名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.950,51.000,52.450,50.700,51.850,0.850,1.667,51.80000,51.85000,381293354,7366079,0.000,0.000,55.453,38.550,2023/04/21,16:08
CLP HOLDINGS,中电控股,57.800,57.450,58.450,57.450,57.650,0.200,0.348,57.60000,57.65000,118996124,2056072,0.000,0.000,75.885,49.817,2023/04/21,16:08
HK & CHINA GAS,香港中华煤气,6.850,6.850,6.920,6.820,6.820,-0.030,-0.438,6.82000,6.83000,61980531,9047550,0.000,0.000,8.633,6.000,2023/04/21,16:08
WHARF HOLDINGS,九龙仓集团,17.940,18.000,18.040,17.800,17.860,-0.140,-0.778,17.82000,17.86000,25675702,1436253,0.000,0.000,29.814,16.633,2023/04/21,16:08
HSBC HOLDINGS,汇丰控股,56.350,56.350,56.700,55.700,55.950,-0.400,-0.710,55.90000,55.95000,651976221,11605424,0.000,0.000,59.050,37.348,2023/04/21,16:08
POWER ASSETS,电能实业,43.550,43.350,43.900,43.350,43.500,0.150,0.346,43.45000,43.50000,82566183,1894990,0.000,0.000,52.022,35.450,2023/04/21,16:08
WISDOM WEALTH,智富资源投资,0.093,0.102,0.114,0.093,0.103,0.001,0.980,0.09500,0.10300,45776,486000,0.000,0.000,0.187,0.077,2023/04/21,16:08
PCCW,电讯盈科,4.030,4.020,4.060,4.010,4.030,0.010,0.249,4.03000,4.04000,15639876,3871113,0.000,0.000,4.239,2.960,2023/04/21,16:08
KEYNE LTD,金奥国际,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02300,0,0,0.000,0.000,0.040,0.020,2023/04/21,16:08
HANG LUNG GROUP,恒隆集团,13.880,13.840,13.920,13.720,13.720,-0.120,-0.867,13.72000,13.80000,5807990,421000,0.000,0.000,15.765,9.900,2023/04/21,16:08
HANG SENG BANK,恒生银行,114.400,114.300,115.600,114.100,115.000,0.700,0.612,114.70000,115.00000,350611791,3055298,0.000,0.000,148.663,106.620,2023/04/21,16:08
HENDERSON LAND,恒基地产,26.450,26.450,26.750,26.150,26.250,-0.200,-0.756,26.20000,26.25000,44963121,1700730,0.000,0.000,32.015,19.000,2023/04/21,16:08
HYSAN DEV,希慎兴业,23.300,23.000,23.300,22.700,22.800,-0.200,-0.870,22.80000,22.85000,9248500,404000,0.000,0.000,26.140,15.951,2023/04/21,16:08
SHK PPT,新鸿基地产,107.400,107.400,108.900,107.300,107.500,0.100,0.093,107.50000,107.60000,184395522,1708332,0.000,0.000,114.583,78.711,2023/04/21,16:08
NEW WORLD DEV,新世界发展,20.350,20.400,20.550,20.000,20.200,-0.200,-0.980,20.20000,20.25000,91279721,4515727,0.000,0.000,28.257,13.867,2023/04/21,16:08
ORIENTAL E H,东方企控集团,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.62000,0.64000,84620,134000,0.000,0.000,0.670,0.462,2023/04/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.200,58.450,59.200,58.200,58.500,0.050,0.086,58.50000,58.55000,55141992,940018,0.000,0.000,70.652,39.949,2023/04/21,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.138,0.000,0.000,0.135,-0.003,-2.174,0.00000,0.13500,0,0,0.000,0.000,0.230,0.091,2023/04/21,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08200,0.08900,0,0,0.000,0.000,0.200,0.070,2023/04/21,16:08
BANK OF E ASIA,东亚银行,10.360,10.320,10.560,10.180,10.300,-0.020,-0.194,10.28000,10.30000,11595325,1121501,0.000,0.000,11.460,7.308,2023/04/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.880,6.960,6.880,6.880,6.880,-0.080,-1.149,6.88000,7.96000,13760,2000,0.000,0.000,8.917,6.427,2023/04/21,16:08
CHINA MOTOR BUS,中华汽车,73.000,73.000,73.000,72.300,72.300,-0.700,-0.959,72.30000,73.00000,29060,400,0.000,0.000,87.873,62.719,2023/04/21,16:08
GALAXY ENT,银河娱乐,58.250,58.300,58.250,56.750,57.650,-0.650,-1.115,57.60000,57.65000,386782449,6727579,0.000,0.000,59.800,33.550,2023/04/21,16:08
TIAN AN,天安,4.170,4.240,4.200,4.140,4.200,-0.040,-0.943,4.14000,4.20000,213110,51000,0.000,0.000,4.400,3.116,2023/04/21,16:08
DYNAMIC HOLD,达力集团,9.980,9.880,9.990,9.980,9.990,0.110,1.113,9.78000,9.99000,179800,18000,0.000,0.000,10.655,9.980,2023/04/21,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.211,2023/04/21,16:08
CHINA AEROSPACE,航天控股,0.420,0.420,0.430,0.420,0.430,0.010,2.381,0.42000,0.42500,182542,431592,0.000,0.000,0.483,0.330,2023/04/21,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.100,0.000,0.000,10.100,0.000,0.000,10.10000,10.42000,0,0,0.000,0.000,12.153,9.940,2023/04/21,16:08
INTL GENIUS,INTL GENIUS,4.420,4.360,4.630,4.370,4.620,0.260,5.963,4.60000,4.63000,4138431,902580,0.000,0.000,4.630,1.070,2023/04/21,16:08
KOWLOON DEV,九龙建业,8.600,8.690,8.670,8.580,8.600,-0.090,-1.036,8.58000,8.62000,842810,98000,0.000,0.000,9.516,6.189,2023/04/21,16:08
FE CONSORT INTL,远东发展,1.970,1.990,1.970,1.960,1.970,-0.020,-1.005,1.96000,1.97000,231079,117409,0.000,0.000,2.190,1.644,2023/04/21,16:08
FE HLDGS INTL,远东控股国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08700,0.09200,0,0,0.000,0.000,0.182,0.072,2023/04/21,16:08
FE HOTELS,远东酒店实业,0.950,0.970,1.070,0.940,1.070,0.100,10.309,1.05000,1.07000,11633816,11468280,0.000,0.000,1.120,0.495,2023/04/21,16:08
FIRST TRACTOR,第一拖拉机股份,3.990,3.960,4.080,3.950,4.010,0.050,1.263,4.01000,4.03000,9057380,2244000,0.000,0.000,4.390,2.680,2023/04/21,16:08
CH BEIDAHUANG,中国北大荒,0.168,0.169,0.170,0.163,0.165,-0.004,-2.367,0.16400,0.16500,126400,752000,0.000,0.000,0.232,0.046,2023/04/21,16:08
GOLD PEAK,金山科技工业,0.570,0.550,0.570,0.560,0.560,0.010,1.818,0.56000,0.57000,69180,122000,0.000,0.000,0.760,0.540,2023/04/21,16:08
GREAT EAGLE H,鹰君,15.640,15.660,15.700,15.560,15.580,-0.080,-0.511,15.58000,15.62000,1372844,88086,0.000,0.000,20.100,14.280,2023/04/21,16:08
NE ELECTRIC,东北电气,0.290,0.295,0.290,0.285,0.285,-0.010,-3.390,0.28500,0.29000,21910,76000,0.000,0.000,0.600,0.212,2023/04/21,16:08

HK&S HOTELS,大酒店,7.710,7.760,7.720,7.700,7.700,-0.060,-0.773,7.70000,7.79000,150310,19500,0.000,0.000,8.950,5.950,2023/04/21,16:08
COMPUTER & TECH,科联系统,2.350,2.350,2.400,2.350,2.400,0.050,2.128,2.35000,2.42000,70900,30000,0.000,0.000,2.581,2.060,2023/04/21,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.35000,330,1200,0.000,0.000,0.780,0.275,2023/04/21,16:08
HK FERRY (HOLD),香港小轮（集团）,7.170,7.180,7.190,7.160,7.180,0.000,0.000,7.16000,7.18000,903770,126000,0.000,0.000,8.390,5.760,2023/04/21,16:08
HARBOUR CENTRE,海港企业,7.300,7.300,7.300,7.280,7.300,0.000,0.000,7.28000,7.39000,145870,20000,0.000,0.000,7.500,6.280,2023/04/21,16:08
FAIRWOOD HOLD,大快活集团,12.140,12.220,12.140,12.060,12.060,-0.160,-1.309,12.06000,12.16000,163530,13500,0.000,0.000,14.252,8.514,2023/04/21,16:08
GUOCO GROUP,国浩集团,67.000,67.300,67.000,67.000,67.000,-0.300,-0.446,66.90000,67.00000,670000,10000,0.000,0.000,81.019,60.564,2023/04/21,16:08
NEWAY GROUP,中星集团控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.425,0.265,2023/04/21,16:08
CHEN HSONG HOLD,震雄集团,1.770,1.790,1.780,1.760,1.780,-0.010,-0.559,1.76000,1.78000,81220,46000,0.000,0.000,2.579,1.482,2023/04/21,16:08
SUNWAY INT'L,新威国际,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10500,0.11200,0,0,0.000,0.000,0.300,0.085,2023/04/21,16:08
SKYFAME REALTY,天誉置业,0.028,0.029,0.030,0.025,0.026,-0.003,-10.345,0.02500,0.02600,582794,20838000,0.000,0.000,0.480,0.024,2023/04/21,16:08
HK FOOD INV,香港食品投资,0.520,0.520,0.540,0.520,0.530,0.010,1.923,0.50000,0.53000,12023,23144,0.000,0.000,0.790,0.520,2023/04/21,16:08
GREEN LEADER,绿领控股,0.124,0.124,0.125,0.120,0.120,-0.004,-3.226,0.11900,0.12000,44338,361750,0.000,0.000,0.510,0.093,2023/04/21,16:08
TRANSPORT INT'L,载通,10.440,10.580,10.500,10.320,10.500,-0.080,-0.756,10.40000,10.44000,338072,32400,0.000,0.000,12.681,8.200,2023/04/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.084,0.083,0.089,0.073,0.089,0.006,7.229,0.07300,0.08900,5497,65000,0.000,0.000,0.120,0.053,2023/04/21,16:08
GET NICE,结好控股,0.149,0.150,0.150,0.147,0.147,-0.003,-2.000,0.14700,0.15000,297894,2006000,0.000,0.000,0.159,0.137,2023/04/21,16:08
GRAND OCEAN AR,弘海高新资源,0.275,0.275,0.310,0.275,0.305,0.030,10.909,0.30500,0.32000,19260,64000,0.000,0.000,0.730,0.121,2023/04/21,16:08
MTR CORPORATION,港铁公司,38.650,38.650,39.050,38.550,38.700,0.050,0.129,38.65000,38.70000,61203034,1579338,0.000,0.000,43.000,33.150,2023/04/21,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.700,7.570,7.700,7.290,7.410,-0.160,-2.114,7.39000,7.41000,16824104,2247258,0.000,0.000,8.480,4.210,2023/04/21,16:08
RICH GOLDMAN,金粤控股,0.059,0.061,0.059,0.059,0.059,-0.002,-3.279,0.05900,0.06200,3659,64000,0.000,0.000,0.118,0.040,2023/04/21,16:08
MIRAMAR HOTEL,美丽华酒店,11.760,11.780,11.760,11.720,11.760,-0.020,-0.170,11.70000,11.76000,94040,8000,0.000,0.000,14.461,10.600,2023/04/21,16:08
META MEDIA,超媒体控股,0.780,0.780,0.910,0.770,0.850,0.070,8.974,0.83000,0.85000,2252900,2658000,0.000,0.000,1.970,0.173,2023/04/21,16:08
ASIAN CITRUS,亚洲果业,0.074,0.074,0.075,0.074,0.075,0.001,1.351,0.07400,0.07900,23173,309130,0.000,0.000,0.250,0.059,2023/04/21,16:08
Y.T. REALTY,渝太地产,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.66000,0,0,0.000,0.000,1.540,0.480,2023/04/21,16:08
ELATE HOLDINGS,谊砾控股,0.250,0.250,0.250,0.243,0.247,-0.003,-1.200,0.24400,0.24700,64800,262140,0.000,0.000,0.980,0.243,2023/04/21,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.730,0.000,2023/04/21,16:08
REGAL INT'L,REGAL INT'L,2.990,3.030,3.020,2.980,3.010,-0.020,-0.660,2.98000,3.01000,42020,14000,0.000,0.000,3.450,2.400,2023/04/21,16:08
CENTURY LEGEND,世纪建业,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08200,0.09700,0,0,0.000,0.000,0.190,0.000,2023/04/21,16:08
CNEWECON FUND,中国新经济投资,0.162,0.175,0.162,0.162,0.163,-0.012,-6.857,0.16300,0.17500,4679,29166,0.000,0.000,0.215,0.150,2023/04/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.510,4.520,4.620,4.430,4.450,-0.070,-1.549,4.45000,4.48000,27364340,6072585,0.000,0.000,4.780,2.150,2023/04/21,16:08
CRAZY SPORTS,疯狂体育,0.196,0.197,0.200,0.194,0.198,0.001,0.508,0.19600,0.19800,117097,596400,0.000,0.000,0.350,0.170,2023/04/21,16:08
SINO LAND,信和置业,10.760,10.700,10.820,10.580,10.640,-0.060,-0.561,10.64000,10.66000,43899526,4114210,0.000,0.000,11.627,8.129,2023/04/21,16:08
STELUX HOLDINGS,宝光实业,0.068,0.067,0.071,0.068,0.071,0.004,5.970,0.06800,0.07100,49619,728000,0.000,0.000,0.103,0.040,2023/04/21,16:08
CE HUADA TECH,中电华大科技,1.280,1.300,1.290,1.150,1.170,-0.130,-10.000,1.17000,1.18000,15124879,12598000,0.000,0.000,1.740,0.479,2023/04/21,16:08
SUN HUNG KAI CO,新鸿基公司,2.960,2.960,2.980,2.920,2.920,-0.040,-1.351,2.92000,2.94000,1369460,464000,0.000,0.000,3.573,2.511,2023/04/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.440,9.440,9.650,9.440,9.490,0.050,0.530,9.48000,9.49000,10115235,1057000,0.000,0.000,10.680,6.650,2023/04/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.07000,4.20000,0,0,0.000,0.000,4.564,3.764,2023/04/21,16:08
TAI SANG LAND,大生地产,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.80000,3.90000,0,0,0.000,0.000,4.240,3.580,2023/04/21,16:08
PUXING ENERGY,普星能量,0.600,0.560,0.600,0.530,0.530,-0.030,-5.357,0.52000,0.57000,18360,34000,0.000,0.000,0.770,0.460,2023/04/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/04/21,16:08
CHAMPION TECH,冠军科技集团,0.062,0.061,0.067,0.060,0.066,0.005,8.197,0.06200,0.06600,192576,3024000,0.000,0.000,0.168,0.025,2023/04/21,16:08
TERMBRAY IND,TERMBRAY IND,0.530,0.550,0.540,0.490,0.540,-0.010,-1.818,0.50000,0.54000,16920,32000,0.000,0.000,0.650,0.189,2023/04/21,16:08
GREENHEART GP,绿心集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.07500,0,0,0.000,0.000,0.108,0.060,2023/04/21,16:08
LVGEM CHINA,绿景中国地产,1.660,1.670,1.710,1.650,1.650,-0.020,-1.198,1.65000,1.66000,9589880,5690000,0.000,0.000,1.830,0.700,2023/04/21,16:08
YUSEI,YUSEI,0.000,0.530,0.000,0.000,0.550,0.020,3.774,0.55000,0.79000,0,0,0.000,0.000,0.967,0.495,2023/04/21,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.280,0.275,0.275,-0.005,-1.786,0.27500,0.28000,57105,204000,0.000,0.000,0.359,0.242,2023/04/21,16:08
XINGFA ALUM,兴发铝业,0.000,7.300,0.000,0.000,7.320,0.020,0.274,7.32000,7.99000,0,0,0.000,0.000,10.199,6.560,2023/04/21,16:08
WONG'S INT'L,王氏国际,1.700,1.700,1.700,1.660,1.660,-0.040,-2.353,1.66000,1.78000,56060,33000,0.000,0.000,2.400,1.660,2023/04/21,16:08

HANG LUNG PPT,恒隆地产,14.520,14.420,14.640,14.260,14.320,-0.100,-0.693,14.30000,14.32000,34018611,2359865,0.000,0.000,16.280,9.280,2023/04/21,16:08
SUMMIT ASCENT,凯升控股,0.168,0.171,0.170,0.166,0.168,-0.003,-1.754,0.16700,0.16800,332140,1986000,0.000,0.000,0.340,0.032,2023/04/21,16:08
SHOUGANG CENT,首佳科技,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18000,0.19200,0,0,0.000,0.000,0.259,0.153,2023/04/21,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20100,0.20500,0,0,0.000,0.000,0.281,0.151,2023/04/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.400,0.000,0.000,9.400,0.000,0.000,9.15000,9.40000,0,0,0.000,0.000,12.037,8.794,2023/04/21,16:08
LANDSEA MGMT,朗诗绿色管理,0.130,0.134,0.130,0.126,0.130,-0.004,-2.985,0.12600,0.13000,23312,180000,0.000,0.000,0.242,0.115,2023/04/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.910,1.910,1.900,1.910,0.000,0.000,1.90000,1.91000,965960,506000,0.000,0.000,2.054,1.610,2023/04/21,16:08
GR PROPERTIES,国锐地产,0.950,0.940,0.950,0.920,0.950,0.010,1.064,0.92000,0.96000,971460,1030000,0.000,0.000,1.190,0.760,2023/04/21,16:08

CHINA FORTUNE,中国长远,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.05500,0.30000,43660,148000,0.000,0.000,0.470,0.035,2023/04/21,16:08
CINDA INTL HLDG,信达国际控股,0.315,0.330,0.360,0.315,0.360,0.030,9.091,0.31500,0.36000,33070,102000,0.000,0.000,0.445,0.315,2023/04/21,16:08

DICKSON CONCEPT,迪生创建,4.080,4.070,4.100,4.070,4.070,0.000,0.000,4.07000,4.10000,88020,21500,0.000,0.000,4.220,3.060,2023/04/21,16:08
HERALD HOLD,HERALD HOLD,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.46500,0,0,0.000,0.000,0.493,0.347,2023/04/21,16:08
CHOW SANG SANG,周生生,10.440,10.440,10.440,10.200,10.200,-0.240,-2.299,10.20000,10.22000,2527860,245000,0.000,0.000,12.800,7.020,2023/04/21,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.48500,0,0,0.000,0.000,0.700,0.400,2023/04/21,16:08
COSMOS MACH,大同机械,0.265,0.260,0.265,0.265,0.275,0.015,5.769,0.27500,0.30000,7950,30000,0.000,0.000,0.390,0.260,2023/04/21,16:08
POLY PROPERTY,保利置业集团,2.080,2.090,2.120,2.030,2.040,-0.050,-2.392,2.04000,2.05000,15629826,7551885,0.000,0.000,2.390,1.200,2023/04/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.480,1.490,1.490,1.460,1.490,0.000,0.000,1.44000,1.49000,1429660,966000,0.000,0.000,1.850,0.960,2023/04/21,16:08
CROCODILE,鳄鱼恤,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15900,0.17000,0,0,0.000,0.000,0.337,0.146,2023/04/21,16:08
YUEXIU PROPERTY,越秀地产,11.080,11.100,11.300,10.920,11.020,-0.080,-0.721,11.00000,11.02000,259780991,23409958,0.000,0.000,13.420,6.330,2023/04/21,16:08
GD LAND,粤海置地,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.78000,624000,800000,0.000,0.000,1.024,0.630,2023/04/21,16:08
SUN HING VISION,新兴光学,0.950,1.020,0.980,0.950,0.980,-0.040,-3.922,0.97000,1.04000,12278,12896,0.000,0.000,1.250,0.738,2023/04/21,16:08
CARRIANNA,佳宁娜,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.667,0.340,2023/04/21,16:08
CHINESE EST H,华人置业,2.420,2.420,2.450,2.390,2.410,-0.010,-0.413,2.41000,2.43000,479730,198000,0.000,0.000,3.450,1.320,2023/04/21,16:08
ENM HOLDINGS,安宁控股,0.410,0.415,0.415,0.395,0.410,-0.005,-1.205,0.40000,0.41000,245020,608000,0.000,0.000,0.710,0.350,2023/04/21,16:08
ASIA STANDARD,泛海集团,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.56000,0.64000,0,0,0.000,0.000,0.800,0.380,2023/04/21,16:08
MOISELLE INT'L,慕诗国际,0.187,0.195,0.187,0.187,0.187,-0.008,-4.103,0.18700,0.19800,374,2000,0.000,0.000,0.370,0.185,2023/04/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.90000,1.99000,0,0,0.000,0.000,2.506,1.820,2023/04/21,16:08
CHINA INV HOLD,中国兴业控股,0.285,0.290,0.290,0.211,0.280,-0.010,-3.448,0.27000,0.28500,26977,96000,0.000,0.000,0.650,0.192,2023/04/21,16:08
CHINA MERCHANTS,招商局中国基金,9.210,9.210,9.260,9.090,9.090,-0.120,-1.303,9.09000,9.19000,543255,59500,0.000,0.000,9.700,7.020,2023/04/21,16:08
KUNLUN ENERGY,昆仑能源,6.520,6.520,6.720,6.490,6.630,0.110,1.687,6.61000,6.63000,148116208,22397781,0.000,0.000,7.100,4.610,2023/04/21,16:08
CHINA RUYI,中国儒意,1.870,1.880,1.870,1.840,1.850,-0.030,-1.596,1.84000,1.85000,34554499,18666055,0.000,0.000,3.220,1.220,2023/04/21,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,1.05000,0,0,0.000,0.000,1.420,0.860,2023/04/21,16:08
CCT FORTIS,中建富通,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.15000,0.16100,0,0,0.000,0.000,0.230,0.121,2023/04/21,16:08
CENTRALWEALTHGP,中达集团控股,0.052,0.051,0.053,0.044,0.045,-0.006,-11.765,0.04500,0.04600,9532274,191982258,0.000,0.000,0.150,0.013,2023/04/21,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/19,16:08
FIRST PACIFIC,第一太平,2.550,2.570,2.580,2.520,2.530,-0.040,-1.556,2.53000,2.54000,4091920,1612000,0.000,0.000,3.390,2.080,2023/04/21,16:08

CHINA MER PORT,招商局港口,11.700,11.700,11.800,11.560,11.560,-0.140,-1.197,11.56000,11.58000,29334565,2518864,0.000,0.000,14.278,8.910,2023/04/21,16:08
CCIAM FUTURE EN,信能低碳,0.205,0.195,0.214,0.191,0.197,0.002,1.026,0.19300,0.20000,189416,969600,0.000,0.000,0.400,0.067,2023/04/21,16:08
TAI PING CARPET,TAI PING CARPET,0.790,0.770,0.790,0.790,0.790,0.020,2.597,0.71000,0.82000,1580,2000,0.000,0.000,0.790,0.494,2023/04/21,16:08
IB SETTLEMENT,国际商业结算,0.058,0.060,0.060,0.058,0.058,-0.002,-3.333,0.05600,0.06000,8880,150000,0.000,0.000,0.150,0.055,2023/04/21,16:08
KINGBOARD HLDG,建滔集团,24.350,23.950,24.850,24.000,24.150,0.200,0.835,24.10000,24.15000,30971541,1270668,0.000,0.000,36.133,18.441,2023/04/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.084,0.085,0.084,0.084,0.084,-0.001,-1.176,0.08300,0.08500,2100000,25000000,0.000,0.000,0.118,0.076,2023/04/21,16:08
HYPEBEAST,HYPEBEAST,0.275,0.270,0.295,0.270,0.270,0.000,0.000,0.27000,0.28000,611058,2186800,0.000,0.000,1.070,0.237,2023/04/21,16:08
WANT WANT CHINA,中国旺旺,5.260,5.260,5.270,5.130,5.130,-0.130,-2.471,5.13000,5.14000,11083278,2147519,0.000,0.000,7.278,4.725,2023/04/21,16:08
SHENZHEN INT'L,深圳国际,7.190,7.190,7.200,7.050,7.120,-0.070,-0.974,7.12000,7.15000,16206981,2264566,0.000,0.000,8.333,5.120,2023/04/21,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.390,0.400,0.390,0.400,0.010,2.564,0.39000,0.40000,43300,111000,0.000,0.000,0.560,0.265,2023/04/21,16:08

LIPPO CHINA RES,力宝华润,0.105,0.108,0.107,0.103,0.106,-0.002,-1.852,0.10300,0.10600,4180,40000,0.000,0.000,0.143,0.090,2023/04/21,16:08
NATURAL BEAUTY,自然美,0.560,0.530,0.570,0.560,0.570,0.040,7.547,0.48000,0.58000,11300,20000,0.000,0.000,0.840,0.415,2023/04/21,16:08
MELBOURNE ENT,万邦投资,0.000,126.000,0.000,0.000,124.000,-2.000,-1.587,120.00000,124.00000,0,0,0.000,0.000,139.806,95.569,2023/04/21,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14500,0.16500,0,0,0.000,0.000,0.275,0.132,2023/04/21,16:08
HON KWOK LAND,汉国置业,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.02000,2.10000,0,0,0.000,0.000,2.633,1.780,2023/04/21,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.08800,0.13100,0,0,0.000,0.000,0.188,0.081,2023/04/21,16:08
EMPEROR INT'L,英皇国际,0.620,0.640,0.630,0.610,0.630,-0.010,-1.563,0.61000,0.63000,269449,437666,0.000,0.000,0.843,0.451,2023/04/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.080,0.079,0.082,0.080,0.082,0.003,3.797,0.07600,0.08300,161800,1990000,0.000,0.000,0.620,0.055,2023/04/21,16:08
CHINA EB LTD,中国光大控股,5.670,5.670,5.670,5.500,5.550,-0.120,-2.116,5.52000,5.55000,8716795,1565255,0.000,0.000,8.027,4.130,2023/04/21,16:08
NEWTIMES ENERGY,新时代能源,0.118,0.114,0.118,0.111,0.114,0.000,0.000,0.11300,0.11400,183978,1628250,0.000,0.000,0.180,0.074,2023/04/21,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/04/21,16:08
TSINGTAO BREW,青岛啤酒股份,82.050,82.800,84.150,81.550,82.250,-0.550,-0.664,82.20000,82.30000,173847053,2102505,0.000,0.000,87.400,54.230,2023/04/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.25500,0.28000,275,1000,0.000,0.000,0.395,0.147,2023/04/21,16:08
SILVER GRANT,银建国际,0.300,0.320,0.315,0.290,0.300,-0.020,-6.250,0.29000,0.30000,116220,394000,0.000,0.000,0.580,0.255,2023/04/21,16:08

K. WAH INT'L,嘉华国际,2.800,2.800,2.800,2.720,2.720,-0.080,-2.857,2.71000,2.72000,8481630,3093000,0.000,0.000,3.000,2.190,2023/04/21,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38000,0.48000,0,0,0.000,0.000,0.790,0.290,2023/04/21,16:08
GEELY AUTO,吉利汽车,9.800,9.870,9.860,9.630,9.680,-0.190,-1.925,9.67000,9.68000,368243055,37908007,0.000,0.000,19.200,8.300,2023/04/21,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.03100,0,0,0.000,0.000,0.067,0.026,2023/04/21,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.870,7.900,7.950,7.830,7.890,-0.010,-0.127,7.86000,7.89000,17428351,2207054,0.000,0.000,8.170,5.370,2023/04/21,16:08
SA SA INT'L,莎莎国际,1.930,1.920,1.930,1.860,1.870,-0.050,-2.604,1.86000,1.87000,9388360,4994000,0.000,0.000,2.150,0.830,2023/04/21,16:08
JOHNSON ELEC H,德昌电机控股,8.930,8.950,8.980,8.850,8.910,-0.040,-0.447,8.86000,8.91000,6093262,681500,0.000,0.000,11.495,7.231,2023/04/21,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.500,0.000,2023/04/21,16:08
