名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.750,53.000,52.750,51.500,51.800,-1.200,-2.264,51.70000,51.80000,247169393,4762658,0.000,0.000,55.453,38.550,2023/05/12,16:08
CLP HOLDINGS,中电控股,61.500,61.500,61.700,60.050,60.250,-1.250,-2.033,60.20000,60.25000,99729034,1644686,0.000,0.000,75.885,49.817,2023/05/12,16:08
HK & CHINA GAS,香港中华煤气,7.630,7.650,7.640,7.450,7.480,-0.170,-2.222,7.47000,7.48000,135720307,18083733,0.000,0.000,8.624,6.000,2023/05/12,16:08
WHARF HOLDINGS,九龙仓集团,17.860,18.000,17.920,17.480,17.500,-0.500,-2.778,17.48000,17.50000,79058266,4480000,0.000,0.000,29.814,16.633,2023/05/12,16:08
HSBC HOLDINGS,汇丰控股,58.500,58.950,58.850,57.900,58.750,-0.200,-0.339,58.70000,58.75000,734123211,12547552,0.000,0.000,59.150,36.854,2023/05/12,16:08
POWER ASSETS,电能实业,46.350,46.350,46.450,46.000,46.150,-0.200,-0.431,46.15000,46.20000,142752679,3088471,0.000,0.000,52.022,35.450,2023/05/12,16:08

PCCW,电讯盈科,4.110,4.110,4.130,4.070,4.100,-0.010,-0.243,4.09000,4.10000,25721744,6275698,0.000,0.000,4.239,2.960,2023/05/12,16:08
KEYNE LTD,金奥国际,0.015,0.014,0.016,0.015,0.015,0.001,7.143,0.01400,0.01500,7404,492000,0.000,0.000,0.040,0.014,2023/05/12,16:08
HANG LUNG GROUP,恒隆集团,13.000,12.980,13.020,12.800,12.840,-0.140,-1.079,12.82000,12.84000,8967020,697000,0.000,0.000,14.628,9.440,2023/05/12,16:08
HANG SENG BANK,恒生银行,113.900,113.900,114.500,113.000,113.400,-0.500,-0.439,113.30000,113.40000,121437680,1070507,0.000,0.000,137.633,106.620,2023/05/12,16:08
HENDERSON LAND,恒基地产,27.550,27.650,27.950,27.100,27.200,-0.450,-1.627,27.15000,27.20000,53086738,1940286,0.000,0.000,32.015,19.000,2023/05/12,16:08
HYSAN DEV,希慎兴业,22.400,22.500,22.400,22.050,22.150,-0.350,-1.556,22.10000,22.15000,10368436,467244,0.000,0.000,26.140,15.951,2023/05/12,16:08
SHK PPT,新鸿基地产,105.000,105.000,105.000,102.800,103.200,-1.800,-1.714,103.20000,103.30000,308005525,2976296,0.000,0.000,114.583,78.711,2023/05/12,16:08
NEW WORLD DEV,新世界发展,20.400,20.400,20.600,19.920,20.100,-0.300,-1.471,20.10000,20.15000,105863659,5252303,0.000,0.000,27.715,13.867,2023/05/12,16:08
ORIENTAL E H,东方企控集团,0.650,0.670,0.660,0.650,0.650,-0.020,-2.985,0.64000,0.66000,91020,140000,0.000,0.000,0.680,0.462,2023/05/12,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.000,59.050,59.150,57.700,58.250,-0.800,-1.355,58.20000,58.25000,80509068,1382700,0.000,0.000,70.652,40.423,2023/05/12,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10300,0.11600,0,0,0.000,0.000,0.230,0.091,2023/05/12,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07800,0.09000,0,0,0.000,0.000,0.200,0.070,2023/05/12,16:08
BANK OF E ASIA,东亚银行,10.400,10.480,10.480,10.240,10.260,-0.220,-2.099,10.24000,10.26000,13152004,1272845,0.000,0.000,11.460,7.308,2023/05/12,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.650,0.000,0.000,6.650,0.000,0.000,6.65000,6.88000,0,0,0.000,0.000,8.917,6.427,2023/05/12,16:08
CHINA MOTOR BUS,中华汽车,0.000,73.450,0.000,0.000,73.450,0.000,0.000,71.80000,73.45000,0,0,0.000,0.000,87.873,62.719,2023/05/12,16:08
GALAXY ENT,银河娱乐,51.550,51.550,51.750,50.900,51.050,-0.500,-0.970,51.05000,51.10000,331699903,6474191,0.000,0.000,59.800,33.550,2023/05/12,16:08
TIAN AN,天安,4.090,4.090,4.180,4.090,4.130,0.040,0.978,4.13000,4.14000,51271,12372,0.000,0.000,4.400,3.116,2023/05/12,16:08
DYNAMIC HOLD,达力集团,11.960,11.660,13.080,11.940,12.360,0.700,6.003,12.32000,12.42000,6452840,518000,0.000,0.000,13.080,11.940,2023/05/12,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.211,2023/05/12,16:08
CHINA AEROSPACE,航天控股,0.430,0.435,0.430,0.420,0.425,-0.010,-2.299,0.42000,0.43000,196360,462000,0.000,0.000,0.483,0.330,2023/05/12,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.000,0.000,0.000,10.000,0.000,0.000,10.00000,10.50000,0,0,0.000,0.000,12.153,9.940,2023/05/12,16:08
INTL GENIUS,INTL GENIUS,5.840,5.860,6.150,5.790,5.960,0.100,1.706,5.91000,6.00000,2009690,338000,0.000,0.000,6.720,1.070,2023/05/12,16:08
KOWLOON DEV,九龙建业,8.550,8.500,8.570,8.450,8.570,0.070,0.824,8.45000,8.54000,1140380,134000,0.000,0.000,9.516,6.189,2023/05/12,16:08
FE CONSORT INTL,远东发展,1.960,1.980,1.980,1.950,1.980,0.000,0.000,1.96000,1.98000,788770,402000,0.000,0.000,2.190,1.644,2023/05/12,16:08
FE HLDGS INTL,远东控股国际,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09700,0.10500,0,0,0.000,0.000,0.138,0.072,2023/05/12,16:08
FE HOTELS,远东酒店实业,0.960,0.950,0.990,0.930,0.960,0.010,1.053,0.94000,0.96000,2930460,3038000,0.000,0.000,1.140,0.495,2023/05/12,16:08
FIRST TRACTOR,第一拖拉机股份,4.310,4.300,4.310,4.190,4.220,-0.080,-1.860,4.19000,4.22000,6690000,1584000,0.000,0.000,4.530,2.680,2023/05/12,16:08
CH BEIDAHUANG,中国北大荒,0.154,0.149,0.154,0.145,0.146,-0.003,-2.013,0.14500,0.14600,32784,224000,0.000,0.000,0.232,0.048,2023/05/12,16:08
GOLD PEAK,金山科技工业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.710,0.540,2023/05/12,16:08
GREAT EAGLE H,鹰君,16.120,16.060,16.120,16.000,16.020,-0.040,-0.249,16.02000,16.10000,593780,37034,0.000,0.000,20.100,14.280,2023/05/12,16:08
NE ELECTRIC,东北电气,0.295,0.315,0.310,0.295,0.310,-0.005,-1.587,0.29500,0.32000,3570,12000,0.000,0.000,0.600,0.232,2023/05/12,16:08

HK&S HOTELS,大酒店,7.680,7.680,7.680,7.570,7.570,-0.110,-1.432,7.57000,7.58000,194625,25500,0.000,0.000,8.950,5.950,2023/05/12,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.33000,2.40000,0,0,0.000,0.000,2.581,2.050,2023/05/12,16:08

C AUTO INT DECO,中国汽车内饰,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.36500,2900,10000,0.000,0.000,0.780,0.270,2023/05/12,16:08
HK FERRY (HOLD),香港小轮（集团）,7.250,7.270,7.270,7.240,7.250,-0.020,-0.275,7.25000,7.26000,311930,43000,0.000,0.000,8.390,5.760,2023/05/12,16:08
HARBOUR CENTRE,海港企业,0.000,7.250,0.000,0.000,7.250,0.000,0.000,7.25000,7.39000,0,0,0.000,0.000,7.500,6.280,2023/05/12,16:08
FAIRWOOD HOLD,大快活集团,12.340,12.320,12.520,12.340,12.520,0.200,1.623,12.36000,12.52000,1412690,113500,0.000,0.000,14.120,8.514,2023/05/12,16:08
GUOCO GROUP,国浩集团,0.000,64.000,0.000,0.000,64.000,0.000,0.000,63.00000,64.00000,0,0,0.000,0.000,80.534,60.564,2023/05/12,16:08
NEWAY GROUP,中星集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.425,0.265,2023/05/12,16:08
CHEN HSONG HOLD,震雄集团,1.780,1.780,1.780,1.750,1.760,-0.020,-1.124,1.75000,1.77000,533720,304000,0.000,0.000,2.579,1.482,2023/05/12,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08700,0.10300,0,0,0.000,0.000,0.300,0.082,2023/05/12,16:08
SKYFAME REALTY,天誉置业,0.022,0.022,0.022,0.020,0.022,0.000,0.000,0.02100,0.02200,415018,19994000,0.000,0.000,0.159,0.020,2023/05/12,16:08
HK FOOD INV,香港食品投资,0.510,0.500,0.530,0.495,0.530,0.030,6.000,0.51000,0.53000,25610,50000,0.000,0.000,0.790,0.495,2023/05/12,16:08
GREEN LEADER,绿领控股,0.105,0.107,0.114,0.105,0.114,0.007,6.542,0.10300,0.12000,22525,203500,0.000,0.000,0.510,0.093,2023/05/12,16:08
TRANSPORT INT'L,载通,10.720,10.640,10.900,10.700,10.700,0.060,0.564,10.66000,10.70000,502544,46800,0.000,0.000,12.520,8.200,2023/05/12,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.119,0.121,0.119,0.118,0.119,-0.002,-1.653,0.11000,0.11900,19089,161000,0.000,0.000,0.125,0.053,2023/05/12,16:08
GET NICE,结好控股,0.147,0.150,0.147,0.147,0.147,-0.003,-2.000,0.14700,0.15000,17934,122000,0.000,0.000,0.159,0.137,2023/05/12,16:08
GRAND OCEAN AR,弘海高新资源,0.320,0.315,0.320,0.320,0.320,0.005,1.587,0.32000,0.33500,69120,216000,0.000,0.000,0.730,0.121,2023/05/12,16:08
MTR CORPORATION,港铁公司,39.300,39.500,39.350,38.550,38.700,-0.800,-2.025,38.65000,38.70000,136607759,3522190,0.000,0.000,43.000,33.150,2023/05/12,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.010,6.960,7.010,6.760,6.950,-0.010,-0.144,6.91000,6.95000,16622935,2406523,0.000,0.000,8.480,4.210,2023/05/12,16:08
RICH GOLDMAN,金粤控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05000,0.05300,30,1000,0.000,0.000,0.118,0.040,2023/05/12,16:08
MIRAMAR HOTEL,美丽华酒店,11.800,11.660,11.800,11.700,11.700,0.040,0.343,11.70000,11.74000,1352500,115000,0.000,0.000,14.461,10.600,2023/05/12,16:08
META MEDIA,超媒体控股,0.530,0.530,0.750,0.510,0.740,0.210,39.623,0.74000,0.75000,4459480,6708000,0.000,0.000,1.970,0.260,2023/05/12,16:08
ASIAN CITRUS,亚洲果业,0.072,0.077,0.072,0.072,0.072,-0.005,-6.494,0.07200,0.07900,864,12000,0.000,0.000,0.250,0.059,2023/05/12,16:08
Y.T. REALTY,渝太地产,0.500,0.530,0.500,0.500,0.530,0.000,0.000,0.50000,0.54000,2052,4192,0.000,0.000,1.540,0.480,2023/05/12,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24900,0.26000,49,210,0.000,0.000,0.980,0.239,2023/05/12,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/05/12,16:08
REGAL INT'L,REGAL INT'L,3.050,3.100,3.090,3.030,3.090,-0.010,-0.323,3.05000,3.09000,67320,22000,0.000,0.000,3.450,2.400,2023/05/12,16:08
CENTURY LEGEND,世纪建业,0.089,0.089,0.090,0.083,0.083,-0.006,-6.742,0.08600,0.09300,6032,68000,0.000,0.000,0.190,0.083,2023/05/12,16:08
CNEWECON FUND,中国新经济投资,0.165,0.161,0.165,0.164,0.164,0.003,1.863,0.16400,0.17800,9880,60000,0.000,0.000,0.215,0.150,2023/05/12,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.410,4.510,4.540,4.310,4.350,-0.160,-3.548,4.34000,4.35000,36599320,8321000,0.000,0.000,4.780,2.150,2023/05/12,16:08
CRAZY SPORTS,疯狂体育,0.184,0.186,0.186,0.180,0.182,-0.004,-2.151,0.18000,0.18200,178156,968000,0.000,0.000,0.330,0.170,2023/05/12,16:08
SINO LAND,信和置业,10.420,10.300,10.500,10.160,10.180,-0.120,-1.165,10.18000,10.20000,44234774,4313850,0.000,0.000,11.627,8.129,2023/05/12,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.103,0.040,2023/05/12,16:08
CE HUADA TECH,中电华大科技,1.200,1.220,1.200,1.150,1.180,-0.040,-3.279,1.18000,1.19000,1317680,1122000,0.000,0.000,1.740,0.499,2023/05/12,16:08
SUN HUNG KAI CO,新鸿基公司,3.010,3.030,3.010,2.980,3.000,-0.030,-0.990,3.00000,3.03000,1292660,431000,0.000,0.000,3.573,2.511,2023/05/12,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.640,9.670,9.660,9.470,9.540,-0.130,-1.344,9.48000,9.54000,9624500,1007500,0.000,0.000,10.680,6.650,2023/05/12,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.830,3.770,3.830,3.760,3.770,0.000,0.000,3.77000,3.80000,64560,17000,0.000,0.000,4.545,3.750,2023/05/12,16:08
TAI SANG LAND,大生地产,3.690,3.670,3.690,3.690,3.690,0.020,0.545,3.65000,3.79000,3690,1000,0.000,0.000,4.240,3.520,2023/05/12,16:08
PUXING ENERGY,普星能量,0.500,0.490,0.520,0.485,0.500,0.010,2.041,0.49000,0.52000,300510,608000,0.000,0.000,0.770,0.460,2023/05/12,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/12,16:08
CHAMPION TECH,冠军科技集团,0.069,0.063,0.070,0.064,0.068,0.005,7.937,0.06500,0.06800,183867,2677645,0.000,0.000,0.168,0.025,2023/05/12,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.650,0.189,2023/05/12,16:08
GREENHEART GP,绿心集团,0.077,0.077,0.077,0.073,0.073,-0.004,-5.195,0.07200,0.07600,10926,142000,0.000,0.000,0.105,0.060,2023/05/12,16:08
LVGEM CHINA,绿景中国地产,1.660,1.650,1.750,1.610,1.680,0.030,1.818,1.68000,1.69000,16748920,10110000,0.000,0.000,1.830,0.700,2023/05/12,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/05/12,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29500,2280,8000,0.000,0.000,0.359,0.242,2023/05/12,16:08
XINGFA ALUM,兴发铝业,6.990,7.000,6.990,6.990,6.990,-0.010,-0.143,6.95000,7.60000,13980,2000,0.000,0.000,10.199,6.560,2023/05/12,16:08
WONG'S INT'L,王氏国际,1.670,1.700,1.720,1.670,1.720,0.020,1.176,1.67000,1.73000,84070,50000,0.000,0.000,2.400,1.620,2023/05/12,16:08

HANG LUNG PPT,恒隆地产,13.240,13.240,13.240,12.920,12.960,-0.280,-2.115,12.96000,12.98000,52251504,4007511,0.000,0.000,15.589,8.886,2023/05/12,16:08
SUMMIT ASCENT,凯升控股,0.160,0.160,0.164,0.159,0.163,0.003,1.875,0.16000,0.16300,36798,230000,0.000,0.000,0.340,0.071,2023/05/12,16:08
SHOUGANG CENT,首佳科技,0.195,0.181,0.195,0.181,0.193,0.012,6.630,0.19300,0.19500,752,4000,0.000,0.000,0.259,0.153,2023/05/12,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18800,0.20500,0,0,0.000,0.000,0.281,0.151,2023/05/12,16:08
ASSO INT HOTELS,凯联国际酒店,8.930,9.150,8.930,8.930,8.930,-0.220,-2.404,8.78000,9.13000,17860,2000,0.000,0.000,12.037,8.794,2023/05/12,16:08
LANDSEA MGMT,朗诗绿色管理,0.112,0.102,0.112,0.102,0.102,0.000,0.000,0.10200,0.11200,1736,16000,0.000,0.000,0.242,0.098,2023/05/12,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.250,2.250,2.300,2.240,2.260,0.010,0.444,2.25000,2.26000,9494300,4186000,0.000,0.000,2.300,1.610,2023/05/12,16:08
GR PROPERTIES,国锐地产,0.960,0.980,0.970,0.930,0.960,-0.020,-2.041,0.93000,0.97000,1600510,1664000,0.000,0.000,1.190,0.760,2023/05/12,16:08

CHINA FORTUNE,中国长远,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23200,0.29000,0,0,0.000,0.000,0.470,0.035,2023/05/12,16:08
CINDA INTL HLDG,信达国际控股,0.325,0.340,0.330,0.315,0.330,-0.010,-2.941,0.31500,0.33000,41600,128000,0.000,0.000,0.445,0.315,2023/05/12,16:08

DICKSON CONCEPT,迪生创建,4.320,4.320,4.320,4.210,4.300,-0.020,-0.463,4.21000,4.30000,102845,24000,0.000,0.000,4.350,3.060,2023/05/12,16:08
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44500,0.47000,1075,2500,0.000,0.000,0.493,0.347,2023/05/12,16:08
CHOW SANG SANG,周生生,10.340,10.420,10.520,10.300,10.380,-0.040,-0.384,10.34000,10.40000,1235860,119000,0.000,0.000,12.800,7.020,2023/05/12,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.41500,0,0,0.000,0.000,0.700,0.365,2023/05/12,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.390,0.260,2023/05/12,16:08
POLY PROPERTY,保利置业集团,2.000,2.000,2.020,1.950,1.960,-0.040,-2.000,1.95000,1.96000,29996760,15175000,0.000,0.000,2.390,1.200,2023/05/12,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.460,1.440,1.480,1.400,1.440,0.000,0.000,1.40000,1.44000,1833880,1272000,0.000,0.000,1.850,0.960,2023/05/12,16:08
CROCODILE,鳄鱼恤,0.161,0.166,0.166,0.161,0.166,0.000,0.000,0.16600,0.17000,60550,365000,0.000,0.000,0.337,0.146,2023/05/12,16:08
YUEXIU PROPERTY,越秀地产,9.610,9.670,9.670,9.370,9.600,-0.070,-0.724,9.60000,9.61000,168632211,17706593,0.000,0.000,12.785,6.031,2023/05/12,16:08
GD LAND,粤海置地,0.800,0.810,0.810,0.800,0.800,-0.010,-1.235,0.80000,0.81000,646420,808000,0.000,0.000,1.024,0.630,2023/05/12,16:08
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.93000,1.06000,0,0,0.000,0.000,1.250,0.738,2023/05/12,16:08
CARRIANNA,佳宁娜,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.667,0.340,2023/05/12,16:08
CHINESE EST H,华人置业,2.280,2.320,2.320,2.270,2.290,-0.030,-1.293,2.28000,2.29000,176720,77000,0.000,0.000,3.450,1.320,2023/05/12,16:08
ENM HOLDINGS,安宁控股,0.380,0.400,0.395,0.380,0.395,-0.005,-1.250,0.38000,0.39500,62964,164400,0.000,0.000,0.660,0.350,2023/05/12,16:08
ASIA STANDARD,泛海集团,0.600,0.640,0.630,0.600,0.630,-0.010,-1.563,0.60000,0.63000,12160,20000,0.000,0.000,0.800,0.380,2023/05/12,16:08
MOISELLE INT'L,慕诗国际,0.236,0.220,0.265,0.236,0.240,0.020,9.091,0.00000,0.24000,1964,8000,0.000,0.000,0.370,0.185,2023/05/12,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.86000,2.10000,0,0,0.000,0.000,2.506,1.820,2023/05/12,16:08
CHINA INV HOLD,中国兴业控股,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.25000,0.30000,4615,18493,0.000,0.000,0.650,0.192,2023/05/12,16:08
CHINA MERCHANTS,招商局中国基金,9.150,9.150,9.270,9.150,9.150,0.000,0.000,9.10000,9.23000,257420,28000,0.000,0.000,9.700,7.020,2023/05/12,16:08
KUNLUN ENERGY,昆仑能源,7.620,7.620,7.630,7.400,7.440,-0.180,-2.362,7.44000,7.46000,180863533,24175353,0.000,0.000,7.750,4.610,2023/05/12,16:08
CHINA RUYI,中国儒意,1.860,1.870,1.890,1.820,1.820,-0.050,-2.674,1.82000,1.83000,27663155,14976516,0.000,0.000,3.220,1.220,2023/05/12,16:08
JINHUI HOLDINGS,金辉集团,0.800,0.800,0.860,0.750,0.810,0.010,1.250,0.78000,0.81000,4939390,6497000,0.000,0.000,1.420,0.750,2023/05/12,16:08
CCT FORTIS,中建富通,0.000,0.135,0.000,0.000,0.136,0.001,0.741,0.13500,0.14500,0,0,0.000,0.000,0.230,0.121,2023/05/12,16:08
CENTRALWEALTHGP,中达集团控股,0.042,0.042,0.043,0.040,0.041,-0.001,-2.381,0.04000,0.04100,1135432,28154558,0.000,0.000,0.150,0.014,2023/05/12,16:08

FIRST PACIFIC,第一太平,2.990,2.970,2.990,2.930,2.950,-0.020,-0.673,2.95000,2.96000,14045330,4762000,0.000,0.000,3.390,2.080,2023/05/12,16:08

CHINA MER PORT,招商局港口,12.460,12.420,12.480,12.080,12.180,-0.240,-1.932,12.18000,12.20000,42635170,3486496,0.000,0.000,14.278,8.910,2023/05/12,16:08
CCIAM FUTURE EN,信能低碳,0.048,0.048,0.048,0.045,0.046,-0.002,-4.167,0.04500,0.04600,87824,1920000,0.000,0.000,0.400,0.045,2023/05/12,16:08
TAI PING CARPET,TAI PING CARPET,0.850,0.830,0.850,0.750,0.800,-0.030,-3.614,0.76000,0.85000,24910,32000,0.000,0.000,0.850,0.494,2023/05/12,16:08
IB SETTLEMENT,国际商业结算,0.000,0.068,0.000,0.000,0.065,-0.003,-4.412,0.05800,0.06500,0,0,0.000,0.000,0.150,0.055,2023/05/12,16:08
KINGBOARD HLDG,建滔集团,23.400,23.250,23.550,23.100,23.150,-0.100,-0.430,23.15000,23.20000,10686379,460000,0.000,0.000,36.133,18.441,2023/05/12,16:08
CH AGRI-PROD EX,中国农产品交易,0.089,0.089,0.089,0.084,0.089,0.000,0.000,0.08500,0.08900,104815,1195000,0.000,0.000,0.118,0.076,2023/05/12,16:08
HYPEBEAST,HYPEBEAST,0.305,0.300,0.305,0.295,0.305,0.005,1.667,0.30000,0.30500,184828,616000,0.000,0.000,1.070,0.237,2023/05/12,16:08
WANT WANT CHINA,中国旺旺,5.000,5.000,5.050,4.980,5.000,0.000,0.000,4.99000,5.00000,22010513,4385900,0.000,0.000,7.278,4.725,2023/05/12,16:08
SHENZHEN INT'L,深圳国际,7.450,7.390,7.510,7.310,7.430,0.040,0.541,7.43000,7.44000,38556717,5183656,0.000,0.000,8.333,5.120,2023/05/12,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.440,0.435,0.400,0.435,-0.005,-1.136,0.41500,0.44500,26875,66000,0.000,0.000,0.560,0.265,2023/05/12,16:08

LIPPO CHINA RES,力宝华润,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09500,0.09700,58462,616000,0.000,0.000,0.143,0.090,2023/05/12,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.840,0.415,2023/05/12,16:08
MELBOURNE ENT,万邦投资,129.900,126.000,129.900,129.900,129.000,3.000,2.381,0.00000,129.00000,64950,500,0.000,0.000,139.806,95.569,2023/05/12,16:08
BROCKMAN MINING,布莱克万矿业,0.165,0.160,0.166,0.162,0.162,0.002,1.250,0.16200,0.16500,1664592,10088000,0.000,0.000,0.275,0.132,2023/05/12,16:08
HON KWOK LAND,汉国置业,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.98000,2.14000,0,0,0.000,0.000,2.633,1.780,2023/05/12,16:08
CENTURY GINWA,世纪金花,0.100,0.114,0.100,0.092,0.092,-0.022,-19.298,0.09200,0.11300,446,4750,0.000,0.000,0.188,0.085,2023/05/12,16:08
EMPEROR INT'L,英皇国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.843,0.451,2023/05/12,16:08
CHINA BAOLI TEC,中国宝力科技,0.081,0.084,0.082,0.080,0.082,-0.002,-2.381,0.08000,0.08300,39965,490000,0.000,0.000,0.620,0.055,2023/05/12,16:08
CHINA EB LTD,中国光大控股,5.820,5.800,5.820,5.660,5.690,-0.110,-1.897,5.68000,5.69000,11155480,1958000,0.000,0.000,8.027,4.130,2023/05/12,16:08
NEWTIMES ENERGY,新时代能源,0.118,0.119,0.122,0.118,0.122,0.003,2.521,0.12100,0.12200,121263,1000500,0.000,0.000,0.180,0.074,2023/05/12,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/05/12,16:08
TSINGTAO BREW,青岛啤酒股份,75.950,74.900,75.950,74.050,74.450,-0.450,-0.601,74.40000,74.45000,218298070,2923067,0.000,0.000,87.400,54.500,2023/05/12,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.295,0.290,0.290,0.295,0.000,0.000,0.29500,0.30500,126150,435000,0.000,0.000,0.395,0.147,2023/05/12,16:08
SILVER GRANT,银建国际,0.350,0.320,0.350,0.295,0.320,0.000,0.000,0.29500,0.32000,145060,464000,0.000,0.000,0.580,0.255,2023/05/12,16:08

K. WAH INT'L,嘉华国际,2.790,2.780,2.790,2.750,2.790,0.010,0.360,2.76000,2.79000,550808,198398,0.000,0.000,3.000,2.190,2023/05/12,16:08
GEMINI INV,盛洋投资,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.39500,0.54000,0,0,0.000,0.000,0.790,0.290,2023/05/12,16:08
GEELY AUTO,吉利汽车,9.970,9.870,10.000,9.720,9.770,-0.100,-1.013,9.76000,9.77000,257790559,26267839,0.000,0.000,19.200,8.300,2023/05/12,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.067,0.021,2023/05/12,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.150,8.250,8.320,8.150,8.250,0.000,0.000,8.25000,8.28000,47709425,5793390,0.000,0.000,8.630,5.370,2023/05/12,16:08
SA SA INT'L,莎莎国际,1.690,1.670,1.690,1.630,1.680,0.010,0.599,1.66000,1.68000,7894230,4776000,0.000,0.000,2.150,0.830,2023/05/12,16:08
JOHNSON ELEC H,德昌电机控股,8.600,8.600,8.620,8.380,8.460,-0.140,-1.628,8.46000,8.52000,5527742,651000,0.000,0.000,11.495,7.231,2023/05/12,16:08
KADER HOLDINGS,开达集团,0.395,0.405,0.415,0.385,0.410,0.005,1.235,0.39000,0.41000,5816,14800,0.000,0.000,0.500,0.385,2023/05/12,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11500,0.14400,0,0,0.000,0.000,0.187,0.102,2023/05/12,16:08
CONCORD NE,协合新能源,0.750,0.750,0.750,0.720,0.730,-0.020,-2.667,0.72000,0.73000,4304177,5846258,0.000,0.000,0.810,0.590,2023/05/12,16:08
