名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.800,48.050,49.100,47.800,48.750,0.700,1.457,48.70000,48.75000,166834236,3425968,0.000,0.000,56.525,38.550,2023/03/06,16:08
CLP HOLDINGS,中电控股,56.700,56.800,58.100,56.700,57.900,1.100,1.937,57.90000,57.95000,212394877,3683877,0.000,0.000,77.513,50.886,2023/03/06,16:08
HK & CHINA GAS,香港中华煤气,7.190,7.240,7.300,7.180,7.260,0.020,0.276,7.26000,7.27000,78399730,10829280,0.000,0.000,11.281,6.000,2023/03/06,16:08
WHARF HOLDINGS,九龙仓集团,17.860,17.860,18.140,17.720,17.880,0.020,0.112,17.86000,17.90000,20755899,1160269,0.000,0.000,30.150,17.120,2023/03/06,16:08
HSBC HOLDINGS,汇丰控股,57.700,58.000,58.300,57.550,58.150,0.150,0.259,58.10000,58.15000,743324006,12814531,0.000,0.000,59.029,37.348,2023/03/06,16:08
POWER ASSETS,电能实业,42.500,42.500,43.000,42.500,42.700,0.200,0.471,42.70000,42.75000,70964968,1658794,0.000,0.000,52.022,35.450,2023/03/06,16:08
WISDOM WEALTH,智富资源投资,0.093,0.093,0.095,0.087,0.095,0.002,2.151,0.09400,0.09500,182566,2022000,0.000,0.000,0.171,0.072,2023/03/06,16:08
PCCW,电讯盈科,3.960,3.960,4.080,3.950,4.020,0.060,1.515,4.01000,4.02000,44664769,11086175,0.000,0.000,4.239,2.960,2023/03/06,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02600,0.03000,4,200,0.000,0.000,0.040,0.020,2023/03/06,16:08
HANG LUNG GROUP,恒隆集团,14.360,14.380,14.520,14.260,14.500,0.120,0.834,14.46000,14.56000,3751300,259250,0.000,0.000,16.314,9.900,2023/03/06,16:08
HANG SENG BANK,恒生银行,126.400,126.900,127.500,126.000,126.900,0.000,0.000,126.90000,127.00000,98152775,772680,0.000,0.000,151.498,108.300,2023/03/06,16:08
HENDERSON LAND,恒基地产,28.100,28.100,28.500,28.100,28.200,0.100,0.356,28.15000,28.20000,75235202,2660873,0.000,0.000,32.345,19.000,2023/03/06,16:08
HYSAN DEV,希慎兴业,23.500,23.500,23.850,23.350,23.800,0.300,1.277,23.70000,23.80000,59196893,2501204,0.000,0.000,26.140,15.951,2023/03/06,16:08
SHK PPT,新鸿基地产,107.200,107.200,109.700,106.800,109.000,1.800,1.679,108.90000,109.00000,267827667,2458572,0.000,0.000,115.900,79.616,2023/03/06,16:08
NEW WORLD DEV,新世界发展,22.000,22.200,22.600,22.000,22.250,0.050,0.225,22.20000,22.25000,114257014,5107799,0.000,0.000,30.666,14.166,2023/03/06,16:08
ORIENTAL E H,东方企控集团,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.60000,0.62000,124460,204000,0.000,0.000,0.670,0.462,2023/03/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,65.850,66.000,67.450,65.800,66.250,0.250,0.379,66.25000,66.30000,90780806,1364486,0.000,0.000,72.900,38.120,2023/03/06,16:08
GREAT CHI HLDGS,大中华控股,0.132,0.113,0.132,0.102,0.118,0.005,4.425,0.11000,0.11900,283300,2405000,0.000,0.000,0.230,0.100,2023/03/06,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.07900,0.08400,0,0,0.000,0.000,0.200,0.070,2023/03/06,16:08
BANK OF E ASIA,东亚银行,11.300,11.300,11.300,11.000,11.060,-0.240,-2.124,11.06000,11.10000,11891875,1072726,0.000,0.000,11.460,7.308,2023/03/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.980,6.980,6.980,6.980,6.980,0.000,0.000,6.98000,7.07000,55840,8000,0.000,0.000,9.021,6.427,2023/03/06,16:08
CHINA MOTOR BUS,中华汽车,74.200,73.600,74.500,73.500,74.000,0.400,0.543,74.00000,74.30000,960656,12968,0.000,0.000,90.014,62.719,2023/03/06,16:08
GALAXY ENT,银河娱乐,52.900,52.950,54.700,52.900,54.300,1.350,2.550,54.25000,54.30000,522956978,9664000,0.000,0.000,56.750,33.550,2023/03/06,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,3.990,-0.010,-0.250,3.93000,3.99000,0,0,0.000,0.000,4.100,3.300,2023/03/06,16:08
DYNAMIC HOLD,达力集团,9.000,8.800,9.210,8.830,9.010,0.210,2.386,8.91000,9.10000,197520,22000,0.000,0.000,10.993,8.830,2023/03/06,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/06,16:08
CHINA AEROSPACE,航天控股,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.43500,102217,237824,0.000,0.000,0.520,0.330,2023/03/06,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.740,0.000,0.000,10.740,0.000,0.000,10.72000,11.02000,0,0,0.000,0.000,12.153,10.045,2023/03/06,16:08
INTL GENIUS,INTL GENIUS,1.970,1.970,2.100,1.970,2.010,0.040,2.030,1.96000,2.08000,655600,327600,0.000,0.000,2.310,1.070,2023/03/06,16:08
KOWLOON DEV,九龙建业,8.440,8.450,8.440,8.350,8.360,-0.090,-1.065,8.36000,8.45000,403700,48000,0.000,0.000,9.646,6.189,2023/03/06,16:08
FE CONSORT INTL,远东发展,1.910,1.920,1.950,1.910,1.950,0.030,1.563,1.93000,1.95000,580519,300962,0.000,0.000,2.248,1.644,2023/03/06,16:08
FE HLDGS INTL,远东控股国际,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.08200,0.10300,69750,750000,0.000,0.000,0.182,0.072,2023/03/06,16:08
FE HOTELS,远东酒店实业,0.710,0.710,0.720,0.690,0.710,0.000,0.000,0.69000,0.71000,541980,766000,0.000,0.000,1.120,0.400,2023/03/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.150,4.160,4.230,4.150,4.210,0.050,1.202,4.21000,4.22000,6509770,1546000,0.000,0.000,4.390,2.680,2023/03/06,16:08
CH BEIDAHUANG,中国北大荒,0.220,0.219,0.220,0.201,0.209,-0.010,-4.566,0.20400,0.20900,2308976,11208000,0.000,0.000,0.230,0.042,2023/03/06,16:08
GOLD PEAK,金山科技工业,0.560,0.570,0.580,0.560,0.570,0.000,0.000,0.57000,0.58000,87160,152000,0.000,0.000,0.760,0.540,2023/03/06,16:08
GREAT EAGLE H,鹰君,18.640,18.400,18.640,18.020,18.120,-0.280,-1.522,18.12000,18.26000,1313687,71854,0.000,0.000,20.100,14.280,2023/03/06,16:08
NE ELECTRIC,东北电气,0.325,0.340,0.335,0.310,0.335,-0.005,-1.471,0.31000,0.34000,278000,882000,0.000,0.000,0.600,0.201,2023/03/06,16:08

HK&S HOTELS,大酒店,8.160,8.150,8.160,8.050,8.150,0.000,0.000,8.10000,8.13000,1892298,233685,0.000,0.000,8.950,5.950,2023/03/06,16:08
COMPUTER & TECH,科联系统,2.400,2.380,2.400,2.390,2.400,0.020,0.840,2.40000,2.48000,52780,22000,0.000,0.000,2.581,2.060,2023/03/06,16:08

C AUTO INT DECO,中国汽车内饰,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.37500,0.44000,4850,12400,0.000,0.000,0.800,0.365,2023/03/06,16:08
HK FERRY (HOLD),香港小轮（集团）,7.920,7.820,7.990,7.880,7.990,0.170,2.174,7.92000,7.99000,1674370,211000,0.000,0.000,8.390,5.760,2023/03/06,16:08
HARBOUR CENTRE,海港企业,7.400,7.400,7.400,7.400,7.400,0.000,0.000,7.30000,7.40000,22200,3000,0.000,0.000,7.500,6.280,2023/03/06,16:08
FAIRWOOD HOLD,大快活集团,12.100,12.080,12.280,12.080,12.080,0.000,0.000,12.06000,12.08000,848540,70000,0.000,0.000,14.787,8.514,2023/03/06,16:08
GUOCO GROUP,国浩集团,0.000,71.000,0.000,0.000,71.000,0.000,0.000,70.05000,71.50000,0,0,0.000,0.000,85.511,61.000,2023/03/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.425,0.265,2023/03/06,16:08
CHEN HSONG HOLD,震雄集团,1.870,1.910,1.880,1.820,1.880,-0.030,-1.571,1.86000,1.88000,204620,110000,0.000,0.000,2.579,1.482,2023/03/06,16:08
SUNWAY INT'L,新威国际,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08400,0.10000,3800,40000,0.000,0.000,0.300,0.087,2023/03/06,16:08
SKYFAME REALTY,天誉置业,0.054,0.054,0.055,0.052,0.053,-0.001,-1.852,0.05200,0.05300,5655512,107405500,0.000,0.000,0.850,0.027,2023/03/06,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.790,0.000,2023/03/06,16:08
GREEN LEADER,绿领控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19500,0.20300,3,20,0.000,0.000,0.510,0.091,2023/03/06,16:08
TRANSPORT INT'L,载通,11.220,11.000,11.220,10.920,10.980,-0.020,-0.182,10.98000,11.00000,141408,12800,0.000,0.000,12.854,8.200,2023/03/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05600,0.06000,60,1000,0.000,0.000,0.120,0.045,2023/03/06,16:08
GET NICE,结好控股,0.151,0.154,0.153,0.151,0.153,-0.001,-0.649,0.15100,0.15300,7570,50000,0.000,0.000,0.159,0.129,2023/03/06,16:08
GRAND OCEAN AR,弘海高新资源,0.480,0.500,0.480,0.400,0.480,-0.020,-4.000,0.42000,0.48000,1801500,4164000,0.000,0.000,0.730,0.121,2023/03/06,16:08
MTR CORPORATION,港铁公司,40.400,40.400,41.000,40.400,40.950,0.550,1.361,40.85000,40.95000,103458280,2534249,0.000,0.000,43.000,33.150,2023/03/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.800,7.740,7.800,7.600,7.610,-0.130,-1.680,7.60000,7.61000,3050135,397872,0.000,0.000,8.480,4.210,2023/03/06,16:08
RICH GOLDMAN,金粤控股,0.070,0.069,0.070,0.067,0.068,-0.001,-1.449,0.06800,0.07000,4455,65000,0.000,0.000,0.118,0.040,2023/03/06,16:08
MIRAMAR HOTEL,美丽华酒店,12.000,11.980,12.000,11.900,11.980,0.000,0.000,11.92000,11.98000,347740,29000,0.000,0.000,14.461,10.600,2023/03/06,16:08
META MEDIA,超媒体控股,1.860,1.850,1.970,1.720,1.780,-0.070,-3.784,1.78000,1.79000,29601200,16018000,0.000,0.000,1.970,0.163,2023/03/06,16:08
ASIAN CITRUS,亚洲果业,0.080,0.085,0.086,0.079,0.086,0.001,1.176,0.08300,0.08600,56801,699000,0.000,0.000,0.250,0.059,2023/03/06,16:08
Y.T. REALTY,渝太地产,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.61000,1276,2347,0.000,0.000,1.540,0.550,2023/03/06,16:08
ELATE HOLDINGS,谊砾控股,0.480,0.490,0.490,0.440,0.455,-0.035,-7.143,0.44000,0.46000,82012,176650,0.000,0.000,0.980,0.360,2023/03/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.730,0.000,2023/03/06,16:08
REGAL INT'L,REGAL INT'L,3.280,3.240,3.290,3.210,3.290,0.050,1.543,3.24000,3.29000,51960,16000,0.000,0.000,3.480,2.400,2023/03/06,16:08
CENTURY LEGEND,世纪建业,0.078,0.081,0.081,0.078,0.081,0.000,0.000,0.07400,0.08600,6368,80000,0.000,0.000,0.190,0.078,2023/03/06,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.16000,0,0,0.000,0.000,0.226,0.160,2023/03/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.220,3.220,3.260,3.180,3.220,0.000,0.000,3.21000,3.22000,14733583,4605271,0.000,0.000,4.648,2.150,2023/03/06,16:08
CRAZY SPORTS,疯狂体育,0.243,0.243,0.249,0.240,0.243,0.000,0.000,0.24200,0.24300,926531,3826000,0.000,0.000,0.375,0.170,2023/03/06,16:08
SINO LAND,信和置业,10.000,10.070,10.180,10.000,10.060,-0.010,-0.099,10.04000,10.06000,48787769,4831260,0.000,0.000,11.801,8.250,2023/03/06,16:08
STELUX HOLDINGS,宝光实业,0.065,0.067,0.065,0.064,0.065,-0.002,-2.985,0.06500,0.07800,3314,51000,0.000,0.000,0.103,0.040,2023/03/06,16:08
CE HUADA TECH,中电华大科技,1.440,1.440,1.540,1.430,1.510,0.070,4.861,1.49000,1.51000,8919300,5966000,0.000,0.000,1.740,0.479,2023/03/06,16:08
SUN HUNG KAI CO,新鸿基公司,3.210,3.280,3.280,3.210,3.270,-0.010,-0.305,3.24000,3.28000,775359,237829,0.000,0.000,3.775,2.630,2023/03/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.140,10.140,10.400,10.140,10.320,0.180,1.775,10.22000,10.32000,5089577,495000,0.000,0.000,11.100,6.423,2023/03/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.220,4.220,4.220,4.160,4.190,-0.030,-0.711,4.19000,4.22000,12600,3000,0.000,0.000,4.734,3.764,2023/03/06,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.00000,4.50000,0,0,0.000,0.000,4.240,3.580,2023/03/06,16:08
PUXING ENERGY,普星能量,0.620,0.650,0.620,0.620,0.620,-0.030,-4.615,0.62000,0.67000,19840,32000,0.000,0.000,0.770,0.460,2023/03/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.030,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,62870,2110000,0.000,0.000,0.400,0.028,2023/03/06,16:08
CHAMPION TECH,冠军科技集团,0.099,0.091,0.099,0.085,0.086,-0.005,-5.495,0.08500,0.08600,577329,6408117,0.000,0.000,0.168,0.025,2023/03/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.650,0.189,2023/03/06,16:08
GREENHEART GP,绿心集团,0.081,0.080,0.083,0.081,0.088,0.008,10.000,0.07500,0.09000,4997,60550,0.000,0.000,0.125,0.060,2023/03/06,16:08
LVGEM CHINA,绿景中国地产,1.740,1.720,1.760,1.680,1.730,0.010,0.581,1.71000,1.72000,12383700,7232000,0.000,0.000,1.780,0.590,2023/03/06,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/06,16:08
HENDERSON INV,恒基发展,0.290,0.285,0.290,0.280,0.285,0.000,0.000,0.28000,0.29000,207210,734000,0.000,0.000,0.359,0.242,2023/03/06,16:08
XINGFA ALUM,兴发铝业,8.620,8.610,8.620,8.600,8.610,0.000,0.000,8.61000,8.80000,232680,27000,0.000,0.000,10.199,6.560,2023/03/06,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.86000,2.00000,0,0,0.000,0.000,2.400,1.820,2023/03/06,16:08

HANG LUNG PPT,恒隆地产,15.500,15.460,15.780,15.420,15.700,0.240,1.552,15.68000,15.70000,47560569,3032990,0.000,0.000,16.404,9.280,2023/03/06,16:08
SUMMIT ASCENT,凯升控股,0.197,0.192,0.197,0.191,0.193,0.001,0.521,0.19000,0.19300,1075834,5562000,0.000,0.000,0.340,0.032,2023/03/06,16:08
SHOUGANG CENT,首佳科技,0.204,0.195,0.204,0.193,0.203,0.008,4.103,0.20300,0.20500,1952,10000,0.000,0.000,0.292,0.153,2023/03/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.20900,0.23300,0,0,0.000,0.000,0.281,0.151,2023/03/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.200,0.000,0.000,9.200,0.000,0.000,9.20000,10.00000,0,0,0.000,0.000,12.329,8.794,2023/03/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14000,0.17200,0,0,0.000,0.000,0.265,0.115,2023/03/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.950,1.920,1.960,1.920,1.940,0.020,1.042,1.93000,1.94000,2404330,1240000,0.000,0.000,2.054,1.610,2023/03/06,16:08
GR PROPERTIES,国锐地产,0.850,0.830,0.900,0.820,0.820,-0.010,-1.205,0.81000,0.84000,327560,394000,0.000,0.000,1.200,0.800,2023/03/06,16:08

CHINA FORTUNE,中国长远,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.32500,0,0,0.000,0.000,0.385,0.200,2023/03/06,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.445,0.000,2023/03/06,16:08

DICKSON CONCEPT,迪生创建,4.100,4.110,4.100,4.050,4.050,-0.060,-1.460,4.05000,4.09000,177255,43500,0.000,0.000,4.220,3.060,2023/03/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.493,0.347,2023/03/06,16:08
CHOW SANG SANG,周生生,11.200,11.300,11.240,10.920,11.200,-0.100,-0.885,11.06000,11.22000,6115978,554393,0.000,0.000,12.800,7.020,2023/03/06,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,0.700,0.400,2023/03/06,16:08
COSMOS MACH,大同机械,0.365,0.330,0.370,0.365,0.370,0.040,12.121,0.37000,0.38000,102040,276000,0.000,0.000,0.400,0.270,2023/03/06,16:08
POLY PROPERTY,保利置业集团,1.950,1.950,1.960,1.920,1.930,-0.020,-1.026,1.93000,1.94000,34165180,17685000,0.000,0.000,2.150,1.200,2023/03/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.300,1.370,1.350,1.240,1.320,-0.050,-3.650,1.31000,1.33000,1362680,1050000,0.000,0.000,1.850,0.960,2023/03/06,16:08
CROCODILE,鳄鱼恤,0.169,0.170,0.169,0.169,0.169,-0.001,-0.588,0.16800,0.17100,2028,12000,0.000,0.000,0.337,0.146,2023/03/06,16:08
YUEXIU PROPERTY,越秀地产,12.380,12.520,12.600,12.340,12.520,0.000,0.000,12.52000,12.54000,52655487,4201441,0.000,0.000,12.680,6.317,2023/03/06,16:08
GD LAND,粤海置地,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.76000,0.77000,97780,128000,0.000,0.000,1.076,0.564,2023/03/06,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.05000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/03/06,16:08
CARRIANNA,佳宁娜,0.440,0.440,0.440,0.435,0.445,0.005,1.136,0.43500,0.45000,18470,42000,0.000,0.000,0.667,0.340,2023/03/06,16:08
CHINESE EST H,华人置业,2.450,2.500,2.490,2.440,2.480,-0.020,-0.800,2.48000,2.49000,283300,114500,0.000,0.000,2.650,1.320,2023/03/06,16:08
ENM HOLDINGS,安宁控股,0.395,0.395,0.395,0.390,0.395,0.000,0.000,0.39000,0.40500,48920,124000,0.000,0.000,0.710,0.350,2023/03/06,16:08
ASIA STANDARD,泛海集团,0.650,0.670,0.690,0.650,0.690,0.020,2.985,0.64000,0.70000,3980,6000,0.000,0.000,0.840,0.380,2023/03/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/03/06,16:08
CHEUK NANG HOLD,卓能（集团）,2.140,2.350,2.400,2.130,2.250,-0.100,-4.255,2.15000,2.28000,220780,103000,0.000,0.000,2.526,1.932,2023/03/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.41000,0,0,0.000,0.000,0.540,0.270,2023/03/06,16:08
CHINA MERCHANTS,招商局中国基金,8.830,8.840,8.830,8.810,8.820,-0.020,-0.226,8.81000,8.84000,794100,90000,0.000,0.000,9.700,7.020,2023/03/06,16:08
KUNLUN ENERGY,昆仑能源,6.700,6.680,6.800,6.560,6.770,0.090,1.347,6.75000,6.77000,187100934,27949440,0.000,0.000,7.441,4.610,2023/03/06,16:08
CHINA RUYI,中国儒意,2.110,2.090,2.110,2.070,2.090,0.000,0.000,2.09000,2.10000,69523200,33197176,0.000,0.000,3.220,1.220,2023/03/06,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.98000,1.10000,0,0,0.000,0.000,1.420,0.860,2023/03/06,16:08
CCT FORTIS,中建富通,0.153,0.153,0.165,0.150,0.165,0.012,7.843,0.15500,0.16500,6468,41000,0.000,0.000,0.230,0.121,2023/03/06,16:08
CENTRALWEALTHGP,中达集团控股,0.073,0.073,0.076,0.060,0.064,-0.009,-12.329,0.06300,0.06400,15742910,240262083,0.000,0.000,0.150,0.013,2023/03/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,16:08
FIRST PACIFIC,第一太平,2.580,2.570,2.610,2.550,2.570,0.000,0.000,2.57000,2.58000,22899309,8926231,0.000,0.000,3.390,2.080,2023/03/06,16:08

CHINA MER PORT,招商局港口,11.460,11.460,11.800,11.440,11.660,0.200,1.745,11.62000,11.66000,55103096,4722161,0.000,0.000,14.278,8.910,2023/03/06,16:08
CCIAM FUTURE EN,信能低碳,0.171,0.172,0.171,0.164,0.169,-0.003,-1.744,0.16600,0.17000,57224,344000,0.000,0.000,0.400,0.067,2023/03/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.90000,0,0,0.000,0.000,0.896,0.494,2023/03/06,16:08
IB SETTLEMENT,国际商业结算,0.069,0.069,0.070,0.069,0.071,0.002,2.899,0.07100,0.08100,5225,75000,0.000,0.000,0.248,0.055,2023/03/06,16:08
KINGBOARD HLDG,建滔集团,30.400,29.900,30.650,29.500,29.750,-0.150,-0.502,29.75000,29.80000,7664900,256956,0.000,0.000,36.364,18.441,2023/03/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.086,0.084,0.089,0.086,0.086,0.002,2.381,0.08300,0.08600,1702974,19140983,0.000,0.000,0.118,0.077,2023/03/06,16:08
HYPEBEAST,HYPEBEAST,0.390,0.380,0.390,0.350,0.350,-0.030,-7.895,0.35000,0.36500,201446,562800,0.000,0.000,1.260,0.335,2023/03/06,16:08
WANT WANT CHINA,中国旺旺,5.070,5.070,5.120,5.030,5.080,0.010,0.197,5.07000,5.08000,16488646,3247698,0.000,0.000,7.655,4.725,2023/03/06,16:08
SHENZHEN INT'L,深圳国际,7.170,7.170,7.290,7.150,7.220,0.050,0.697,7.22000,7.24000,14166230,1964128,0.000,0.000,8.333,5.120,2023/03/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.395,0.400,0.390,0.395,0.000,0.000,0.39500,0.40000,790,2000,0.000,0.000,0.560,0.265,2023/03/06,16:08

LIPPO CHINA RES,力宝华润,0.112,0.113,0.113,0.112,0.113,0.000,0.000,0.11300,0.11500,29414,262707,0.000,0.000,0.143,0.090,2023/03/06,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,0.840,0.415,2023/03/06,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,120.20000,123.00000,0,0,0.000,0.000,139.806,95.569,2023/03/06,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15300,0.16800,0,0,0.000,0.000,0.295,0.145,2023/03/06,16:08
HON KWOK LAND,汉国置业,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.15000,2.26000,0,0,0.000,0.000,2.661,1.780,2023/03/06,16:08
CENTURY GINWA,世纪金花,0.111,0.119,0.111,0.104,0.111,-0.008,-6.723,0.11100,0.11800,17456,158000,0.000,0.000,0.188,0.077,2023/03/06,16:08
EMPEROR INT'L,英皇国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.853,0.451,2023/03/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.082,0.090,0.086,0.082,0.090,0.000,0.000,0.09400,0.09500,20046,236750,0.000,0.000,0.620,0.055,2023/03/06,16:08
CHINA EB LTD,中国光大控股,5.940,5.940,6.020,5.820,6.000,0.060,1.010,5.95000,6.00000,8631880,1452000,0.000,0.000,8.027,4.130,2023/03/06,16:08
NEWTIMES ENERGY,新时代能源,0.097,0.097,0.100,0.093,0.096,-0.001,-1.031,0.09500,0.09900,85600,904750,0.000,0.000,0.180,0.063,2023/03/06,16:08
IDT INT'L,IDT INT'L,0.022,0.024,0.022,0.022,0.022,-0.002,-8.333,0.02100,0.02300,15840,720000,0.000,0.000,0.040,0.014,2023/03/06,16:08
TSINGTAO BREW,青岛啤酒股份,82.450,81.700,83.250,80.650,82.800,1.100,1.346,82.80000,83.00000,138426334,1676471,0.000,0.000,83.500,53.886,2023/03/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.295,0.285,0.300,0.285,0.300,0.015,5.263,0.28500,0.30000,37270,127000,0.000,0.000,0.395,0.147,2023/03/06,16:08
SILVER GRANT,银建国际,0.300,0.305,0.325,0.295,0.325,0.020,6.557,0.29500,0.32500,53090,174000,0.000,0.000,0.580,0.270,2023/03/06,16:08

K. WAH INT'L,嘉华国际,2.840,2.840,2.870,2.820,2.870,0.030,1.056,2.85000,2.87000,907968,319342,0.000,0.000,3.000,2.190,2023/03/06,16:08
GEMINI INV,盛洋投资,0.000,0.400,0.000,0.000,0.390,-0.010,-2.500,0.35000,0.49000,0,0,0.000,0.000,0.790,0.290,2023/03/06,16:08
GEELY AUTO,吉利汽车,10.620,10.620,10.700,10.340,10.600,-0.020,-0.188,10.58000,10.60000,384086987,36484302,0.000,0.000,19.200,8.300,2023/03/06,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.078,0.026,2023/03/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.080,8.060,8.170,8.000,8.010,-0.050,-0.620,8.01000,8.05000,30517040,3792872,0.000,0.000,8.170,5.370,2023/03/06,16:08
SA SA INT'L,莎莎国际,1.880,1.880,1.900,1.840,1.860,-0.020,-1.064,1.86000,1.87000,7233840,3870000,0.000,0.000,2.150,0.830,2023/03/06,16:08
JOHNSON ELEC H,德昌电机控股,9.040,9.070,9.230,9.000,9.040,-0.030,-0.331,9.04000,9.05000,5837981,644771,0.000,0.000,12.410,7.231,2023/03/06,16:08
KADER HOLDINGS,开达集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.42000,0.45500,0,0,0.000,0.000,0.500,0.355,2023/03/06,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10900,0.14500,0,0,0.000,0.000,0.187,0.109,2023/03/06,16:08
