名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.500,52.500,52.950,52.050,52.900,0.400,0.762,52.85000,52.90000,315280486,5995285,0.000,0.000,65.800,48.800,2022/03/04,16:08
CLP HOLDINGS,中电控股,77.550,77.550,77.850,77.050,77.400,-0.150,-0.193,77.40000,77.45000,358693407,4639933,0.000,0.000,81.650,72.850,2022/03/04,16:08
HK & CHINA GAS,香港中华煤气,11.720,11.740,11.720,11.620,11.640,-0.100,-0.852,11.64000,11.66000,185899576,15962606,0.000,0.000,13.700,11.320,2022/03/04,16:08
WHARF HOLDINGS,九龙仓集团,28.300,29.000,28.650,27.900,28.550,-0.450,-1.552,28.55000,28.60000,39294922,1388802,0.000,0.000,30.700,18.160,2022/03/04,16:08
HSBC HOLDINGS,汇丰控股,50.900,53.300,51.850,50.900,51.500,-1.800,-3.377,51.50000,51.55000,3241102564,63019166,0.000,0.000,59.600,38.300,2022/03/04,16:08
POWER ASSETS,电能实业,48.650,48.550,49.100,48.350,49.050,0.500,1.030,49.00000,49.05000,167264784,3424688,0.000,0.000,51.350,42.900,2022/03/04,16:08
WISDOM WEALTH,智富资源投资,0.090,0.093,0.091,0.086,0.090,-0.003,-3.226,0.08800,0.09000,756022,8624000,0.000,0.000,0.200,0.086,2022/03/04,16:08
PCCW,电讯盈科,4.370,4.380,4.370,4.330,4.340,-0.040,-0.913,4.33000,4.34000,35173354,8097242,0.000,0.000,4.650,3.890,2022/03/04,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.102,0.000,2022/03/04,16:08
HANG LUNG GROUP,恒隆集团,17.080,17.180,17.080,16.820,16.960,-0.220,-1.281,16.96000,16.98000,8993250,531000,0.000,0.000,20.750,15.540,2022/03/04,16:08
HANG SENG BANK,恒生银行,139.000,140.900,141.300,139.000,140.900,-0.000,-0.000,140.89999,141.00000,357750029,2547968,0.000,0.000,169.500,131.000,2022/03/04,16:08
HENDERSON LAND,恒基地产,31.750,31.750,31.750,31.300,31.750,0.000,0.000,31.70000,31.75000,104277818,3294616,0.000,0.000,38.850,28.000,2022/03/04,16:08
HYSAN DEV,希慎兴业,23.250,23.250,23.250,22.800,23.000,-0.250,-1.075,23.00000,23.05000,73484760,3186000,0.000,0.000,33.800,22.400,2022/03/04,16:08
SHK PPT,新鸿基地产,90.000,91.100,90.450,89.600,90.350,-0.750,-0.823,90.30000,90.35000,446616494,4954631,0.000,0.000,124.300,89.450,2022/03/04,16:08
NEW WORLD DEV,新世界发展,30.450,30.450,30.450,30.050,30.300,-0.150,-0.493,30.25000,30.30000,62498567,2066366,0.000,0.000,43.000,29.300,2022/03/04,16:08
ORIENTAL E H,东方企控集团,0.660,0.670,0.670,0.660,0.660,-0.010,-1.493,0.65000,0.67000,210334,318020,0.000,0.000,0.850,0.660,2022/03/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,43.200,43.700,43.700,42.650,43.500,-0.200,-0.458,43.45000,43.55000,32631916,752235,0.000,0.000,64.600,42.150,2022/03/04,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12000,0.14100,0,0,0.000,0.000,0.295,0.000,2022/03/04,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11000,0.12200,0,0,0.000,0.000,0.140,0.000,2022/03/04,16:08
BANK OF E ASIA,东亚银行,12.700,12.880,12.800,12.440,12.520,-0.360,-2.795,12.50000,12.52000,20497029,1636469,0.000,0.000,19.500,10.880,2022/03/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.400,0.000,0.000,9.400,0.000,0.000,9.15000,9.40000,0,0,0.000,0.000,10.120,0.000,2022/03/04,16:08
CHINA MOTOR BUS,中华汽车,94.000,94.000,94.000,94.000,94.000,0.000,0.000,93.80000,94.30000,131600,1400,0.000,0.000,111.000,94.000,2022/03/04,16:08
GALAXY ENT,银河娱乐,43.500,44.750,44.100,42.000,42.150,-2.600,-5.810,42.10000,42.15000,740012465,17331638,0.000,0.000,79.000,38.000,2022/03/04,16:08
TIAN AN,天安,3.990,3.970,3.990,3.940,3.980,0.010,0.252,3.92000,3.99000,601780,152000,0.000,0.000,5.000,3.940,2022/03/04,16:08
DYNAMIC HOLD,达力集团,10.020,10.080,10.040,9.770,10.020,-0.060,-0.595,9.20000,10.10000,1000440,100000,0.000,0.000,14.640,9.770,2022/03/04,16:08
BAN LOONG HOLD,万隆控股集团,0.270,0.275,0.275,0.265,0.270,-0.005,-1.818,0.26500,0.27500,607540,2250000,0.000,0.000,0.570,0.265,2022/03/04,16:08
CHINA AEROSPACE,航天控股,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,555480,1064000,0.000,0.000,0.830,0.485,2022/03/04,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.000,0.000,0.000,10.960,-0.040,-0.364,10.90000,11.00000,554,50,0.000,0.000,14.300,0.000,2022/03/04,16:08
AMBER HILL FIN,安山金控,1.850,1.850,1.860,1.850,1.860,0.010,0.541,1.77000,1.88000,256946,138620,0.000,0.000,3.260,1.850,2022/03/04,16:08
KOWLOON DEV,九龙建业,10.180,10.200,10.200,10.100,10.140,-0.060,-0.588,10.12000,10.20000,1368860,135000,0.000,0.000,11.060,8.400,2022/03/04,16:08
FE CONSORT INTL,远东发展,2.650,2.650,2.650,2.600,2.630,-0.020,-0.755,2.61000,2.63000,2276485,867562,0.000,0.000,3.250,2.360,2022/03/04,16:08
FE HLDGS INTL,远东控股国际,0.154,0.155,0.155,0.150,0.154,-0.001,-0.645,0.15000,0.15400,214410,1392000,0.000,0.000,0.220,0.150,2022/03/04,16:08
FE HOTELS,远东酒店实业,0.470,0.490,0.470,0.440,0.455,-0.035,-7.143,0.45000,0.45500,1778810,3866000,0.000,0.000,1.010,0.440,2022/03/04,16:08
FIRST TRACTOR,第一拖拉机股份,3.780,3.790,3.810,3.720,3.730,-0.060,-1.583,3.73000,3.74000,6976698,1860010,0.000,0.000,6.300,3.310,2022/03/04,16:08
CH BEIDAHUANG,中国北大荒,0.046,0.046,0.049,0.044,0.049,0.003,6.522,0.04400,0.04900,370776,8264000,0.000,0.000,0.098,0.030,2022/03/04,16:08
GOLD PEAK,金山工业,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,566440,886000,0.000,0.000,0.880,0.570,2022/03/04,16:08
GREAT EAGLE H,鹰君,19.640,19.680,19.640,19.140,19.220,-0.460,-2.337,19.22000,19.24000,11880389,616927,0.000,0.000,29.250,18.800,2022/03/04,16:08
NE ELECTRIC,东北电气,0.480,0.495,0.490,0.480,0.485,-0.010,-2.020,0.48000,0.49000,118340,246000,0.000,0.000,0.850,0.480,2022/03/04,16:08

HK&S HOTELS,大酒店,8.540,8.700,8.540,8.310,8.430,-0.270,-3.103,8.32000,8.43000,3467020,414500,0.000,0.000,9.470,6.560,2022/03/04,16:08
COMPUTER & TECH,科联系统,0.000,2.740,0.000,0.000,2.700,-0.040,-1.460,2.66000,2.74000,0,0,0.000,0.000,2.890,0.000,2022/03/04,16:08

C AUTO INT DECO,中国汽车内饰,0.850,0.850,0.850,0.790,0.790,-0.060,-7.059,0.79000,0.84000,24598,30400,0.000,0.000,1.120,0.790,2022/03/04,16:08
HK FERRY (HOLD),香港小轮（集团）,7.500,7.550,7.500,7.330,7.330,-0.220,-2.914,7.33000,7.42000,2655665,359659,0.000,0.000,8.360,7.330,2022/03/04,16:08
HARBOUR CENTRE,海港企业,0.000,6.680,0.000,0.000,6.680,0.000,0.000,6.50000,7.00000,0,0,0.000,0.000,8.800,0.000,2022/03/04,16:08
FAIRWOOD HOLD,大快活集团,14.900,14.900,14.900,14.600,14.700,-0.200,-1.342,14.68000,14.70000,1350800,91500,0.000,0.000,18.240,14.600,2022/03/04,16:08
GUOCO GROUP,国浩集团,83.800,84.600,85.000,83.800,85.000,0.400,0.473,83.90000,85.00000,1354200,16000,0.000,0.000,96.600,83.800,2022/03/04,16:08
NEWAY GROUP,中星集团控股,0.340,0.365,0.355,0.320,0.355,-0.010,-2.740,0.32000,0.35500,40150,120000,0.000,0.000,0.670,0.320,2022/03/04,16:08
CHEN HSONG HOLD,震雄集团,2.280,2.280,2.280,2.230,2.270,-0.010,-0.439,2.25000,2.27000,565680,252000,0.000,0.000,3.930,2.230,2022/03/04,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,2320,8000,0.000,0.000,0.540,0.000,2022/03/04,16:08
SKYFAME REALTY,天誉置业,0.790,0.800,0.840,0.780,0.810,0.010,1.250,0.80000,0.81000,5108560,6320000,0.000,0.000,1.110,0.780,2022/03/04,16:08
HK FOOD INV,香港食品投资,0.580,0.550,0.640,0.580,0.550,0.000,0.000,0.54000,0.55000,19011,32020,0.000,0.000,0.890,0.580,2022/03/04,16:08
GREEN LEADER,绿领控股,0.128,0.125,0.128,0.128,0.128,0.003,2.400,0.12100,0.13000,2615,20475,0.000,0.000,0.195,0.128,2022/03/04,16:08
TRANSPORT INT'L,载通,12.600,12.680,12.600,12.500,12.600,-0.080,-0.631,12.42000,12.60000,312167,24810,0.000,0.000,16.500,12.500,2022/03/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.048,0.055,0.058,0.048,0.057,0.002,3.636,0.04900,0.05700,1754,36000,0.000,0.000,0.120,0.048,2022/03/04,16:08
GET NICE,结好控股,0.157,0.158,0.159,0.156,0.156,-0.002,-1.266,0.15600,0.15900,3215488,20484000,0.000,0.000,0.210,0.156,2022/03/04,16:08
GRAND OCEAN AR,弘海高新资源,0.199,0.188,0.199,0.175,0.187,-0.001,-0.532,0.17800,0.18700,93104,520000,0.000,0.000,0.590,0.175,2022/03/04,16:08
MTR CORPORATION,港铁公司,40.350,40.400,40.500,40.000,40.300,-0.100,-0.248,40.25000,40.30000,110041882,2736573,0.000,0.000,49.000,39.700,2022/03/04,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.000,2022/03/04,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.330,6.410,6.380,6.270,6.300,-0.110,-1.716,6.27000,6.30000,4175540,660000,0.000,0.000,9.060,5.830,2022/03/04,16:08
RICH GOLDMAN,金粤控股,0.068,0.072,0.069,0.068,0.069,-0.003,-4.167,0.06900,0.07500,18600,270000,0.000,0.000,0.238,0.068,2022/03/04,16:08
MIRAMAR HOTEL,美丽华酒店,12.760,12.760,12.800,12.720,12.720,-0.040,-0.313,12.62000,12.70000,89440,7000,0.000,0.000,16.300,12.720,2022/03/04,16:08
META MEDIA,超媒体控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20200,0.22900,0,0,0.000,0.000,0.220,0.000,2022/03/04,16:08
ASIAN CITRUS,亚洲果业,0.150,0.139,0.151,0.150,0.148,0.009,6.475,0.13800,0.14800,10354,69000,0.000,0.000,0.510,0.150,2022/03/04,16:08
Y.T. REALTY,渝太地产,1.460,1.470,1.460,1.460,1.460,-0.010,-0.680,1.45000,1.60000,16571,11387,0.000,0.000,1.890,1.460,2022/03/04,16:08
ELATE HOLDINGS,谊砾控股,0.041,0.041,0.041,0.040,0.041,0.000,0.000,0.04000,0.04100,510639,12732084,0.000,0.000,0.060,0.015,2022/03/04,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.79000,0,0,0.000,0.000,0.790,0.000,2022/03/04,16:08
REGAL INT'L,REGAL INT'L,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.18000,3.25000,0,0,0.000,0.000,4.270,0.000,2022/03/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11100,0.13600,14,100,0.000,0.000,0.300,0.000,2022/03/04,16:08
CNEWECON FUND,中国新经济投资,0.211,0.217,0.212,0.209,0.210,-0.007,-3.226,0.20800,0.21000,1277120,6060000,0.000,0.000,0.400,0.209,2022/03/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.480,4.560,4.600,4.260,4.390,-0.170,-3.728,4.39000,4.40000,27914200,6326000,0.000,0.000,5.390,3.400,2022/03/04,16:08
CRAZY SPORTS,疯狂体育,0.345,0.355,0.350,0.340,0.345,-0.010,-2.817,0.34000,0.34500,2337058,6810600,0.000,0.000,0.860,0.295,2022/03/04,16:08
SINO LAND,信和置业,9.770,9.800,9.820,9.560,9.800,0.000,0.000,9.80000,9.81000,24083462,2465558,0.000,0.000,12.980,9.220,2022/03/04,16:08
STELUX HOLDINGS,宝光实业,0.064,0.073,0.070,0.064,0.064,-0.009,-12.329,0.06400,0.06900,31420,490000,0.000,0.000,0.116,0.064,2022/03/04,16:08
CE HUADA TECH,中电华大科技,0.620,0.620,0.640,0.610,0.620,0.000,0.000,0.62000,0.63000,1001993,1604020,0.000,0.000,1.030,0.610,2022/03/04,16:08
SUN HUNG KAI CO,新鸿基公司,3.980,3.990,3.990,3.930,3.960,-0.030,-0.752,3.95000,3.96000,1424170,360000,0.000,0.000,5.040,3.390,2022/03/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.150,7.290,7.240,7.110,7.220,-0.070,-0.960,7.20000,7.22000,2165245,301500,0.000,0.000,10.100,7.100,2022/03/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.910,0.000,0.000,4.850,-0.060,-1.222,4.80000,4.85000,123,25,0.000,0.000,5.680,0.000,2022/03/04,16:08
TAI SANG LAND,大生地产,4.100,4.120,4.100,4.050,4.130,0.010,0.243,4.02000,4.18000,61250,15000,0.000,0.000,4.500,4.050,2022/03/04,16:08
PUXING ENERGY,普星能量,0.780,0.790,0.780,0.740,0.750,-0.040,-5.063,0.75000,0.77000,373080,496000,0.000,0.000,1.110,0.740,2022/03/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.205,0.208,0.212,0.205,0.212,0.004,1.923,0.20400,0.21200,740460,3560000,0.000,0.000,0.270,0.205,2022/03/04,16:08
CHAMPION TECH,冠军科技集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.07700,0.09300,302,3833,0.000,0.000,0.149,0.000,2022/03/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.26500,0,0,0.000,0.000,0.365,0.000,2022/03/04,16:08
GREENHEART GP,绿心集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12000,0,0,0.000,0.000,0.200,0.000,2022/03/04,16:08
LVGEM CHINA,绿景中国地产,1.210,1.230,1.220,1.150,1.180,-0.050,-4.065,1.17000,1.18000,11046580,9316000,0.000,0.000,2.390,1.150,2022/03/04,16:08
YUSEI,YUSEI,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,1.02000,0,0,0.000,0.000,1.350,0.000,2022/03/04,16:08
HENDERSON INV,恒基发展,0.360,0.360,0.360,0.350,0.350,-0.010,-2.778,0.35000,0.35500,80732,230020,0.000,0.000,0.465,0.350,2022/03/04,16:08
XINGFA ALUM,兴发铝业,10.400,10.300,10.500,9.700,9.950,-0.350,-3.398,9.70000,10.00000,1191770,120000,0.000,0.000,13.880,9.700,2022/03/04,16:08
WONG'S INT'L,王氏国际,2.400,2.230,2.400,2.240,2.250,0.020,0.897,2.25000,2.40000,163660,71000,0.000,0.000,2.810,2.240,2022/03/04,16:08

HANG LUNG PPT,恒隆地产,16.620,16.700,16.820,16.540,16.800,0.100,0.599,16.76000,16.80000,66627877,3975109,0.000,0.000,22.250,15.080,2022/03/04,16:08
SUMMIT ASCENT,凯升控股,0.088,0.088,0.090,0.085,0.089,0.001,1.136,0.08800,0.08900,306796,3448000,0.000,0.000,1.000,0.082,2022/03/04,16:08
SHOUGANG CENT,首佳科技,0.295,0.305,0.300,0.290,0.300,-0.005,-1.639,0.29000,0.30500,14150,48000,0.000,0.000,0.445,0.290,2022/03/04,16:08
ASIA COMM HOLD,冠亚商业集团,0.210,0.220,0.220,0.210,0.220,0.000,0.000,0.21100,0.22000,83450,395000,0.000,0.000,0.700,0.210,2022/03/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.80000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/03/04,16:08
LANDSEA PPT,朗诗地产,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.20800,0.22300,0,0,0.000,0.000,0.670,0.000,2022/03/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.110,2.130,2.110,2.060,2.090,-0.040,-1.878,2.08000,2.09000,4612140,2214000,0.000,0.000,2.300,1.680,2022/03/04,16:08
GR PROPERTIES,国锐地产,1.060,1.060,1.070,1.030,1.060,0.000,0.000,1.02000,1.07000,1047580,996000,0.000,0.000,1.450,0.820,2022/03/04,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.700,0.000,2022/03/04,16:08
CINDA INTL HLDG,信达国际控股,0.400,0.410,0.410,0.395,0.410,0.000,0.000,0.40000,0.41000,22300,56000,0.000,0.000,0.590,0.395,2022/03/04,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
DICKSON CONCEPT,迪生创建,4.030,4.030,4.030,4.000,4.000,-0.030,-0.744,3.99000,4.00000,130470,32500,0.000,0.000,4.760,4.000,2022/03/04,16:08
HERALD HOLD,HERALD HOLD,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.51000,0.54000,2650,5000,0.000,0.000,0.740,0.530,2022/03/04,16:08
CHOW SANG SANG,周生生,11.140,11.140,11.140,10.660,10.660,-0.480,-4.309,10.66000,10.68000,2605910,241000,0.000,0.000,14.980,10.040,2022/03/04,16:08
TIANLI HOLDINGS,天利控股集团,0.455,0.520,0.455,0.455,0.455,-0.065,-12.500,0.43000,0.52000,25480,56000,0.000,0.000,1.100,0.455,2022/03/04,16:08
COSMOS MACH,大同机械,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.540,0.000,2022/03/04,16:08
POLY PROPERTY,保利置业集团,2.060,2.090,2.060,2.020,2.040,-0.050,-2.392,2.02000,2.04000,5639740,2765000,0.000,0.000,2.620,1.800,2022/03/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.500,1.340,1.500,1.300,1.340,0.000,0.000,1.31000,1.34000,1155280,858000,0.000,0.000,1.740,1.000,2022/03/04,16:08
CROCODILE,鳄鱼恤,0.335,0.345,0.335,0.330,0.330,-0.015,-4.348,0.33000,0.34500,69460,209000,0.000,0.000,0.610,0.330,2022/03/04,16:08
YUEXIU PROPERTY,越秀地产（新）,7.880,7.880,7.910,7.720,7.870,-0.010,-0.127,7.83000,7.87000,18195116,2318275,0.000,0.000,8.480,1.610,2022/03/04,16:08
GD LAND,粤海置地,0.820,0.840,0.820,0.790,0.780,-0.060,-7.143,0.74000,0.79000,53121,67083,0.000,0.000,1.300,0.790,2022/03/04,16:08
SUN HING VISION,新兴光学,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.15000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/03/04,16:08
CARRIANNA,佳宁娜,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,12880,24000,0.000,0.000,0.930,0.520,2022/03/04,16:08
CHINESE EST H,华人置业,2.510,2.540,2.510,2.390,2.460,-0.080,-3.150,2.45000,2.46000,550095,223520,0.000,0.000,4.130,2.390,2022/03/04,16:08
ENM HOLDINGS,安宁控股,0.640,0.650,0.640,0.580,0.600,-0.050,-7.692,0.58000,0.60000,5094800,8424000,0.000,0.000,0.860,0.580,2022/03/04,16:08
ASIA STANDARD,泛海集团,0.800,0.820,0.820,0.800,0.810,-0.010,-1.220,0.78000,0.82000,41860,52000,0.000,0.000,1.340,0.800,2022/03/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.395,0.000,2022/03/04,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.450,0.000,0.000,2.440,-0.010,-0.408,2.36000,2.48000,0,0,0.000,0.000,3.040,0.000,2022/03/04,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.46000,0,0,0.000,0.000,0.600,0.000,2022/03/04,16:08
CHINA MERCHANTS,招商局中国基金,9.500,9.560,9.600,9.500,9.510,-0.050,-0.523,9.51000,9.55000,667156,70010,0.000,0.000,11.280,9.500,2022/03/04,16:08
KUNLUN ENERGY,昆仑能源,7.630,7.630,7.680,7.440,7.510,-0.120,-1.573,7.50000,7.51000,84655499,11183829,0.000,0.000,9.300,5.730,2022/03/04,16:08
CHINA RUYI,中国儒意（新）,2.090,2.110,2.240,2.050,2.120,0.010,0.474,2.11000,2.12000,106292434,49535629,0.000,0.000,12.420,2.050,2022/03/04,16:08
JINHUI HOLDINGS,金辉集团,1.280,1.290,1.310,1.230,1.230,-0.060,-4.651,1.23000,1.27000,235810,187000,0.000,0.000,1.550,1.230,2022/03/04,16:08
CCT FORTIS,中建富通,0.000,0.180,0.000,0.000,0.177,-0.003,-1.667,0.17000,0.18000,0,0,0.000,0.000,0.260,0.000,2022/03/04,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.020,0.019,0.016,0.017,-0.003,-15.000,0.01600,0.01700,3323796,198926000,0.000,0.000,0.028,0.010,2022/03/04,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/04,16:08
FIRST PACIFIC,第一太平,3.010,3.080,3.080,3.010,3.070,-0.010,-0.325,3.07000,3.08000,7677630,2506000,0.000,0.000,3.470,2.170,2022/03/04,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/04,16:08
CHINA MER PORT,招商局港口,14.600,14.720,14.600,14.220,14.400,-0.320,-2.174,14.38000,14.40000,49024427,3410711,0.000,0.000,16.120,10.380,2022/03/04,16:08
CCIAM FUTURE EN,信能低碳贷款,0.245,0.250,0.295,0.215,0.270,0.020,8.000,0.27000,0.29000,534785,2040800,0.000,0.000,0.295,0.215,2022/03/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,1.05000,0,0,0.000,0.000,1.230,0.000,2022/03/04,16:08
IB SETTLEMENT,国际商业结算,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21800,0.24000,0,0,0.000,0.000,0.400,0.000,2022/03/04,16:08
KINGBOARD HLDG,建滔集团,36.050,36.050,36.050,35.300,35.350,-0.700,-1.942,35.30000,35.35000,33590420,946779,0.000,0.000,48.000,32.200,2022/03/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.103,0.107,0.115,0.103,0.110,0.003,2.804,0.10800,0.11100,2679087,23490100,0.000,0.000,0.159,0.103,2022/03/04,16:08
HYPEBEAST,HYPEBEAST,0.940,0.940,0.940,0.870,0.880,-0.060,-6.383,0.87000,0.91000,1292975,1440000,0.000,0.000,1.440,0.870,2022/03/04,16:08
WANT WANT CHINA,中国旺旺,7.990,8.050,8.200,7.890,8.170,0.120,1.491,8.15000,8.17000,70648494,8679254,0.000,0.000,8.440,5.060,2022/03/04,16:08
SHENZHEN INT'L,深圳国际,8.200,8.280,8.200,7.910,7.940,-0.340,-4.106,7.92000,7.94000,31391676,3933344,0.000,0.000,13.680,7.300,2022/03/04,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
BE ENVIRONMENT,北京控股环境集团,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,2050,4000,0.000,0.000,0.790,0.510,2022/03/04,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
LIPPO CHINA RES,力宝华润,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11400,0.12000,0,0,0.000,0.000,0.148,0.000,2022/03/04,16:08
NATURAL BEAUTY,自然美,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.860,0.000,2022/03/04,16:08
MELBOURNE ENT,万邦投资,0.000,143.500,0.000,0.000,143.500,0.000,0.000,141.20000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/03/04,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,20,80,0.000,0.000,0.435,0.000,2022/03/04,16:08
HON KWOK LAND,汉国置业,0.000,2.720,0.000,0.000,2.720,0.000,0.000,2.68000,2.79000,0,0,0.000,0.000,3.880,0.000,2022/03/04,16:08
CENTURY GINWA,世纪金花,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12800,0.14300,0,0,0.000,0.000,0.198,0.000,2022/03/04,16:08
EMPEROR INT'L,英皇国际,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,1.220,0.000,2022/03/04,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.340,0.340,0.340,0.305,0.335,-0.005,-1.471,0.33000,0.33500,220641,669500,0.000,0.000,0.560,0.305,2022/03/04,16:08
CHINA EB LTD,中国光大控股,8.380,8.460,8.400,8.280,8.300,-0.160,-1.891,8.30000,8.31000,37535331,4505545,0.000,0.000,10.620,8.210,2022/03/04,16:08
NEWTIMES ENERGY,新时代能源,0.071,0.073,0.071,0.068,0.071,-0.002,-2.740,0.06900,0.07100,447342,6434000,0.000,0.000,0.106,0.050,2022/03/04,16:08
IDT INT'L,IDT INT'L,0.024,0.024,0.025,0.023,0.025,0.001,4.167,0.02300,0.02500,22110,920000,0.000,0.000,0.078,0.023,2022/03/04,16:08
TSINGTAO BREW,青岛啤酒股份,77.050,78.100,77.400,75.000,75.700,-2.400,-3.073,75.65000,75.75000,334724744,4377332,0.000,0.000,93.550,57.300,2022/03/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.285,0.290,0.275,0.285,0.000,0.000,0.27500,0.29000,10450,37000,0.000,0.000,0.530,0.275,2022/03/04,16:08
SILVER GRANT,银建国际,0.490,0.450,0.490,0.420,0.450,0.000,0.000,0.42000,0.45000,129950,298000,0.000,0.000,0.850,0.420,2022/03/04,16:08

K. WAH INT'L,嘉华国际,2.920,2.940,2.940,2.920,2.920,-0.020,-0.680,2.91000,2.92000,3490450,1194059,0.000,0.000,4.080,2.920,2022/03/04,16:08
