名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.900,49.950,50.500,49.650,50.300,0.350,0.701,50.25000,50.30000,330346229,6599564,0.000,0.000,65.800,49.650,2021/12/06,16:08
CLP HOLDINGS,中电控股,75.100,75.450,75.700,74.950,75.300,-0.150,-0.199,75.30000,75.35000,278876607,3699503,0.000,0.000,81.650,70.250,2021/12/06,16:08
HK & CHINA GAS,香港中华煤气,11.920,11.860,11.920,11.720,11.740,-0.120,-1.012,11.74000,11.76000,227047422,19254380,0.000,0.000,13.700,10.880,2021/12/06,16:08
WHARF HOLDINGS,九龙仓集团,26.500,26.750,26.600,25.500,25.500,-1.250,-4.673,25.50000,25.60000,41900550,1629549,0.000,0.000,30.700,16.760,2021/12/06,16:08
HSBC HOLDINGS,汇丰控股,44.500,44.850,44.950,44.250,44.850,0.000,0.000,44.80000,44.85000,984838847,21997237,0.000,0.000,50.850,38.900,2021/12/06,16:08
POWER ASSETS,电能实业,47.350,47.150,47.650,47.000,47.250,0.100,0.212,47.25000,47.30000,126437726,2675474,0.000,0.000,51.350,40.000,2021/12/06,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/06,16:08
PCCW,电讯盈科,3.980,3.980,3.990,3.950,3.960,-0.020,-0.503,3.96000,3.97000,15012523,3780686,0.000,0.000,4.840,3.950,2021/12/06,16:08
KEYNE LTD,金奥国际,0.041,0.043,0.042,0.041,0.042,-0.001,-2.326,0.04100,0.04500,15504,378000,0.000,0.000,0.102,0.041,2021/12/06,16:08
HANG LUNG GROUP,恒隆集团,17.120,17.280,17.200,17.040,17.100,-0.180,-1.042,17.10000,17.14000,12440110,727054,0.000,0.000,21.600,17.040,2021/12/06,16:08
HANG SENG BANK,恒生银行,143.000,142.900,144.900,142.400,144.300,1.400,0.980,144.30000,144.39999,225089360,1566636,0.000,0.000,166.700,130.500,2021/12/06,16:08
HENDERSON LAND,恒基地产,32.800,32.650,33.200,32.500,32.600,-0.050,-0.153,32.60000,32.65000,91876655,2813856,0.000,0.000,38.850,29.400,2021/12/06,16:08
HYSAN DEV,希慎兴业,24.350,24.100,24.450,24.000,24.250,0.150,0.622,24.25000,24.30000,17173549,708559,0.000,0.000,33.800,24.000,2021/12/06,16:08
SHK PPT,新鸿基地产,94.100,95.750,96.250,94.100,95.400,-0.350,-0.366,95.35000,95.40000,280158209,2934174,0.000,0.000,126.000,94.100,2021/12/06,16:08
NEW WORLD DEV,新世界发展,31.250,31.050,31.600,30.800,30.950,-0.100,-0.322,30.90000,30.95000,107820726,3468743,0.000,0.000,43.000,30.800,2021/12/06,16:08
ORIENTAL E H,东方企控集团,0.710,0.730,0.720,0.700,0.700,-0.030,-4.110,0.70000,0.71000,66920,94000,0.000,0.000,0.850,0.700,2021/12/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,43.400,43.300,44.100,43.050,43.100,-0.200,-0.462,43.10000,43.15000,23478168,540647,0.000,0.000,64.600,42.100,2021/12/06,16:08
GREAT CHI PPT,大中华地产控股,0.140,0.150,0.145,0.140,0.150,0.000,0.000,0.15000,0.15700,6325,45000,0.000,0.000,0.340,0.140,2021/12/06,16:08
MEXAN,茂盛控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12200,0.12900,0,0,0.000,0.000,0.139,0.000,2021/12/06,16:08
BANK OF E ASIA,东亚银行,11.480,11.600,11.600,11.400,11.500,-0.100,-0.862,11.48000,11.50000,7237682,629200,0.000,0.000,19.500,11.400,2021/12/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.500,0.000,0.000,9.500,0.000,0.000,9.21000,10.00000,0,0,0.000,0.000,10.240,0.000,2021/12/06,16:08
CHINA MOTOR BUS,中华汽车,99.800,99.000,99.800,99.000,99.000,0.000,0.000,99.00000,99.80000,119400,1200,0.000,0.000,119.000,99.000,2021/12/06,16:08
GALAXY ENT,银河娱乐,42.000,42.450,42.700,41.200,41.450,-1.000,-2.356,41.45000,41.50000,374196892,8958460,0.000,0.000,80.300,41.200,2021/12/06,16:08
TIAN AN,天安,4.290,4.320,4.290,4.210,4.210,-0.110,-2.546,4.21000,4.36000,8500,2000,0.000,0.000,5.000,4.210,2021/12/06,16:08
DYNAMIC HOLD,达力集团,10.800,10.940,11.000,10.400,10.860,-0.080,-0.731,10.70000,10.86000,839720,80000,0.000,0.000,14.800,10.400,2021/12/06,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.260,0.255,0.250,0.250,-0.010,-3.846,0.25000,0.25500,934830,3730000,0.000,0.000,0.570,0.250,2021/12/06,16:08
CHINA AEROSPACE,航天控股,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,2559680,4964000,0.000,0.000,0.830,0.445,2021/12/06,16:08
CROSS-HAR(HOLD),港通控股,11.460,11.400,11.460,11.400,11.400,0.000,0.000,11.30000,11.68000,182760,16000,0.000,0.000,14.300,11.400,2021/12/06,16:08
AMBER HILL FIN,安山金控,1.380,1.390,1.380,1.380,1.380,-0.010,-0.719,1.26000,1.38000,96109,69960,0.000,0.000,3.260,1.380,2021/12/06,16:08
KOWLOON DEV,九龙建业,10.080,10.140,10.200,10.080,10.180,0.040,0.394,10.12000,10.18000,1146739,112854,0.000,0.000,10.200,7.500,2021/12/06,16:08
FE CONSORT INTL,远东发展,2.430,2.420,2.440,2.380,2.380,-0.040,-1.653,2.38000,2.39000,1965543,822000,0.000,0.000,3.250,2.380,2021/12/06,16:08
FE HLDGS INTL,远东控股国际,0.110,0.121,0.111,0.110,0.111,-0.010,-8.264,0.09200,0.12100,3315,30000,0.000,0.000,0.201,0.110,2021/12/06,16:08
FE HOTELS,远东酒店实业,0.138,0.138,0.138,0.137,0.137,-0.001,-0.725,0.13100,0.13700,47130,344000,0.000,0.000,0.230,0.137,2021/12/06,16:08
FIRST TRACTOR,第一拖拉机股份,3.710,3.730,3.760,3.690,3.720,-0.010,-0.268,3.69000,3.72000,4519186,1214000,0.000,0.000,6.300,2.750,2021/12/06,16:08
CH BEIDAHUANG,中国北大荒,0.053,0.053,0.053,0.051,0.052,-0.001,-1.887,0.05100,0.05200,3296,64000,0.000,0.000,0.144,0.042,2021/12/06,16:08
GOLD PEAK,金山工业,0.630,0.640,0.640,0.620,0.620,-0.020,-3.125,0.62000,0.63000,567210,899000,0.000,0.000,0.760,0.530,2021/12/06,16:08
GREAT EAGLE H,鹰君,19.620,19.740,19.880,19.360,19.420,-0.320,-1.621,19.40000,19.42000,1686238,86548,0.000,0.000,30.900,19.360,2021/12/06,16:08
NE ELECTRIC,东北电气,0.640,0.630,0.710,0.640,0.680,0.050,7.937,0.68000,0.69000,1228700,1812000,0.000,0.000,0.920,0.640,2021/12/06,16:08
C.P. POKPHAND,卜蜂国际,1.100,1.100,1.110,1.060,1.100,0.000,0.000,1.09000,1.10000,31243100,28578000,0.000,0.000,1.110,0.710,2021/12/06,16:08
HK&S HOTELS,大酒店,7.040,7.030,7.070,6.970,7.060,0.030,0.427,7.03000,7.06000,2655380,376500,0.000,0.000,8.600,6.600,2021/12/06,16:08
COMPUTER & TECH,科联系统,0.000,2.660,0.000,0.000,2.660,0.000,0.000,2.66000,2.72000,0,0,0.000,0.000,2.860,0.000,2021/12/06,16:08
HOP HING GROUP,合兴集团,0.075,0.076,0.076,0.075,0.075,-0.001,-1.316,0.07500,0.07600,569768,7596000,0.000,0.000,0.076,0.075,2021/12/06,16:08
C AUTO INT DECO,中国汽车内饰,1.030,1.030,1.030,1.000,1.020,-0.010,-0.971,0.97000,1.03000,625488,621600,0.000,0.000,1.600,1.000,2021/12/06,16:08
HK FERRY (HOLD),香港小轮（集团）,5.450,5.460,5.480,5.450,5.450,-0.010,-0.183,5.45000,5.47000,119930,22000,0.000,0.000,6.390,5.450,2021/12/06,16:08
HARBOUR CENTRE,海港企业,7.000,7.100,7.000,6.510,6.990,-0.110,-1.549,6.90000,7.00000,27410,4000,0.000,0.000,8.800,6.510,2021/12/06,16:08
FAIRWOOD HOLD,大快活集团,16.500,16.580,16.580,16.300,16.520,-0.060,-0.362,16.42000,16.52000,955370,58000,0.000,0.000,18.960,16.300,2021/12/06,16:08
GUOCO GROUP,国浩集团,90.000,89.000,90.000,88.800,88.800,-0.200,-0.225,88.75000,90.00000,268800,3000,0.000,0.000,99.300,88.800,2021/12/06,16:08
NEWAY GROUP,中星集团控股,0.400,0.410,0.415,0.400,0.415,0.005,1.220,0.39500,0.41500,44150,110000,0.000,0.000,0.670,0.400,2021/12/06,16:08
CHEN HSONG HOLD,震雄集团,2.690,2.680,2.690,2.520,2.580,-0.100,-3.731,2.58000,2.59000,8457260,3288000,0.000,0.000,2.900,2.520,2021/12/06,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.30000,0,0,0.000,0.000,0.540,0.000,2021/12/06,16:08
SKYFAME REALTY,天誉置业,0.860,0.860,0.880,0.860,0.860,0.000,0.000,0.86000,0.87000,3483320,3984000,0.000,0.000,1.110,0.860,2021/12/06,16:08
HK FOOD INV,香港食品投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.890,0.000,2021/12/06,16:08
GREEN LEADER,绿领控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11600,0.12900,0,0,0.000,0.000,0.195,0.000,2021/12/06,16:08
TRANSPORT INT'L,载通,13.060,13.000,13.060,12.980,12.980,-0.020,-0.154,12.92000,13.00000,569234,43776,0.000,0.000,16.500,12.980,2021/12/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.072,0.072,0.076,0.072,0.075,0.003,4.167,0.06300,0.07500,3056,41000,0.000,0.000,0.126,0.072,2021/12/06,16:08
GET NICE,结好控股,0.165,0.162,0.166,0.165,0.166,0.004,2.469,0.16200,0.16700,19518,118000,0.000,0.000,0.248,0.165,2021/12/06,16:08
GRAND OCEAN AR,弘海高新资源,0.126,0.132,0.149,0.126,0.143,0.011,8.333,0.14300,0.15600,308284,2220000,0.000,0.000,0.820,0.126,2021/12/06,16:08
MTR CORPORATION,港铁公司,41.750,41.200,41.750,40.850,41.250,0.050,0.121,41.20000,41.25000,141429864,3438486,0.000,0.000,49.000,40.850,2021/12/06,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/06,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/06,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.220,6.260,6.320,6.200,6.270,0.010,0.160,6.26000,6.27000,2392505,382520,0.000,0.000,9.060,6.200,2021/12/06,16:08
RICH GOLDMAN,金粤控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07700,0.08900,0,0,0.000,0.000,0.238,0.000,2021/12/06,16:08
MIRAMAR HOTEL,美丽华酒店,12.580,12.600,12.600,12.580,12.600,0.000,0.000,12.60000,12.84000,188980,15000,0.000,0.000,16.300,12.580,2021/12/06,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16500,0.20000,3600,18000,0.000,0.000,0.275,0.000,2021/12/06,16:08
ASIAN CITRUS,亚洲果业,0.182,0.194,0.199,0.180,0.199,0.005,2.577,0.18000,0.19900,105162,567000,0.000,0.000,0.510,0.141,2021/12/06,16:08
Y.T. REALTY,渝太地产,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.73000,11695,7115,0.000,0.000,2.190,1.650,2021/12/06,16:08
ELATE HOLDINGS,谊砾控股,0.036,0.036,0.036,0.034,0.035,-0.001,-2.778,0.03400,0.03500,568060,16528000,0.000,0.000,0.036,0.010,2021/12/06,16:08
AMS TRANSPORT,进智公共交通,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.67000,0.00000,1460,2000,0.000,0.000,0.750,0.730,2021/12/06,16:08
REGAL INT'L,REGAL INT'L,3.020,3.100,3.080,3.010,3.080,-0.020,-0.645,2.96000,3.08000,139240,46000,0.000,0.000,4.270,3.010,2021/12/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14700,0.00000,0,0,0.000,0.000,0.220,0.000,2021/12/06,16:08
CNEWECON FUND,中国新经济投资,0.265,0.250,0.270,0.250,0.260,0.010,4.000,0.25000,0.26500,20375650,90480000,0.000,0.000,0.270,0.250,2021/12/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.730,3.700,3.810,3.630,3.630,-0.070,-1.892,3.63000,3.64000,12732307,3416948,0.000,0.000,5.390,3.630,2021/12/06,16:08
CRAZY SPORTS,疯狂体育,0.330,0.335,0.330,0.310,0.310,-0.025,-7.463,0.31000,0.31500,2220715,6937000,0.000,0.000,1.000,0.230,2021/12/06,16:08
SINO LAND,信和置业,9.450,9.370,9.530,9.400,9.480,0.110,1.174,9.47000,9.48000,36987076,3901027,0.000,0.000,12.980,9.400,2021/12/06,16:08
STELUX HOLDINGS,宝光实业,0.076,0.076,0.072,0.070,0.070,-0.006,-7.895,0.06900,0.07300,75020,1055000,0.000,0.000,0.116,0.070,2021/12/06,16:08
CE HUADA TECH,中电华大科技,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.70000,448080,644000,0.000,0.000,1.180,0.660,2021/12/06,16:08
SUN HUNG KAI CO,新鸿基公司,4.110,4.140,4.150,4.060,4.060,-0.080,-1.932,4.06000,4.07000,7221825,1766000,0.000,0.000,4.450,3.170,2021/12/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.410,7.450,7.490,7.310,7.410,-0.040,-0.537,7.35000,7.41000,2490075,337500,0.000,0.000,10.100,7.100,2021/12/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.800,4.880,4.800,4.800,4.800,-0.080,-1.639,4.80000,4.84000,245656,51180,0.000,0.000,5.680,4.800,2021/12/06,16:08
TAI SANG LAND,大生地产,0.000,4.070,0.000,0.000,4.050,-0.020,-0.491,4.03000,4.05000,0,0,0.000,0.000,4.500,0.000,2021/12/06,16:08
PUXING ENERGY,普星能量,0.800,0.830,0.800,0.770,0.770,-0.060,-7.229,0.76000,0.77000,38160,48000,0.000,0.000,1.110,0.495,2021/12/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.216,0.229,0.229,0.216,0.229,0.000,0.000,0.21500,0.22900,191220,880000,0.000,0.000,0.305,0.216,2021/12/06,16:08
CHAMPION TECH,冠军科技集团,0.122,0.121,0.128,0.115,0.125,0.004,3.306,0.11900,0.12500,1088302,8792123,0.000,0.000,0.149,0.115,2021/12/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24000,0.24900,0,0,0.000,0.000,0.365,0.000,2021/12/06,16:08
GREENHEART GP,绿心集团,0.123,0.125,0.123,0.123,0.123,-0.002,-1.600,0.11900,0.12300,24600,200000,0.000,0.000,0.200,0.123,2021/12/06,16:08
LVGEM CHINA,绿景中国地产,1.430,1.410,1.450,1.400,1.450,0.040,2.837,1.44000,1.45000,8673460,6038000,0.000,0.000,2.510,1.400,2021/12/06,16:08
YUSEI,YUSEI,0.960,1.140,0.960,0.960,0.970,-0.170,-14.912,0.97000,1.13000,11860,12000,0.000,0.000,1.210,0.960,2021/12/06,16:08
HENDERSON INV,恒基发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.37000,0,0,0.000,0.000,0.465,0.000,2021/12/06,16:08
XINGFA ALUM,兴发铝业,0.000,7.600,0.000,0.000,7.600,0.000,0.000,7.40000,7.87000,0,0,0.000,0.000,13.880,0.000,2021/12/06,16:08
WONG'S INT'L,王氏国际,2.200,2.100,2.200,2.200,2.090,-0.010,-0.476,1.91000,2.09000,2200,1000,0.000,0.000,2.810,2.200,2021/12/06,16:08

HANG LUNG PPT,恒隆地产,15.380,15.280,15.660,15.320,15.420,0.140,0.916,15.40000,15.42000,114907717,7442861,0.000,0.000,22.600,15.320,2021/12/06,16:08
SUMMIT ASCENT,凯升控股,0.192,0.186,0.195,0.160,0.172,-0.014,-7.527,0.16500,0.17200,4771488,26224000,0.000,0.000,1.130,0.160,2021/12/06,16:08
SHOUGANG CENT,首长宝佳,0.330,0.345,0.330,0.310,0.325,-0.020,-5.797,0.31500,0.32500,925390,2908000,0.000,0.000,0.345,0.310,2021/12/06,16:08
ASIA COMM HOLD,冠亚商业集团,0.210,0.222,0.218,0.210,0.218,-0.004,-1.802,0.21000,0.21900,16840,80000,0.000,0.000,0.700,0.210,2021/12/06,16:08
ASSO INT HOTELS,凯联国际酒店,14.920,13.000,14.920,14.920,14.300,1.300,10.000,13.00000,14.30000,29840,2000,0.000,0.000,14.920,14.920,2021/12/06,16:08
LANDSEA PPT,朗诗地产,0.380,0.380,0.395,0.365,0.380,0.000,0.000,0.36500,0.38500,396000,1068000,0.000,0.000,0.670,0.365,2021/12/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.810,1.820,1.780,1.780,-0.030,-1.657,1.78000,1.79000,1447580,804000,0.000,0.000,1.950,1.700,2021/12/06,16:08
GR PROPERTIES,国锐地产,1.070,1.080,1.070,1.020,1.060,-0.020,-1.852,1.01000,1.07000,1595900,1512000,0.000,0.000,1.290,0.780,2021/12/06,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/06,16:08
CHINA FORTUNE,中国长远（新）,0.430,0.425,0.430,0.430,0.430,0.005,1.176,0.40000,0.43000,14170,33000,0.000,0.000,0.700,0.430,2021/12/06,16:08
CINDA INTL HLDG,信达国际控股,0.430,0.425,0.455,0.430,0.455,0.030,7.059,0.43000,0.45500,61270,140000,0.000,0.000,0.580,0.430,2021/12/06,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2021/12/06,16:08
DICKSON CONCEPT,迪生创建,4.350,4.360,4.400,4.260,4.400,0.040,0.917,4.30000,4.40000,141890,32500,0.000,0.000,4.760,4.260,2021/12/06,16:08
HERALD HOLD,HERALD HOLD,0.510,0.550,0.520,0.500,0.520,-0.030,-5.455,0.51000,0.53000,91600,180000,0.000,0.000,0.780,0.500,2021/12/06,16:08
CHOW SANG SANG,周生生,10.600,10.740,10.940,10.440,10.540,-0.200,-1.862,10.52000,10.60000,3355520,316000,0.000,0.000,14.980,8.340,2021/12/06,16:08
TIANLI HOLDINGS,天利控股集团,0.530,0.590,0.540,0.510,0.520,-0.070,-11.864,0.52000,0.55000,272502,521800,0.000,0.000,0.950,0.510,2021/12/06,16:08
COSMOS MACH,大同机械,0.420,0.410,0.420,0.420,0.430,0.020,4.878,0.40500,0.46000,5040,12000,0.000,0.000,0.590,0.420,2021/12/06,16:08
POLY PROPERTY,保利置业集团,2.000,1.980,2.010,1.970,1.970,-0.010,-0.505,1.97000,1.99000,3580679,1802520,0.000,0.000,2.620,1.870,2021/12/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.340,1.340,1.400,1.290,1.380,0.040,2.985,1.35000,1.38000,10602660,7962000,0.000,0.000,1.580,1.060,2021/12/06,16:08
CROCODILE,鳄鱼恤,0.395,0.410,0.395,0.395,0.395,-0.015,-3.659,0.39500,0.40000,27650,70000,0.000,0.000,0.610,0.395,2021/12/06,16:08
YUEXIU PROPERTY,越秀地产（新）,7.030,7.170,7.240,7.020,7.070,-0.100,-1.395,7.05000,7.07000,31231374,4401405,0.000,0.000,8.470,1.480,2021/12/06,16:08
GD LAND,粤海置地,0.760,0.760,0.790,0.760,0.790,0.030,3.947,0.72000,0.80000,24380,32000,0.000,0.000,1.300,0.760,2021/12/06,16:08
SUN HING VISION,新兴光学,1.290,1.290,1.290,1.290,1.290,0.000,0.000,1.29000,1.32000,18060,14000,0.000,0.000,1.810,1.290,2021/12/06,16:08
CARRIANNA,佳宁娜,0.600,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,362980,614000,0.000,0.000,0.900,0.590,2021/12/06,16:08
CHINESE EST H,华人置业,3.710,3.740,3.750,3.650,3.710,-0.030,-0.802,3.70000,3.71000,2060910,556500,0.000,0.000,4.550,2.960,2021/12/06,16:08
ENM HOLDINGS,安宁控股,0.580,0.580,0.580,0.560,0.580,0.000,0.000,0.56000,0.58000,578560,1012000,0.000,0.000,0.700,0.560,2021/12/06,16:08
ASIA STANDARD,泛海集团,0.900,0.920,0.900,0.900,0.900,-0.020,-2.174,0.89000,0.90000,1800,2000,0.000,0.000,1.340,0.900,2021/12/06,16:08
MOISELLE INT'L,慕诗国际,0.280,0.300,0.295,0.280,0.295,-0.005,-1.667,0.28000,0.30000,3390,12000,0.000,0.000,0.395,0.280,2021/12/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.550,0.000,0.000,2.500,-0.050,-1.961,2.45000,2.50000,0,0,0.000,0.000,3.050,0.000,2021/12/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.55000,0,0,0.000,0.000,0.660,0.000,2021/12/06,16:08
CHINA MERCHANTS,招商局中国基金,9.310,9.220,9.420,9.310,9.320,0.100,1.085,9.15000,9.32000,111980,12000,0.000,0.000,11.380,9.060,2021/12/06,16:08
KUNLUN ENERGY,昆仑能源,7.350,7.440,7.490,7.150,7.160,-0.280,-3.763,7.16000,7.17000,104335374,14230720,0.000,0.000,9.300,5.680,2021/12/06,16:08
HENGTEN NET,恒腾网络（新）,3.300,3.220,3.300,2.950,3.040,-0.180,-5.590,3.04000,3.05000,364570728,119344663,0.000,0.000,17.800,2.950,2021/12/06,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.23000,1.40000,0,0,0.000,0.000,1.370,0.000,2021/12/06,16:08
CCT FORTIS,中建富通,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.18500,0.18800,8880,48000,0.000,0.000,0.320,0.185,2021/12/06,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,50541,5054322,0.000,0.000,0.034,0.010,2021/12/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/06,16:08
FIRST PACIFIC,第一太平,2.780,2.840,2.860,2.780,2.800,-0.040,-1.408,2.80000,2.81000,15983624,5686000,0.000,0.000,3.130,2.170,2021/12/06,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/06,16:08
CHINA MER PORT,招商局港口,14.000,14.240,14.700,13.960,14.420,0.180,1.264,14.42000,14.44000,230185036,16021982,0.000,0.000,14.700,9.000,2021/12/06,16:08
CCIAM FUTURE EN,信能低碳贷款,0.122,0.135,0.125,0.120,0.125,-0.010,-7.407,0.12500,0.13500,8944,72800,0.000,0.000,0.223,0.120,2021/12/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.10000,0,0,0.000,0.000,1.550,0.000,2021/12/06,16:08
IB SETTLEMENT,国际商业结算,0.065,0.071,0.068,0.065,0.069,-0.002,-2.817,0.06900,0.07900,6060,90000,0.000,0.000,0.150,0.065,2021/12/06,16:08
KINGBOARD HLDG,建滔集团,38.600,38.550,38.850,37.800,38.500,-0.050,-0.130,38.50000,38.65000,39257895,1022087,0.000,0.000,48.000,28.500,2021/12/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.107,0.112,0.110,0.107,0.110,-0.002,-1.786,0.10700,0.11000,10925,100000,0.000,0.000,0.159,0.107,2021/12/06,16:08
HYPEBEAST,HYPEBEAST,1.200,1.230,1.200,1.170,1.170,-0.060,-4.878,1.17000,1.18000,1425050,1202500,0.000,0.000,1.940,0.740,2021/12/06,16:08
WANT WANT CHINA,中国旺旺,6.710,6.780,6.790,6.640,6.740,-0.040,-0.590,6.73000,6.74000,74116292,11002100,0.000,0.000,6.790,5.090,2021/12/06,16:08
SHENZHEN INT'L,深圳国际,8.400,8.450,8.490,8.270,8.270,-0.180,-2.130,8.27000,8.29000,32351607,3880305,0.000,0.000,13.800,8.270,2021/12/06,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/06,16:08
BE ENVIRONMENT,北京控股环境集团,0.600,0.590,0.600,0.560,0.580,-0.010,-1.695,0.56000,0.59000,18670,32000,0.000,0.000,0.740,0.560,2021/12/06,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/06,16:08
LIPPO CHINA RES,力宝华润,0.123,0.123,0.123,0.123,0.123,0.000,0.000,0.11800,0.12300,2460,20000,0.000,0.000,0.148,0.123,2021/12/06,16:08
NATURAL BEAUTY,自然美,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.46000,0.60000,0,0,0.000,0.000,1.520,0.000,2021/12/06,16:08
MELBOURNE ENT,万邦投资,148.000,146.000,148.000,148.000,148.000,2.000,1.370,144.00000,0.00000,74000,500,0.000,0.000,164.000,148.000,2021/12/06,16:08
BROCKMAN MINING,布莱克万矿业,0.295,0.295,0.295,0.275,0.275,-0.020,-6.780,0.27500,0.30500,58500,208000,0.000,0.000,0.300,0.275,2021/12/06,16:08
HON KWOK LAND,汉国置业,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.76000,2.80000,0,0,0.000,0.000,3.880,0.000,2021/12/06,16:08
CENTURY GINWA,世纪金花,0.163,0.148,0.163,0.145,0.145,-0.003,-2.027,0.14400,0.16000,269410,1706000,0.000,0.000,0.200,0.145,2021/12/06,16:08
EMPEROR INT'L,英皇国际,0.980,0.980,0.990,0.970,0.970,-0.010,-1.020,0.97000,0.98000,377289,385666,0.000,0.000,1.240,0.970,2021/12/06,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.315,0.345,0.340,0.315,0.335,-0.010,-2.899,0.32000,0.33500,128475,390500,0.000,0.000,0.340,0.315,2021/12/06,16:08
CHINA EB LTD,中国光大控股,9.420,9.570,9.740,9.420,9.540,-0.030,-0.313,9.53000,9.54000,80752975,8399987,0.000,0.000,11.400,8.270,2021/12/06,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.067,0.068,0.063,0.065,-0.002,-2.985,0.06400,0.06600,151568,2299000,0.000,0.000,0.103,0.050,2021/12/06,16:08
IDT INT'L,IDT INT'L,0.037,0.037,0.042,0.028,0.029,-0.008,-21.622,0.02800,0.02900,684600,22526000,0.000,0.000,0.120,0.028,2021/12/06,16:08
TSINGTAO BREW,青岛啤酒股份,64.500,64.400,65.300,63.500,63.700,-0.700,-1.087,63.70000,63.95000,208226872,3250760,0.000,0.000,93.550,58.250,2021/12/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.310,0.310,0.345,0.305,0.330,0.020,6.452,0.30500,0.33000,23585,73000,0.000,0.000,0.530,0.255,2021/12/06,16:08
