名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.250,41.350,41.250,40.500,40.600,-0.750,-1.814,40.60000,40.65000,218143519,5352638,0.000,0.000,51.394,37.750,2024/01/30,16:08
CLP HOLDINGS,中电控股,62.000,62.200,62.150,61.000,61.500,-0.700,-1.125,61.45000,61.50000,215787398,3506201,0.000,0.000,64.800,52.519,2024/01/30,16:08
HK & CHINA GAS,香港中华煤气,5.700,5.720,5.700,5.560,5.650,-0.070,-1.224,5.63000,5.65000,116014779,20627159,0.000,0.000,7.720,5.250,2024/01/30,16:08
WHARF HOLDINGS,九龙仓集团,23.250,23.450,23.400,23.050,23.150,-0.300,-1.279,23.05000,23.15000,15333073,661001,0.000,0.000,25.400,15.549,2024/01/30,16:08
HSBC HOLDINGS,汇丰控股,61.200,61.350,61.500,60.750,61.350,0.000,0.000,61.30000,61.35000,1059456080,17307137,0.000,0.000,64.998,47.793,2024/01/30,16:08
POWER ASSETS,电能实业,46.000,46.000,46.150,45.100,45.350,-0.650,-1.413,45.35000,45.45000,249263797,5455312,0.000,0.000,46.450,36.100,2024/01/30,16:08
WISDOM WEALTH,智富资源投资,0.050,0.048,0.050,0.044,0.047,-0.001,-2.083,0.04500,0.04700,63810,1400000,0.000,0.000,0.374,0.038,2024/01/30,16:08
PCCW,电讯盈科,4.140,4.140,4.140,4.060,4.090,-0.050,-1.208,4.08000,4.09000,21882231,5358844,0.000,0.000,4.270,3.474,2024/01/30,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01400,0,0,0.000,0.000,0.036,0.010,2024/01/30,16:08
HANG LUNG GROUP,恒隆集团,9.810,9.850,9.900,9.600,9.600,-0.250,-2.538,9.60000,9.61000,26861845,2763000,0.000,0.000,14.353,9.460,2024/01/30,16:08
HANG SENG BANK,恒生银行,83.800,84.300,83.800,81.200,81.950,-2.350,-2.788,81.95000,82.00000,133354694,1628002,0.000,0.000,126.971,78.850,2024/01/30,16:08
HENDERSON LAND,恒基地产,21.450,21.550,21.500,20.850,21.000,-0.550,-2.552,20.90000,21.00000,75211360,3565432,0.000,0.000,27.786,19.320,2024/01/30,16:08
HYSAN DEV,希慎兴业,14.040,14.000,14.040,13.660,13.760,-0.240,-1.714,13.72000,13.76000,8427092,611400,0.000,0.000,25.664,12.920,2024/01/30,16:08
SHK PPT,新鸿基地产,75.950,76.500,76.500,73.900,74.200,-2.300,-3.007,74.10000,74.20000,317867742,4267345,0.000,0.000,108.733,73.100,2024/01/30,16:08
NEW WORLD DEV,新世界发展,10.300,10.400,10.300,9.880,9.980,-0.420,-4.038,9.96000,9.98000,89962310,8984767,0.000,0.000,21.375,9.830,2024/01/30,16:08
ORIENTAL E H,东方企控集团,0.380,0.400,0.395,0.380,0.385,-0.015,-3.750,0.38000,0.39000,114200,294640,0.000,0.000,0.680,0.380,2024/01/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.150,62.000,62.300,59.550,60.000,-2.000,-3.226,59.95000,60.00000,101475372,1682847,0.000,0.000,66.700,43.552,2024/01/30,16:08
GREAT CHI HLDGS,大中华控股,0.068,0.072,0.070,0.068,0.070,-0.002,-2.778,0.06300,0.07000,152000,2200000,0.000,0.000,0.145,0.060,2024/01/30,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.06300,0,0,0.000,0.000,0.092,0.050,2024/01/30,16:08
BANK OF E ASIA,东亚银行,9.090,9.130,9.130,8.980,9.040,-0.090,-0.986,9.04000,9.08000,16413160,1820717,0.000,0.000,11.970,8.610,2024/01/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.850,4.850,4.850,4.600,4.600,-0.250,-5.155,4.60000,4.82000,83520,18000,0.000,0.000,6.777,4.600,2024/01/30,16:08
CHINA MOTOR BUS,中华汽车,56.500,56.500,56.500,56.500,56.500,0.000,0.000,56.20000,57.50000,33900,600,0.000,0.000,76.472,54.200,2024/01/30,16:08
GALAXY ENT,银河娱乐,41.500,41.700,41.600,40.600,40.850,-0.850,-2.038,40.85000,40.95000,339739620,8290879,0.000,0.000,59.568,37.750,2024/01/30,16:08
TIAN AN,天安,0.000,3.410,0.000,0.000,3.410,0.000,0.000,3.33000,3.57000,0,0,0.000,0.000,4.400,3.280,2024/01/30,16:08
DYNAMIC HOLD,达力集团,7.850,7.950,7.900,7.850,7.900,-0.050,-0.629,7.51000,7.92000,173700,22000,0.000,0.000,13.073,7.500,2024/01/30,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/30,16:08
CHINA AEROSPACE,航天控股,0.330,0.325,0.330,0.315,0.330,0.005,1.538,0.31500,0.33000,40230,122000,0.000,0.000,0.446,0.295,2024/01/30,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.610,7.600,7.600,7.600,-0.010,-0.131,7.50000,7.60000,83600,11000,0.000,0.000,11.363,6.945,2024/01/30,16:08
INTL GENIUS,INTL GENIUS,6.700,6.940,7.300,6.470,7.300,0.360,5.187,7.03000,7.33000,5789800,837000,0.000,0.000,13.180,1.500,2024/01/30,16:08
KOWLOON DEV,九龙建业,4.860,4.800,4.860,4.430,4.490,-0.310,-6.458,4.49000,4.53000,3907260,854000,0.000,0.000,8.141,4.430,2024/01/30,16:08
FE CONSORT INTL,远东发展,1.300,1.290,1.300,1.220,1.280,-0.010,-0.775,1.27000,1.28000,3456362,2722500,0.000,0.000,1.906,1.220,2024/01/30,16:08
FE HLDGS INTL,远东控股国际,0.067,0.060,0.068,0.067,0.067,0.007,11.667,0.05900,0.06700,405,6000,0.000,0.000,0.170,0.056,2024/01/30,16:08
FE HOTELS,远东酒店实业,0.600,0.610,0.610,0.580,0.590,-0.020,-3.279,0.58000,0.59000,243672,412200,0.000,0.000,2.040,0.500,2024/01/30,16:08
FIRST TRACTOR,第一拖拉机股份,5.070,5.100,5.330,5.060,5.160,0.060,1.176,5.14000,5.17000,30177960,5804000,0.000,0.000,5.450,3.420,2024/01/30,16:08
CH BEIDAHUANG,中国北大荒,0.097,0.090,0.097,0.084,0.089,-0.001,-1.111,0.08200,0.08800,282568,3296000,0.000,0.000,0.232,0.043,2024/01/30,16:08
GOLD PEAK,金山科技工业,0.600,0.580,0.600,0.580,0.580,0.000,0.000,0.56000,0.58000,26500,45000,0.000,0.000,0.610,0.455,2024/01/30,16:08
GREAT EAGLE H,鹰君,11.580,11.660,11.760,11.560,11.720,0.060,0.515,11.52000,11.76000,471850,40595,0.000,0.000,18.942,11.320,2024/01/30,16:08
NE ELECTRIC,东北电气,0.229,0.240,0.237,0.218,0.230,-0.010,-4.167,0.21100,0.23000,56414,256000,0.000,0.000,0.370,0.190,2024/01/30,16:08

HK&S HOTELS,大酒店,5.560,5.630,5.560,5.420,5.420,-0.210,-3.730,5.41000,5.42000,192530,35000,0.000,0.000,8.950,5.350,2024/01/30,16:08
COMPUTER & TECH,科联系统,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.35000,2.49000,0,0,0.000,0.000,2.670,1.894,2024/01/30,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.460,0.065,2024/01/30,16:08
HK FERRY (HOLD),香港小轮（集团）,4.550,4.550,4.550,4.480,4.480,-0.070,-1.538,4.52000,4.57000,62830,14000,0.000,0.000,6.667,4.080,2024/01/30,16:08
HARBOUR CENTRE,海港企业,6.010,6.090,6.010,6.000,6.080,-0.010,-0.164,6.00000,6.18000,36010,6000,0.000,0.000,7.500,6.000,2024/01/30,16:08
FAIRWOOD HOLD,大快活集团,8.450,8.500,8.450,8.290,8.300,-0.200,-2.353,8.29000,8.39000,401470,48000,0.000,0.000,12.591,8.160,2024/01/30,16:08
GUOCO GROUP,国浩集团,64.650,65.000,66.000,62.250,65.950,0.950,1.462,65.00000,66.00000,3877400,60000,0.000,0.000,69.551,51.500,2024/01/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23500,0.25500,0,0,0.000,0.000,0.375,0.220,2024/01/30,16:08
CHEN HSONG HOLD,震雄集团,1.350,1.350,1.350,1.320,1.350,0.000,0.000,1.33000,1.36000,120340,90000,0.000,0.000,1.862,1.280,2024/01/30,16:08
SUNWAY INT'L,新威国际,0.072,0.074,0.072,0.072,0.072,-0.002,-2.703,0.06700,0.09700,7200,100000,0.000,0.000,0.158,0.072,2024/01/30,16:08
SKYFAME REALTY,天誉置业,0.014,0.014,0.014,0.012,0.014,0.000,0.000,0.01300,0.01400,22366,1668000,0.000,0.000,0.068,0.011,2024/01/30,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.780,0.470,2024/01/30,16:08
GREEN LEADER,绿领控股,0.078,0.070,0.078,0.076,0.077,0.007,10.000,0.06700,0.07700,34040,440000,0.000,0.000,0.210,0.047,2024/01/30,16:08
TRANSPORT INT'L,载通,9.150,9.090,9.150,9.000,9.090,0.000,0.000,8.98000,9.09000,576980,64000,0.000,0.000,10.650,8.340,2024/01/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.087,0.107,0.087,0.085,0.090,-0.017,-15.888,0.08000,0.09500,14513,169000,0.000,0.000,0.183,0.053,2024/01/30,16:08
GET NICE,结好控股,0.147,0.145,0.147,0.145,0.145,0.000,0.000,0.14500,0.14700,70468,484000,0.000,0.000,0.152,0.133,2024/01/30,16:08
GRAND OCEAN AR,弘海高新资源,0.300,0.290,0.300,0.290,0.290,0.000,0.000,0.29000,0.29500,88063,296829,0.000,0.000,0.650,0.150,2024/01/30,16:08
MTR CORPORATION,港铁公司,26.350,26.350,26.350,25.150,25.600,-0.750,-2.846,25.60000,25.65000,163739289,6392127,0.000,0.000,41.359,25.150,2024/01/30,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.880,5.010,5.010,4.860,4.900,-0.110,-2.196,4.86000,4.90000,1353566,275915,0.000,0.000,8.480,4.700,2024/01/30,16:08
RICH GOLDMAN,金粤控股,0.050,0.052,0.052,0.050,0.052,0.000,0.000,0.05000,0.05600,8040,160000,0.000,0.000,0.084,0.042,2024/01/30,16:08
MIRAMAR HOTEL,美丽华酒店,10.100,10.100,10.100,9.700,9.980,-0.120,-1.188,9.98000,10.04000,667860,68000,0.000,0.000,11.811,9.700,2024/01/30,16:08
META MEDIA,超媒体控股,0.189,0.184,0.210,0.189,0.200,0.016,8.696,0.18000,0.20000,63004,308000,0.000,0.000,1.970,0.176,2024/01/30,16:08
ASIAN CITRUS,亚洲果业,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01900,0.02100,12297,650000,0.000,0.000,0.136,0.015,2024/01/30,16:08
Y.T. REALTY,渝太地产,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.00000,0,0,0.000,0.000,0.890,0.330,2024/01/30,16:08
ELATE HOLDINGS,谊砾控股,0.166,0.165,0.175,0.166,0.175,0.010,6.061,0.16600,0.17500,1364,8003,0.000,0.000,0.500,0.160,2024/01/30,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.64000,0.69000,0,0,0.000,0.000,0.900,0.000,2024/01/30,16:08
REGAL INT'L,REGAL INT'L,2.880,2.980,2.940,2.870,2.940,-0.040,-1.342,2.94000,2.98000,93360,32000,0.000,0.000,3.660,2.430,2024/01/30,16:08
CENTURY LEGEND,世纪建业,0.066,0.070,0.066,0.066,0.067,-0.003,-4.286,0.06700,0.08000,1320,20000,0.000,0.000,0.129,0.062,2024/01/30,16:08
CNEWECON FUND,中国新经济投资,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12500,0.15900,0,0,0.000,0.000,0.189,0.121,2024/01/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.950,1.960,1.950,1.830,1.840,-0.120,-6.122,1.84000,1.86000,17686085,9503444,0.000,0.000,4.533,1.750,2024/01/30,16:08
CRAZY SPORTS,疯狂体育,0.092,0.095,0.093,0.090,0.092,-0.003,-3.158,0.09200,0.09300,175754,1929600,0.000,0.000,0.280,0.090,2024/01/30,16:08
SINO LAND,信和置业,8.300,8.280,8.300,8.070,8.170,-0.110,-1.329,8.14000,8.17000,39837914,4890000,0.000,0.000,10.446,7.600,2024/01/30,16:08
STELUX HOLDINGS,宝光实业,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.07200,0.08500,410,5000,0.000,0.000,0.147,0.054,2024/01/30,16:08
CE HUADA TECH,中电华大科技,1.320,1.340,1.330,1.280,1.290,-0.050,-3.731,1.28000,1.29000,2263980,1748000,0.000,0.000,1.647,0.966,2024/01/30,16:08
SUN HUNG KAI CO,新鸿基公司,2.270,2.280,2.270,2.200,2.220,-0.060,-2.632,2.22000,2.23000,1680450,756000,0.000,0.000,3.184,2.200,2024/01/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.540,9.520,9.540,9.180,9.180,-0.340,-3.571,9.18000,9.22000,10540475,1135000,0.000,0.000,10.440,6.835,2024/01/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.480,3.490,3.490,3.400,3.470,-0.020,-0.573,3.47000,3.48000,274140,79000,0.000,0.000,4.091,2.985,2024/01/30,16:08
TAI SANG LAND,大生地产,2.340,2.300,2.340,2.300,2.300,0.000,0.000,2.30000,2.34000,83640,36000,0.000,0.000,4.054,2.300,2024/01/30,16:08
PUXING ENERGY,普星能量,0.370,0.365,0.375,0.365,0.365,0.000,0.000,0.36000,0.38500,49280,134000,0.000,0.000,0.700,0.345,2024/01/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.020,2024/01/30,16:08
CHAMPION TECH,冠军科技集团,0.082,0.087,0.085,0.082,0.085,-0.002,-2.299,0.08400,0.08600,11940,144800,0.000,0.000,0.142,0.055,2024/01/30,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.64000,15380,24000,0.000,0.000,0.690,0.455,2024/01/30,16:08
GREENHEART GP,绿心集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04300,0.05500,0,0,0.000,0.000,0.103,0.032,2024/01/30,16:08
LVGEM CHINA,绿景中国地产,0.660,0.660,0.660,0.610,0.630,-0.030,-4.545,0.62000,0.63000,2838180,4544000,0.000,0.000,2.080,0.520,2024/01/30,16:08
YUSEI,YUSEI,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,1.680,0.430,2024/01/30,16:08
HENDERSON INV,恒基发展,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11600,0.12200,0,0,0.000,0.000,0.304,0.110,2024/01/30,16:08
XINGFA ALUM,兴发铝业,0.000,5.990,0.000,0.000,5.990,0.000,0.000,5.91000,6.10000,0,0,0.000,0.000,8.811,5.910,2024/01/30,16:08
WONG'S INT'L,王氏国际,1.400,1.390,1.400,1.400,1.440,0.050,3.597,1.44000,1.46000,2800,2000,0.000,0.000,2.141,1.300,2024/01/30,16:08

HANG LUNG PPT,恒隆地产,9.660,9.880,9.700,9.000,9.050,-0.830,-8.401,9.04000,9.05000,158338516,17196260,0.000,0.000,15.319,8.980,2024/01/30,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.223,0.040,2024/01/30,16:08
SHOUGANG CENT,首佳科技,0.211,0.225,0.225,0.205,0.222,-0.003,-1.333,0.21400,0.22200,223210,1034000,0.000,0.000,0.243,0.153,2024/01/30,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.340,0.149,2024/01/30,16:08
ASSO INT HOTELS,凯联国际酒店,6.000,6.000,6.000,6.000,6.000,0.000,0.000,5.34000,6.00000,12000,2000,0.000,0.000,8.902,5.990,2024/01/30,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.186,0.040,2024/01/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.520,2.540,2.540,2.500,2.510,-0.030,-1.181,2.51000,2.53000,2600740,1032000,0.000,0.000,2.560,1.765,2024/01/30,16:08
GR LIFE STYLE,国锐生活,0.365,0.355,0.365,0.295,0.295,-0.060,-16.901,0.29500,0.32500,244290,754000,0.000,0.000,1.050,0.280,2024/01/30,16:08

CHINA FORTUNE,中国长远,0.205,0.205,0.229,0.204,0.228,0.023,11.220,0.21000,0.22800,289144,1264000,0.000,0.000,0.470,0.035,2024/01/30,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.385,0.249,2024/01/30,16:08

DICKSON CONCEPT,迪生创建,4.510,4.440,4.600,4.510,4.550,0.110,2.477,4.51000,4.55000,248465,55000,0.000,0.000,4.690,3.635,2024/01/30,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/01/30,16:08
CHOW SANG SANG,周生生,8.920,8.940,8.920,8.530,8.640,-0.300,-3.356,8.63000,8.66000,772590,89000,0.000,0.000,11.844,8.179,2024/01/30,16:08
TIANLI HOLDINGS,天利控股集团,0.295,0.260,0.390,0.255,0.380,0.120,46.154,0.29500,0.38000,20310,56000,0.000,0.000,0.690,0.221,2024/01/30,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.28500,0,0,0.000,0.000,0.380,0.207,2024/01/30,16:08
POLY PROPERTY,保利置业集团,1.550,1.470,1.550,1.430,1.440,-0.030,-2.041,1.43000,1.44000,3315246,2295686,0.000,0.000,2.329,1.270,2024/01/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.230,2.230,2.240,2.040,2.080,-0.150,-6.726,2.07000,2.08000,6188652,2926200,0.000,0.000,7.700,2.040,2024/01/30,16:08
CROCODILE,鳄鱼恤,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12700,0.14000,0,0,0.000,0.000,0.185,0.125,2024/01/30,16:08
YUEXIU PROPERTY,越秀地产,5.150,5.250,5.170,4.830,4.910,-0.340,-6.476,4.91000,4.92000,74055747,15035767,0.000,0.000,11.871,4.180,2024/01/30,16:08
GD LAND,粤海置地,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.48500,0.50000,0,0,0.000,0.000,0.738,0.480,2024/01/30,16:08
SUN HING VISION,新兴光学,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.68000,0.78000,0,0,0.000,0.000,1.086,0.647,2024/01/30,16:08
CARRIANNA,佳宁娜,0.233,0.227,0.235,0.233,0.235,0.008,3.524,0.23000,0.24800,76868,328000,0.000,0.000,0.465,0.221,2024/01/30,16:08
CHINESE EST H,华人置业,1.030,1.060,1.030,0.990,1.010,-0.050,-4.717,0.99000,1.03000,514295,508000,0.000,0.000,3.450,0.980,2024/01/30,16:08
ENM HOLDINGS,安宁控股,0.275,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27000,0.28000,83360,304000,0.000,0.000,0.550,0.260,2024/01/30,16:08
ASIA STANDARD,泛海集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.730,0.370,2024/01/30,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.27000,0,0,0.000,0.000,0.370,0.120,2024/01/30,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.52000,1.66000,0,0,0.000,0.000,2.341,1.436,2024/01/30,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11600,0.14000,0,0,0.000,0.000,0.650,0.091,2024/01/30,16:08
CHINA MERCHANTS,招商局中国基金,8.110,8.100,8.110,8.070,8.070,-0.030,-0.370,8.04000,8.08000,549340,68000,0.000,0.000,9.450,7.300,2024/01/30,16:08
KUNLUN ENERGY,昆仑能源,7.090,7.090,7.130,6.950,7.100,0.010,0.141,7.09000,7.10000,149337798,21114948,0.000,0.000,7.394,5.450,2024/01/30,16:08
CHINA RUYI,中国儒意,1.410,1.430,1.430,1.310,1.390,-0.040,-2.797,1.38000,1.39000,71667478,52500355,0.000,0.000,2.850,1.310,2024/01/30,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,1.064,0.560,2024/01/30,16:08
CCT FORTIS,中建富通,0.250,0.249,0.250,0.250,0.248,-0.001,-0.402,0.22400,0.24800,716,3000,0.000,0.000,0.350,0.132,2024/01/30,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,429004,32970400,0.000,0.000,0.139,0.012,2024/01/30,16:08

FIRST PACIFIC,第一太平,3.030,3.050,3.040,3.000,3.020,-0.030,-0.984,3.01000,3.02000,10163010,3366000,0.000,0.000,3.430,2.167,2024/01/30,16:08

CHINA MER PORT,招商局港口,10.120,10.060,10.120,9.680,9.700,-0.360,-3.579,9.70000,9.73000,37194122,3791803,0.000,0.000,12.246,8.987,2024/01/30,16:08
CCIAM FUTURE EN,信能低碳,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,7944,248000,0.000,0.000,0.218,0.031,2024/01/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.87000,0,0,0.000,0.000,0.900,0.562,2024/01/30,16:08
IB SETTLEMENT,国际商业结算,0.000,0.063,0.000,0.000,0.062,-0.001,-1.587,0.04700,0.06200,0,0,0.000,0.000,0.120,0.045,2024/01/30,16:08
KINGBOARD HLDG,建滔集团,15.000,14.960,15.000,14.180,14.200,-0.760,-5.080,14.20000,14.22000,25450574,1765277,0.000,0.000,31.224,14.180,2024/01/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.074,0.085,0.076,0.071,0.076,-0.009,-10.588,0.07100,0.07600,62455,858128,0.000,0.000,0.115,0.071,2024/01/30,16:08
HYPEBEAST,HYPEBEAST,0.190,0.190,0.190,0.184,0.186,-0.004,-2.105,0.18500,0.18700,70366,375200,0.000,0.000,0.435,0.182,2024/01/30,16:08
WANT WANT CHINA,中国旺旺,4.320,4.360,4.370,4.320,4.350,-0.010,-0.229,4.35000,4.36000,14968183,3441895,0.000,0.000,5.469,4.160,2024/01/30,16:08
SHENZHEN INT'L,深圳国际,6.720,6.740,6.740,6.490,6.510,-0.230,-3.412,6.51000,6.52000,22417229,3407767,0.000,0.000,7.624,4.370,2024/01/30,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.415,0.460,0.400,0.400,-0.015,-3.614,0.40000,0.41000,188440,457000,0.000,0.000,0.470,0.300,2024/01/30,16:08

LIPPO CHINA RES,力宝华润,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,1.390,0.600,2024/01/30,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/30,16:08
MELBOURNE ENT,万邦投资,0.000,95.900,0.000,0.000,95.900,0.000,0.000,93.05000,95.90000,0,0,0.000,0.000,129.186,95.500,2024/01/30,16:08
BROCKMAN MINING,布莱克万矿业,0.128,0.140,0.128,0.123,0.124,-0.016,-11.429,0.12400,0.13800,2500,20000,0.000,0.000,0.250,0.121,2024/01/30,16:08
HON KWOK LAND,汉国置业,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.29000,1.37000,0,0,0.000,0.000,2.153,1.180,2024/01/30,16:08
CENTURY GINWA,世纪金花,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09800,0.10500,0,0,0.000,0.000,0.310,0.085,2024/01/30,16:08
EMPEROR INT'L,英皇国际,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.34500,0.36000,54000,152000,0.000,0.000,0.710,0.340,2024/01/30,16:08
CHINA BAOLI TEC,中国宝力科技,0.570,0.550,0.570,0.570,0.570,0.020,3.636,0.57000,0.65000,5700,10000,0.000,0.000,1.590,0.460,2024/01/30,16:08
CHINA EB LTD,中国光大控股,4.210,4.280,4.210,4.040,4.070,-0.210,-4.907,4.07000,4.08000,8826300,2152000,0.000,0.000,6.082,3.880,2024/01/30,16:08
NEWTIMES ENERGY,新时代能源,0.073,0.071,0.075,0.064,0.070,-0.001,-1.408,0.06500,0.07000,42652,620000,0.000,0.000,0.148,0.062,2024/01/30,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/30,16:08
TSINGTAO BREW,青岛啤酒股份,46.500,46.150,46.550,44.350,44.700,-1.450,-3.142,44.65000,44.70000,181494904,4045762,0.000,0.000,85.010,41.550,2024/01/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20800,0.21500,0,0,0.000,0.000,0.360,0.192,2024/01/30,16:08
SILVER GRANT,银建国际,0.115,0.128,0.124,0.115,0.124,-0.004,-3.125,0.11500,0.12400,5998,52000,0.000,0.000,0.360,0.115,2024/01/30,16:08

K. WAH INT'L,嘉华国际,1.920,1.930,1.920,1.890,1.900,-0.030,-1.554,1.90000,1.92000,1189570,625000,0.000,0.000,2.756,1.800,2024/01/30,16:08
GEMINI INV,盛洋投资,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20000,0.23800,0,0,0.000,0.000,0.540,0.000,2024/01/30,16:08
GEELY AUTO,吉利汽车,7.620,7.720,7.640,7.410,7.480,-0.240,-3.109,7.47000,7.48000,286326009,38291235,0.000,0.000,13.202,7.310,2024/01/30,16:08
SUPERACTIVE GP,先机企业集团,0.018,0.020,0.018,0.018,0.018,-0.002,-10.000,0.01700,0.02100,2520,140000,0.000,0.000,0.038,0.012,2024/01/30,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.730,7.730,7.780,7.490,7.500,-0.230,-2.975,7.50000,7.53000,60610477,8002356,0.000,0.000,8.071,6.570,2024/01/30,16:08
SA SA INT'L,莎莎国际,0.890,0.890,0.890,0.830,0.850,-0.040,-4.494,0.84000,0.85000,1635805,1928500,0.000,0.000,2.130,0.810,2024/01/30,16:08
JOHNSON ELEC H,德昌电机控股,10.420,10.480,10.600,10.340,10.440,-0.040,-0.382,10.44000,10.46000,10253889,979502,0.000,0.000,13.080,8.016,2024/01/30,16:08
KADER HOLDINGS,开达集团,0.000,0.355,0.000,0.000,0.340,-0.015,-4.225,0.30000,0.34000,0,0,0.000,0.000,0.500,0.000,2024/01/30,16:08
FUJIAN HOLDINGS,闽港控股,0.101,0.098,0.101,0.097,0.097,-0.001,-1.020,0.09300,0.11900,7920,80000,0.000,0.000,0.178,0.082,2024/01/30,16:08
