名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.750,52.300,52.800,52.400,52.450,0.150,0.287,52.45000,52.55000,94483219,1797524,0.000,0.000,62.500,48.800,2022/06/23,16:08
CLP HOLDINGS,中电控股,65.000,65.600,65.600,64.900,65.000,-0.600,-0.915,65.00000,65.05000,589915768,9065668,0.000,0.000,81.650,64.900,2022/06/23,16:08
HK & CHINA GAS,香港中华煤气,8.350,8.300,8.350,8.230,8.250,-0.050,-0.602,8.25000,8.26000,72098835,8728262,0.000,0.000,13.400,8.200,2022/06/23,16:08
WHARF HOLDINGS,九龙仓集团,26.600,26.450,27.000,26.500,26.500,0.050,0.189,26.45000,26.50000,16215180,609614,0.000,0.000,30.700,20.400,2022/06/23,16:08
HSBC HOLDINGS,汇丰控股,51.100,50.650,51.600,50.550,50.650,0.000,0.000,50.60000,50.65000,881294897,17271976,0.000,0.000,59.600,38.300,2022/06/23,16:08
POWER ASSETS,电能实业,48.800,48.800,49.000,48.500,48.500,-0.300,-0.615,48.50000,48.60000,95627673,1967370,0.000,0.000,54.900,44.200,2022/06/23,16:08
WISDOM WEALTH,智富资源投资,0.130,0.133,0.136,0.129,0.136,0.003,2.256,0.13400,0.13600,317332,2398000,0.000,0.000,0.200,0.129,2022/06/23,16:08
PCCW,电讯盈科,4.120,4.120,4.230,4.110,4.130,0.010,0.243,4.13000,4.15000,32815506,7892001,0.000,0.000,4.540,3.890,2022/06/23,16:08
KEYNE LTD,金奥国际,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03200,0.03400,384,12000,0.000,0.000,0.073,0.000,2022/06/23,16:08
HANG LUNG GROUP,恒隆集团,14.500,14.540,14.640,14.480,14.480,-0.060,-0.413,14.48000,14.58000,4465680,307000,0.000,0.000,20.350,14.200,2022/06/23,16:08
HANG SENG BANK,恒生银行,139.500,138.400,139.600,138.000,138.000,-0.400,-0.289,138.00000,138.39999,173820781,1255503,0.000,0.000,169.500,131.000,2022/06/23,16:08
HENDERSON LAND,恒基地产,29.150,28.900,29.300,28.850,28.950,0.050,0.173,28.95000,29.00000,110581162,3811878,0.000,0.000,38.050,28.000,2022/06/23,16:08
HYSAN DEV,希慎兴业,22.750,22.850,23.350,22.750,23.150,0.300,1.313,23.10000,23.15000,14850200,641000,0.000,0.000,32.450,20.150,2022/06/23,16:08
SHK PPT,新鸿基地产,92.850,92.050,93.100,91.700,92.200,0.150,0.163,92.15000,92.20000,305852108,3316954,0.000,0.000,119.400,87.150,2022/06/23,16:08
NEW WORLD DEV,新世界发展,27.850,27.850,28.200,27.850,28.000,0.150,0.539,27.95000,28.00000,94753770,3382354,0.000,0.000,41.400,27.500,2022/06/23,16:08
ORIENTAL E H,东方企控集团,0.710,0.700,0.710,0.700,0.700,0.000,0.000,0.70000,0.71000,59420,84000,0.000,0.000,0.850,0.700,2022/06/23,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.450,45.350,46.400,45.350,45.900,0.550,1.213,45.90000,45.95000,29180372,634406,0.000,0.000,57.350,40.250,2022/06/23,16:08
GREAT CHI PPT,大中华地产控股,0.132,0.132,0.142,0.132,0.141,0.009,6.818,0.12800,0.14100,24470,185000,0.000,0.000,0.223,0.132,2022/06/23,16:08
MEXAN,茂盛控股,0.092,0.099,0.101,0.092,0.097,-0.002,-2.020,0.09700,0.10200,43680,460000,0.000,0.000,0.140,0.092,2022/06/23,16:08
BANK OF E ASIA,东亚银行,11.220,11.180,11.280,11.140,11.220,0.040,0.358,11.22000,11.24000,9528319,849284,0.000,0.000,15.160,10.880,2022/06/23,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.900,9.040,8.910,8.900,8.910,-0.130,-1.438,8.76000,9.26000,71240,8000,0.000,0.000,10.120,8.900,2022/06/23,16:08
CHINA MOTOR BUS,中华汽车,89.200,89.500,89.200,89.200,89.200,-0.300,-0.335,89.00000,89.50000,89200,1000,0.000,0.000,111.000,89.200,2022/06/23,16:08
GALAXY ENT,银河娱乐,40.450,40.450,41.150,40.050,40.750,0.300,0.742,40.70000,40.75000,562146501,13885511,0.000,0.000,63.200,34.250,2022/06/23,16:08
TIAN AN,天安,4.060,4.030,4.060,3.930,4.030,0.000,0.000,3.95000,4.03000,92540,23000,0.000,0.000,5.000,3.930,2022/06/23,16:08
DYNAMIC HOLD,达力集团,9.400,9.210,9.400,9.100,9.250,0.040,0.434,8.93000,9.30000,2476120,272000,0.000,0.000,14.080,9.100,2022/06/23,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.405,0.000,2022/06/23,16:08
CHINA AEROSPACE,航天控股,0.485,0.485,0.490,0.485,0.485,0.000,0.000,0.48500,0.49000,458100,940000,0.000,0.000,0.730,0.440,2022/06/23,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.120,0.000,0.000,11.120,0.000,0.000,10.90000,11.18000,0,0,0.000,0.000,13.100,0.000,2022/06/23,16:08
AMBER HILL FIN,安山金控,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.71000,1.91000,0,0,0.000,0.000,2.310,0.000,2022/06/23,16:08
KOWLOON DEV,九龙建业,9.800,9.820,9.800,9.690,9.740,-0.080,-0.815,9.74000,9.80000,850470,87000,0.000,0.000,11.060,8.520,2022/06/23,16:08
FE CONSORT INTL,远东发展,2.280,2.300,2.330,2.280,2.330,0.030,1.304,2.30000,2.33000,2674320,1165000,0.000,0.000,3.250,2.270,2022/06/23,16:08
FE HLDGS INTL,远东控股国际,0.128,0.128,0.129,0.128,0.129,0.001,0.781,0.12900,0.13000,55431,432000,0.000,0.000,0.220,0.128,2022/06/23,16:08
FE HOTELS,远东酒店实业,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.84000,0.85000,539060,630000,0.000,0.000,1.120,0.850,2022/06/23,16:08
FIRST TRACTOR,第一拖拉机股份,3.590,3.590,3.620,3.570,3.610,0.020,0.557,3.60000,3.61000,3943440,1096000,0.000,0.000,5.270,2.980,2022/06/23,16:08
CH BEIDAHUANG,中国北大荒,0.072,0.072,0.095,0.072,0.082,0.010,13.889,0.08200,0.08300,5183088,64000000,0.000,0.000,0.095,0.030,2022/06/23,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,289700,467000,0.000,0.000,0.880,0.570,2022/06/23,16:08
GREAT EAGLE H,鹰君,16.900,17.080,16.980,16.800,16.900,-0.180,-1.054,16.90000,17.00000,2540689,150262,0.000,0.000,26.600,16.300,2022/06/23,16:08
NE ELECTRIC,东北电气,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26000,0.26500,49290,186000,0.000,0.000,0.850,0.265,2022/06/23,16:08

HK&S HOTELS,大酒店,6.940,6.940,7.040,6.910,6.980,0.040,0.576,6.98000,7.01000,879329,126068,0.000,0.000,9.470,6.530,2022/06/23,16:08
COMPUTER & TECH,科联系统,0.000,2.490,0.000,0.000,2.490,0.000,0.000,2.49000,2.51000,0,0,0.000,0.000,2.890,0.000,2022/06/23,16:08

C AUTO INT DECO,中国汽车内饰,0.640,0.610,0.640,0.500,0.550,-0.060,-9.836,0.55000,0.64000,104100,180000,0.000,0.000,1.120,0.500,2022/06/23,16:08
HK FERRY (HOLD),香港小轮（集团）,6.890,6.970,6.970,6.890,6.960,-0.010,-0.143,6.90000,6.97000,20750,3000,0.000,0.000,8.360,5.350,2022/06/23,16:08
HARBOUR CENTRE,海港企业,7.000,7.000,7.020,7.000,7.020,0.020,0.286,7.00000,7.10000,21040,3000,0.000,0.000,8.500,7.000,2022/06/23,16:08
FAIRWOOD HOLD,大快活集团,13.620,13.580,13.800,13.600,13.700,0.120,0.884,13.68000,13.82000,201042,14755,0.000,0.000,18.240,13.580,2022/06/23,16:08
GUOCO GROUP,国浩集团,0.000,79.500,0.000,0.000,80.000,0.500,0.629,80.00000,81.00000,0,0,0.000,0.000,93.000,0.000,2022/06/23,16:08
NEWAY GROUP,中星集团控股,0.370,0.385,0.385,0.370,0.385,0.000,0.000,0.36000,0.38500,7550,20000,0.000,0.000,0.550,0.370,2022/06/23,16:08
CHEN HSONG HOLD,震雄集团,2.580,2.600,2.700,2.520,2.700,0.100,3.846,2.68000,2.70000,1640480,628000,0.000,0.000,3.930,2.520,2022/06/23,16:08
SUNWAY INT'L,新威国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.540,0.000,2022/06/23,16:08
SKYFAME REALTY,天誉置业,0.093,0.092,0.159,0.092,0.103,0.011,11.957,0.10200,0.10300,1408080452,11016332429,0.000,0.000,1.040,0.068,2022/06/23,16:08
HK FOOD INV,香港食品投资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.890,0.000,2022/06/23,16:08
GREEN LEADER,绿领控股,0.285,0.285,0.285,0.200,0.207,-0.078,-27.368,0.20700,0.21000,3664548,16941500,0.000,0.000,0.510,0.200,2022/06/23,16:08
TRANSPORT INT'L,载通,11.920,11.920,11.920,11.840,11.900,-0.020,-0.168,11.88000,11.90000,252112,21200,0.000,0.000,15.460,11.840,2022/06/23,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.082,0.080,0.083,0.082,0.080,0.000,0.000,0.06400,0.08000,165,2000,0.000,0.000,0.119,0.082,2022/06/23,16:08
GET NICE,结好控股,0.158,0.157,0.158,0.157,0.157,0.000,0.000,0.15300,0.15700,26388,168000,0.000,0.000,0.190,0.157,2022/06/23,16:08
GRAND OCEAN AR,弘海高新资源,0.400,0.410,0.400,0.270,0.290,-0.120,-29.268,0.28500,0.29000,9366060,30380000,0.000,0.000,0.680,0.270,2022/06/23,16:08
MTR CORPORATION,港铁公司,41.300,40.850,41.300,40.800,40.800,-0.050,-0.122,40.80000,40.85000,65428181,1600390,0.000,0.000,47.400,39.350,2022/06/23,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.040,6.040,6.170,6.040,6.150,0.110,1.821,6.14000,6.15000,1854080,302000,0.000,0.000,7.980,5.390,2022/06/23,16:08
RICH GOLDMAN,金粤控股,0.051,0.058,0.060,0.051,0.060,0.002,3.448,0.05400,0.06000,31574,548000,0.000,0.000,0.137,0.051,2022/06/23,16:08
MIRAMAR HOTEL,美丽华酒店,13.700,13.900,14.000,13.620,13.880,-0.020,-0.144,13.70000,13.90000,1510760,110000,0.000,0.000,15.400,13.620,2022/06/23,16:08
META MEDIA,超媒体控股,0.345,0.325,0.360,0.330,0.340,0.015,4.615,0.33500,0.36000,277660,786000,0.000,0.000,0.880,0.330,2022/06/23,16:08
ASIAN CITRUS,亚洲果业,0.095,0.103,0.101,0.093,0.098,-0.005,-4.854,0.09700,0.09800,128333,1337000,0.000,0.000,0.325,0.093,2022/06/23,16:08
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.54000,0,0,0.000,0.000,1.840,0.000,2022/06/23,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.032,0.033,0.032,0.033,0.001,3.125,0.03200,0.03300,39844,1208000,0.000,0.000,0.060,0.021,2022/06/23,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.74000,0,0,0.000,0.000,0.790,0.000,2022/06/23,16:08
REGAL INT'L,REGAL INT'L,3.150,3.150,3.150,3.150,3.150,0.000,0.000,3.08000,3.15000,6300,2000,0.000,0.000,4.200,3.150,2022/06/23,16:08
CENTURY LEGEND,世纪建业,0.000,0.126,0.000,0.000,0.123,-0.003,-2.381,0.11400,0.12300,0,0,0.000,0.000,0.300,0.000,2022/06/23,16:08
CNEWECON FUND,中国新经济投资,0.171,0.175,0.171,0.171,0.171,-0.004,-2.286,0.17100,0.17500,32490,190000,0.000,0.000,0.400,0.171,2022/06/23,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.870,3.870,3.950,3.870,3.930,0.060,1.550,3.91000,3.93000,16147293,4145441,0.000,0.000,5.340,3.330,2022/06/23,16:08
CRAZY SPORTS,疯狂体育,0.300,0.300,0.305,0.300,0.305,0.005,1.667,0.30000,0.30500,1186601,3946600,0.000,0.000,0.770,0.280,2022/06/23,16:08
SINO LAND,信和置业,11.200,11.100,11.280,11.100,11.180,0.080,0.721,11.18000,11.20000,39490527,3528367,0.000,0.000,12.960,9.220,2022/06/23,16:08
STELUX HOLDINGS,宝光实业,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05800,0.06500,0,0,0.000,0.000,0.095,0.000,2022/06/23,16:08
CE HUADA TECH,中电华大科技,0.760,0.750,0.810,0.760,0.790,0.040,5.333,0.78000,0.79000,2448260,3096000,0.000,0.000,1.030,0.490,2022/06/23,16:08
SUN HUNG KAI CO,新鸿基公司,3.580,3.580,3.610,3.580,3.590,0.010,0.279,3.59000,3.61000,464090,129000,0.000,0.000,5.040,3.570,2022/06/23,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.720,7.690,7.780,7.720,7.760,0.070,0.910,7.76000,7.78000,1268245,163487,0.000,0.000,9.380,6.860,2022/06/23,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.430,4.490,4.570,4.430,4.500,0.010,0.223,4.46000,4.58000,497830,111000,0.000,0.000,5.680,4.430,2022/06/23,16:08
TAI SANG LAND,大生地产,4.000,4.000,4.000,4.000,4.000,0.000,0.000,3.98000,4.15000,32000,8000,0.000,0.000,4.480,4.000,2022/06/23,16:08
PUXING ENERGY,普星能量,0.630,0.600,0.630,0.590,0.600,0.000,0.000,0.60000,0.62000,42920,70000,0.000,0.000,1.030,0.590,2022/06/23,16:08
GOLDEN CEN INTL,金禧国际控股,0.181,0.197,0.181,0.159,0.168,-0.029,-14.721,0.16000,0.16800,278490,1680000,0.000,0.000,0.255,0.159,2022/06/23,16:08
CHAMPION TECH,冠军科技集团,0.078,0.076,0.092,0.077,0.080,0.004,5.263,0.07800,0.08800,2856834,35973801,0.000,0.000,0.128,0.077,2022/06/23,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21800,0,0,0.000,0.000,0.320,0.000,2022/06/23,16:08
GREENHEART GP,绿心集团,0.095,0.105,0.105,0.095,0.102,-0.003,-2.857,0.09100,0.10200,11074,116000,0.000,0.000,0.156,0.095,2022/06/23,16:08
LVGEM CHINA,绿景中国地产,1.140,1.140,1.200,1.140,1.170,0.030,2.632,1.17000,1.18000,11883100,10180000,0.000,0.000,2.070,0.590,2022/06/23,16:08
YUSEI,YUSEI,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,1.350,0.000,2022/06/23,16:08
HENDERSON INV,恒基发展,0.345,0.345,0.350,0.345,0.345,0.000,0.000,0.34000,0.35000,197675,570000,0.000,0.000,0.460,0.345,2022/06/23,16:08
XINGFA ALUM,兴发铝业,9.200,9.100,9.490,9.200,9.290,0.190,2.088,9.20000,9.50000,18690,2000,0.000,0.000,13.540,9.200,2022/06/23,16:08
WONG'S INT'L,王氏国际,0.000,2.020,0.000,0.000,2.020,0.000,0.000,2.00000,2.29000,0,0,0.000,0.000,2.740,0.000,2022/06/23,16:08

HANG LUNG PPT,恒隆地产,14.500,14.480,14.560,14.300,14.340,-0.140,-0.967,14.32000,14.34000,107937647,7511486,0.000,0.000,22.000,13.320,2022/06/23,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/23,16:08
SHOUGANG CENT,首佳科技,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.25500,169300,664000,0.000,0.000,0.445,0.250,2022/06/23,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19100,0.20900,0,0,0.000,0.000,0.340,0.000,2022/06/23,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,10.00000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/23,16:08
LANDSEA PPT,朗诗地产,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22500,0.22700,22800,100000,0.000,0.000,0.670,0.228,2022/06/23,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.960,1.980,1.960,1.960,0.000,0.000,1.96000,1.97000,711318,361996,0.000,0.000,2.300,1.680,2022/06/23,16:08
GR PROPERTIES,国锐地产,1.130,1.120,1.130,1.090,1.110,-0.010,-0.893,1.08000,1.11000,980040,878000,0.000,0.000,1.450,0.880,2022/06/23,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.28000,235,1000,0.000,0.000,0.530,0.000,2022/06/23,16:08
CINDA INTL HLDG,信达国际控股,0.410,0.390,0.410,0.390,0.400,0.010,2.564,0.39000,0.40500,7980,20000,0.000,0.000,0.590,0.390,2022/06/23,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
DICKSON CONCEPT,迪生创建,4.050,4.040,4.150,4.040,4.040,0.000,0.000,4.04000,4.12000,74805,18500,0.000,0.000,4.650,4.040,2022/06/23,16:08
HERALD HOLD,HERALD HOLD,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.48500,8600,20000,0.000,0.000,0.740,0.000,2022/06/23,16:08
CHOW SANG SANG,周生生,8.330,8.230,8.400,8.210,8.260,0.030,0.365,8.26000,8.33000,1741945,210000,0.000,0.000,13.900,8.090,2022/06/23,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,1.100,0.000,2022/06/23,16:08
COSMOS MACH,大同机械,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.520,0.000,2022/06/23,16:08
POLY PROPERTY,保利置业集团,1.830,1.810,1.840,1.810,1.830,0.020,1.105,1.82000,1.83000,3869317,2114996,0.000,0.000,2.250,1.470,2022/06/23,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.510,1.490,1.640,1.510,1.640,0.150,10.067,1.63000,1.64000,1979917,1244011,0.000,0.000,1.850,1.000,2022/06/23,16:08
CROCODILE,鳄鱼恤,0.330,0.335,0.340,0.330,0.340,0.005,1.493,0.33500,0.34000,155550,459000,0.000,0.000,0.610,0.310,2022/06/23,16:08
YUEXIU PROPERTY,越秀地产（新）,9.100,9.090,9.450,9.070,9.290,0.200,2.200,9.29000,9.33000,125565456,13510017,0.000,0.000,9.450,6.400,2022/06/23,16:08
GD LAND,粤海置地,1.050,1.030,1.050,1.040,1.040,0.010,0.971,1.04000,1.05000,79100,76000,0.000,0.000,1.240,1.040,2022/06/23,16:08
SUN HING VISION,新兴光学,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.15000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/06/23,16:08
CARRIANNA,佳宁娜,0.560,0.550,0.600,0.560,0.560,0.010,1.818,0.53000,0.56000,490380,840000,0.000,0.000,0.930,0.445,2022/06/23,16:08
CHINESE EST H,华人置业,2.230,2.220,2.280,2.230,2.260,0.040,1.802,2.23000,2.26000,271745,120500,0.000,0.000,3.900,2.230,2022/06/23,16:08
ENM HOLDINGS,安宁控股,0.600,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,54240,92000,0.000,0.000,0.860,0.580,2022/06/23,16:08
ASIA STANDARD,泛海集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.72000,144,213,0.000,0.000,1.340,0.000,2022/06/23,16:08
MOISELLE INT'L,慕诗国际,0.270,0.300,0.280,0.255,0.280,-0.020,-6.667,0.25500,0.28000,205180,798000,0.000,0.000,0.395,0.255,2022/06/23,16:08
CHEUK NANG HOLD,卓能（集团）,2.010,2.000,2.010,2.010,2.010,0.010,0.500,2.01000,2.05000,180900,90000,0.000,0.000,2.890,2.010,2022/06/23,16:08
CHINA INV HOLD,中国兴业控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37000,0.41500,38000,100000,0.000,0.000,0.560,0.380,2022/06/23,16:08
CHINA MERCHANTS,招商局中国基金,9.140,9.140,9.140,9.140,9.140,0.000,0.000,9.05000,9.21000,201080,22000,0.000,0.000,10.180,9.140,2022/06/23,16:08
KUNLUN ENERGY,昆仑能源,6.100,6.100,6.170,6.030,6.090,-0.010,-0.164,6.08000,6.09000,44078148,7238390,0.000,0.000,9.000,5.170,2022/06/23,16:08
CHINA RUYI,中国儒意（新）,2.950,2.910,3.100,2.890,2.970,0.060,2.062,2.96000,2.97000,208070330,70045528,0.000,0.000,6.700,2.890,2022/06/23,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.18000,1.23000,0,0,0.000,0.000,1.550,0.000,2022/06/23,16:08
CCT FORTIS,中建富通,0.203,0.204,0.210,0.203,0.210,0.006,2.941,0.18600,0.21000,1380,7000,0.000,0.000,0.220,0.203,2022/06/23,16:08
CENTRALWEALTHGP,中达集团控股,0.024,0.024,0.026,0.024,0.025,0.001,4.167,0.02300,0.02500,4182528,172508000,0.000,0.000,0.027,0.010,2022/06/23,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.215,0.000,2022/06/23,16:08
FIRST PACIFIC,第一太平,3.150,3.130,3.150,3.090,3.120,-0.010,-0.319,3.12000,3.13000,8445352,2704232,0.000,0.000,3.630,2.410,2022/06/23,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
CHINA MER PORT,招商局港口,13.280,13.140,13.440,13.240,13.400,0.260,1.979,13.36000,13.40000,17242865,1289544,0.000,0.000,16.120,10.380,2022/06/23,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24600,0.36500,0,0,0.000,0.000,0.475,0.000,2022/06/23,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.710,0.010,1.429,0.71000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/23,16:08
IB SETTLEMENT,国际商业结算,0.115,0.118,0.116,0.115,0.116,-0.002,-1.695,0.11600,0.13100,21435,185000,0.000,0.000,0.400,0.115,2022/06/23,16:08
KINGBOARD HLDG,建滔集团,28.800,28.800,29.750,28.800,29.650,0.850,2.951,29.60000,29.65000,36128424,1223810,0.000,0.000,45.600,28.700,2022/06/23,16:08
CH AGRI-PROD EX,中国农产品交易,0.103,0.109,0.115,0.103,0.110,0.001,0.917,0.10400,0.11000,905633,8340400,0.000,0.000,0.139,0.103,2022/06/23,16:08
HYPEBEAST,HYPEBEAST,0.950,0.930,0.980,0.950,0.950,0.020,2.151,0.95000,0.97000,1785747,1887500,0.000,0.000,1.340,0.950,2022/06/23,16:08
WANT WANT CHINA,中国旺旺,7.150,7.230,7.350,7.150,7.340,0.110,1.521,7.32000,7.34000,44309801,6073138,0.000,0.000,8.440,5.060,2022/06/23,16:08
SHENZHEN INT'L,深圳国际,7.800,7.810,7.990,7.780,7.980,0.170,2.177,7.97000,7.98000,24017191,3028473,0.000,0.000,11.360,6.800,2022/06/23,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
BE ENVIRONMENT,北京控股环境集团,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.51000,0.52000,27030,53000,0.000,0.000,0.790,0.510,2022/06/23,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
LIPPO CHINA RES,力宝华润,0.112,0.112,0.113,0.110,0.113,0.001,0.893,0.11100,0.11300,12290,110000,0.000,0.000,0.145,0.110,2022/06/23,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.720,0.000,2022/06/23,16:08
MELBOURNE ENT,万邦投资,0.000,134.100,0.000,0.000,134.100,0.000,0.000,132.00000,134.10001,0,0,0.000,0.000,162.800,0.000,2022/06/23,16:08
BROCKMAN MINING,布莱克万矿业,0.275,0.247,0.275,0.275,0.275,0.028,11.336,0.24700,0.27500,1100,4000,0.000,0.000,0.435,0.275,2022/06/23,16:08
HON KWOK LAND,汉国置业,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.51000,2.64000,0,0,0.000,0.000,3.880,0.000,2022/06/23,16:08
CENTURY GINWA,世纪金花,0.096,0.096,0.096,0.096,0.096,0.000,0.000,0.09600,0.10600,192,2000,0.000,0.000,0.193,0.096,2022/06/23,16:08
EMPEROR INT'L,英皇国际,0.810,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.81000,17780,22000,0.000,0.000,1.180,0.790,2022/06/23,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.27000,20100,75000,0.000,0.000,0.560,0.027,2022/06/23,16:08
CHINA EB LTD,中国光大控股,7.560,7.580,7.680,7.510,7.630,0.050,0.660,7.62000,7.64000,21938000,2892000,0.000,0.000,10.620,7.000,2022/06/23,16:08
NEWTIMES ENERGY,新时代能源,0.103,0.102,0.103,0.098,0.101,-0.001,-0.980,0.09900,0.10100,804140,8054000,0.000,0.000,0.124,0.050,2022/06/23,16:08
IDT INT'L,IDT INT'L,0.029,0.031,0.029,0.028,0.028,-0.003,-9.677,0.02800,0.03100,15612,554000,0.000,0.000,0.060,0.028,2022/06/23,16:08
TSINGTAO BREW,青岛啤酒股份,70.950,70.000,71.850,70.150,71.050,1.050,1.500,71.00000,71.05000,119182150,1673100,0.000,0.000,87.000,54.750,2022/06/23,16:08
WANDA HOTEL DEV,万达酒店发展,0.310,0.295,0.310,0.300,0.300,0.005,1.695,0.29500,0.30500,34710,115000,0.000,0.000,0.530,0.300,2022/06/23,16:08
SILVER GRANT,银建国际,0.415,0.415,0.415,0.395,0.415,0.000,0.000,0.41000,0.41500,24930,62000,0.000,0.000,0.660,0.395,2022/06/23,16:08

K. WAH INT'L,嘉华国际,2.870,2.870,2.900,2.850,2.850,-0.020,-0.697,2.85000,2.87000,2320810,808000,0.000,0.000,3.860,2.560,2022/06/23,16:08
GEMINI INV,盛洋投资,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/23,16:08
GEELY AUTO,吉利汽车,15.940,15.680,17.260,15.920,16.840,1.160,7.398,16.82000,16.84000,2976428120,177707026,0.000,0.000,29.800,10.000,2022/06/23,16:08
SUPERACTIVE GP,先机企业集团,0.042,0.041,0.055,0.042,0.048,0.007,17.073,0.04400,0.04800,242756,5118000,0.000,0.000,0.248,0.042,2022/06/23,16:08
