名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,61.550,61.550,62.500,61.250,62.100,0.550,0.894,62.00000,62.10000,238795028,3849366,0.000,0.000,64.700,45.034,2021/06/28,16:08
CLP HOLDINGS,中电控股,77.750,77.800,77.800,77.150,77.300,-0.500,-0.643,77.25000,77.30000,73221930,946780,0.000,0.000,79.897,67.949,2021/06/28,16:08
HK & CHINA GAS,香港中华煤气,12.200,12.160,12.260,12.080,12.200,0.040,0.329,12.18000,12.20000,158128604,12983889,0.000,0.000,13.019,10.005,2021/06/28,16:08
WHARF HOLDINGS,九龙仓集团,29.250,29.250,29.600,29.050,29.600,0.350,1.197,29.45000,29.60000,50615386,1717882,0.000,0.000,29.800,12.108,2021/06/28,16:08
HSBC HOLDINGS,汇丰控股,46.100,46.100,46.200,45.500,45.900,-0.200,-0.434,45.85000,45.90000,445590264,9692425,0.000,0.000,50.850,27.184,2021/06/28,16:08
POWER ASSETS,电能实业,48.000,48.300,48.750,48.000,48.300,0.000,0.000,48.25000,48.35000,46941897,971867,0.000,0.000,49.539,38.416,2021/06/28,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/28,16:08
PCCW,电讯盈科,4.150,4.120,4.150,4.100,4.110,-0.010,-0.243,4.11000,4.12000,19864161,4832132,0.000,0.000,5.076,4.030,2021/06/28,16:08
KEYNE LTD,金奥国际,0.065,0.065,0.065,0.061,0.061,-0.004,-6.154,0.06100,0.06500,5196,84000,0.000,0.000,0.102,0.051,2021/06/28,16:08
HANG LUNG GROUP,恒隆集团,20.050,20.050,20.100,19.860,19.860,-0.190,-0.948,19.86000,19.96000,11853111,593152,0.000,0.000,21.465,16.973,2021/06/28,16:08
HANG SENG BANK,恒生银行,154.500,154.500,155.600,153.500,155.500,1.000,0.647,155.30000,155.50000,121845804,785905,0.000,0.000,166.700,106.052,2021/06/28,16:08
HENDERSON LAND,恒基地产,37.700,37.650,37.800,37.200,37.350,-0.300,-0.797,37.30000,37.35000,79037272,2109666,0.000,0.000,38.850,26.851,2021/06/28,16:08
HYSAN DEV,希慎兴业,31.000,31.950,31.550,29.600,31.150,-0.800,-2.504,31.15000,31.25000,30354641,975837,0.000,0.000,33.409,20.092,2021/06/28,16:08
SHK PPT,新鸿基地产,117.900,117.900,118.500,116.900,117.000,-0.900,-0.763,117.00000,117.20000,415097659,3541123,0.000,0.000,124.444,86.169,2021/06/28,16:08
NEW WORLD DEV,新世界发展,41.000,40.850,41.000,40.650,40.700,-0.150,-0.367,40.70000,40.75000,73356015,1799900,0.000,0.000,43.000,34.357,2021/06/28,16:08
ORIENTAL PRESS,东方报业集团,0.800,0.810,0.810,0.780,0.790,-0.020,-2.469,0.79000,0.80000,368420,462000,0.000,0.000,0.850,0.385,2021/06/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.000,56.850,56.200,55.000,55.450,-1.400,-2.463,55.45000,55.55000,46997132,845977,0.000,0.000,64.600,34.752,2021/06/28,16:08
GREAT CHI PPT,大中华地产控股,0.197,0.197,0.197,0.197,0.196,-0.001,-0.508,0.18800,0.19600,18715,95000,0.000,0.000,0.340,0.070,2021/06/28,16:08
MEXAN,茂盛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12600,0,0,0.000,0.000,0.140,0.102,2021/06/28,16:08
BANK OF E ASIA,东亚银行,15.160,15.100,15.160,15.020,15.020,-0.080,-0.530,15.00000,15.02000,4704432,312716,0.000,0.000,19.500,13.767,2021/06/28,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.780,9.900,9.780,9.780,9.800,-0.100,-1.010,9.80000,10.20000,97800,10000,0.000,0.000,10.240,8.976,2021/06/28,16:08
CHINA MOTOR BUS,中华汽车,109.600,109.000,111.000,109.600,110.700,1.700,1.560,109.00000,110.70000,242280,2200,0.000,0.000,117.705,82.387,2021/06/28,16:08
GALAXY ENT,银河娱乐,61.300,60.700,61.500,59.900,60.250,-0.450,-0.741,60.25000,60.30000,233838734,3881292,0.000,0.000,80.300,49.650,2021/06/28,16:08
TIAN AN,天安,5.000,4.650,5.000,4.580,4.810,0.160,3.441,4.58000,4.81000,307280,64000,0.000,0.000,5.000,3.393,2021/06/28,16:08
DYNAMIC HOLD,达力集团,14.080,14.080,14.080,13.800,13.800,-0.280,-1.989,13.62000,13.98000,112080,8000,0.000,0.000,16.558,11.499,2021/06/28,16:08
BAN LOONG HOLD,万隆控股集团,0.370,0.370,0.375,0.365,0.375,0.005,1.351,0.37000,0.37500,1071790,2890000,0.000,0.000,0.570,0.221,2021/06/28,16:08
CHINA AEROSPACE,航天控股,0.700,0.700,0.710,0.690,0.690,-0.010,-1.429,0.69000,0.70000,1956700,2816000,0.000,0.000,0.830,0.380,2021/06/28,16:08
CROSS-HAR(HOLD),港通控股,12.900,12.580,12.900,12.900,12.880,0.300,2.385,12.80000,12.90000,129000,10000,0.000,0.000,14.125,9.290,2021/06/28,16:08
AMBER HILL FIN,安山金控,1.390,1.400,1.390,1.380,1.380,-0.020,-1.429,1.37000,1.46000,35330,25560,0.000,0.000,3.260,0.433,2021/06/28,16:08
KOWLOON DEV,九龙建业,9.210,9.210,9.260,9.160,9.260,0.050,0.543,9.18000,9.26000,6231140,677000,0.000,0.000,9.895,7.100,2021/06/28,16:08
FE CONSORT INTL,远东发展,3.120,3.120,3.120,3.000,3.040,-0.080,-2.564,3.01000,3.04000,1173346,383908,0.000,0.000,3.160,2.063,2021/06/28,16:08
FE HLDGS INTL,远东控股国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.16400,0,0,0.000,0.000,0.189,0.094,2021/06/28,16:08
FE HOTELS,远东酒店实业,0.145,0.142,0.145,0.130,0.134,-0.008,-5.634,0.13400,0.13500,220726,1658000,0.000,0.000,0.230,0.105,2021/06/28,16:08
FIRST TRACTOR,第一拖拉机股份,4.820,4.800,4.880,4.700,4.760,-0.040,-0.833,4.76000,4.77000,31585280,6640000,0.000,0.000,6.300,1.768,2021/06/28,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.068,0.074,0.066,0.070,0.002,2.941,0.06800,0.07000,84688,1240000,0.000,0.000,0.144,0.045,2021/06/28,16:08
GOLD PEAK,金山工业,0.700,0.690,0.710,0.690,0.700,0.010,1.449,0.69000,0.70000,843110,1204000,0.000,0.000,0.760,0.500,2021/06/28,16:08
GREAT EAGLE H,鹰君,26.300,26.300,26.600,26.100,26.600,0.300,1.141,26.40000,26.60000,686899,26055,0.000,0.000,30.594,15.608,2021/06/28,16:08
NE ELECTRIC,东北电气,0.640,0.650,0.650,0.600,0.640,-0.010,-1.538,0.64000,0.65000,398460,636000,0.000,0.000,0.920,0.410,2021/06/28,16:08
C.P. POKPHAND,卜蜂国际,0.860,0.860,0.870,0.840,0.860,0.000,0.000,0.85000,0.86000,8160880,9530000,0.000,0.000,1.079,0.624,2021/06/28,16:08
HK&S HOTELS,大酒店,8.500,8.490,8.560,8.500,8.500,0.010,0.118,8.49000,8.50000,490355,57500,0.000,0.000,8.600,5.600,2021/06/28,16:08
COMPUTER & TECH,科联系统,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.70000,2.80000,0,0,0.000,0.000,2.857,2.038,2021/06/28,16:08
HOP HING GROUP,合兴集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05100,0.05200,0,0,0.000,0.000,0.150,0.039,2021/06/28,16:08
C AUTO INT DECO,中国汽车内饰,0.680,0.740,0.680,0.670,0.690,-0.050,-6.757,0.69000,0.74000,33700,50000,0.000,0.000,1.600,0.275,2021/06/28,16:08
HK FERRY (HOLD),香港小轮（集团）,5.860,5.890,5.890,5.860,5.870,-0.020,-0.340,5.86000,5.89000,17610,3000,0.000,0.000,6.380,5.657,2021/06/28,16:08
HARBOUR CENTRE,海港企业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.32000,8.64000,0,0,0.000,0.000,8.892,6.795,2021/06/28,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.500,17.600,17.900,17.500,17.820,0.220,1.250,17.74000,17.82000,1946190,110000,0.000,0.000,19.741,15.547,2021/06/28,16:08
GUOCO GROUP,国浩集团,0.000,90.150,0.000,0.000,90.150,0.000,0.000,90.00000,90.15000,0,0,0.000,0.000,110.057,84.577,2021/06/28,16:08
NEWAY GROUP,中星集团控股,0.415,0.500,0.520,0.415,0.520,0.020,4.000,0.42500,0.52000,22850,50000,0.000,0.000,0.670,0.194,2021/06/28,16:08
CHEN HSONG HOLD,震雄集团,2.750,2.750,2.790,2.750,2.780,0.030,1.091,2.77000,2.78000,806520,292000,0.000,0.000,2.900,1.608,2021/06/28,16:08
SUNWAY INT'L,新威国际,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.49000,117,300,0.000,0.000,0.495,0.224,2021/06/28,16:08
SKYFAME REALTY,天誉置业,0.980,0.980,0.980,0.970,0.970,-0.010,-1.020,0.96000,0.97000,3640520,3724000,0.000,0.000,1.110,0.920,2021/06/28,16:08
HK FOOD INV,香港食品投资,0.700,0.700,0.790,0.700,0.760,0.060,8.571,0.66000,0.79000,15740,22000,0.000,0.000,0.860,0.490,2021/06/28,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,0,0,0.000,0.000,0.500,0.102,2021/06/28,16:08
TRANSPORT INT'L,载通,15.180,15.180,15.240,15.120,15.120,-0.060,-0.395,15.10000,15.16000,723362,47689,0.000,0.000,16.418,13.333,2021/06/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.107,0.102,0.107,0.105,0.107,0.005,4.902,0.09900,0.10700,426,4000,0.000,0.000,0.190,0.073,2021/06/28,16:08
GET NICE,结好控股,0.184,0.187,0.187,0.184,0.187,0.000,0.000,0.18500,0.18700,21048,114000,0.000,0.000,0.248,0.122,2021/06/28,16:08
GRAND OCEAN AR,弘海高新资源,0.330,0.305,0.330,0.300,0.310,0.005,1.639,0.31000,0.32500,33360,108000,0.000,0.000,0.820,0.140,2021/06/28,16:08
MTR CORPORATION,港铁公司,42.850,42.850,43.800,42.850,43.300,0.450,1.050,43.25000,43.30000,130372545,3001931,0.000,0.000,48.524,37.202,2021/06/28,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/28,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.700,7.700,7.850,7.700,7.820,0.120,1.558,7.79000,7.82000,8961847,1148100,0.000,0.000,9.060,5.510,2021/06/28,16:08
RICH GOLDMAN,金粤控股,0.134,0.131,0.135,0.131,0.131,0.000,0.000,0.13000,0.13100,497750,3730000,0.000,0.000,0.238,0.044,2021/06/28,16:08
MIRAMAR HOTEL,美丽华酒店,15.380,15.380,15.380,15.240,15.240,-0.140,-0.910,15.24000,15.48000,152680,10000,0.000,0.000,16.254,11.457,2021/06/28,16:08
MODERN MEDIA,现代传播,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.19200,0.21200,0,0,0.000,0.000,0.275,0.127,2021/06/28,16:08
ASIAN CITRUS,亚洲果业,0.325,0.325,0.325,0.315,0.325,0.000,0.000,0.32000,0.32500,253705,802000,0.000,0.000,0.600,0.141,2021/06/28,16:08
Y.T. REALTY,渝太地产,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.42000,1.65000,0,0,0.000,0.000,2.400,1.450,2021/06/28,16:08
ELATE HOLDINGS,谊砾控股,0.029,0.029,0.030,0.029,0.030,0.001,3.448,0.02900,0.03000,397654,13652600,0.000,0.000,0.031,0.010,2021/06/28,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,0.737,0.530,2021/06/28,16:08
REGAL INT'L,REGAL INT'L,3.970,4.050,4.080,3.970,4.080,0.030,0.741,4.02000,4.10000,48680,12000,0.000,0.000,4.270,2.650,2021/06/28,16:08
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.18800,0,0,0.000,0.000,0.280,0.130,2021/06/28,16:08
CNEWECON FUND,中国新经济投资,0.210,0.211,0.219,0.209,0.212,0.001,0.474,0.20600,0.21200,2020040,9620000,0.000,0.000,0.255,0.148,2021/06/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.520,4.510,4.540,4.480,4.500,-0.010,-0.222,4.48000,4.50000,5256801,1168125,0.000,0.000,5.511,3.829,2021/06/28,16:08
CRAZY SPORTS,疯狂体育,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.76000,3803946,5066600,0.000,0.000,1.000,0.205,2021/06/28,16:08
SINO LAND,信和置业,12.500,12.760,12.860,12.500,12.700,-0.060,-0.470,12.68000,12.70000,13704576,1078651,0.000,0.000,12.980,8.507,2021/06/28,16:08
STELUX HOLDINGS,宝光实业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.130,0.063,2021/06/28,16:08
CE HUADA TECH,中电华大科技,0.860,0.860,0.880,0.830,0.880,0.020,2.326,0.87000,0.88000,2057140,2430000,0.000,0.000,1.200,0.650,2021/06/28,16:08
SUN HUNG KAI CO,新鸿基公司,4.180,4.180,4.260,4.140,4.220,0.040,0.957,4.22000,4.25000,2739410,651000,0.000,0.000,4.450,2.816,2021/06/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.200,9.300,9.210,9.160,9.180,-0.120,-1.290,9.18000,9.19000,1481446,161175,0.000,0.000,10.100,6.267,2021/06/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.950,4.950,4.950,4.950,0.000,0.000,4.93000,4.95000,564300,114000,0.000,0.000,5.350,4.485,2021/06/28,16:08
TAI SANG LAND,大生地产,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.35000,4.40000,0,0,0.000,0.000,4.500,3.628,2021/06/28,16:08
PUXING ENERGY,普星能量,1.010,0.960,1.030,1.010,1.010,0.050,5.208,1.01000,1.02000,95360,94000,0.000,0.000,1.109,0.495,2021/06/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.228,0.229,0.241,0.228,0.235,0.006,2.620,0.21500,0.23500,559667,2335063,0.000,0.000,0.320,0.142,2021/06/28,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/28,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.365,0.260,2021/06/28,16:08
GREENHEART GP,绿心集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12500,0.13200,0,0,0.000,0.000,0.200,0.076,2021/06/28,16:08
LVGEM CHINA,绿景中国地产,2.020,2.020,2.050,2.000,2.020,0.000,0.000,2.01000,2.02000,3666040,1820000,0.000,0.000,3.200,1.790,2021/06/28,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.06000,0,0,0.000,0.000,1.290,0.886,2021/06/28,16:08
HENDERSON INV,恒基发展,0.420,0.420,0.420,0.415,0.415,-0.005,-1.190,0.41500,0.42000,324845,775000,0.000,0.000,0.465,0.290,2021/06/28,16:08
XINGFA ALUM,兴发铝业,13.480,13.160,13.480,12.880,13.100,-0.060,-0.456,13.02000,13.10000,7410880,569000,0.000,0.000,13.830,6.576,2021/06/28,16:08
WONG'S INT'L,王氏国际,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.40000,2.63000,0,0,0.000,0.000,2.810,1.854,2021/06/28,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.120,2021/06/28,16:08
HANG LUNG PPT,恒隆地产,19.360,19.500,19.460,19.260,19.280,-0.220,-1.128,19.28000,19.30000,48800643,2521913,0.000,0.000,22.467,17.645,2021/06/28,16:08
SUMMIT ASCENT,凯升控股,0.660,0.670,0.670,0.630,0.660,-0.010,-1.493,0.63000,0.66000,443440,688000,0.000,0.000,1.240,0.470,2021/06/28,16:08
SHOUGANG CENT,首长宝佳,0.275,0.275,0.275,0.260,0.285,0.010,3.636,0.28500,0.30000,3840,14000,0.000,0.000,0.345,0.185,2021/06/28,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.31000,0,0,0.000,0.000,0.700,0.223,2021/06/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,14.000,0.000,0.000,14.000,0.000,0.000,14.00000,14.14000,0,0,0.000,0.000,14.724,12.726,2021/06/28,16:08
LANDSEA PPT,朗诗地产,0.630,0.630,0.630,0.600,0.630,0.000,0.000,0.63000,0.64000,675975,1081654,0.000,0.000,0.730,0.485,2021/06/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.800,1.790,1.800,1.780,1.790,0.000,0.000,1.79000,1.80000,577400,322000,0.000,0.000,1.948,1.678,2021/06/28,16:08
GR PROPERTIES,国锐地产,0.940,0.950,0.950,0.920,0.940,-0.010,-1.053,0.92000,0.94000,1415240,1516000,0.000,0.000,1.590,0.780,2021/06/28,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/28,16:08
CHINA FORTUNE,中国长远（新）,0.480,0.445,0.480,0.480,0.480,0.035,7.865,0.41000,0.47500,1920,4000,0.000,0.000,0.712,0.400,2021/06/28,16:08
CINDA INTL HLDG,信达国际控股,0.450,0.470,0.465,0.450,0.450,-0.020,-4.255,0.45000,0.46000,32430,72000,0.000,0.000,0.580,0.330,2021/06/28,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.960,0.400,2021/06/28,16:08
DICKSON CONCEPT,迪生创建,4.540,4.570,4.600,4.450,4.590,0.020,0.438,4.54000,4.59000,339325,75000,0.000,0.000,4.760,2.948,2021/06/28,16:08
HERALD HOLD,HERALD HOLD,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.62000,0.66000,3300,5000,0.000,0.000,0.780,0.474,2021/06/28,16:08
CHOW SANG SANG,周生生,13.840,13.880,13.880,13.520,13.520,-0.360,-2.594,13.52000,13.74000,2550440,186000,0.000,0.000,14.980,7.777,2021/06/28,16:08
TIANLI HOLDINGS,天利控股集团,0.560,0.620,0.560,0.550,0.560,-0.060,-9.677,0.56000,0.61000,4440,8000,0.000,0.000,0.750,0.400,2021/06/28,16:08
COSMOS MACH,大同机械,0.415,0.420,0.415,0.415,0.415,-0.005,-1.190,0.41000,0.41500,70550,170000,0.000,0.000,0.590,0.305,2021/06/28,16:08
POLY PROPERTY,保利置业集团,2.000,2.010,2.070,1.990,2.030,0.020,0.995,2.02000,2.03000,10631460,5230000,0.000,0.000,2.806,1.970,2021/06/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.350,1.260,1.440,1.230,1.440,0.180,14.286,1.44000,1.54000,2777480,2162000,0.000,0.000,3.000,1.010,2021/06/28,16:08
CROCODILE,鳄鱼恤,0.355,0.360,0.360,0.355,0.360,0.000,0.000,0.35500,0.36000,7820,22000,0.000,0.000,0.435,0.305,2021/06/28,16:08
YUEXIU PPT-NEW,越秀地产（新）,8.230,8.270,8.300,8.140,8.150,-0.120,-1.451,8.15000,8.16000,12438596,1521975,0.000,0.000,9.650,6.442,2021/06/28,16:08
GD LAND,粤海置地,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.400,0.850,2021/06/28,16:08
SUN HING VISION,新兴光学,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.48000,1.55000,0,0,0.000,0.000,1.500,1.100,2021/06/28,16:08
CARRIANNA,佳宁娜,0.640,0.630,0.670,0.620,0.630,0.000,0.000,0.63000,0.65000,2393100,3778000,0.000,0.000,0.740,0.430,2021/06/28,16:08
CHINESE EST H,华人置业,3.720,3.710,3.780,3.720,3.770,0.060,1.617,3.75000,3.77000,754185,201500,0.000,0.000,6.347,3.380,2021/06/28,16:08
ENM HOLDINGS,安宁控股,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,197200,308000,0.000,0.000,0.980,0.560,2021/06/28,16:08
ASIA STANDARD,泛海集团,1.300,1.300,1.320,1.300,1.320,0.020,1.538,1.28000,1.32000,106860,82000,0.000,0.000,1.340,0.780,2021/06/28,16:08
MOISELLE INT'L,慕诗国际,0.350,0.395,0.350,0.325,0.325,-0.070,-17.722,0.32500,0.35000,23890,70000,0.000,0.000,0.390,0.250,2021/06/28,16:08
CHEUK NANG HOLD,卓能（集团）,2.780,2.760,2.780,2.780,2.780,0.020,0.725,2.76000,2.78000,30580,11000,0.000,0.000,3.932,2.590,2021/06/28,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.660,0.250,2021/06/28,16:08
CHINA MERCHANTS,招商局中国基金,9.860,10.040,10.120,9.860,10.120,0.080,0.797,10.06000,10.18000,119240,12000,0.000,0.000,11.309,8.318,2021/06/28,16:08
KUNLUN ENERGY,昆仑能源,7.280,7.280,7.370,7.240,7.320,0.040,0.549,7.30000,7.32000,50826942,6972893,0.000,0.000,9.046,4.698,2021/06/28,16:08
HENGTEN NET,恒腾网络（新）,6.150,6.150,6.370,6.020,6.370,0.220,3.577,6.33000,6.37000,114694735,18532897,0.000,0.000,17.800,1.400,2021/06/28,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.26000,1.36000,0,0,0.000,0.000,1.370,0.460,2021/06/28,16:08
CCT FORTIS,中建富通,0.180,0.185,0.190,0.180,0.190,0.005,2.703,0.19000,0.19300,22226,117200,0.000,0.000,0.320,0.178,2021/06/28,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,82987,5161229,0.000,0.000,0.035,0.015,2021/06/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.18000,0.19200,0,0,0.000,0.000,1.300,0.185,2021/06/28,16:08
FIRST PACIFIC,第一太平,2.650,2.600,2.650,2.580,2.620,0.020,0.769,2.61000,2.62000,2303434,884975,0.000,0.000,3.128,1.372,2021/06/28,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/28,16:08
CHINA MER PORT,招商局港口,11.540,11.340,11.540,11.340,11.340,0.000,0.000,11.32000,11.34000,8721214,766177,0.000,0.000,13.252,7.711,2021/06/28,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15600,0.15700,0,0,0.000,0.000,0.690,0.135,2021/06/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.06000,1.15000,0,0,0.000,0.000,1.550,1.000,2021/06/28,16:08
IB SETTLEMENT,国际商业结算,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07900,0.08600,0,0,0.000,0.000,0.167,0.072,2021/06/28,16:08
KINGBOARD HLDG,建滔集团,43.500,43.500,44.100,43.500,44.000,0.500,1.149,43.95000,44.00000,73198169,1665632,0.000,0.000,47.059,19.304,2021/06/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.130,0.124,0.130,0.130,0.130,0.006,4.839,0.12200,0.13000,15178,117036,0.000,0.000,0.159,0.051,2021/06/28,16:08
HYPEBEAST,HYPEBEAST,1.060,1.110,1.140,1.050,1.130,0.020,1.802,1.12000,1.13000,1524675,1370000,0.000,0.000,1.940,0.650,2021/06/28,16:08
WANT WANT CHINA,中国旺旺,5.520,5.600,5.590,5.520,5.570,-0.030,-0.536,5.57000,5.58000,28562775,5128995,0.000,0.000,6.250,5.027,2021/06/28,16:08
SHENZHEN INT'L,深圳国际,10.800,10.780,10.840,10.720,10.820,0.040,0.371,10.80000,10.82000,10649046,985881,0.000,0.000,13.986,10.680,2021/06/28,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.740,0.415,2021/06/28,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
LIPPO CHINA RES,力宝华润,0.117,0.117,0.117,0.117,0.117,0.000,0.000,0.11600,0.11900,7020,60000,0.000,0.000,0.151,0.111,2021/06/28,16:08
NATURAL BEAUTY,自然美,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.73000,13800,20000,0.000,0.000,1.513,0.600,2021/06/28,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.50000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/06/28,16:08
BROCKMAN MINING,布莱克万矿业,0.215,0.210,0.215,0.210,0.210,0.000,0.000,0.21000,0.22000,202393,952360,0.000,0.000,0.300,0.081,2021/06/28,16:08
HON KWOK LAND,汉国置业,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.52000,3.75000,0,0,0.000,0.000,3.750,2.370,2021/06/28,16:08
CENTURY GINWA,世纪金花,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17600,0.19300,0,0,0.000,0.000,0.222,0.156,2021/06/28,16:08
EMPEROR INT'L,英皇国际,1.160,1.160,1.160,1.150,1.150,-0.010,-0.862,1.15000,1.16000,55660,48000,0.000,0.000,1.297,1.030,2021/06/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.069,0.069,0.069,0.063,0.065,-0.004,-5.797,0.06300,0.06400,1815050,28195000,0.000,0.000,0.190,0.018,2021/06/28,16:08
CHINA EB LTD,中国光大控股,9.370,9.370,9.370,9.250,9.330,-0.040,-0.427,9.29000,9.33000,16233278,1748099,0.000,0.000,15.332,9.020,2021/06/28,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.069,0.067,0.067,0.067,-0.002,-2.899,0.06700,0.07000,134,2000,0.000,0.000,0.103,0.029,2021/06/28,16:08
IDT INT'L,IDT INT'L,0.050,0.050,0.050,0.048,0.049,-0.001,-2.000,0.04900,0.05000,18476,378000,0.000,0.000,0.120,0.023,2021/06/28,16:08
TSINGTAO BREW,青岛啤酒股份,85.900,85.750,86.700,84.800,85.200,-0.550,-0.641,85.15000,85.35000,124679122,1458776,0.000,0.000,93.550,55.300,2021/06/28,16:08
