名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.000,39.550,40.450,39.900,40.300,0.750,1.896,40.25000,40.30000,140130470,3477770,0.000,0.000,51.394,37.214,2023/11/02,16:08
CLP HOLDINGS,中电控股,57.850,57.550,58.400,57.650,58.400,0.850,1.477,58.30000,58.40000,84199538,1446717,0.000,0.000,63.295,50.370,2023/11/02,16:08
HK & CHINA GAS,香港中华煤气,5.520,5.470,5.570,5.500,5.560,0.090,1.645,5.55000,5.56000,50635452,9126153,0.000,0.000,7.825,5.250,2023/11/02,16:08
WHARF HOLDINGS,九龙仓集团,20.000,20.000,20.550,19.980,19.980,-0.020,-0.100,19.96000,19.98000,27639225,1375500,0.000,0.000,26.815,15.549,2023/11/02,16:08
HSBC HOLDINGS,汇丰控股,56.750,56.900,57.150,56.650,57.000,0.100,0.176,56.95000,57.00000,771031039,13553898,0.000,0.000,65.885,37.870,2023/11/02,16:08
POWER ASSETS,电能实业,38.100,37.750,38.900,37.850,38.800,1.050,2.781,38.75000,38.80000,126377101,3277688,0.000,0.000,43.809,34.672,2023/11/02,16:08
WISDOM WEALTH,智富资源投资,0.093,0.092,0.094,0.093,0.093,0.001,1.087,0.09200,0.09500,227560,2440000,0.000,0.000,0.374,0.090,2023/11/02,16:08
PCCW,电讯盈科,3.860,3.860,3.940,3.840,3.900,0.040,1.036,3.89000,3.90000,34134417,8751312,0.000,0.000,3.996,2.714,2023/11/02,16:08
KEYNE LTD,金奥国际,0.014,0.016,0.014,0.014,0.014,-0.002,-12.500,0.01400,0.01700,336,24000,0.000,0.000,0.036,0.012,2023/11/02,16:08
HANG LUNG GROUP,恒隆集团,10.500,10.360,10.780,10.480,10.780,0.420,4.054,10.70000,10.78000,6516649,611000,0.000,0.000,14.353,9.469,2023/11/02,16:08
HANG SENG BANK,恒生银行,90.700,89.350,91.500,90.200,90.600,1.250,1.399,90.55000,90.60000,51878540,572346,0.000,0.000,129.261,87.600,2023/11/02,16:08
HENDERSON LAND,恒基地产,21.000,20.550,21.600,20.850,21.500,0.950,4.623,21.40000,21.50000,153927013,7224347,0.000,0.000,28.342,18.172,2023/11/02,16:08
HYSAN DEV,希慎兴业,14.600,14.600,15.040,14.480,14.860,0.260,1.781,14.86000,14.90000,15443281,1041083,0.000,0.000,25.711,14.280,2023/11/02,16:08
SHK PPT,新鸿基地产,82.800,81.100,83.500,82.350,82.600,1.500,1.850,82.60000,82.70000,277520463,3350750,0.000,0.000,114.583,77.100,2023/11/02,16:08
NEW WORLD DEV,新世界发展,15.160,14.740,15.160,14.700,14.880,0.140,0.950,14.88000,14.90000,112959663,7578793,0.000,0.000,24.667,13.867,2023/11/02,16:08
ORIENTAL E H,东方企控集团,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,57120,102000,0.000,0.000,0.680,0.508,2023/11/02,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.850,49.350,50.500,49.700,49.900,0.550,1.114,49.70000,49.90000,28479650,568772,0.000,0.000,60.512,43.552,2023/11/02,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.07400,0.09400,0,0,0.000,0.000,0.161,0.060,2023/11/02,16:08
MEXAN,茂盛控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06700,0,0,0.000,0.000,0.123,0.061,2023/11/02,16:08
BANK OF E ASIA,东亚银行,9.480,9.450,9.670,9.420,9.600,0.150,1.587,9.59000,9.60000,2640268,275394,0.000,0.000,11.970,7.142,2023/11/02,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.67000,6.00000,0,0,0.000,0.000,7.614,5.550,2023/11/02,16:08
CHINA MOTOR BUS,中华汽车,0.000,60.300,0.000,0.000,60.300,0.000,0.000,60.30000,61.50000,0,0,0.000,0.000,78.901,59.900,2023/11/02,16:08
GALAXY ENT,银河娱乐,44.500,44.000,44.650,43.500,43.600,-0.400,-0.909,43.60000,43.70000,134955972,3080165,0.000,0.000,59.568,39.645,2023/11/02,16:08
TIAN AN,天安,3.780,3.790,3.900,3.780,3.860,0.070,1.847,3.79000,3.86000,19040,5000,0.000,0.000,4.400,3.296,2023/11/02,16:08
DYNAMIC HOLD,达力集团,8.910,8.950,8.910,8.880,8.880,-0.070,-0.782,8.80000,8.99000,53380,6000,0.000,0.000,13.080,6.293,2023/11/02,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/02,16:08
CHINA AEROSPACE,航天控股,0.340,0.335,0.350,0.335,0.340,0.005,1.493,0.34500,0.35000,66330,196000,0.000,0.000,0.450,0.320,2023/11/02,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.990,0.000,0.000,8.000,0.010,0.125,8.00000,8.43000,0,0,0.000,0.000,11.696,7.000,2023/11/02,16:08
INTL GENIUS,INTL GENIUS,5.420,5.320,5.550,5.330,5.490,0.170,3.195,5.36000,5.50000,5663500,1028000,0.000,0.000,13.180,1.070,2023/11/02,16:08
KOWLOON DEV,九龙建业,6.850,6.740,6.980,6.830,6.980,0.240,3.561,6.91000,6.98000,1185620,173000,0.000,0.000,8.500,5.795,2023/11/02,16:08
FE CONSORT INTL,远东发展,1.600,1.570,1.600,1.570,1.570,0.000,0.000,1.57000,1.59000,733434,466003,0.000,0.000,1.982,1.550,2023/11/02,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.170,0.069,2023/11/02,16:08
FE HOTELS,远东酒店实业,0.930,0.930,0.930,0.890,0.910,-0.020,-2.151,0.89000,0.91000,670560,734000,0.000,0.000,2.040,0.510,2023/11/02,16:08
FIRST TRACTOR,第一拖拉机股份,4.030,4.010,4.150,4.030,4.100,0.090,2.244,4.07000,4.10000,4287380,1049000,0.000,0.000,4.219,2.980,2023/11/02,16:08
CH BEIDAHUANG,中国北大荒,0.080,0.081,0.080,0.074,0.079,-0.002,-2.469,0.07700,0.08100,25992,328000,0.000,0.000,0.232,0.043,2023/11/02,16:08
GOLD PEAK,金山科技工业,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.660,0.480,2023/11/02,16:08
GREAT EAGLE H,鹰君,12.820,12.780,12.900,12.740,12.760,-0.020,-0.156,12.74000,12.82000,1256500,98000,0.000,0.000,18.942,12.400,2023/11/02,16:08
NE ELECTRIC,东北电气,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.24200,9200,40000,0.000,0.000,0.415,0.190,2023/11/02,16:08

HK&S HOTELS,大酒店,0.000,6.030,0.000,0.000,6.030,0.000,0.000,6.03000,6.10000,0,0,0.000,0.000,8.950,5.850,2023/11/02,16:08
COMPUTER & TECH,科联系统,0.000,2.490,0.000,0.000,2.500,0.010,0.402,2.50000,2.56000,0,0,0.000,0.000,2.510,1.894,2023/11/02,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10200,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/02,16:08
HK FERRY (HOLD),香港小轮（集团）,4.600,4.590,4.600,4.580,4.600,0.010,0.218,4.58000,4.60000,59760,13000,0.000,0.000,6.898,4.490,2023/11/02,16:08
HARBOUR CENTRE,海港企业,7.100,7.140,7.150,7.100,7.150,0.010,0.140,7.05000,7.38000,14250,2000,0.000,0.000,7.500,6.300,2023/11/02,16:08
FAIRWOOD HOLD,大快活集团,10.800,10.740,11.040,10.800,11.040,0.300,2.793,11.02000,11.04000,1399030,128000,0.000,0.000,13.543,8.166,2023/11/02,16:08
GUOCO GROUP,国浩集团,0.000,60.000,0.000,0.000,60.000,0.000,0.000,58.40000,60.00000,0,0,0.000,0.000,72.727,55.100,2023/11/02,16:08
NEWAY GROUP,中星集团控股,0.305,0.275,0.305,0.260,0.285,0.010,3.636,0.26000,0.29000,8500,30000,0.000,0.000,0.425,0.220,2023/11/02,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.49000,1.51000,0,0,0.000,0.000,1.912,1.426,2023/11/02,16:08
SUNWAY INT'L,新威国际,0.097,0.088,0.126,0.086,0.093,0.005,5.682,0.09300,0.10600,116548,1096400,0.000,0.000,0.158,0.072,2023/11/02,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01600,0.01700,34050,2034000,0.000,0.000,0.097,0.013,2023/11/02,16:08
HK FOOD INV,香港食品投资,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.69000,0,0,0.000,0.000,0.780,0.470,2023/11/02,16:08
GREEN LEADER,绿领控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06700,0.08100,0,0,0.000,0.000,0.285,0.047,2023/11/02,16:08
TRANSPORT INT'L,载通,9.550,9.530,9.550,9.370,9.510,-0.020,-0.210,9.45000,9.51000,64906,6832,0.000,0.000,10.650,7.581,2023/11/02,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.102,0.105,0.109,0.102,0.103,-0.002,-1.905,0.10200,0.10500,19760,190000,0.000,0.000,0.183,0.053,2023/11/02,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.145,0.145,0.000,0.000,0.14500,0.14700,183957,1268455,0.000,0.000,0.154,0.138,2023/11/02,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16000,0.16500,0,0,0.000,0.000,0.730,0.150,2023/11/02,16:08
MTR CORPORATION,港铁公司,29.850,29.450,30.300,29.450,30.100,0.650,2.207,30.05000,30.10000,78717010,2616165,0.000,0.000,41.455,28.000,2023/11/02,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.960,4.970,5.000,4.940,4.970,0.000,0.000,4.97000,5.00000,2219830,446000,0.000,0.000,8.480,4.370,2023/11/02,16:08
RICH GOLDMAN,金粤控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05500,0.06700,0,0,0.000,0.000,0.118,0.041,2023/11/02,16:08
MIRAMAR HOTEL,美丽华酒店,9.890,9.830,9.890,9.890,9.890,0.060,0.610,9.86000,9.98000,19780,2000,0.000,0.000,12.021,9.800,2023/11/02,16:08
META MEDIA,超媒体控股,0.221,0.238,0.236,0.220,0.235,-0.003,-1.261,0.22300,0.23600,94288,418000,0.000,0.000,1.970,0.216,2023/11/02,16:08
ASIAN CITRUS,亚洲果业,0.028,0.027,0.028,0.025,0.025,-0.002,-7.407,0.02500,0.02700,129282,5026000,0.000,0.000,0.136,0.020,2023/11/02,16:08
Y.T. REALTY,渝太地产,0.370,0.370,0.430,0.370,0.430,0.060,16.216,0.37500,0.49500,5374,13866,0.000,0.000,0.850,0.350,2023/11/02,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18400,0.00000,297,1660,0.000,0.000,0.500,0.185,2023/11/02,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.73000,0,0,0.000,0.000,0.900,0.000,2023/11/02,16:08
REGAL INT'L,REGAL INT'L,2.660,2.680,2.660,2.600,2.660,-0.020,-0.746,2.61000,2.66000,1610880,612000,0.000,0.000,3.660,2.400,2023/11/02,16:08
CENTURY LEGEND,世纪建业,0.100,0.080,0.100,0.079,0.088,0.008,10.000,0.08400,0.09800,35712,444000,0.000,0.000,0.130,0.079,2023/11/02,16:08
CNEWECON FUND,中国新经济投资,0.151,0.156,0.156,0.144,0.146,-0.010,-6.410,0.14000,0.15400,11820,80000,0.000,0.000,0.195,0.144,2023/11/02,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.590,2.600,2.660,2.590,2.610,0.010,0.385,2.59000,2.61000,1851553,708000,0.000,0.000,4.533,2.219,2023/11/02,16:08
CRAZY SPORTS,疯狂体育,0.108,0.110,0.110,0.108,0.108,-0.002,-1.818,0.10800,0.10900,80694,745000,0.000,0.000,0.330,0.102,2023/11/02,16:08
SINO LAND,信和置业,8.110,8.030,8.190,8.080,8.110,0.080,0.996,8.11000,8.12000,25351573,3118298,0.000,0.000,10.446,7.600,2023/11/02,16:08
STELUX HOLDINGS,宝光实业,0.080,0.080,0.080,0.064,0.064,-0.016,-20.000,0.06400,0.06800,64341,969000,0.000,0.000,0.093,0.043,2023/11/02,16:08
CE HUADA TECH,中电华大科技,1.320,1.290,1.410,1.320,1.330,0.040,3.101,1.33000,1.34000,6530712,4796000,0.000,0.000,1.647,0.596,2023/11/02,16:08
SUN HUNG KAI CO,新鸿基公司,2.650,2.600,2.650,2.620,2.620,0.020,0.769,2.61000,2.62000,168130,64000,0.000,0.000,3.193,2.620,2023/11/02,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.040,7.960,8.060,7.950,7.950,-0.010,-0.126,7.95000,8.00000,2265226,282985,0.000,0.000,8.980,6.434,2023/11/02,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.230,3.230,3.230,3.160,3.230,0.000,0.000,3.18000,3.25000,51470,16000,0.000,0.000,4.297,3.100,2023/11/02,16:08
TAI SANG LAND,大生地产,0.000,2.910,0.000,0.000,2.910,0.000,0.000,2.90000,2.95000,0,0,0.000,0.000,4.093,2.880,2023/11/02,16:08
PUXING ENERGY,普星能量,0.370,0.355,0.370,0.370,0.360,0.005,1.408,0.35500,0.38500,11100,30000,0.000,0.000,0.770,0.345,2023/11/02,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/02,16:08
CHAMPION TECH,冠军科技集团,0.108,0.110,0.122,0.108,0.117,0.007,6.364,0.11600,0.11900,2409448,20411500,0.000,0.000,0.168,0.025,2023/11/02,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,0.690,0.410,2023/11/02,16:08
GREENHEART GP,绿心集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.04800,0,0,0.000,0.000,0.103,0.043,2023/11/02,16:08
LVGEM CHINA,绿景中国地产,0.900,0.880,0.920,0.880,0.880,0.000,0.000,0.88000,0.89000,703620,784000,0.000,0.000,2.080,0.760,2023/11/02,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/11/02,16:08
HENDERSON INV,恒基发展,0.159,0.160,0.159,0.153,0.154,-0.006,-3.750,0.15400,0.15800,20760,134000,0.000,0.000,0.304,0.152,2023/11/02,16:08
XINGFA ALUM,兴发铝业,0.000,6.550,0.000,0.000,6.550,0.000,0.000,6.25000,6.55000,0,0,0.000,0.000,9.256,6.040,2023/11/02,16:08
WONG'S INT'L,王氏国际,1.540,1.580,1.600,1.540,1.650,0.070,4.430,1.65000,1.80000,49340,32000,0.000,0.000,2.294,1.472,2023/11/02,16:08

HANG LUNG PPT,恒隆地产,10.580,10.500,10.700,10.560,10.620,0.120,1.143,10.60000,10.62000,36918899,3476674,0.000,0.000,15.319,9.109,2023/11/02,16:08
SUMMIT ASCENT,凯升控股,0.052,0.054,0.056,0.051,0.053,-0.001,-1.852,0.05100,0.05300,132486,2490000,0.000,0.000,0.238,0.044,2023/11/02,16:08
SHOUGANG CENT,首佳科技,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16900,0.17800,0,0,0.000,0.000,0.239,0.153,2023/11/02,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21700,0.24400,0,0,0.000,0.000,0.243,0.149,2023/11/02,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.500,0.000,0.000,6.500,0.000,0.000,5.78000,6.50000,0,0,0.000,0.000,9.596,6.200,2023/11/02,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06300,0.09000,0,0,0.000,0.000,0.229,0.062,2023/11/02,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.240,2.250,2.290,2.240,2.250,0.000,0.000,2.25000,2.29000,869960,384000,0.000,0.000,2.550,1.528,2023/11/02,16:08
GR LIFE STYLE,国锐生活,0.475,0.475,0.510,0.475,0.510,0.035,7.368,0.49000,0.52000,1006650,2076000,0.000,0.000,1.080,0.455,2023/11/02,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/02,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.280,0.290,0.280,0.290,0.010,3.571,0.27500,0.29000,8440,30000,0.000,0.000,0.385,0.265,2023/11/02,16:08

DICKSON CONCEPT,迪生创建,3.890,3.950,3.970,3.880,3.950,0.000,0.000,3.89000,3.97000,13670,3500,0.000,0.000,4.259,2.871,2023/11/02,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.497,0.352,2023/11/02,16:08
CHOW SANG SANG,周生生,8.960,8.970,9.100,8.960,9.100,0.130,1.449,9.10000,9.13000,689180,76000,0.000,0.000,12.326,7.058,2023/11/02,16:08
TIANLI HOLDINGS,天利控股集团,0.330,0.300,0.410,0.330,0.350,0.050,16.667,0.35000,0.41000,50850,136000,0.000,0.000,0.700,0.255,2023/11/02,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.380,0.207,2023/11/02,16:08
POLY PROPERTY,保利置业集团,1.610,1.600,1.620,1.580,1.600,0.000,0.000,1.59000,1.60000,2161210,1351000,0.000,0.000,2.329,1.170,2023/11/02,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.730,0.720,0.790,0.690,0.700,-0.020,-2.778,0.70000,0.71000,6989480,9554000,0.000,0.000,1.880,0.690,2023/10/25,16:08
CROCODILE,鳄鱼恤,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14600,0.14900,0,0,0.000,0.000,0.193,0.141,2023/11/02,16:08
YUEXIU PROPERTY,越秀地产,8.080,8.080,8.200,8.000,8.070,-0.010,-0.124,8.05000,8.07000,22127173,2743848,0.000,0.000,11.871,5.599,2023/11/02,16:08
GD LAND,粤海置地,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.764,0.541,2023/11/02,16:08
SUN HING VISION,新兴光学,0.730,0.720,0.730,0.730,0.730,0.010,1.389,0.68000,0.81000,37960,52000,0.000,0.000,1.227,0.660,2023/11/02,16:08
CARRIANNA,佳宁娜,0.300,0.310,0.305,0.285,0.305,-0.005,-1.613,0.29500,0.30500,31600,108000,0.000,0.000,0.500,0.280,2023/11/02,16:08
CHINESE EST H,华人置业,1.500,1.480,1.500,1.480,1.480,0.000,0.000,1.48000,1.49000,282850,190000,0.000,0.000,3.450,1.340,2023/11/02,16:08
ENM HOLDINGS,安宁控股,0.285,0.285,0.295,0.280,0.295,0.010,3.509,0.28500,0.29500,276340,968000,0.000,0.000,0.550,0.260,2023/11/02,16:08
ASIA STANDARD,泛海集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.46500,0,0,0.000,0.000,0.730,0.395,2023/11/02,16:08
MOISELLE INT'L,慕诗国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13800,0.14800,0,0,0.000,0.000,0.370,0.140,2023/11/02,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.70000,1.85000,0,0,0.000,0.000,2.470,1.460,2023/11/02,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12500,0.14800,0,0,0.000,0.000,0.650,0.091,2023/11/02,16:08
CHINA MERCHANTS,招商局中国基金,0.000,8.020,0.000,0.000,8.030,0.010,0.125,8.03000,8.20000,0,0,0.000,0.000,9.450,6.594,2023/11/02,16:08
KUNLUN ENERGY,昆仑能源,6.680,6.580,6.740,6.520,6.630,0.050,0.760,6.61000,6.63000,26088221,3921057,0.000,0.000,7.394,4.770,2023/11/02,16:08
CHINA RUYI,中国儒意,1.840,1.830,1.850,1.790,1.800,-0.030,-1.639,1.79000,1.80000,25383200,14060000,0.000,0.000,2.850,1.380,2023/11/02,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.57000,0.65000,0,0,0.000,0.000,1.122,0.560,2023/11/02,16:08
CCT FORTIS,中建富通,0.250,0.250,0.250,0.217,0.248,-0.002,-0.800,0.23800,0.24800,17393,73250,0.000,0.000,0.350,0.122,2023/11/02,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.023,0.023,0.021,0.022,-0.001,-4.348,0.02100,0.02200,228249,10673374,0.000,0.000,0.150,0.020,2023/11/02,16:08

FIRST PACIFIC,第一太平,2.970,2.950,3.040,2.940,3.030,0.080,2.712,3.02000,3.04000,4743800,1590000,0.000,0.000,3.430,1.963,2023/11/02,16:08

CHINA MER PORT,招商局港口,9.900,9.900,10.020,9.900,9.990,0.090,0.909,9.97000,9.99000,5756772,577336,0.000,0.000,12.246,8.748,2023/11/02,16:08
CCIAM FUTURE EN,信能低碳,0.066,0.064,0.067,0.063,0.067,0.003,4.688,0.06500,0.06700,132248,2032000,0.000,0.000,0.400,0.037,2023/11/02,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.89000,0.93000,0,0,0.000,0.000,0.920,0.530,2023/11/02,16:08
IB SETTLEMENT,国际商业结算,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.07700,0,0,0.000,0.000,0.120,0.053,2023/11/02,16:08
KINGBOARD HLDG,建滔集团,19.200,19.200,19.540,19.060,19.180,-0.020,-0.104,19.18000,19.20000,6377318,332000,0.000,0.000,32.436,16.540,2023/11/02,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.115,0.076,2023/11/02,16:08
HYPEBEAST,HYPEBEAST,0.365,0.360,0.365,0.365,0.365,0.005,1.389,0.36500,0.37500,22484,61600,0.000,0.000,0.540,0.237,2023/11/02,16:08
WANT WANT CHINA,中国旺旺,4.800,4.790,4.850,4.790,4.830,0.040,0.835,4.81000,4.83000,18510277,3844011,0.000,0.000,5.525,4.582,2023/11/02,16:08
SHENZHEN INT'L,深圳国际,5.450,5.370,5.820,5.430,5.770,0.400,7.449,5.76000,5.77000,51492159,9074951,0.000,0.000,7.990,4.370,2023/11/02,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.470,0.265,2023/11/02,16:08

LIPPO CHINA RES,力宝华润,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,1.390,0.600,2023/11/02,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48500,0.53000,0,0,0.000,0.000,0.840,0.435,2023/11/02,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,119.00000,0,0,0.000,0.000,129.186,94.246,2023/11/02,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13100,0.14800,0,0,0.000,0.000,0.250,0.121,2023/11/02,16:08
HON KWOK LAND,汉国置业,1.660,1.720,1.660,1.650,1.660,-0.060,-3.488,1.65000,1.72000,13260,8000,0.000,0.000,2.162,1.631,2023/11/02,16:08
CENTURY GINWA,世纪金花,0.106,0.106,0.107,0.101,0.107,0.001,0.943,0.09200,0.10700,132442,1258000,0.000,0.000,0.310,0.085,2023/11/02,16:08
EMPEROR INT'L,英皇国际,0.440,0.435,0.440,0.420,0.440,0.005,1.149,0.42500,0.44000,110790,252667,0.000,0.000,0.735,0.400,2023/11/02,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.33000,0.75000,150,200,0.000,0.000,1.590,0.500,2023/11/02,16:08
CHINA EB LTD,中国光大控股,4.740,4.700,4.740,4.650,4.700,0.000,0.000,4.65000,4.70000,1647840,352000,0.000,0.000,6.082,3.999,2023/11/02,16:08
NEWTIMES ENERGY,新时代能源,0.080,0.079,0.081,0.077,0.081,0.002,2.532,0.07700,0.08100,7629,96500,0.000,0.000,0.148,0.071,2023/11/02,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/11/02,16:08
TSINGTAO BREW,青岛啤酒股份,58.500,58.000,58.550,57.000,57.300,-0.700,-1.207,57.30000,57.50000,110455157,1923108,0.000,0.000,85.010,55.500,2023/11/02,16:08
WANDA HOTEL DEV,万达酒店发展,0.265,0.265,0.290,0.260,0.265,0.000,0.000,0.26500,0.27000,61540,233000,0.000,0.000,0.395,0.147,2023/11/02,16:08
SILVER GRANT,银建国际,0.242,0.235,0.242,0.242,0.242,0.007,2.979,0.21500,0.24200,2420,10000,0.000,0.000,0.425,0.200,2023/11/02,16:08

K. WAH INT'L,嘉华国际,2.100,2.100,2.110,2.100,2.110,0.010,0.476,2.10000,2.11000,997998,473174,0.000,0.000,2.756,2.040,2023/11/02,16:08
GEMINI INV,盛洋投资,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.24100,0.29500,530,2000,0.000,0.000,0.540,0.265,2023/11/02,16:08
GEELY AUTO,吉利汽车,9.000,8.850,9.370,8.970,9.190,0.340,3.842,9.19000,9.20000,639854326,69559952,0.000,0.000,13.202,8.560,2023/11/02,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.045,0.013,2023/11/02,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.010,7.010,7.120,7.010,7.090,0.080,1.141,7.07000,7.09000,17534560,2474000,0.000,0.000,8.071,5.209,2023/11/02,16:08
SA SA INT'L,莎莎国际,1.020,1.020,1.030,1.020,1.020,0.000,0.000,1.02000,1.04000,683100,666000,0.000,0.000,2.150,0.880,2023/11/02,16:08
JOHNSON ELEC H,德昌电机控股,9.740,9.750,10.080,9.740,10.060,0.310,3.179,10.06000,10.08000,2528616,253000,0.000,0.000,11.500,7.862,2023/11/02,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.38000,0.46500,0,0,0.000,0.000,0.500,0.000,2023/11/02,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.099,0.000,0.000,0.098,-0.001,-1.010,0.09600,0.09800,0,0,0.000,0.000,0.178,0.086,2023/11/02,16:08
CONCORD NE,协合新能源,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,8667450,13510000,0.000,0.000,0.769,0.579,2023/11/02,16:08
WINFULL GP,宏辉集团,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16800,0.19100,0,0,0.000,0.000,0.260,0.163,2023/11/02,16:08
