名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.000,39.600,40.350,39.550,39.650,0.050,0.126,39.55000,39.65000,186918610,4689060,0.000,0.000,51.394,38.350,2023/12/04,16:08
CLP HOLDINGS,中电控股,60.150,58.620,60.400,58.950,59.200,0.580,0.989,59.15000,59.20000,273819944,4607311,0.000,0.000,63.295,52.269,2023/12/04,16:08
HK & CHINA GAS,香港中华煤气,5.390,5.310,5.470,5.320,5.350,0.040,0.753,5.34000,5.35000,131928188,24599479,0.000,0.000,7.825,5.250,2023/12/04,16:08
WHARF HOLDINGS,九龙仓集团,21.200,21.200,21.350,20.800,20.950,-0.250,-1.179,20.90000,20.95000,77462097,3684573,0.000,0.000,23.543,15.549,2023/12/04,16:08
HSBC HOLDINGS,汇丰控股,60.500,59.200,60.550,59.600,59.700,0.500,0.845,59.70000,59.75000,1395909759,23403110,0.000,0.000,64.998,43.143,2023/12/04,16:08
POWER ASSETS,电能实业,41.050,40.450,41.050,40.200,40.350,-0.100,-0.247,40.35000,40.40000,160110817,3950493,0.000,0.000,43.809,36.100,2023/12/04,16:08
WISDOM WEALTH,智富资源投资,0.076,0.081,0.076,0.075,0.076,-0.005,-6.173,0.07500,0.07600,57820,770000,0.000,0.000,0.374,0.075,2023/12/04,16:08
PCCW,电讯盈科,4.010,4.000,4.010,3.960,3.980,-0.020,-0.500,3.97000,3.98000,11593340,2914523,0.000,0.000,4.020,3.067,2023/12/04,16:08
KEYNE LTD,金奥国际,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.036,0.012,2023/12/04,16:08
HANG LUNG GROUP,恒隆集团,10.540,10.560,10.600,10.360,10.500,-0.060,-0.568,10.50000,10.52000,5525291,528054,0.000,0.000,14.353,10.040,2023/12/04,16:08
HANG SENG BANK,恒生银行,86.000,85.700,87.750,85.650,85.700,0.000,0.000,85.65000,85.70000,133861594,1553878,0.000,0.000,129.261,85.650,2023/12/04,16:08
HENDERSON LAND,恒基地产,21.700,21.250,21.700,21.200,21.300,0.050,0.235,21.30000,21.35000,64422783,3007433,0.000,0.000,28.342,19.320,2023/12/04,16:08
HYSAN DEV,希慎兴业,14.740,14.720,14.840,14.500,14.540,-0.180,-1.223,14.54000,14.60000,23806905,1627214,0.000,0.000,25.711,14.280,2023/12/04,16:08
SHK PPT,新鸿基地产,77.800,76.050,79.000,76.050,76.200,0.150,0.197,76.10000,76.20000,318341770,4137466,0.000,0.000,109.583,73.736,2023/12/04,16:08
NEW WORLD DEV,新世界发展,11.300,11.100,11.540,10.740,10.860,-0.240,-2.162,10.84000,10.86000,208858601,18972748,0.000,0.000,21.720,10.740,2023/12/04,16:08
ORIENTAL E H,东方企控集团,0.460,0.465,0.465,0.455,0.465,0.000,0.000,0.45500,0.48000,24840,54000,0.000,0.000,0.680,0.455,2023/12/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,51.800,51.850,52.000,50.550,50.600,-1.250,-2.411,50.60000,50.75000,58993817,1155127,0.000,0.000,60.512,43.552,2023/12/04,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.158,0.060,2023/12/04,16:08
MEXAN,茂盛控股,0.000,0.061,0.000,0.000,0.060,-0.001,-1.639,0.05700,0.06000,0,0,0.000,0.000,0.092,0.057,2023/12/04,16:08
BANK OF E ASIA,东亚银行,9.550,9.530,9.550,9.390,9.400,-0.130,-1.364,9.40000,9.42000,4954170,524253,0.000,0.000,11.970,8.589,2023/12/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.21000,5.63000,0,0,0.000,0.000,7.614,5.440,2023/12/04,16:08
CHINA MOTOR BUS,中华汽车,0.000,60.700,0.000,0.000,60.700,0.000,0.000,58.15000,61.50000,0,0,0.000,0.000,78.901,59.300,2023/12/04,16:08
GALAXY ENT,银河娱乐,40.300,40.900,41.450,40.300,40.750,-0.150,-0.367,40.70000,40.75000,347353951,8510396,0.000,0.000,59.568,39.500,2023/12/04,16:08
TIAN AN,天安,3.630,3.630,3.630,3.540,3.630,0.000,0.000,3.60000,3.63000,43340,12000,0.000,0.000,4.400,3.494,2023/12/04,16:08
DYNAMIC HOLD,达力集团,8.540,8.680,8.540,8.270,8.300,-0.380,-4.378,8.30000,8.42000,285800,34000,0.000,0.000,13.080,7.162,2023/12/04,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/04,16:08
CHINA AEROSPACE,航天控股,0.335,0.330,0.340,0.330,0.340,0.010,3.030,0.33000,0.34000,47670,144200,0.000,0.000,0.450,0.320,2023/12/04,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.90000,8.10000,0,0,0.000,0.000,11.452,7.000,2023/12/04,16:08
INTL GENIUS,INTL GENIUS,5.430,5.440,5.440,5.080,5.160,-0.280,-5.147,5.02000,5.17000,5984290,1139000,0.000,0.000,13.180,1.500,2023/12/04,16:08
KOWLOON DEV,九龙建业,6.190,6.210,6.220,6.010,6.030,-0.180,-2.899,6.03000,6.10000,3371000,548000,0.000,0.000,8.500,5.940,2023/12/04,16:08
FE CONSORT INTL,远东发展,1.390,1.410,1.410,1.380,1.390,-0.020,-1.418,1.38000,1.39000,373444,267920,0.000,0.000,1.982,1.340,2023/12/04,16:08
FE HLDGS INTL,远东控股国际,0.066,0.080,0.086,0.066,0.086,0.006,7.500,0.08500,0.08600,22263,300000,0.000,0.000,0.170,0.062,2023/12/04,16:08
FE HOTELS,远东酒店实业,0.850,0.850,0.870,0.760,0.790,-0.060,-7.059,0.76000,0.79000,1000780,1238000,0.000,0.000,2.040,0.610,2023/12/04,16:08
FIRST TRACTOR,第一拖拉机股份,4.880,4.800,4.880,4.550,4.620,-0.180,-3.750,4.61000,4.65000,18537804,3996000,0.000,0.000,4.930,3.223,2023/12/04,16:08
CH BEIDAHUANG,中国北大荒,0.102,0.108,0.102,0.097,0.099,-0.009,-8.333,0.09800,0.09900,563498,5682000,0.000,0.000,0.232,0.043,2023/12/04,16:08
GOLD PEAK,金山科技工业,0.495,0.510,0.495,0.495,0.495,-0.015,-2.941,0.49000,0.52000,37635,73000,0.000,0.000,0.660,0.455,2023/12/04,16:08
GREAT EAGLE H,鹰君,11.880,11.700,11.880,11.600,11.620,-0.080,-0.684,11.62000,11.80000,899080,77000,0.000,0.000,18.942,11.540,2023/12/04,16:08
NE ELECTRIC,东北电气,0.225,0.219,0.229,0.203,0.211,-0.008,-3.653,0.21000,0.21100,55200,260000,0.000,0.000,0.415,0.190,2023/12/04,16:08

HK&S HOTELS,大酒店,5.860,5.830,5.870,5.820,5.820,-0.010,-0.172,5.82000,5.83000,377600,64500,0.000,0.000,8.950,5.820,2023/12/04,16:08
COMPUTER & TECH,科联系统,2.550,2.580,2.590,2.550,2.590,0.010,0.388,2.55000,2.59000,270380,106000,0.000,0.000,2.620,1.894,2023/12/04,16:08

C AUTO INT DECO,中国汽车内饰,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08200,0.10100,6300,70000,0.000,0.000,0.580,0.089,2023/12/04,16:08
HK FERRY (HOLD),香港小轮（集团）,4.630,4.610,4.640,4.630,4.640,0.030,0.651,4.61000,4.64000,23150,5000,0.000,0.000,6.898,4.490,2023/12/04,16:08
HARBOUR CENTRE,海港企业,7.080,7.060,7.080,7.080,7.080,0.020,0.283,7.06000,7.20000,7080,1000,0.000,0.000,7.500,6.400,2023/12/04,16:08
FAIRWOOD HOLD,大快活集团,9.900,9.900,10.000,9.850,9.850,-0.050,-0.505,9.84000,9.92000,485915,49000,0.000,0.000,13.543,9.740,2023/12/04,16:08
GUOCO GROUP,国浩集团,0.000,53.000,0.000,0.000,53.000,0.000,0.000,52.10000,53.20000,0,0,0.000,0.000,69.551,52.694,2023/12/04,16:08
NEWAY GROUP,中星集团控股,0.243,0.250,0.247,0.241,0.241,-0.009,-3.600,0.23600,0.24600,14560,60000,0.000,0.000,0.380,0.220,2023/12/04,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.43000,1.45000,0,0,0.000,0.000,1.912,1.420,2023/12/04,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.08500,0,0,0.000,0.000,0.158,0.072,2023/12/04,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,89106,5564000,0.000,0.000,0.097,0.013,2023/12/04,16:08
HK FOOD INV,香港食品投资,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.54000,0.60000,31820,54000,0.000,0.000,0.780,0.470,2023/12/04,16:08
GREEN LEADER,绿领控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06800,0.07500,252,4000,0.000,0.000,0.228,0.047,2023/12/04,16:08
TRANSPORT INT'L,载通,9.180,9.380,9.380,9.180,9.380,0.000,0.000,9.17000,9.38000,96320,10400,0.000,0.000,10.650,8.579,2023/12/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.107,0.115,0.127,0.105,0.114,-0.001,-0.870,0.10500,0.11500,13329,125000,0.000,0.000,0.183,0.053,2023/12/04,16:08
GET NICE,结好控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.14700,0,0,0.000,0.000,0.154,0.138,2023/12/04,16:08
GRAND OCEAN AR,弘海高新资源,0.193,0.193,0.193,0.193,0.193,0.000,0.000,0.18700,0.19900,7720,40000,0.000,0.000,0.730,0.150,2023/12/04,16:08
MTR CORPORATION,港铁公司,28.400,27.950,28.500,27.850,27.900,-0.050,-0.179,27.85000,27.90000,96494710,3444487,0.000,0.000,41.455,27.600,2023/12/04,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.400,5.360,5.530,5.260,5.490,0.130,2.425,5.49000,5.50000,21614797,3960961,0.000,0.000,8.480,4.700,2023/12/04,16:08
RICH GOLDMAN,金粤控股,0.058,0.063,0.060,0.049,0.049,-0.014,-22.222,0.04900,0.05100,286090,5400000,0.000,0.000,0.118,0.042,2023/12/04,16:08
MIRAMAR HOTEL,美丽华酒店,10.200,10.200,10.260,10.200,10.280,0.080,0.784,10.22000,10.40000,337960,33000,0.000,0.000,12.021,9.800,2023/12/04,16:08
META MEDIA,超媒体控股,0.205,0.218,0.220,0.205,0.220,0.002,0.917,0.20600,0.23000,6812,32000,0.000,0.000,1.970,0.201,2023/12/04,16:08
ASIAN CITRUS,亚洲果业,0.018,0.018,0.019,0.016,0.016,-0.002,-11.111,0.01500,0.01700,109103,6439000,0.000,0.000,0.136,0.016,2023/12/04,16:08
Y.T. REALTY,渝太地产,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.00000,0,0,0.000,0.000,0.700,0.350,2023/12/04,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17800,0.18900,1,10,0.000,0.000,0.500,0.160,2023/12/04,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.72000,0,0,0.000,0.000,0.900,0.000,2023/12/04,16:08
REGAL INT'L,REGAL INT'L,2.850,2.850,2.850,2.850,2.850,0.000,0.000,2.82000,2.85000,5700,2000,0.000,0.000,3.660,2.430,2023/12/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.106,0.000,0.000,0.107,0.001,0.943,0.10700,0.11000,0,0,0.000,0.000,0.129,0.000,2023/12/04,16:08
CNEWECON FUND,中国新经济投资,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.13600,0.14100,1400,10000,0.000,0.000,0.190,0.125,2023/12/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.560,2.570,2.560,2.480,2.510,-0.060,-2.335,2.50000,2.51000,3495986,1393000,0.000,0.000,4.533,2.390,2023/12/04,16:08
CRAZY SPORTS,疯狂体育,0.106,0.107,0.110,0.104,0.107,0.000,0.000,0.10600,0.11000,173275,1642000,0.000,0.000,0.280,0.101,2023/12/04,16:08
SINO LAND,信和置业,8.000,7.920,8.120,7.850,7.910,-0.010,-0.126,7.90000,7.91000,42969738,5390180,0.000,0.000,10.446,7.600,2023/12/04,16:08
STELUX HOLDINGS,宝光实业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06100,0.06900,0,0,0.000,0.000,0.093,0.054,2023/12/04,16:08
CE HUADA TECH,中电华大科技,1.420,1.440,1.420,1.390,1.400,-0.040,-2.778,1.38000,1.40000,3708120,2654000,0.000,0.000,1.647,0.672,2023/12/04,16:08
SUN HUNG KAI CO,新鸿基公司,2.300,2.300,2.320,2.230,2.250,-0.050,-2.174,2.24000,2.25000,1620850,717000,0.000,0.000,3.193,2.230,2023/12/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.400,8.410,8.410,8.180,8.190,-0.220,-2.616,8.19000,8.22000,2971250,357500,0.000,0.000,8.980,6.835,2023/12/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.230,0.000,0.000,3.230,0.000,0.000,3.21000,3.23000,0,0,0.000,0.000,4.297,3.100,2023/12/04,16:08
TAI SANG LAND,大生地产,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.80000,2.90000,0,0,0.000,0.000,4.093,2.860,2023/12/04,16:08
PUXING ENERGY,普星能量,0.380,0.380,0.380,0.370,0.380,0.000,0.000,0.36500,0.40000,56940,152000,0.000,0.000,0.770,0.345,2023/12/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/04,16:08
CHAMPION TECH,冠军科技集团,0.106,0.099,0.106,0.099,0.101,0.002,2.020,0.10100,0.10600,550958,5400921,0.000,0.000,0.168,0.025,2023/12/04,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.620,0.630,0.620,0.630,0.010,1.613,0.60000,0.63000,65780,106000,0.000,0.000,0.690,0.420,2023/12/04,16:08
GREENHEART GP,绿心集团,0.039,0.037,0.040,0.037,0.039,0.002,5.405,0.03700,0.03900,13714,350000,0.000,0.000,0.103,0.032,2023/12/04,16:08
LVGEM CHINA,绿景中国地产,0.910,0.920,0.920,0.880,0.880,-0.040,-4.348,0.88000,0.89000,5866360,6544000,0.000,0.000,2.080,0.720,2023/12/04,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.59000,0,0,0.000,0.000,0.689,0.430,2023/12/04,16:08
HENDERSON INV,恒基发展,0.150,0.149,0.150,0.144,0.149,0.000,0.000,0.14400,0.15000,25811,177000,0.000,0.000,0.304,0.144,2023/12/04,16:08
XINGFA ALUM,兴发铝业,0.000,6.210,0.000,0.000,6.210,0.000,0.000,6.21000,6.22000,0,0,0.000,0.000,9.256,6.040,2023/12/04,16:08
WONG'S INT'L,王氏国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.64000,1.80000,0,0,0.000,0.000,2.294,1.472,2023/12/04,16:08

HANG LUNG PPT,恒隆地产,10.340,10.500,10.680,10.340,10.500,0.000,0.000,10.44000,10.50000,60017337,5682950,0.000,0.000,15.319,9.728,2023/12/04,16:08
SUMMIT ASCENT,凯升控股,0.050,0.052,0.052,0.050,0.050,-0.002,-3.846,0.04900,0.05000,52938,1050000,0.000,0.000,0.238,0.044,2023/12/04,16:08
SHOUGANG CENT,首佳科技,0.202,0.200,0.202,0.198,0.201,0.001,0.500,0.19900,0.20100,163092,814000,0.000,0.000,0.239,0.153,2023/12/04,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.280,0.275,0.280,0.280,0.280,0.005,1.818,0.27000,0.28000,208600,745000,0.000,0.000,0.285,0.149,2023/12/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.410,0.000,0.000,6.410,0.000,0.000,6.22000,6.58000,0,0,0.000,0.000,9.596,6.200,2023/12/04,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.08800,0,0,0.000,0.000,0.229,0.062,2023/12/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.270,2.280,2.290,2.270,2.270,-0.010,-0.439,2.27000,2.29000,2249960,988000,0.000,0.000,2.550,1.670,2023/12/04,16:08
GR LIFE STYLE,国锐生活,0.310,0.310,0.315,0.295,0.295,-0.015,-4.839,0.29500,0.32500,110290,364000,0.000,0.000,1.050,0.295,2023/12/04,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.470,0.035,2023/12/04,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.385,0.265,2023/12/04,16:08

DICKSON CONCEPT,迪生创建,4.530,4.490,4.530,4.430,4.460,-0.030,-0.668,4.45000,4.48000,233550,52500,0.000,0.000,4.600,3.552,2023/12/04,16:08
HERALD HOLD,HERALD HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,0.500,0.394,2023/12/04,16:08
CHOW SANG SANG,周生生,8.950,8.880,9.030,8.820,9.030,0.150,1.689,8.99000,9.04000,6566420,737000,0.000,0.000,12.326,8.179,2023/12/04,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.690,0.255,2023/12/04,16:08
COSMOS MACH,大同机械,0.241,0.270,0.241,0.241,0.241,-0.029,-10.741,0.24100,0.26500,15906,66000,0.000,0.000,0.380,0.207,2023/12/04,16:08
POLY PROPERTY,保利置业集团,1.580,1.570,1.600,1.550,1.570,0.000,0.000,1.56000,1.57000,2590650,1649000,0.000,0.000,2.329,1.510,2023/12/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,4.210,4.180,5.090,4.030,4.320,0.140,3.349,4.31000,4.32000,57392696,12520800,0.000,0.000,7.700,2.300,2023/12/04,16:08
CROCODILE,鳄鱼恤,0.145,0.145,0.145,0.133,0.133,-0.012,-8.276,0.13300,0.14500,8978,62000,0.000,0.000,0.193,0.133,2023/12/04,16:08
YUEXIU PROPERTY,越秀地产,7.120,7.050,7.120,6.790,6.840,-0.210,-2.979,6.83000,6.84000,43262505,6291010,0.000,0.000,11.871,6.700,2023/12/04,16:08
GD LAND,粤海置地,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.59000,0.61000,102700,170000,0.000,0.000,0.738,0.600,2023/12/04,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.69000,0.84000,0,0,0.000,0.000,1.227,0.660,2023/12/04,16:08
CARRIANNA,佳宁娜,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.500,0.270,2023/12/04,16:08
CHINESE EST H,华人置业,1.370,1.360,1.370,1.330,1.330,-0.030,-2.206,1.33000,1.34000,737756,548500,0.000,0.000,3.450,1.330,2023/12/04,16:08
ENM HOLDINGS,安宁控股,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.29500,0.30000,48100,160000,0.000,0.000,0.550,0.260,2023/12/04,16:08
ASIA STANDARD,泛海集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.42500,0.45500,0,0,0.000,0.000,0.730,0.400,2023/12/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12600,0.14800,0,0,0.000,0.000,0.370,0.120,2023/12/04,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.57000,1.82000,0,0,0.000,0.000,2.429,1.436,2023/12/04,16:08
CHINA INV HOLD,中国兴业控股,0.119,0.116,0.135,0.119,0.135,0.019,16.379,0.10400,0.13500,3015,25000,0.000,0.000,0.650,0.091,2023/12/04,16:08
CHINA MERCHANTS,招商局中国基金,7.930,7.870,7.990,7.900,7.900,0.030,0.381,7.86000,7.95000,206160,26000,0.000,0.000,9.450,6.922,2023/12/04,16:08
KUNLUN ENERGY,昆仑能源,7.210,7.220,7.230,7.040,7.120,-0.100,-1.385,7.12000,7.13000,142341600,19935935,0.000,0.000,7.394,5.228,2023/12/04,16:08
CHINA RUYI,中国儒意,1.780,1.780,1.820,1.760,1.790,0.010,0.562,1.78000,1.79000,24496137,13671419,0.000,0.000,2.850,1.670,2023/12/04,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,1.093,0.560,2023/12/04,16:08
CCT FORTIS,中建富通,0.250,0.246,0.250,0.222,0.249,0.003,1.220,0.23000,0.24900,41850,176000,0.000,0.000,0.350,0.122,2023/12/04,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.018,0.020,0.019,0.019,0.001,5.556,0.01900,0.02000,472907,24822080,0.000,0.000,0.150,0.018,2023/12/04,16:08

FIRST PACIFIC,第一太平,3.060,3.070,3.120,3.010,3.070,0.000,0.000,3.07000,3.08000,10560534,3423640,0.000,0.000,3.430,2.111,2023/12/04,16:08

CHINA MER PORT,招商局港口,10.240,10.240,10.440,10.060,10.240,0.000,0.000,10.24000,10.28000,33080190,3223933,0.000,0.000,12.246,8.987,2023/12/04,16:08
CCIAM FUTURE EN,信能低碳,0.050,0.050,0.053,0.047,0.052,0.002,4.000,0.05000,0.05200,533984,10736000,0.000,0.000,0.400,0.037,2023/12/04,16:08
TAI PING CARPET,TAI PING CARPET,0.920,0.880,0.920,0.920,0.920,0.040,4.545,0.88000,0.92000,17480,19000,0.000,0.000,0.920,0.530,2023/12/04,16:08
IB SETTLEMENT,国际商业结算,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.06900,0,0,0.000,0.000,0.120,0.053,2023/12/04,16:08
KINGBOARD HLDG,建滔集团,18.780,18.820,19.060,18.220,18.300,-0.520,-2.763,18.30000,18.36000,21188588,1135706,0.000,0.000,32.436,16.540,2023/12/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.081,0.084,0.087,0.081,0.084,0.000,0.000,0.08100,0.08400,2535,30000,0.000,0.000,0.115,0.076,2023/12/04,16:08
HYPEBEAST,HYPEBEAST,0.235,0.234,0.240,0.218,0.219,-0.015,-6.410,0.21900,0.22500,288523,1299200,0.000,0.000,0.500,0.218,2023/12/04,16:08
WANT WANT CHINA,中国旺旺,4.630,4.660,4.710,4.510,4.680,0.020,0.429,4.67000,4.68000,48481326,10398365,0.000,0.000,5.469,4.250,2023/12/04,16:08
SHENZHEN INT'L,深圳国际,5.680,5.690,5.750,5.600,5.610,-0.080,-1.406,5.61000,5.62000,38099743,6739239,0.000,0.000,7.990,4.370,2023/12/04,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.35500,0,0,0.000,0.000,0.470,0.310,2023/12/04,16:08

LIPPO CHINA RES,力宝华润,0.810,0.810,0.810,0.790,0.790,-0.020,-2.469,0.79000,0.80000,187400,234000,0.000,0.000,1.390,0.600,2023/12/04,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/04,16:08
MELBOURNE ENT,万邦投资,0.000,116.500,0.000,0.000,116.000,-0.500,-0.429,0.00000,116.00000,0,0,0.000,0.000,129.186,100.075,2023/12/04,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.250,0.121,2023/12/04,16:08
HON KWOK LAND,汉国置业,1.450,1.440,1.450,1.430,1.430,-0.010,-0.694,1.42000,1.43000,126180,88000,0.000,0.000,2.162,1.430,2023/12/04,16:08
CENTURY GINWA,世纪金花,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10200,0.11000,0,0,0.000,0.000,0.310,0.085,2023/12/04,16:08
EMPEROR INT'L,英皇国际,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.42000,0.43000,9240,22000,0.000,0.000,0.735,0.400,2023/12/04,16:08
CHINA BAOLI TEC,中国宝力科技,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48000,0.59000,5000,10000,0.000,0.000,1.590,0.460,2023/12/04,16:08
CHINA EB LTD,中国光大控股,4.520,4.520,4.550,4.420,4.460,-0.060,-1.327,4.44000,4.46000,6068560,1358000,0.000,0.000,6.082,4.120,2023/12/04,16:08
NEWTIMES ENERGY,新时代能源,0.073,0.069,0.077,0.069,0.077,0.008,11.594,0.07000,0.07700,127992,1830000,0.000,0.000,0.148,0.066,2023/12/04,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/04,16:08
TSINGTAO BREW,青岛啤酒股份,51.000,51.000,51.000,49.200,50.300,-0.700,-1.373,50.30000,50.35000,183143803,3655615,0.000,0.000,85.010,49.200,2023/12/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.240,0.240,0.248,0.240,0.240,0.000,0.000,0.24000,0.24800,58884,242000,0.000,0.000,0.395,0.231,2023/12/04,16:08
SILVER GRANT,银建国际,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.18900,0.21200,0,0,0.000,0.000,0.390,0.000,2023/12/04,16:08

K. WAH INT'L,嘉华国际,1.850,1.830,1.860,1.830,1.830,0.000,0.000,1.83000,1.86000,4205670,2284000,0.000,0.000,2.756,1.820,2023/12/04,16:08
GEMINI INV,盛洋投资,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.35500,0,0,0.000,0.000,0.540,0.000,2023/12/04,16:08
GEELY AUTO,吉利汽车,8.220,8.220,8.380,8.130,8.160,-0.060,-0.730,8.16000,8.17000,411051359,49966909,0.000,0.000,13.202,8.130,2023/12/04,16:08
SUPERACTIVE GP,先机企业集团,0.017,0.016,0.018,0.017,0.017,0.001,6.250,0.01700,0.01800,2896,168000,0.000,0.000,0.045,0.012,2023/12/04,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.000,6.950,7.010,6.920,6.960,0.010,0.144,6.96000,6.97000,21780729,3124905,0.000,0.000,8.071,6.135,2023/12/04,16:08
SA SA INT'L,莎莎国际,1.070,1.090,1.090,1.050,1.060,-0.030,-2.752,1.05000,1.06000,1320640,1246000,0.000,0.000,2.150,0.990,2023/12/04,16:08
JOHNSON ELEC H,德昌电机控股,11.800,11.720,12.020,11.400,11.980,0.260,2.218,11.90000,11.98000,12368589,1047192,0.000,0.000,12.426,8.016,2023/12/04,16:08
KADER HOLDINGS,开达集团,0.490,0.460,0.490,0.490,0.490,0.030,6.522,0.38500,0.49500,980,2000,0.000,0.000,0.500,0.490,2023/12/04,16:08
FUJIAN HOLDINGS,闽港控股,0.086,0.093,0.086,0.086,0.086,-0.007,-7.527,0.08600,0.11700,4848,57600,0.000,0.000,0.178,0.086,2023/12/04,16:08
CONCORD NE,协合新能源,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,11250100,16900000,0.000,0.000,0.769,0.600,2023/12/04,16:08
