名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.500,40.450,40.950,39.800,39.950,-0.500,-1.236,39.90000,39.95000,241929280,6003468,0.000,0.000,57.475,39.800,2022/10/28,16:08
CLP HOLDINGS,中电控股,53.050,52.900,53.950,52.700,53.400,0.500,0.945,53.40000,53.45000,150945695,2833663,0.000,0.000,78.372,51.450,2022/10/28,16:08
HK & CHINA GAS,香港中华煤气,6.290,6.260,6.360,6.070,6.160,-0.100,-1.597,6.16000,6.17000,103384894,16736691,0.000,0.000,11.895,6.000,2022/10/28,16:08
WHARF HOLDINGS,九龙仓集团,23.700,23.550,23.950,22.600,22.800,-0.750,-3.185,22.80000,22.85000,15886000,693000,0.000,0.000,30.150,20.258,2022/10/28,16:08
HSBC HOLDINGS,汇丰控股,40.800,40.700,41.200,39.850,40.050,-0.650,-1.597,40.05000,40.10000,804072543,19910893,0.000,0.000,57.104,38.500,2022/10/28,16:08
POWER ASSETS,电能实业,37.350,37.100,38.600,37.050,37.800,0.700,1.887,37.75000,37.80000,213841978,5644744,0.000,0.000,52.022,35.450,2022/10/28,16:08
WISDOM WEALTH,智富资源投资,0.099,0.095,0.100,0.094,0.100,0.005,5.263,0.09400,0.10000,132890,1374000,0.000,0.000,0.207,0.094,2022/10/28,16:08
PCCW,电讯盈科,3.240,3.240,3.260,3.140,3.150,-0.090,-2.778,3.15000,3.16000,26462489,8297623,0.000,0.000,4.239,3.140,2022/10/28,16:08
KEYNE LTD,金奥国际,0.029,0.030,0.029,0.029,0.029,-0.001,-3.333,0.02900,0.03000,5520,191116,0.000,0.000,0.058,0.029,2022/10/28,16:08
HANG LUNG GROUP,恒隆集团,10.940,10.820,10.960,10.420,10.560,-0.260,-2.403,10.50000,10.56000,10999260,1026902,0.000,0.000,17.637,10.420,2022/10/28,16:08
HANG SENG BANK,恒生银行,113.700,114.300,115.500,110.600,111.700,-2.600,-2.275,111.50000,111.70000,164539430,1465067,0.000,0.000,164.616,110.500,2022/10/28,16:08
HENDERSON LAND,恒基地产,20.450,20.450,20.750,20.000,20.200,-0.250,-1.222,20.15000,20.20000,75298740,3710204,0.000,0.000,33.145,19.980,2022/10/28,16:08
HYSAN DEV,希慎兴业,17.820,17.780,17.820,17.240,17.360,-0.420,-2.362,17.30000,17.36000,14751563,846056,0.000,0.000,25.772,17.220,2022/10/28,16:08
SHK PPT,新鸿基地产,86.950,86.400,87.400,84.700,85.350,-1.050,-1.215,85.30000,85.35000,442920032,5171924,0.000,0.000,100.305,84.700,2022/10/28,16:08
NEW WORLD DEV,新世界发展,17.340,17.440,17.500,16.440,16.700,-0.740,-4.243,16.68000,16.70000,314415836,18693418,0.000,0.000,33.346,16.440,2022/10/28,16:08
ORIENTAL E H,东方企控集团,0.560,0.560,0.570,0.520,0.570,0.010,1.786,0.52000,0.58000,14700,26000,0.000,0.000,0.687,0.520,2022/10/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.200,53.050,53.750,51.900,52.550,-0.500,-0.943,52.50000,52.55000,139695328,2655918,0.000,0.000,61.300,38.120,2022/10/28,16:08
GREAT CHI HLDGS,大中华控股,0.134,0.135,0.135,0.134,0.135,0.000,0.000,0.12200,0.13500,26860,200000,0.000,0.000,0.230,0.134,2022/10/28,16:08
MEXAN,茂盛控股,0.077,0.085,0.077,0.077,0.077,-0.008,-9.412,0.07600,0.09000,21560,280000,0.000,0.000,0.200,0.077,2022/10/28,16:08
BANK OF E ASIA,东亚银行,8.070,7.990,8.070,7.740,7.750,-0.240,-3.004,7.74000,7.75000,7451289,951267,0.000,0.000,13.020,7.740,2022/10/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.51000,7.04000,0,0,0.000,0.000,9.200,0.000,2022/10/28,16:08
CHINA MOTOR BUS,中华汽车,66.800,67.600,66.950,66.800,66.900,-0.700,-1.036,66.60000,66.90000,120330,1800,0.000,0.000,101.386,66.800,2022/10/28,16:08
GALAXY ENT,银河娱乐,37.800,37.800,37.850,35.050,35.200,-2.600,-6.878,35.20000,35.25000,505948109,14125019,0.000,0.000,49.925,34.029,2022/10/28,16:08
TIAN AN,天安,3.720,3.700,3.720,3.600,3.700,0.000,0.000,3.70000,3.75000,412186,112104,0.000,0.000,4.266,3.600,2022/10/28,16:08
DYNAMIC HOLD,达力集团,6.790,6.790,6.790,6.510,6.510,-0.280,-4.124,6.67000,6.73000,226260,34000,0.000,0.000,12.282,6.510,2022/10/28,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/10/28,16:08
CHINA AEROSPACE,航天控股,0.340,0.350,0.345,0.330,0.345,-0.005,-1.429,0.33500,0.34500,240000,710000,0.000,0.000,0.558,0.330,2022/10/28,16:08
CROSS-HAR(HOLD),港通控股,10.300,10.400,10.380,10.260,10.280,-0.120,-1.154,10.28000,10.36000,9319434,906275,0.000,0.000,11.257,10.260,2022/10/28,16:08
INTL GENIUS,INTL GENIUS,0.000,1.840,0.000,0.000,1.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.310,0.000,2022/10/28,16:08
KOWLOON DEV,九龙建业,7.200,7.230,7.200,7.000,7.040,-0.190,-2.628,7.01000,7.04000,1879030,264000,0.000,0.000,10.206,7.000,2022/10/28,16:08
FE CONSORT INTL,远东发展,1.980,1.970,2.010,1.850,1.850,-0.120,-6.091,1.84000,1.85000,7547256,3906370,0.000,0.000,2.509,1.680,2022/10/28,16:08
FE HLDGS INTL,远东控股国际,0.079,0.090,0.089,0.078,0.089,-0.001,-1.111,0.07800,0.08900,17478,222000,0.000,0.000,0.220,0.078,2022/10/28,16:08
FE HOTELS,远东酒店实业,0.630,0.630,0.630,0.550,0.570,-0.060,-9.524,0.56000,0.57000,1778680,3032000,0.000,0.000,1.120,0.128,2022/10/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.100,2.970,3.200,3.020,3.040,0.070,2.357,3.02000,3.04000,12593780,4036000,0.000,0.000,4.198,2.680,2022/10/28,16:08
CH BEIDAHUANG,中国北大荒,0.095,0.093,0.098,0.093,0.097,0.004,4.301,0.09400,0.09700,511592,5392000,0.000,0.000,0.163,0.030,2022/10/28,16:08
GOLD PEAK,金山科技工业,0.590,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,315520,543000,0.000,0.000,0.876,0.540,2022/10/28,16:08
GREAT EAGLE H,鹰君,15.000,15.100,15.000,14.580,14.600,-0.500,-3.311,14.58000,14.64000,736287,49943,0.000,0.000,21.028,14.300,2022/10/28,16:08
NE ELECTRIC,东北电气,0.285,0.300,0.290,0.280,0.280,-0.020,-6.667,0.27500,0.28000,73520,262000,0.000,0.000,0.850,0.201,2022/10/28,16:08

HK&S HOTELS,大酒店,6.310,6.240,6.340,6.100,6.220,-0.020,-0.321,6.13000,6.22000,1128757,181633,0.000,0.000,9.470,5.950,2022/10/28,16:08
COMPUTER & TECH,科联系统,0.000,2.290,0.000,0.000,2.300,0.010,0.437,2.30000,2.40000,0,0,0.000,0.000,2.612,0.000,2022/10/28,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.36500,0.45000,0,0,0.000,0.000,1.050,0.000,2022/10/28,16:08
HK FERRY (HOLD),香港小轮（集团）,6.010,6.010,6.150,5.940,6.010,0.000,0.000,5.99000,6.11000,1619010,267500,0.000,0.000,8.065,5.228,2022/10/28,16:08
HARBOUR CENTRE,海港企业,6.340,6.560,6.450,6.320,6.400,-0.160,-2.439,6.36000,6.43000,490240,77000,0.000,0.000,7.150,6.320,2022/10/28,16:08
FAIRWOOD HOLD,大快活集团,8.900,9.000,9.180,8.900,9.020,0.020,0.222,9.00000,9.02000,715180,79500,0.000,0.000,16.423,8.900,2022/10/28,16:08
GUOCO GROUP,国浩集团,65.700,65.700,65.700,65.700,65.700,0.000,0.000,64.70000,69.00000,65700,1000,0.000,0.000,91.956,65.700,2022/10/28,16:08
NEWAY GROUP,中星集团控股,0.000,0.340,0.000,0.000,0.335,-0.005,-1.471,0.29500,0.33000,610,2000,0.000,0.000,0.530,0.000,2022/10/28,16:08
CHEN HSONG HOLD,震雄集团,1.600,1.600,1.620,1.560,1.620,0.020,1.250,1.59000,1.62000,453440,284000,0.000,0.000,3.637,1.560,2022/10/28,16:08
SUNWAY INT'L,新威国际,0.135,0.136,0.135,0.135,0.135,-0.001,-0.735,0.09000,0.14000,2700,20000,0.000,0.000,0.315,0.135,2022/10/28,16:08
SKYFAME REALTY,天誉置业,0.032,0.032,0.032,0.030,0.030,-0.002,-6.250,0.03000,0.03100,3141738,102688000,0.000,0.000,0.970,0.029,2022/10/28,16:08
HK FOOD INV,香港食品投资,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.850,0.000,2022/10/28,16:08
GREEN LEADER,绿领控股,0.162,0.165,0.162,0.148,0.162,-0.003,-1.818,0.16200,0.17500,88860,580000,0.000,0.000,0.510,0.148,2022/10/28,16:08
TRANSPORT INT'L,载通,8.650,8.800,8.730,8.500,8.710,-0.090,-1.023,8.51000,8.71000,300642,35041,0.000,0.000,12.854,8.500,2022/10/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.091,0.091,0.091,0.091,0.089,-0.002,-2.198,0.07300,0.08900,2275,25000,0.000,0.000,0.120,0.091,2022/10/28,16:08
GET NICE,结好控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.15200,5400,36000,0.000,0.000,0.164,0.150,2022/10/28,16:08
GRAND OCEAN AR,弘海高新资源,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29000,0.33000,4720,16000,0.000,0.000,0.680,0.295,2022/10/28,16:08
MTR CORPORATION,港铁公司,34.800,34.700,35.150,34.200,34.450,-0.250,-0.720,34.40000,34.45000,126788527,3666084,0.000,0.000,42.807,33.150,2022/10/28,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.440,4.440,4.540,4.380,4.390,-0.050,-1.126,4.38000,4.39000,6118800,1376000,0.000,0.000,7.270,4.210,2022/10/28,16:08
RICH GOLDMAN,金粤控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04200,0.04800,0,0,0.000,0.000,0.125,0.000,2022/10/28,16:08
MIRAMAR HOTEL,美丽华酒店,11.000,11.080,11.000,10.820,11.040,-0.040,-0.361,10.98000,11.10000,420952,38440,0.000,0.000,14.461,10.820,2022/10/28,16:08
META MEDIA,超媒体控股,0.300,0.335,0.300,0.300,0.320,-0.015,-4.478,0.32000,0.33500,600,2000,0.000,0.000,0.880,0.300,2022/10/28,16:08
ASIAN CITRUS,亚洲果业,0.080,0.081,0.082,0.080,0.082,0.001,1.235,0.08000,0.08200,1362,17000,0.000,0.000,0.250,0.080,2022/10/28,16:08
Y.T. REALTY,渝太地产,0.700,0.700,0.700,0.650,0.670,-0.030,-4.286,0.67000,0.73000,38782,57466,0.000,0.000,1.840,0.650,2022/10/28,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.023,0.023,0.021,0.021,-0.002,-8.696,0.02100,0.02200,128526,5844860,0.000,0.000,0.060,0.018,2022/10/28,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.62000,0,0,0.000,0.000,0.716,0.000,2022/10/28,16:08
REGAL INT'L,REGAL INT'L,2.480,2.480,2.490,2.480,2.480,0.000,0.000,2.43000,2.48000,24880,10000,0.000,0.000,3.480,2.480,2022/10/28,16:08
CENTURY LEGEND,世纪建业,0.088,0.107,0.088,0.088,0.088,-0.019,-17.757,0.08200,0.10500,2816,32000,0.000,0.000,0.218,0.088,2022/10/28,16:08
CNEWECON FUND,中国新经济投资,0.000,0.175,0.000,0.000,0.170,-0.005,-2.857,0.16600,0.17000,0,0,0.000,0.000,0.359,0.158,2022/10/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.370,2.380,2.400,2.270,2.270,-0.110,-4.622,2.27000,2.28000,5849860,2521000,0.000,0.000,4.648,2.270,2022/10/28,16:08
CRAZY SPORTS,疯狂体育,0.180,0.180,0.190,0.180,0.184,0.004,2.222,0.18100,0.18400,486214,2665000,0.000,0.000,0.415,0.170,2022/10/28,16:08
SINO LAND,信和置业,8.860,8.860,9.000,8.580,8.610,-0.250,-2.822,8.59000,8.61000,25375048,2915762,0.000,0.000,12.360,8.580,2022/10/28,16:08
STELUX HOLDINGS,宝光实业,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04400,0.04500,27,690,0.000,0.000,0.103,0.000,2022/10/28,16:08
CE HUADA TECH,中电华大科技,0.660,0.660,0.660,0.620,0.630,-0.030,-4.545,0.62000,0.63000,555300,876000,0.000,0.000,0.900,0.479,2022/10/28,16:08
SUN HUNG KAI CO,新鸿基公司,2.750,2.700,2.760,2.680,2.690,-0.010,-0.370,2.68000,2.69000,1012780,375000,0.000,0.000,4.651,2.670,2022/10/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.520,8.600,8.560,8.250,8.250,-0.350,-4.070,8.24000,8.27000,4538040,541500,0.000,0.000,9.450,6.423,2022/10/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.950,3.990,4.000,3.950,4.000,0.010,0.251,3.97000,4.00000,43500,11000,0.000,0.000,4.965,3.950,2022/10/28,16:08
TAI SANG LAND,大生地产,0.000,3.800,0.000,0.000,3.800,0.000,0.000,3.76000,3.87000,0,0,0.000,0.000,4.201,0.000,2022/10/28,16:08
PUXING ENERGY,普星能量,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.803,0.460,2022/10/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.110,0.110,0.113,0.110,0.110,0.000,0.000,0.10600,0.11000,33131,300437,0.000,0.000,0.247,0.101,2022/10/28,16:08
CHAMPION TECH,冠军科技集团,0.089,0.087,0.089,0.083,0.089,0.002,2.299,0.07900,0.08900,767784,9048000,0.000,0.000,0.128,0.048,2022/10/28,16:08
TERMBRAY IND,TERMBRAY IND,0.385,0.395,0.385,0.385,0.385,-0.010,-2.532,0.37500,0.38500,46200,120000,0.000,0.000,0.400,0.385,2022/10/28,16:08
GREENHEART GP,绿心集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.07200,0,0,0.000,0.000,0.136,0.000,2022/10/28,16:08
LVGEM CHINA,绿景中国地产,0.780,0.780,0.780,0.720,0.750,-0.030,-3.846,0.74000,0.75000,7375120,9936000,0.000,0.000,1.780,0.590,2022/10/28,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.47000,0.68000,0,0,0.000,0.000,1.319,0.000,2022/10/28,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,113880,440000,0.000,0.000,0.386,0.248,2022/10/28,16:08
XINGFA ALUM,兴发铝业,7.350,7.350,7.350,7.020,7.190,-0.160,-2.177,7.00000,7.20000,166170,23000,0.000,0.000,10.254,7.020,2022/10/28,16:08
WONG'S INT'L,王氏国际,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.65000,2.00000,0,0,0.000,0.000,2.397,0.000,2022/10/28,16:08

HANG LUNG PPT,恒隆地产,10.760,10.760,10.980,10.260,10.320,-0.440,-4.089,10.30000,10.32000,67113500,6362403,0.000,0.000,17.715,10.240,2022/10/28,16:08
SUMMIT ASCENT,凯升控股,0.105,0.102,0.113,0.095,0.100,-0.002,-1.961,0.10000,0.10300,278972,2728000,0.000,0.000,0.540,0.032,2022/10/28,16:08
SHOUGANG CENT,首佳科技,0.180,0.190,0.180,0.175,0.175,-0.015,-7.895,0.16300,0.17500,9900,56000,0.000,0.000,0.419,0.153,2022/10/28,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.215,0.000,0.000,0.213,-0.002,-0.930,0.19300,0.21300,0,0,0.000,0.000,0.281,0.000,2022/10/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,9.30000,11.00000,0,0,0.000,0.000,14.448,0.000,2022/10/28,16:08
LANDSEA MGMT,朗诗绿色管理,0.175,0.175,0.175,0.170,0.170,-0.005,-2.857,0.16500,0.17000,10730,62000,0.000,0.000,0.500,0.170,2022/10/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.690,1.710,1.700,1.650,1.690,-0.020,-1.170,1.65000,1.70000,956380,570000,0.000,0.000,2.157,1.623,2022/10/28,16:08
GR PROPERTIES,国锐地产,1.010,1.010,1.030,0.980,0.990,-0.020,-1.980,0.97000,0.99000,1037120,1048000,0.000,0.000,1.270,0.940,2022/10/28,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24500,0.29500,0,0,0.000,0.000,0.495,0.000,2022/10/28,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.345,0.345,0.335,0.345,0.000,0.000,0.31500,0.34500,2030,6000,0.000,0.000,0.476,0.335,2022/10/28,16:08

DICKSON CONCEPT,迪生创建,3.500,3.480,3.500,3.380,3.380,-0.100,-2.874,3.28000,3.38000,76295,22500,0.000,0.000,4.177,3.280,2022/10/28,16:08
HERALD HOLD,HERALD HOLD,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.47000,22550,55000,0.000,0.000,0.638,0.410,2022/10/28,16:08
CHOW SANG SANG,周生生,7.450,7.560,7.590,7.290,7.400,-0.160,-2.116,7.30000,7.41000,1883180,252000,0.000,0.000,11.583,7.290,2022/10/28,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.760,0.000,2022/10/28,16:08
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.32500,0,0,0.000,0.000,0.455,0.000,2022/10/28,16:08
POLY PROPERTY,保利置业集团,1.400,1.390,1.400,1.260,1.270,-0.120,-8.633,1.26000,1.27000,23995990,18452775,0.000,0.000,2.088,1.260,2022/10/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.170,1.200,1.220,1.170,1.180,-0.020,-1.667,1.18000,1.20000,171440,146000,0.000,0.000,1.850,0.960,2022/10/28,16:08
CROCODILE,鳄鱼恤,0.169,0.171,0.172,0.168,0.169,-0.002,-1.170,0.16600,0.16900,376625,2228000,0.000,0.000,0.445,0.158,2022/10/28,16:08
YUEXIU PROPERTY,越秀地产,7.840,7.840,7.840,7.090,7.330,-0.510,-6.505,7.32000,7.33000,136479303,18622125,0.000,0.000,10.839,5.963,2022/10/28,16:08
GD LAND,粤海置地,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,182260,274000,0.000,0.000,1.076,0.564,2022/10/28,16:08
SUN HING VISION,新兴光学,0.920,0.910,0.920,0.920,0.920,0.010,1.099,0.87000,0.92000,27600,30000,0.000,0.000,1.315,0.920,2022/10/28,16:08
CARRIANNA,佳宁娜,0.410,0.440,0.410,0.410,0.410,-0.030,-6.818,0.39000,0.41000,68880,168000,0.000,0.000,0.725,0.410,2022/10/28,16:08
CHINESE EST H,华人置业,1.570,1.530,1.630,1.530,1.530,0.000,0.000,1.53000,1.54000,218395,141000,0.000,0.000,3.900,1.450,2022/10/28,16:08
ENM HOLDINGS,安宁控股,0.355,0.360,0.355,0.340,0.350,-0.010,-2.778,0.34000,0.35000,195180,556000,0.000,0.000,0.860,0.340,2022/10/28,16:08
ASIA STANDARD,泛海集团,0.390,0.425,0.460,0.380,0.380,-0.045,-10.588,0.37000,0.40000,55280,144000,0.000,0.000,0.950,0.380,2022/10/28,16:08
MOISELLE INT'L,慕诗国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.19700,0.24000,0,0,0.000,0.000,0.315,0.000,2022/10/28,16:08
CHEUK NANG HOLD,卓能（集团）,2.150,2.230,2.150,2.150,2.150,-0.080,-3.587,2.12000,2.15000,10750,5000,0.000,0.000,2.584,2.150,2022/10/28,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.550,0.000,2022/10/28,16:08
CHINA MERCHANTS,招商局中国基金,7.640,7.710,7.640,7.220,7.280,-0.430,-5.577,7.24000,7.44000,1128420,152000,0.000,0.000,9.500,7.220,2022/10/28,16:08
KUNLUN ENERGY,昆仑能源,5.210,5.200,5.240,4.950,5.020,-0.180,-3.462,5.01000,5.02000,39006371,7680603,0.000,0.000,8.279,4.950,2022/10/28,16:08
CHINA RUYI,中国儒意,1.330,1.340,1.330,1.240,1.260,-0.080,-5.970,1.25000,1.26000,44247330,34761400,0.000,0.000,4.190,1.220,2022/10/28,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.02000,1.13000,0,0,0.000,0.000,1.420,0.000,2022/10/28,16:08
CCT FORTIS,中建富通,0.179,0.160,0.179,0.179,0.171,0.011,6.875,0.15400,0.17100,1790,10000,0.000,0.000,0.230,0.179,2022/10/28,16:08
CENTRALWEALTHGP,中达集团控股,0.041,0.041,0.048,0.034,0.043,0.002,4.878,0.04000,0.04300,33824316,803767161,0.000,0.000,0.048,0.010,2022/10/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
FIRST PACIFIC,第一太平,2.200,2.190,2.230,2.110,2.120,-0.070,-3.196,2.11000,2.12000,7161920,3334000,0.000,0.000,3.390,2.080,2022/10/28,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
CHINA MER PORT,招商局港口,9.640,9.640,9.680,9.320,9.400,-0.240,-2.490,9.36000,9.40000,18557580,1972000,0.000,0.000,15.063,9.210,2022/10/28,16:08
CCIAM FUTURE EN,信能低碳,0.110,0.116,0.114,0.110,0.110,-0.006,-5.172,0.11000,0.13700,138003,1220150,0.000,0.000,0.475,0.110,2022/10/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,1.230,0.000,2022/10/28,16:08
IB SETTLEMENT,国际商业结算,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.400,0.000,2022/10/28,16:08
KINGBOARD HLDG,建滔集团,21.300,21.400,21.350,19.840,20.150,-1.250,-5.841,20.10000,20.15000,35552632,1748000,0.000,0.000,38.568,19.840,2022/10/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.08800,0.09300,1860,20000,0.000,0.000,0.128,0.082,2022/10/28,16:08
HYPEBEAST,HYPEBEAST,0.490,0.485,0.490,0.465,0.485,0.000,0.000,0.47500,0.48500,166423,349700,0.000,0.000,1.280,0.465,2022/10/28,16:08
WANT WANT CHINA,中国旺旺,5.390,5.360,5.430,5.230,5.290,-0.070,-1.306,5.29000,5.30000,31178107,5890276,0.000,0.000,7.885,4.900,2022/10/28,16:08
SHENZHEN INT'L,深圳国际,5.750,5.680,5.750,5.540,5.630,-0.050,-0.880,5.61000,5.63000,11647756,2073254,0.000,0.000,8.623,5.120,2022/10/28,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
BE ENVIRONMENT,北京控股环境集团,0.315,0.305,0.315,0.310,0.310,0.005,1.639,0.30500,0.33000,7800,25000,0.000,0.000,0.700,0.285,2022/10/28,16:08

LIPPO CHINA RES,力宝华润,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11000,0.11700,0,0,0.000,0.000,0.143,0.090,2022/10/28,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,0.656,0.000,2022/10/28,16:08
MELBOURNE ENT,万邦投资,0.000,100.000,0.000,0.000,100.000,0.000,0.000,98.00000,112.00000,0,0,0.000,0.000,144.622,0.000,2022/10/28,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16900,0.19000,0,0,0.000,0.000,0.325,0.151,2022/10/28,16:08
HON KWOK LAND,汉国置业,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.84000,1.98000,0,0,0.000,0.000,2.870,0.000,2022/10/28,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10400,0.13000,0,0,0.000,0.000,0.188,0.000,2022/10/28,16:08
EMPEROR INT'L,英皇国际,0.510,0.520,0.510,0.500,0.500,-0.020,-3.846,0.50000,0.53000,43800,86000,0.000,0.000,1.050,0.500,2022/10/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.066,0.072,0.066,0.065,0.065,-0.007,-9.722,0.06300,0.06600,11780,180000,0.000,0.000,0.620,0.065,2022/10/28,16:08
CHINA EB LTD,中国光大控股,4.420,4.400,4.420,4.210,4.250,-0.150,-3.409,4.23000,4.25000,5319225,1238560,0.000,0.000,9.101,4.210,2022/10/28,16:08
NEWTIMES ENERGY,新时代能源,0.090,0.093,0.092,0.088,0.090,-0.003,-3.226,0.08800,0.09000,130932,1458000,0.000,0.000,0.180,0.053,2022/10/28,16:08
IDT INT'L,IDT INT'L,0.016,0.016,0.017,0.014,0.017,0.001,6.250,0.01400,0.01700,2062,124000,0.000,0.000,0.042,0.014,2022/10/28,16:08
TSINGTAO BREW,青岛啤酒股份,60.600,60.050,60.700,56.650,57.550,-2.500,-4.163,57.50000,57.55000,317881309,5463054,0.000,0.000,83.500,53.886,2022/10/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.179,0.179,0.179,0.179,0.179,0.000,0.000,0.16500,0.17900,10740,60000,0.000,0.000,0.345,0.179,2022/10/28,16:08
SILVER GRANT,银建国际,0.395,0.395,0.400,0.370,0.385,-0.010,-2.532,0.36500,0.38500,176620,460000,0.000,0.000,0.630,0.355,2022/10/28,16:08

K. WAH INT'L,嘉华国际,2.330,2.350,2.350,2.280,2.290,-0.060,-2.553,2.29000,2.30000,571819,246333,0.000,0.000,2.996,2.200,2022/10/28,16:08
GEMINI INV,盛洋投资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.39500,0,0,0.000,0.000,0.820,0.000,2022/10/28,16:08
GEELY AUTO,吉利汽车,9.000,9.010,9.010,8.320,8.420,-0.590,-6.548,8.40000,8.42000,635268221,74360691,0.000,0.000,27.318,8.320,2022/10/28,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02700,0.03100,0,0,0.000,0.000,0.209,0.000,2022/10/28,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,5.680,5.660,5.740,5.640,5.700,0.040,0.707,5.69000,5.70000,23415010,4114000,0.000,0.000,8.342,5.370,2022/10/28,16:08
SA SA INT'L,莎莎国际,0.890,0.890,0.900,0.830,0.860,-0.030,-3.371,0.85000,0.86000,2227426,2558107,0.000,0.000,1.950,0.830,2022/10/28,16:08
