名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,60.750,60.250,60.750,59.850,60.100,-0.150,-0.249,60.05000,60.10000,479994697,7987333,0.000,0.000,64.700,45.034,2021/06/04,16:08
CLP HOLDINGS,中电控股,78.200,77.850,78.250,77.500,78.250,0.400,0.514,78.20000,78.25000,174877913,2241351,0.000,0.000,79.897,67.949,2021/06/04,16:08
HK & CHINA GAS,香港中华煤气,12.560,12.524,12.560,12.300,12.420,-0.104,-0.830,12.40000,12.42000,457474055,36831409,0.000,0.000,13.700,10.627,2021/06/04,16:08
WHARF HOLDINGS,九龙仓集团,26.750,27.000,27.100,26.600,27.100,0.100,0.370,27.05000,27.10000,48893177,1816360,0.000,0.000,27.100,12.108,2021/06/04,16:08
HSBC HOLDINGS,汇丰控股,49.100,48.800,49.200,48.550,48.550,-0.250,-0.512,48.55000,48.60000,1914518450,39355852,0.000,0.000,50.850,27.184,2021/06/04,16:08
POWER ASSETS,电能实业,47.500,47.700,47.750,47.200,47.600,-0.100,-0.210,47.60000,47.65000,163826219,3447374,0.000,0.000,49.539,38.416,2021/06/04,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/04,16:08
PCCW,电讯盈科,4.160,4.180,4.190,4.150,4.160,-0.020,-0.478,4.16000,4.17000,94549247,22713590,0.000,0.000,5.076,4.150,2021/06/04,16:08
KEYNE LTD,金奥国际,0.071,0.071,0.071,0.071,0.069,-0.002,-2.817,0.06500,0.07000,31098,438000,0.000,0.000,0.102,0.051,2021/06/04,16:08
HANG LUNG GROUP,恒隆集团,19.580,19.540,19.740,19.260,19.700,0.160,0.819,19.66000,19.70000,15895879,811436,0.000,0.000,21.465,15.406,2021/06/04,16:08
HANG SENG BANK,恒生银行,160.100,160.300,160.100,158.600,159.300,-1.000,-0.624,159.30000,159.39999,214515148,1346500,0.000,0.000,166.700,106.052,2021/06/04,16:08
HENDERSON LAND,恒基地产,36.350,36.500,37.300,36.100,37.300,0.800,2.192,37.25000,37.30000,336144114,9079239,0.000,0.000,37.414,26.851,2021/06/04,16:08
HYSAN DEV,希慎兴业,31.000,31.000,31.300,30.550,31.200,0.200,0.645,31.05000,31.20000,34354126,1104954,0.000,0.000,33.409,20.092,2021/06/04,16:08
SHK PPT,新鸿基地产,118.700,119.200,118.900,117.400,118.000,-1.200,-1.007,118.00000,118.10000,739427336,6267679,0.000,0.000,124.444,86.169,2021/06/04,16:08
NEW WORLD DEV,新世界发展,41.350,41.350,41.350,40.700,40.900,-0.450,-1.088,40.90000,40.95000,172313164,4208243,0.000,0.000,43.000,31.932,2021/06/04,16:08
ORIENTAL PRESS,东方报业集团,0.620,0.610,0.630,0.580,0.590,-0.020,-3.279,0.58000,0.59000,350980,592000,0.000,0.000,0.630,0.385,2021/06/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.450,58.250,58.750,57.800,57.900,-0.350,-0.601,57.90000,57.95000,56858156,979669,0.000,0.000,64.600,34.752,2021/06/04,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.21000,0,0,0.000,0.000,0.340,0.070,2021/06/04,16:08
MEXAN,茂盛控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11300,0.13000,0,0,0.000,0.000,0.140,0.102,2021/06/04,16:08
BANK OF E ASIA,东亚银行,15.980,15.980,16.040,15.800,15.800,-0.180,-1.126,15.80000,15.82000,10077935,635288,0.000,0.000,19.500,13.767,2021/06/04,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.750,9.580,9.760,9.650,9.750,0.170,1.775,9.61000,9.75000,155540,16000,0.000,0.000,10.502,8.976,2021/06/04,16:08
CHINA MOTOR BUS,中华汽车,109.800,109.700,109.800,109.800,109.800,0.100,0.091,108.80000,110.00000,197640,1800,0.000,0.000,117.705,82.387,2021/06/04,16:08
GALAXY ENT,银河娱乐,63.450,63.550,63.800,62.550,63.700,0.150,0.236,63.60000,63.70000,415205016,6536705,0.000,0.000,80.300,49.650,2021/06/04,16:08
TIAN AN,天安,4.730,4.730,4.750,4.560,4.730,0.000,0.000,4.73000,4.75000,28230,6000,0.000,0.000,4.990,3.283,2021/06/04,16:08
DYNAMIC HOLD,达力集团,13.840,13.900,13.900,13.840,13.900,0.000,0.000,13.82000,13.90000,282360,20000,0.000,0.000,16.558,11.499,2021/06/04,16:08
BAN LOONG HOLD,万隆控股集团,0.460,0.465,0.465,0.455,0.460,-0.005,-1.075,0.45500,0.46500,7841090,17040000,0.000,0.000,0.570,0.221,2021/06/04,16:08
CHINA AEROSPACE,航天控股,0.730,0.720,0.750,0.700,0.750,0.030,4.167,0.74000,0.75000,11387140,15668000,0.000,0.000,0.830,0.380,2021/06/04,16:08
CROSS-HAR(HOLD),港通控股,0.000,12.780,0.000,0.000,12.820,0.040,0.313,12.82000,13.00000,1394,110,0.000,0.000,14.133,9.295,2021/06/04,16:08
AMBER HILL FIN,安山金控,1.700,1.670,1.700,1.660,1.670,0.000,0.000,1.62000,1.72000,160800,96000,0.000,0.000,3.260,0.433,2021/06/04,16:08
KOWLOON DEV,九龙建业,9.800,9.740,9.950,9.790,9.880,0.140,1.437,9.87000,9.90000,11142160,1131000,0.000,0.000,9.950,7.140,2021/06/04,16:08
FE CONSORT INTL,远东发展,2.860,2.860,2.900,2.850,2.900,0.040,1.399,2.88000,2.90000,2901016,1010041,0.000,0.000,3.020,2.063,2021/06/04,16:08
FE HLDGS INTL,远东控股国际,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.189,0.094,2021/06/04,16:08
FE HOTELS,远东酒店实业,0.000,0.141,0.000,0.000,0.140,-0.001,-0.709,0.13800,0.14000,0,0,0.000,0.000,0.230,0.100,2021/06/04,16:08
FIRST TRACTOR,第一拖拉机股份,4.110,4.130,4.180,4.070,4.110,-0.020,-0.484,4.08000,4.11000,14091760,3420000,0.000,0.000,5.340,1.770,2021/06/04,16:08
CH BEIDAHUANG,中国北大荒,0.072,0.069,0.073,0.067,0.072,0.003,4.348,0.06800,0.07200,426780,5940000,0.000,0.000,0.144,0.043,2021/06/04,16:08
GOLD PEAK,金山工业,0.650,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,1058060,1647000,0.000,0.000,0.760,0.500,2021/06/04,16:08
GREAT EAGLE H,鹰君,26.300,26.350,26.300,26.250,26.300,-0.050,-0.190,26.30000,26.35000,262850,10000,0.000,0.000,30.594,15.608,2021/06/04,16:08
NE ELECTRIC,东北电气,0.680,0.680,0.680,0.660,0.660,-0.020,-2.941,0.66000,0.67000,486160,726000,0.000,0.000,0.920,0.410,2021/06/04,16:08
C.P. POKPHAND,卜蜂国际,0.980,0.980,0.990,0.980,0.990,0.010,1.020,0.98000,0.99000,3252000,3304000,0.000,0.000,1.080,0.630,2021/06/04,16:08
HK&S HOTELS,大酒店,8.170,8.170,8.200,8.130,8.190,0.020,0.245,8.16000,8.19000,813390,99500,0.000,0.000,8.500,5.600,2021/06/04,16:08
COMPUTER & TECH,科联系统,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.64000,2.88000,0,0,0.000,0.000,2.857,2.038,2021/06/04,16:08
HOP HING GROUP,合兴集团,0.052,0.052,0.052,0.051,0.052,0.000,0.000,0.05100,0.05200,53704,1052000,0.000,0.000,0.150,0.039,2021/06/04,16:08
C AUTO INT DECO,中国汽车内饰,0.620,0.630,0.650,0.620,0.650,0.020,3.175,0.64000,0.71000,83100,130000,0.000,0.000,1.600,0.270,2021/06/04,16:08
HK FERRY (HOLD),香港小轮（集团）,5.880,5.880,6.000,5.850,5.900,0.020,0.340,5.87000,5.90000,478370,81000,0.000,0.000,6.390,5.698,2021/06/04,16:08
HARBOUR CENTRE,海港企业,0.000,8.010,0.000,0.000,8.010,0.000,0.000,7.95000,8.25000,0,0,0.000,0.000,8.892,6.795,2021/06/04,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.800,17.800,17.800,17.580,17.800,0.000,0.000,17.70000,17.80000,2036290,115000,0.000,0.000,19.741,15.547,2021/06/04,16:08
GUOCO GROUP,国浩集团,0.000,90.850,0.000,0.000,90.850,0.000,0.000,90.70000,91.75000,0,0,0.000,0.000,113.585,84.577,2021/06/04,16:08
NEWAY GROUP,中星集团控股,0.455,0.485,0.480,0.355,0.475,-0.010,-2.062,0.44000,0.48000,65030,148000,0.000,0.000,0.670,0.190,2021/06/04,16:08
CHEN HSONG HOLD,震雄集团,2.760,2.760,2.760,2.720,2.740,-0.020,-0.725,2.71000,2.74000,191460,70000,0.000,0.000,2.900,1.608,2021/06/04,16:08
SUNWAY INT'L,新威国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.48000,0,0,0.000,0.000,0.490,0.224,2021/06/04,16:08
SKYFAME REALTY,天誉置业,1.030,1.030,1.030,0.970,0.980,-0.050,-4.854,0.97000,0.98000,7458160,7420000,0.000,0.000,1.110,0.920,2021/06/04,16:08
HK FOOD INV,香港食品投资,0.690,0.680,0.690,0.690,0.690,0.010,1.471,0.64000,0.69000,4140,6000,0.000,0.000,0.860,0.490,2021/06/04,16:08
GREEN LEADER,绿领控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12200,0.15000,115,1000,0.000,0.000,0.500,0.102,2021/06/04,16:08
TRANSPORT INT'L,载通,15.380,15.400,15.540,15.380,15.500,0.100,0.649,15.38000,15.50000,475368,30800,0.000,0.000,16.418,13.333,2021/06/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.107,0.107,0.107,0.107,0.107,0.000,0.000,0.10200,0.10700,963,9000,0.000,0.000,0.190,0.073,2021/06/04,16:08
GET NICE,结好控股,0.192,0.193,0.192,0.186,0.190,-0.003,-1.554,0.18800,0.19200,21856,116000,0.000,0.000,0.248,0.110,2021/06/04,16:08
GRAND OCEAN AR,弘海高新资源,0.470,0.480,0.470,0.470,0.470,-0.010,-2.083,0.47000,0.48000,11280,24000,0.000,0.000,0.820,0.140,2021/06/04,16:08
MTR CORPORATION,港铁公司,43.200,43.350,43.500,43.150,43.300,-0.050,-0.115,43.30000,43.40000,208102889,4808027,0.000,0.000,48.524,37.202,2021/06/04,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/04,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.300,7.210,7.300,7.100,7.200,-0.010,-0.139,7.20000,7.22000,8104014,1123275,0.000,0.000,9.060,5.510,2021/06/04,16:08
RICH GOLDMAN,金粤控股,0.127,0.127,0.129,0.122,0.128,0.001,0.787,0.12200,0.13000,51531,415150,0.000,0.000,0.238,0.044,2021/06/04,16:08
MIRAMAR HOTEL,美丽华酒店,15.720,15.800,16.000,15.680,15.960,0.160,1.013,15.96000,15.98000,638020,40000,0.000,0.000,16.300,11.654,2021/06/04,16:08
MODERN MEDIA,现代传播,0.193,0.193,0.193,0.193,0.193,0.000,0.000,0.17800,0.21800,5790,30000,0.000,0.000,0.275,0.127,2021/06/04,16:08
ASIAN CITRUS,亚洲果业,0.350,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34000,0.35000,344130,1007000,0.000,0.000,0.600,0.141,2021/06/04,16:08
Y.T. REALTY,渝太地产,1.600,1.720,1.720,1.600,1.720,0.000,0.000,1.70000,1.76000,350600,204000,0.000,0.000,2.400,1.450,2021/06/04,16:08
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.029,0.026,0.028,0.001,3.704,0.02700,0.02800,2636396,96001200,0.000,0.000,0.029,0.010,2021/06/04,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.737,0.530,2021/06/04,16:08
REGAL INT'L,REGAL INT'L,4.070,4.070,4.090,4.070,4.090,0.020,0.491,3.95000,4.09000,32620,8000,0.000,0.000,4.270,2.650,2021/06/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14300,0.17100,0,0,0.000,0.000,0.280,0.130,2021/06/04,16:08
CNEWECON FUND,中国新经济投资,0.218,0.219,0.219,0.215,0.217,-0.002,-0.913,0.21500,0.21700,725640,3330000,0.000,0.000,0.255,0.148,2021/06/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.950,4.950,4.950,4.830,4.880,-0.070,-1.414,4.88000,4.90000,15814667,3249343,0.000,0.000,5.606,3.840,2021/06/04,16:08
V1 GROUP,第一视频,0.680,0.670,0.730,0.670,0.710,0.040,5.970,0.70000,0.71000,37787348,53675200,0.000,0.000,1.000,0.135,2021/06/04,16:08
SINO LAND,信和置业,12.200,12.200,12.200,11.880,12.120,-0.080,-0.656,12.10000,12.12000,24361082,2016432,0.000,0.000,12.942,8.507,2021/06/04,16:08
STELUX HOLDINGS,宝光实业,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.08300,0.09800,166,2000,0.000,0.000,0.130,0.063,2021/06/04,16:08
CE HUADA TECH,中电华大科技,0.800,0.780,0.800,0.760,0.790,0.010,1.282,0.78000,0.79000,263040,338000,0.000,0.000,1.200,0.650,2021/06/04,16:08
SUN HUNG KAI CO,新鸿基公司,4.420,4.420,4.420,4.310,4.350,-0.070,-1.584,4.32000,4.35000,1687170,388000,0.000,0.000,4.440,2.816,2021/06/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.420,9.420,9.440,9.340,9.390,-0.030,-0.318,9.39000,9.42000,6061878,644928,0.000,0.000,10.100,6.267,2021/06/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.820,4.830,4.820,4.700,4.780,-0.050,-1.035,4.78000,4.83000,582750,122000,0.000,0.000,5.350,4.485,2021/06/04,16:08
TAI SANG LAND,大生地产,4.400,4.400,4.500,4.400,4.500,0.100,2.273,4.30000,4.50000,39700,9000,0.000,0.000,4.500,3.628,2021/06/04,16:08
PUXING ENERGY,普星能量,1.050,1.060,1.050,1.040,1.040,-0.020,-1.887,1.04000,1.08000,50260,48000,0.000,0.000,1.100,0.495,2021/06/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21700,0.23200,2300,10000,0.000,0.000,0.320,0.142,2021/06/04,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.365,0.250,2021/06/04,16:08
GREENHEART GP,绿心集团,0.142,0.136,0.142,0.140,0.140,0.004,2.941,0.13700,0.14000,44920,318000,0.000,0.000,0.200,0.076,2021/06/04,16:08
LVGEM CHINA,绿景中国地产,2.120,2.100,2.130,2.100,2.130,0.030,1.429,2.12000,2.13000,6773679,3212423,0.000,0.000,3.200,1.790,2021/06/04,16:08
YUSEI,YUSEI,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.00000,1.03000,2060,2000,0.000,0.000,1.310,0.710,2021/06/04,16:08
HENDERSON INV,恒基发展,0.410,0.405,0.410,0.405,0.405,0.000,0.000,0.40000,0.41000,344565,843000,0.000,0.000,0.465,0.290,2021/06/04,16:08
XINGFA ALUM,兴发铝业,12.260,12.200,12.260,12.000,12.100,-0.100,-0.820,11.80000,12.10000,3136200,259000,0.000,0.000,12.280,6.600,2021/06/04,16:08
WONG'S INT'L,王氏国际,2.210,2.400,2.210,2.210,2.220,-0.180,-7.500,2.22000,2.39000,17610,8000,0.000,0.000,2.547,1.870,2021/06/04,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.460,7.090,2021/06/04,16:08
HANG LUNG PPT,恒隆地产,19.440,19.640,19.760,19.340,19.400,-0.240,-1.222,19.40000,19.42000,78710900,4054503,0.000,0.000,22.467,16.246,2021/06/04,16:08
SUMMIT ASCENT,凯升控股,0.770,0.740,0.770,0.720,0.730,-0.010,-1.351,0.72000,0.73000,951680,1300000,0.000,0.000,1.240,0.470,2021/06/04,16:08
SHOUGANG CENT,首长宝佳,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.30500,0,0,0.000,0.000,0.345,0.184,2021/06/04,16:08
ASIA COMM HOLD,冠亚商业集团,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.32000,1386,5350,0.000,0.000,0.700,0.223,2021/06/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.20000,15.90000,0,0,0.000,0.000,14.963,12.726,2021/06/04,16:08
LANDSEA PPT,朗诗地产,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,97960,192000,0.000,0.000,0.799,0.485,2021/06/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.840,1.870,1.840,1.850,0.010,0.543,1.84000,1.85000,328140,178000,0.000,0.000,1.948,1.678,2021/06/04,16:08
GR PROPERTIES,国锐地产,0.990,1.000,1.020,0.970,1.020,0.020,2.000,1.00000,1.02000,3743060,3786000,0.000,0.000,1.630,0.780,2021/06/04,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/06/04,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.53000,0,0,0.000,0.000,0.712,0.418,2021/06/04,16:08
CINDA INTL HLDG,信达国际控股,0.520,0.510,0.540,0.510,0.520,0.010,1.961,0.50000,0.52000,152660,298000,0.000,0.000,0.580,0.325,2021/06/04,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/06/04,16:08
DICKSON CONCEPT,迪生创建,4.130,4.080,4.200,4.070,4.080,0.000,0.000,4.09000,4.12000,660585,160500,0.000,0.000,4.350,2.948,2021/06/04,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.71000,0,0,0.000,0.000,0.780,0.474,2021/06/04,16:08
CHOW SANG SANG,周生生,13.900,13.900,13.920,13.340,13.500,-0.400,-2.878,13.42000,13.50000,8047595,588183,0.000,0.000,14.200,7.437,2021/06/04,16:08
TIANLI HOLDINGS,天利控股集团,0.480,0.475,0.520,0.480,0.510,0.035,7.368,0.47500,0.51000,137480,272000,0.000,0.000,0.740,0.400,2021/06/04,16:08
COSMOS MACH,大同机械,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,90940,172000,0.000,0.000,0.590,0.255,2021/06/04,16:08
POLY PROPERTY,保利置业集团,2.210,2.200,2.250,2.200,2.240,0.040,1.818,2.23000,2.24000,13179774,5929000,0.000,0.000,2.810,2.110,2021/06/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.100,1.120,1.080,1.090,-0.010,-0.909,1.09000,1.13000,945400,860000,0.000,0.000,3.000,1.010,2021/06/04,16:08
CROCODILE,鳄鱼恤,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.35500,0.36000,850790,2376000,0.000,0.000,0.435,0.305,2021/06/04,16:08
YUEXIU PROPERTY,越秀地产,1.910,1.907,1.920,1.870,1.900,-0.007,-0.367,1.89000,1.90000,64517382,34047686,0.000,0.000,1.980,1.379,2021/06/04,16:08
GD LAND,粤海置地,1.070,1.070,1.070,1.040,1.050,-0.020,-1.869,1.04000,1.06000,563610,537000,0.000,0.000,1.400,0.850,2021/06/04,16:08
SUN HING VISION,新兴光学,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.35000,1.39000,0,0,0.000,0.000,1.600,1.100,2021/06/04,16:08
CARRIANNA,佳宁娜,0.540,0.550,0.550,0.530,0.550,0.000,0.000,0.54000,0.55000,31040,58000,0.000,0.000,0.630,0.430,2021/06/04,16:08
CHINESE EST H,华人置业,3.840,3.840,3.840,3.800,3.830,-0.010,-0.260,3.82000,3.83000,952335,250000,0.000,0.000,6.407,3.380,2021/06/04,16:08
ENM HOLDINGS,安宁控股,0.650,0.660,0.660,0.640,0.660,0.000,0.000,0.65000,0.66000,423680,652000,0.000,0.000,0.980,0.560,2021/06/04,16:08
ASIA STANDARD,泛海集团,1.260,1.270,1.310,1.260,1.310,0.040,3.150,1.29000,1.31000,2410241,1866112,0.000,0.000,1.320,0.780,2021/06/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.390,0.250,2021/06/04,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.790,0.000,0.000,2.790,0.000,0.000,2.75000,2.83000,0,0,0.000,0.000,3.932,2.507,2021/06/04,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.200,2021/06/04,16:08
CHINA MERCHANTS,招商局中国基金,10.360,10.360,10.360,10.220,10.300,-0.060,-0.579,10.24000,10.30000,389800,38000,0.000,0.000,11.309,8.318,2021/06/04,16:08
KUNLUN ENERGY,昆仑能源,6.750,6.750,6.840,6.620,6.760,0.010,0.148,6.76000,6.77000,173908802,25732680,0.000,0.000,9.046,4.436,2021/06/04,16:08
HENGTEN NET,恒腾网络（新）,8.000,7.850,8.000,7.240,7.270,-0.580,-7.389,7.27000,7.30000,353892056,47564356,0.000,0.000,17.800,1.350,2021/06/04,16:08
JINHUI HOLDINGS,金辉集团,1.100,1.130,1.200,1.090,1.190,0.060,5.310,1.11000,1.19000,47880,41000,0.000,0.000,1.280,0.460,2021/06/04,16:08
CCT FORTIS,中建富通,0.000,0.194,0.000,0.000,0.191,-0.003,-1.546,0.18200,0.19400,0,0,0.000,0.000,0.320,0.180,2021/06/04,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,152740,8974000,0.000,0.000,0.035,0.015,2021/06/04,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.249,0.000,0.000,0.248,-0.001,-0.402,0.00000,0.24800,0,0,0.000,0.000,1.450,0.185,2021/06/04,16:08
FIRST PACIFIC,第一太平,2.760,2.800,2.950,2.760,2.900,0.100,3.571,2.88000,2.90000,28135462,9774673,0.000,0.000,2.950,1.409,2021/06/04,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/04,16:08
CHINA MER PORT,招商局港口,12.580,12.620,12.660,12.400,12.560,-0.060,-0.475,12.50000,12.56000,46445407,3709365,0.000,0.000,13.320,7.750,2021/06/04,16:08
CCIAM FUTURE EN,信能低碳贷款,0.145,0.146,0.145,0.135,0.144,-0.002,-1.370,0.13600,0.15800,85304,624000,0.000,0.000,0.690,0.135,2021/06/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.04000,1.18000,0,0,0.000,0.000,1.550,1.000,2021/06/04,16:08
IB SETTLEMENT,国际商业结算,0.075,0.080,0.078,0.075,0.078,-0.002,-2.500,0.07800,0.08200,3060,40000,0.000,0.000,0.167,0.072,2021/06/04,16:08
KINGBOARD HLDG,建滔集团,42.050,42.250,43.800,41.900,43.500,1.250,2.959,43.35000,43.50000,106686568,2462331,0.000,0.000,47.059,18.625,2021/06/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.110,0.000,0.000,0.112,0.002,1.818,0.11200,0.11400,0,0,0.000,0.000,0.159,0.051,2021/06/04,16:08
HYPEBEAST,HYPEBEAST,1.050,1.070,1.060,1.020,1.030,-0.040,-3.738,1.04000,1.05000,874300,842500,0.000,0.000,1.940,0.650,2021/06/04,16:08
WANT WANT CHINA,中国旺旺,5.980,5.990,6.030,5.830,5.880,-0.110,-1.836,5.87000,5.88000,39812013,6743359,0.000,0.000,6.250,5.027,2021/06/04,16:08
SHENZHEN INT'L,深圳国际,11.620,11.620,11.660,11.560,11.600,-0.020,-0.172,11.58000,11.60000,27973973,2410409,0.000,0.000,13.986,11.560,2021/06/04,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.116,0.095,2021/06/04,16:08
BE ENVIRONMENT,北京控股环境集团,0.580,0.580,0.610,0.570,0.570,-0.010,-1.724,0.57000,0.58000,64420,112000,0.000,0.000,0.740,0.405,2021/06/04,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
LIPPO CHINA RES,力宝华润,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12200,0.12300,0,0,0.000,0.000,0.154,0.111,2021/06/04,16:08
NATURAL BEAUTY,自然美,0.650,0.680,0.650,0.650,0.650,-0.030,-4.412,0.64000,0.68000,71500,110000,0.000,0.000,1.513,0.637,2021/06/04,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.30000,0.00000,0,0,0.000,0.000,171.938,154.000,2021/06/04,16:08
BROCKMAN MINING,布莱克万矿业,0.236,0.240,0.245,0.234,0.245,0.005,2.083,0.23500,0.24500,554592,2340000,0.000,0.000,0.300,0.081,2021/06/04,16:08
HON KWOK LAND,汉国置业,3.680,3.710,3.680,3.600,3.600,-0.110,-2.965,3.59000,3.65000,312000,86000,0.000,0.000,3.730,2.297,2021/06/04,16:08
CENTURY GINWA,世纪金花,0.183,0.178,0.192,0.183,0.183,0.005,2.809,0.18300,0.19300,9900,54000,0.000,0.000,0.222,0.155,2021/06/04,16:08
EMPEROR INT'L,英皇国际,1.140,1.150,1.150,1.130,1.130,-0.020,-1.739,1.13000,1.15000,283540,248000,0.000,0.000,1.350,1.030,2021/06/04,16:08
CHINA BAOLI TEC,中国宝力科技,0.070,0.069,0.073,0.068,0.069,0.000,0.000,0.06900,0.07000,2549580,36500000,0.000,0.000,0.190,0.018,2021/06/04,16:08
CHINA EB LTD,中国光大控股,9.270,9.260,9.400,9.170,9.230,-0.030,-0.324,9.19000,9.23000,36482461,3946786,0.000,0.000,15.332,9.038,2021/06/04,16:08
NEWTIMES ENERGY,新时代能源,0.074,0.074,0.074,0.071,0.072,-0.002,-2.703,0.07100,0.07200,99999,1389500,0.000,0.000,0.103,0.027,2021/06/04,16:08
IDT INT'L,IDT INT'L,0.048,0.048,0.052,0.047,0.052,0.004,8.333,0.04700,0.05200,82508,1678000,0.000,0.000,0.120,0.022,2021/06/04,16:08
TSINGTAO BREW,青岛啤酒股份,81.150,81.500,85.350,80.600,84.700,3.200,3.926,84.50000,84.70000,351443049,4180614,0.000,0.000,90.700,52.650,2021/06/04,16:08
