名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.900,41.950,42.050,41.500,41.850,-0.100,-0.238,41.80000,41.85000,122918706,2945007,0.000,0.000,51.394,38.350,2023/12/29,16:08
CLP HOLDINGS,中电控股,64.450,64.450,64.600,63.950,64.450,0.000,0.000,64.30000,64.45000,139281510,2164540,0.000,0.000,64.600,52.519,2023/12/29,16:08
HK & CHINA GAS,香港中华煤气,5.960,5.970,5.980,5.910,5.980,0.010,0.168,5.96000,5.98000,84225893,14127310,0.000,0.000,7.825,5.250,2023/12/29,16:08
WHARF HOLDINGS,九龙仓集团,25.000,25.000,25.400,24.900,25.150,0.150,0.600,25.10000,25.15000,27870354,1110042,0.000,0.000,25.400,15.549,2023/12/29,16:08
HSBC HOLDINGS,汇丰控股,63.000,63.150,63.300,62.750,63.000,-0.150,-0.238,63.00000,63.05000,709648491,11249734,0.000,0.000,64.998,43.843,2023/12/29,16:08
POWER ASSETS,电能实业,44.950,44.950,45.250,44.550,45.250,0.300,0.667,45.10000,45.25000,94822571,2101684,0.000,0.000,45.250,36.100,2023/12/29,16:08
WISDOM WEALTH,智富资源投资,0.071,0.072,0.074,0.071,0.074,0.002,2.778,0.06400,0.07400,1450,20000,0.000,0.000,0.374,0.058,2023/12/29,16:08
PCCW,电讯盈科,4.170,4.170,4.180,4.130,4.160,-0.010,-0.240,4.16000,4.18000,15049633,3616930,0.000,0.000,4.270,3.157,2023/12/29,16:08
KEYNE LTD,金奥国际,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,12,1200,0.000,0.000,0.036,0.010,2023/12/29,16:08
HANG LUNG GROUP,恒隆集团,10.580,10.600,10.700,10.580,10.640,0.040,0.377,10.62000,10.64000,11606820,1090000,0.000,0.000,14.353,10.040,2023/12/29,16:08
HANG SENG BANK,恒生银行,91.500,91.500,92.000,90.250,91.050,-0.450,-0.492,91.00000,91.05000,77023089,846893,0.000,0.000,129.261,84.100,2023/12/29,16:08
HENDERSON LAND,恒基地产,24.100,24.100,24.200,23.850,24.050,-0.050,-0.207,24.00000,24.05000,56723983,2360557,0.000,0.000,28.342,19.320,2023/12/29,16:08
HYSAN DEV,希慎兴业,15.460,15.380,15.540,15.280,15.500,0.120,0.780,15.50000,15.52000,8851880,573768,0.000,0.000,25.711,14.200,2023/12/29,16:08
SHK PPT,新鸿基地产,84.850,84.850,85.150,83.800,84.450,-0.400,-0.471,84.30000,84.45000,203438622,2413832,0.000,0.000,109.583,73.736,2023/12/29,16:08
NEW WORLD DEV,新世界发展,12.000,12.080,12.140,11.900,12.120,0.040,0.331,12.10000,12.12000,76853770,6386763,0.000,0.000,21.720,10.480,2023/12/29,16:08
ORIENTAL E H,东方企控集团,0.435,0.435,0.435,0.430,0.440,0.005,1.149,0.44000,0.46500,62630,144000,0.000,0.000,0.680,0.430,2023/12/29,16:08
SWIRE PACIFIC A,太古股份公司Ａ,65.250,65.350,66.200,64.950,66.100,0.750,1.148,65.95000,66.10000,72679385,1105584,0.000,0.000,66.600,43.552,2023/12/29,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.090,0.007,8.434,0.07500,0.10200,270800,3385000,0.000,0.000,0.145,0.060,2023/12/29,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.092,0.051,2023/12/29,16:08
BANK OF E ASIA,东亚银行,9.580,9.580,9.730,9.570,9.640,0.060,0.626,9.63000,9.67000,8782080,910471,0.000,0.000,11.970,8.818,2023/12/29,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.100,5.130,5.130,5.100,5.130,0.000,0.000,5.10000,5.13000,51180,10000,0.000,0.000,7.535,4.960,2023/12/29,16:08
CHINA MOTOR BUS,中华汽车,58.500,58.500,58.800,58.500,59.200,0.700,1.197,58.30000,59.50000,93660,1600,0.000,0.000,78.901,57.000,2023/12/29,16:08
GALAXY ENT,银河娱乐,43.550,43.750,44.350,43.500,43.750,0.000,0.000,43.75000,43.80000,122137660,2788186,0.000,0.000,59.568,39.500,2023/12/29,16:08
TIAN AN,天安,3.330,3.470,3.500,3.330,3.520,0.050,1.441,3.52000,3.60000,41320,12000,0.000,0.000,4.400,3.280,2023/12/29,16:08
DYNAMIC HOLD,达力集团,8.960,8.780,9.120,8.740,9.120,0.340,3.872,8.88000,9.13000,899940,100000,0.000,0.000,13.073,8.116,2023/12/29,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/29,16:08
CHINA AEROSPACE,航天控股,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.31500,0.32000,289913,926565,0.000,0.000,0.450,0.295,2023/12/29,16:08
CROSS-HAR(HOLD),港通控股,7.700,7.700,7.700,7.700,7.700,0.000,0.000,7.70000,8.00000,7700,1000,0.000,0.000,11.363,6.945,2023/12/29,16:08
INTL GENIUS,INTL GENIUS,6.300,6.300,6.980,5.990,6.980,0.680,10.794,6.96000,6.98000,5966980,962000,0.000,0.000,13.180,1.500,2023/12/29,16:08
KOWLOON DEV,九龙建业,5.850,5.920,5.910,5.850,5.910,-0.010,-0.169,5.87000,5.91000,135030,23000,0.000,0.000,8.141,5.498,2023/12/29,16:08
FE CONSORT INTL,远东发展,1.350,1.350,1.390,1.330,1.390,0.040,2.963,1.34000,1.39000,885176,646677,0.000,0.000,1.924,1.281,2023/12/29,16:08
FE HLDGS INTL,远东控股国际,0.057,0.063,0.057,0.057,0.057,-0.006,-9.524,0.05900,0.07800,2223,39000,0.000,0.000,0.170,0.057,2023/12/29,16:08
FE HOTELS,远东酒店实业,0.760,0.770,0.760,0.750,0.750,-0.020,-2.597,0.75000,0.76000,304320,404000,0.000,0.000,2.040,0.650,2023/12/29,16:08
FIRST TRACTOR,第一拖拉机股份,4.990,4.980,4.990,4.900,4.960,-0.020,-0.402,4.93000,4.96000,8328580,1684000,0.000,0.000,5.000,3.334,2023/12/29,16:08
CH BEIDAHUANG,中国北大荒,0.112,0.106,0.112,0.099,0.105,-0.001,-0.943,0.10000,0.10500,28312,280000,0.000,0.000,0.232,0.043,2023/12/29,16:08
GOLD PEAK,金山科技工业,0.590,0.550,0.590,0.550,0.590,0.040,7.273,0.54000,0.59000,32990,56000,0.000,0.000,0.660,0.455,2023/12/29,16:08
GREAT EAGLE H,鹰君,12.040,12.020,12.140,11.920,12.120,0.100,0.832,12.10000,12.20000,319355,26512,0.000,0.000,18.942,11.500,2023/12/29,16:08
NE ELECTRIC,东北电气,0.239,0.242,0.240,0.235,0.240,-0.002,-0.826,0.23200,0.24000,42422,180000,0.000,0.000,0.415,0.190,2023/12/29,16:08

HK&S HOTELS,大酒店,5.860,5.840,5.860,5.820,5.840,0.000,0.000,5.82000,5.84000,871015,149500,0.000,0.000,8.950,5.640,2023/12/29,16:08
COMPUTER & TECH,科联系统,2.540,2.530,2.540,2.540,2.540,0.010,0.395,2.54000,2.55000,508000,200000,0.000,0.000,2.620,1.894,2023/12/29,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/29,16:08
HK FERRY (HOLD),香港小轮（集团）,4.530,4.550,4.680,4.530,4.590,0.040,0.879,4.60000,4.67000,272700,59000,0.000,0.000,6.898,4.080,2023/12/29,16:08
HARBOUR CENTRE,海港企业,0.000,7.150,0.000,0.000,7.150,0.000,0.000,7.08000,7.15000,0,0,0.000,0.000,7.500,6.500,2023/12/29,16:08
FAIRWOOD HOLD,大快活集团,9.220,9.220,9.220,9.100,9.180,-0.040,-0.434,9.11000,9.20000,479485,52500,0.000,0.000,13.369,9.010,2023/12/29,16:08
GUOCO GROUP,国浩集团,57.000,56.750,57.000,56.300,56.300,-0.450,-0.793,56.20000,57.80000,226600,4000,0.000,0.000,69.551,51.500,2023/12/29,16:08
NEWAY GROUP,中星集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24500,0.26000,0,0,0.000,0.000,0.380,0.220,2023/12/29,16:08
CHEN HSONG HOLD,震雄集团,1.420,1.420,1.420,1.410,1.420,0.000,0.000,1.40000,1.41000,102060,72000,0.000,0.000,1.871,1.351,2023/12/29,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.158,0.072,2023/12/29,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01300,0.01500,16390,1164000,0.000,0.000,0.076,0.013,2023/12/29,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.780,0.470,2023/12/29,16:08
GREEN LEADER,绿领控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06300,0.06700,0,0,0.000,0.000,0.210,0.047,2023/12/29,16:08
TRANSPORT INT'L,载通,9.420,9.400,9.420,9.420,9.420,0.020,0.213,9.20000,9.42000,7536,800,0.000,0.000,10.650,8.610,2023/12/29,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.112,0.100,0.097,0.097,-0.015,-13.393,0.09700,0.10400,3670,37000,0.000,0.000,0.183,0.053,2023/12/29,16:08
GET NICE,结好控股,0.144,0.144,0.145,0.144,0.145,0.001,0.694,0.14400,0.14500,94378,654000,0.000,0.000,0.149,0.133,2023/12/29,16:08
GRAND OCEAN AR,弘海高新资源,0.169,0.185,0.171,0.169,0.180,-0.005,-2.703,0.17200,0.18600,55792,328000,0.000,0.000,0.730,0.150,2023/12/29,16:08
MTR CORPORATION,港铁公司,30.150,30.150,30.300,29.800,30.300,0.150,0.498,30.25000,30.30000,91236683,3024157,0.000,0.000,41.455,27.100,2023/12/29,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.260,5.290,5.390,5.220,5.360,0.070,1.323,5.33000,5.37000,4446580,834000,0.000,0.000,8.480,4.700,2023/12/29,16:08
RICH GOLDMAN,金粤控股,0.051,0.053,0.051,0.048,0.050,-0.003,-5.660,0.04900,0.05000,31338,638000,0.000,0.000,0.118,0.042,2023/12/29,16:08
MIRAMAR HOTEL,美丽华酒店,10.620,10.800,10.800,10.620,10.700,-0.100,-0.926,10.64000,10.80000,234800,22000,0.000,0.000,12.021,9.800,2023/12/29,16:08
META MEDIA,超媒体控股,0.203,0.203,0.203,0.200,0.203,0.000,0.000,0.19600,0.21200,12078,60000,0.000,0.000,1.970,0.182,2023/12/29,16:08
ASIAN CITRUS,亚洲果业,0.022,0.023,0.025,0.022,0.023,0.000,0.000,0.02200,0.02300,31617,1393000,0.000,0.000,0.136,0.015,2023/12/29,16:08
Y.T. REALTY,渝太地产,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.60000,0,0,0.000,0.000,0.890,0.330,2023/12/29,16:08
ELATE HOLDINGS,谊砾控股,0.182,0.188,0.184,0.173,0.183,-0.005,-2.660,0.17800,0.18500,71180,396005,0.000,0.000,0.500,0.160,2023/12/29,16:08
AMS TRANSPORT,进智公共交通,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.65000,0.76000,0,0,0.000,0.000,0.900,0.000,2023/12/29,16:08
REGAL INT'L,REGAL INT'L,2.890,2.870,2.890,2.810,2.880,0.010,0.348,2.88000,2.89000,102880,36000,0.000,0.000,3.660,2.430,2023/12/29,16:08
CENTURY LEGEND,世纪建业,0.086,0.095,0.086,0.084,0.084,-0.011,-11.579,0.08400,0.09500,6740,80000,0.000,0.000,0.129,0.084,2023/12/29,16:08
CNEWECON FUND,中国新经济投资,0.168,0.166,0.168,0.162,0.162,-0.004,-2.410,0.16000,0.16200,596270,3620000,0.000,0.000,0.189,0.121,2023/12/29,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.630,2.630,2.690,2.540,2.570,-0.060,-2.281,2.57000,2.58000,11004210,4252000,0.000,0.000,4.533,2.230,2023/12/29,16:08
CRAZY SPORTS,疯狂体育,0.102,0.103,0.105,0.100,0.100,-0.003,-2.913,0.10000,0.10200,56332,555000,0.000,0.000,0.280,0.092,2023/12/29,16:08
SINO LAND,信和置业,8.460,8.490,8.510,8.400,8.490,0.000,0.000,8.48000,8.49000,29272938,3451299,0.000,0.000,10.446,7.600,2023/12/29,16:08
STELUX HOLDINGS,宝光实业,0.084,0.087,0.090,0.082,0.089,0.002,2.299,0.08400,0.08900,183937,2176000,0.000,0.000,0.147,0.054,2023/12/29,16:08
CE HUADA TECH,中电华大科技,1.350,1.340,1.360,1.320,1.350,0.010,0.746,1.34000,1.35000,1170000,872000,0.000,0.000,1.647,0.966,2023/12/29,16:08
SUN HUNG KAI CO,新鸿基公司,2.370,2.390,2.440,2.370,2.440,0.050,2.092,2.42000,2.44000,2090740,868000,0.000,0.000,3.193,2.370,2023/12/29,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.400,10.340,10.400,10.140,10.220,-0.120,-1.161,10.22000,10.24000,21998150,2150000,0.000,0.000,10.440,6.835,2023/12/29,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.220,3.290,3.300,3.210,3.300,0.010,0.304,3.21000,3.30000,18148,5597,0.000,0.000,4.138,2.985,2023/12/29,16:08
TAI SANG LAND,大生地产,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.70000,2.86000,0,0,0.000,0.000,4.093,2.710,2023/12/29,16:08
PUXING ENERGY,普星能量,0.375,0.365,0.375,0.365,0.370,0.005,1.370,0.36500,0.37500,100710,274000,0.000,0.000,0.770,0.345,2023/12/29,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/29,16:08
CHAMPION TECH,冠军科技集团,0.092,0.092,0.097,0.092,0.095,0.003,3.261,0.09500,0.09600,86117,912067,0.000,0.000,0.168,0.025,2023/12/29,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.690,0.445,2023/12/29,16:08
GREENHEART GP,绿心集团,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.103,0.032,2023/12/29,16:08
LVGEM CHINA,绿景中国地产,0.780,0.780,0.790,0.760,0.780,0.000,0.000,0.78000,0.79000,1221280,1574000,0.000,0.000,2.080,0.700,2023/12/29,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45500,0.57000,0,0,0.000,0.000,1.680,0.430,2023/12/29,16:08
HENDERSON INV,恒基发展,0.141,0.141,0.145,0.141,0.145,0.004,2.837,0.14200,0.14500,14410,102000,0.000,0.000,0.304,0.136,2023/12/29,16:08
XINGFA ALUM,兴发铝业,0.000,6.160,0.000,0.000,6.160,0.000,0.000,6.10000,6.33000,0,0,0.000,0.000,9.256,5.950,2023/12/29,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.56000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/29,16:08

HANG LUNG PPT,恒隆地产,10.760,10.740,10.920,10.640,10.880,0.140,1.304,10.84000,10.88000,55651267,5131578,0.000,0.000,15.319,9.728,2023/12/29,16:08
SUMMIT ASCENT,凯升控股,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04400,0.04900,5520,120000,0.000,0.000,0.238,0.040,2023/12/29,16:08
SHOUGANG CENT,首佳科技,0.238,0.237,0.243,0.219,0.242,0.005,2.110,0.22900,0.24200,352210,1474000,0.000,0.000,0.243,0.153,2023/12/29,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.30000,0.31500,70875,225000,0.000,0.000,0.320,0.149,2023/12/29,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.350,0.000,0.000,6.350,0.000,0.000,5.80000,6.60000,0,0,0.000,0.000,8.902,6.045,2023/12/29,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06300,0.09000,0,0,0.000,0.000,0.186,0.062,2023/12/29,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.410,2.430,2.450,2.390,2.440,0.010,0.412,2.43000,2.44000,2094720,864000,0.000,0.000,2.550,1.718,2023/12/29,16:08
GR LIFE STYLE,国锐生活,0.355,0.355,0.375,0.315,0.320,-0.035,-9.859,0.31500,0.32000,111040,334000,0.000,0.000,1.050,0.280,2023/12/29,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21100,0,0,0.000,0.000,0.470,0.035,2023/12/29,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.385,0.255,2023/12/29,16:08

DICKSON CONCEPT,迪生创建,4.630,4.600,4.650,4.600,4.640,0.040,0.870,4.64000,4.68000,836775,181000,0.000,0.000,4.660,3.649,2023/12/29,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.510,0.394,2023/12/29,16:08
CHOW SANG SANG,周生生,9.090,9.100,9.090,8.980,8.980,-0.120,-1.319,8.97000,9.10000,207720,23000,0.000,0.000,12.326,8.179,2023/12/29,16:08
TIANLI HOLDINGS,天利控股集团,0.350,0.270,0.350,0.350,0.350,0.080,29.630,0.28000,0.35000,2020,6000,0.000,0.000,0.690,0.255,2023/12/29,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.380,0.207,2023/12/29,16:08
POLY PROPERTY,保利置业集团,1.570,1.560,1.600,1.510,1.590,0.030,1.923,1.58000,1.59000,8828720,5623000,0.000,0.000,2.329,1.430,2023/12/29,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.990,2.880,3.350,2.750,3.060,0.180,6.250,3.05000,3.06000,117495498,38604600,0.000,0.000,7.700,2.220,2023/12/29,16:08
CROCODILE,鳄鱼恤,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12200,0.14600,0,0,0.000,0.000,0.187,0.125,2023/12/29,16:08
YUEXIU PROPERTY,越秀地产,6.090,6.130,6.390,6.090,6.360,0.230,3.752,6.36000,6.37000,38082968,6044010,0.000,0.000,11.871,5.630,2023/12/29,16:08
GD LAND,粤海置地,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.57000,0.58000,7980,14000,0.000,0.000,0.738,0.550,2023/12/29,16:08
SUN HING VISION,新兴光学,0.790,0.725,0.850,0.790,0.810,0.085,11.724,0.73000,0.81000,18220,22000,0.000,0.000,1.202,0.647,2023/12/29,16:08
CARRIANNA,佳宁娜,0.250,0.265,0.255,0.250,0.265,0.000,0.000,0.26000,0.27000,3510,14000,0.000,0.000,0.490,0.238,2023/12/29,16:08
CHINESE EST H,华人置业,1.190,1.170,1.240,1.180,1.220,0.050,4.274,1.20000,1.21000,677582,561500,0.000,0.000,3.450,1.150,2023/12/29,16:08
ENM HOLDINGS,安宁控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.550,0.260,2023/12/29,16:08
ASIA STANDARD,泛海集团,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.42500,0.44000,0,0,0.000,0.000,0.730,0.400,2023/12/29,16:08
MOISELLE INT'L,慕诗国际,0.250,0.241,0.250,0.250,0.255,0.014,5.809,0.25500,0.27000,1000,4000,0.000,0.000,0.370,0.120,2023/12/29,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.62000,1.80000,0,0,0.000,0.000,2.400,1.436,2023/12/29,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13000,0.15500,0,0,0.000,0.000,0.650,0.091,2023/12/29,16:08
CHINA MERCHANTS,招商局中国基金,7.670,7.680,7.690,7.660,7.690,0.010,0.130,7.64000,7.69000,429260,56000,0.000,0.000,9.450,7.300,2023/12/29,16:08
KUNLUN ENERGY,昆仑能源,6.900,6.900,7.100,6.830,7.040,0.140,2.029,7.02000,7.04000,49562620,7085340,0.000,0.000,7.394,5.228,2023/12/29,16:08
CHINA RUYI,中国儒意,1.720,1.720,1.740,1.690,1.730,0.010,0.581,1.72000,1.73000,26439204,15365335,0.000,0.000,2.850,1.600,2023/12/29,16:08
JINHUI HOLDINGS,金辉集团,0.660,0.680,0.680,0.640,0.680,0.000,0.000,0.63000,0.72000,52140,79000,0.000,0.000,1.093,0.560,2023/12/29,16:08
CCT FORTIS,中建富通,0.255,0.235,0.260,0.255,0.260,0.025,10.638,0.21700,0.26000,1765,7000,0.000,0.000,0.350,0.127,2023/12/29,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,280812,16310000,0.000,0.000,0.145,0.016,2023/12/29,16:08

FIRST PACIFIC,第一太平,3.160,3.150,3.160,3.060,3.110,-0.040,-1.270,3.11000,3.12000,12883676,4164000,0.000,0.000,3.430,2.111,2023/12/29,16:08

CHINA MER PORT,招商局港口,10.780,10.580,10.780,10.500,10.640,0.060,0.567,10.62000,10.64000,33234752,3133694,0.000,0.000,12.246,8.987,2023/12/29,16:08
CCIAM FUTURE EN,信能低碳,0.042,0.047,0.042,0.038,0.041,-0.006,-12.766,0.03900,0.04000,592384,14744000,0.000,0.000,0.400,0.037,2023/12/29,16:08
TAI PING CARPET,TAI PING CARPET,0.870,0.800,0.870,0.820,0.820,0.020,2.500,0.81000,0.87000,4150,5000,0.000,0.000,0.870,0.480,2023/12/29,16:08
IB SETTLEMENT,国际商业结算,0.056,0.060,0.056,0.045,0.056,-0.004,-6.667,0.05000,0.05600,149810,3000000,0.000,0.000,0.120,0.045,2023/12/29,16:08
KINGBOARD HLDG,建滔集团,18.720,18.780,18.820,18.300,18.680,-0.100,-0.532,18.68000,18.70000,19215519,1035418,0.000,0.000,31.224,15.922,2023/12/29,16:08
CH AGRI-PROD EX,中国农产品交易,0.079,0.079,0.080,0.079,0.084,0.005,6.329,0.08400,0.09400,795,10000,0.000,0.000,0.115,0.071,2023/12/29,16:08
HYPEBEAST,HYPEBEAST,0.212,0.193,0.212,0.202,0.203,0.010,5.181,0.20300,0.21500,71773,350198,0.000,0.000,0.435,0.182,2023/12/29,16:08
WANT WANT CHINA,中国旺旺,4.730,4.710,4.760,4.690,4.720,0.010,0.212,4.72000,4.73000,20992948,4445020,0.000,0.000,5.469,4.250,2023/12/29,16:08
SHENZHEN INT'L,深圳国际,6.480,6.480,6.650,6.430,6.580,0.100,1.543,6.57000,6.58000,37594319,5712453,0.000,0.000,7.990,4.370,2023/12/29,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.36000,0.36500,0,0,0.000,0.000,0.470,0.300,2023/12/29,16:08

LIPPO CHINA RES,力宝华润,0.790,0.830,0.830,0.790,0.830,0.000,0.000,0.81000,0.84000,104348,126800,0.000,0.000,1.390,0.600,2023/12/29,16:08
NATURAL BEAUTY,自然美,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.45500,0.48000,4800,10000,0.000,0.000,0.620,0.440,2023/12/29,16:08
MELBOURNE ENT,万邦投资,0.000,102.000,0.000,0.000,102.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,129.186,102.200,2023/12/29,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13400,0.14000,0,0,0.000,0.000,0.250,0.121,2023/12/29,16:08
HON KWOK LAND,汉国置业,1.450,1.380,1.490,1.400,1.410,0.030,2.174,1.41000,1.45000,1118040,770000,0.000,0.000,2.162,1.350,2023/12/29,16:08
CENTURY GINWA,世纪金花,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09200,0.10900,0,0,0.000,0.000,0.310,0.085,2023/12/29,16:08
EMPEROR INT'L,英皇国际,0.385,0.375,0.390,0.375,0.385,0.010,2.667,0.38000,0.38500,153770,406000,0.000,0.000,0.730,0.362,2023/12/29,16:08
CHINA BAOLI TEC,中国宝力科技,0.700,0.710,0.800,0.700,0.780,0.070,9.859,0.71000,0.78000,1199450,1575000,0.000,0.000,1.590,0.460,2023/12/29,16:08
CHINA EB LTD,中国光大控股,4.510,4.500,4.640,4.500,4.620,0.120,2.667,4.60000,4.62000,4000160,874000,0.000,0.000,6.082,4.120,2023/12/29,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.069,0.069,0.066,0.069,0.000,0.000,0.06600,0.06900,97131,1414500,0.000,0.000,0.148,0.064,2023/12/29,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/29,16:08
TSINGTAO BREW,青岛啤酒股份,53.450,52.750,53.450,51.700,52.400,-0.350,-0.664,52.40000,52.50000,202135326,3854610,0.000,0.000,85.010,47.800,2023/12/29,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.239,0.260,0.239,0.239,0.000,0.000,0.23900,0.26000,28390,110000,0.000,0.000,0.395,0.230,2023/12/29,16:08
SILVER GRANT,银建国际,0.142,0.147,0.144,0.132,0.138,-0.009,-6.122,0.13800,0.14300,341772,2400000,0.000,0.000,0.385,0.132,2023/12/29,16:08

K. WAH INT'L,嘉华国际,1.910,1.910,1.950,1.900,1.950,0.040,2.094,1.92000,1.95000,1435231,744000,0.000,0.000,2.756,1.810,2023/12/29,16:08
GEMINI INV,盛洋投资,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24300,0.28500,0,0,0.000,0.000,0.540,0.000,2023/12/29,16:08
GEELY AUTO,吉利汽车,8.500,8.450,8.640,8.500,8.590,0.140,1.657,8.59000,8.60000,366432415,42660174,0.000,0.000,13.202,7.530,2023/12/29,16:08
SUPERACTIVE GP,先机企业集团,0.019,0.024,0.021,0.019,0.019,-0.005,-20.833,0.01900,0.02000,7284,372000,0.000,0.000,0.038,0.012,2023/12/29,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.010,7.010,7.040,6.990,7.020,0.010,0.143,7.01000,7.02000,23328557,3329869,0.000,0.000,8.071,6.481,2023/12/29,16:08
SA SA INT'L,莎莎国际,1.020,1.020,1.020,1.000,1.010,-0.010,-0.980,1.00000,1.01000,1112840,1102000,0.000,0.000,2.150,0.970,2023/12/29,16:08
JOHNSON ELEC H,德昌电机控股,12.320,12.420,12.460,12.160,12.400,-0.020,-0.161,12.40000,12.46000,4888527,396500,0.000,0.000,13.080,8.016,2023/12/29,16:08
KADER HOLDINGS,开达集团,0.415,0.400,0.415,0.415,0.415,0.015,3.750,0.38000,0.41500,830,2000,0.000,0.000,0.500,0.415,2023/12/29,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.10400,0.12700,0,0,0.000,0.000,0.178,0.082,2023/12/29,16:08
CONCORD NE,协合新能源,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,26889700,42480000,0.000,0.000,0.769,0.600,2023/12/29,16:08
