名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.300,53.300,54.100,53.300,54.100,0.800,1.501,54.05000,54.10000,203537560,3771860,0.000,0.000,62.400,48.800,2022/06/28,16:08
CLP HOLDINGS,中电控股,65.550,65.550,66.350,65.300,66.100,0.550,0.839,66.10000,66.15000,461659914,6994570,0.000,0.000,81.650,64.900,2022/06/28,16:08
HK & CHINA GAS,香港中华煤气,8.430,8.420,8.580,8.430,8.580,0.160,1.900,8.57000,8.58000,120727033,14137016,0.000,0.000,13.400,8.200,2022/06/28,16:08
WHARF HOLDINGS,九龙仓集团,27.300,27.200,28.000,27.300,28.000,0.800,2.941,27.90000,28.00000,32955189,1184524,0.000,0.000,30.700,20.400,2022/06/28,16:08
HSBC HOLDINGS,汇丰控股,51.450,51.800,52.200,51.300,52.050,0.250,0.483,52.05000,52.10000,1334436001,25746710,0.000,0.000,59.600,38.300,2022/06/28,16:08
POWER ASSETS,电能实业,49.000,48.800,49.500,48.850,49.200,0.400,0.820,49.20000,49.25000,110317663,2242614,0.000,0.000,54.900,44.200,2022/06/28,16:08
WISDOM WEALTH,智富资源投资,0.128,0.132,0.133,0.128,0.132,0.000,0.000,0.12900,0.13200,212168,1640000,0.000,0.000,0.200,0.128,2022/06/28,16:08
PCCW,电讯盈科,4.140,4.150,4.200,4.140,4.150,0.000,0.000,4.15000,4.16000,20260514,4872883,0.000,0.000,4.540,3.890,2022/06/28,16:08
KEYNE LTD,金奥国际,0.032,0.031,0.032,0.032,0.032,0.001,3.226,0.03200,0.03600,9528,288000,0.000,0.000,0.073,0.032,2022/06/28,16:08
HANG LUNG GROUP,恒隆集团,14.760,14.820,15.020,14.760,15.020,0.200,1.350,14.90000,15.02000,3611196,241210,0.000,0.000,20.350,14.200,2022/06/28,16:08
HANG SENG BANK,恒生银行,136.600,136.600,138.500,136.600,138.200,1.600,1.171,137.89999,138.20000,153150808,1110235,0.000,0.000,169.500,131.000,2022/06/28,16:08
HENDERSON LAND,恒基地产,29.450,29.600,29.700,29.400,29.700,0.100,0.338,29.65000,29.70000,114006816,3852755,0.000,0.000,37.600,28.000,2022/06/28,16:08
HYSAN DEV,希慎兴业,23.500,23.450,23.900,23.400,23.900,0.450,1.919,23.85000,23.90000,22512276,947611,0.000,0.000,31.900,20.150,2022/06/28,16:08
SHK PPT,新鸿基地产,93.000,92.900,94.350,92.900,93.900,1.000,1.076,93.85000,93.90000,488344246,5212868,0.000,0.000,118.000,87.150,2022/06/28,16:08
NEW WORLD DEV,新世界发展,28.550,28.450,28.900,28.400,28.750,0.300,1.054,28.70000,28.75000,102555671,3575918,0.000,0.000,41.000,27.500,2022/06/28,16:08
ORIENTAL E H,东方企控集团,0.720,0.720,0.730,0.710,0.710,-0.010,-1.389,0.71000,0.72000,229380,320000,0.000,0.000,0.820,0.710,2022/06/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.250,46.750,47.750,46.150,47.500,0.750,1.604,47.40000,47.50000,66538896,1412132,0.000,0.000,57.200,40.250,2022/06/28,16:08
GREAT CHI PPT,大中华地产控股,0.128,0.137,0.139,0.126,0.139,0.002,1.460,0.12600,0.14300,168895,1330000,0.000,0.000,0.223,0.126,2022/06/28,16:08
MEXAN,茂盛控股,0.092,0.097,0.093,0.092,0.093,-0.004,-4.124,0.09300,0.10100,9100,100000,0.000,0.000,0.140,0.092,2022/06/28,16:08
BANK OF E ASIA,东亚银行,11.040,11.080,11.140,11.040,11.120,0.040,0.361,11.12000,11.14000,21956197,1981227,0.000,0.000,15.120,10.880,2022/06/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.900,8.910,9.360,8.900,9.360,0.450,5.051,8.93000,9.38000,256940,28000,0.000,0.000,10.120,8.900,2022/06/28,16:08
CHINA MOTOR BUS,中华汽车,88.200,88.200,89.400,87.400,88.000,-0.200,-0.227,86.85000,88.80000,404470,4600,0.000,0.000,110.500,87.400,2022/06/28,16:08
GALAXY ENT,银河娱乐,44.250,44.250,48.000,43.150,47.750,3.500,7.910,47.70000,47.75000,1836254720,39192013,0.000,0.000,63.200,34.250,2022/06/28,16:08
TIAN AN,天安,4.070,4.030,4.070,4.070,4.070,0.040,0.993,4.07000,4.20000,8140,2000,0.000,0.000,4.890,4.070,2022/06/28,16:08
DYNAMIC HOLD,达力集团,9.350,9.250,9.350,9.350,9.350,0.100,1.081,9.25000,9.50000,18700,2000,0.000,0.000,14.000,9.350,2022/06/28,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/06/28,16:08
CHINA AEROSPACE,航天控股,0.465,0.460,0.465,0.455,0.460,0.000,0.000,0.46000,0.46500,1256470,2720000,0.000,0.000,0.730,0.440,2022/06/28,16:08
CROSS-HAR(HOLD),港通控股,10.940,11.120,10.940,10.940,10.940,-0.180,-1.619,10.92000,11.00000,32820,3000,0.000,0.000,13.100,10.940,2022/06/28,16:08
AMBER HILL FIN,安山金控,1.860,1.880,1.880,1.860,1.880,0.000,0.000,1.69000,1.88000,124979,66560,0.000,0.000,2.310,1.860,2022/06/28,16:08
KOWLOON DEV,九龙建业,9.630,9.730,9.760,9.630,9.720,-0.010,-0.103,9.72000,9.75000,621320,64000,0.000,0.000,11.060,8.520,2022/06/28,16:08
FE CONSORT INTL,远东发展,2.350,2.350,2.360,2.320,2.350,0.000,0.000,2.34000,2.35000,5789976,2466336,0.000,0.000,3.180,2.270,2022/06/28,16:08
FE HLDGS INTL,远东控股国际,0.128,0.130,0.128,0.128,0.128,-0.002,-1.538,0.12100,0.12800,4992,39000,0.000,0.000,0.220,0.128,2022/06/28,16:08
FE HOTELS,远东酒店实业,0.850,0.850,0.940,0.840,0.870,0.020,2.353,0.86000,0.87000,11473940,13002000,0.000,0.000,1.120,0.840,2022/06/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.700,3.700,3.830,3.700,3.810,0.110,2.973,3.80000,3.81000,12197340,3222000,0.000,0.000,5.150,2.980,2022/06/28,16:08
CH BEIDAHUANG,中国北大荒,0.092,0.092,0.115,0.092,0.108,0.016,17.391,0.10600,0.10800,5864484,57040000,0.000,0.000,0.115,0.030,2022/06/28,16:08
GOLD PEAK,金山科技工业,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.64000,0.65000,67600,104000,0.000,0.000,0.880,0.570,2022/06/28,16:08
GREAT EAGLE H,鹰君,17.100,17.360,17.580,17.100,17.420,0.060,0.346,17.50000,17.54000,1577054,90571,0.000,0.000,26.600,16.300,2022/06/28,16:08
NE ELECTRIC,东北电气,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.27500,157240,602000,0.000,0.000,0.850,0.260,2022/06/28,16:08

HK&S HOTELS,大酒店,7.270,7.260,7.490,7.180,7.430,0.170,2.342,7.43000,7.44000,4379247,594010,0.000,0.000,9.470,6.530,2022/06/28,16:08
COMPUTER & TECH,科联系统,0.000,2.530,0.000,0.000,2.570,0.040,1.581,2.48000,2.70000,0,0,0.000,0.000,2.890,0.000,2022/06/28,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,1.120,0.000,2022/06/28,16:08
HK FERRY (HOLD),香港小轮（集团）,6.930,6.890,6.950,6.890,6.910,0.020,0.290,6.91000,6.95000,159000,23000,0.000,0.000,8.360,5.350,2022/06/28,16:08
HARBOUR CENTRE,海港企业,0.000,7.030,0.000,0.000,7.030,0.000,0.000,6.80000,7.03000,0,0,0.000,0.000,8.500,0.000,2022/06/28,16:08
FAIRWOOD HOLD,大快活集团,14.040,14.080,14.060,13.940,14.060,-0.020,-0.142,14.00000,14.06000,345463,24637,0.000,0.000,18.240,13.580,2022/06/28,16:08
GUOCO GROUP,国浩集团,0.000,80.000,0.000,0.000,80.000,0.000,0.000,80.00000,82.00000,0,0,0.000,0.000,93.000,0.000,2022/06/28,16:08
NEWAY GROUP,中星集团控股,0.370,0.410,0.420,0.370,0.410,0.000,0.000,0.38500,0.42000,180980,454000,0.000,0.000,0.550,0.370,2022/06/28,16:08
CHEN HSONG HOLD,震雄集团,2.680,2.680,2.700,2.630,2.680,0.000,0.000,2.64000,2.68000,1130280,424000,0.000,0.000,3.930,2.630,2022/06/28,16:08
SUNWAY INT'L,新威国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.05000,0.17000,0,0,0.000,0.000,0.540,0.000,2022/06/28,16:08
SKYFAME REALTY,天誉置业,0.099,0.098,0.100,0.087,0.088,-0.010,-10.204,0.08800,0.08900,86097274,945714000,0.000,0.000,1.040,0.068,2022/06/28,16:08
HK FOOD INV,香港食品投资,0.610,0.570,0.640,0.590,0.620,0.050,8.772,0.55000,0.62000,48940,82000,0.000,0.000,0.890,0.590,2022/06/28,16:08
GREEN LEADER,绿领控股,0.168,0.171,0.260,0.166,0.190,0.019,11.111,0.19000,0.19200,3615411,17434500,0.000,0.000,0.510,0.166,2022/06/28,16:08
TRANSPORT INT'L,载通,11.960,11.900,11.960,11.860,11.900,0.000,0.000,11.88000,11.94000,304856,25600,0.000,0.000,15.460,11.860,2022/06/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.099,0.080,0.099,0.075,0.088,0.008,10.000,0.08300,0.08800,30411,327000,0.000,0.000,0.119,0.075,2022/06/28,16:08
GET NICE,结好控股,0.154,0.156,0.159,0.154,0.159,0.003,1.923,0.15400,0.15900,232824,1476000,0.000,0.000,0.190,0.154,2022/06/28,16:08
GRAND OCEAN AR,弘海高新资源,0.230,0.240,0.234,0.224,0.228,-0.012,-5.000,0.22800,0.23200,372348,1616000,0.000,0.000,0.680,0.224,2022/06/28,16:08
MTR CORPORATION,港铁公司,41.400,41.350,41.800,41.200,41.700,0.350,0.846,41.65000,41.70000,137425638,3307119,0.000,0.000,47.400,39.350,2022/06/28,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.480,6.440,6.650,6.330,6.560,0.120,1.863,6.54000,6.61000,7601762,1163939,0.000,0.000,7.980,5.390,2022/06/28,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.06500,72,1500,0.000,0.000,0.133,0.000,2022/06/28,16:08
MIRAMAR HOTEL,美丽华酒店,14.020,14.020,14.060,13.800,14.000,-0.020,-0.143,14.00000,14.08000,1833920,131000,0.000,0.000,15.400,13.800,2022/06/28,16:08
META MEDIA,超媒体控股,0.360,0.370,0.365,0.360,0.365,-0.005,-1.351,0.35000,0.36500,34740,96000,0.000,0.000,0.880,0.360,2022/06/28,16:08
ASIAN CITRUS,亚洲果业,0.140,0.140,0.140,0.124,0.128,-0.012,-8.571,0.12500,0.12800,555438,4332000,0.000,0.000,0.320,0.124,2022/06/28,16:08
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.40000,0,0,0.000,0.000,1.840,0.000,2022/06/28,16:08
ELATE HOLDINGS,谊砾控股,0.036,0.036,0.038,0.035,0.035,-0.001,-2.778,0.03500,0.03600,407050,11332200,0.000,0.000,0.060,0.021,2022/06/28,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.65000,0.73000,0,0,0.000,0.000,0.790,0.000,2022/06/28,16:08
REGAL INT'L,REGAL INT'L,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.10000,3.15000,0,0,0.000,0.000,4.200,0.000,2022/06/28,16:08
CENTURY LEGEND,世纪建业,0.112,0.127,0.123,0.108,0.123,-0.004,-3.150,0.11700,0.12900,39004,348000,0.000,0.000,0.300,0.108,2022/06/28,16:08
CNEWECON FUND,中国新经济投资,0.191,0.200,0.200,0.190,0.200,0.000,0.000,0.19400,0.20000,1459770,7320000,0.000,0.000,0.400,0.190,2022/06/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.940,3.980,4.070,3.940,4.070,0.090,2.261,4.05000,4.07000,8577642,2126030,0.000,0.000,5.340,3.330,2022/06/28,16:08
CRAZY SPORTS,疯狂体育,0.310,0.310,0.315,0.305,0.310,0.000,0.000,0.30500,0.31000,3009170,9716000,0.000,0.000,0.770,0.280,2022/06/28,16:08
SINO LAND,信和置业,11.380,11.360,11.700,11.380,11.560,0.200,1.761,11.48000,11.56000,103076530,8914397,0.000,0.000,12.880,9.220,2022/06/28,16:08
STELUX HOLDINGS,宝光实业,0.065,0.065,0.065,0.059,0.063,-0.002,-3.077,0.05900,0.06300,20283,331000,0.000,0.000,0.095,0.059,2022/06/28,16:08
CE HUADA TECH,中电华大科技,0.910,0.900,0.920,0.870,0.900,0.000,0.000,0.89000,0.90000,4536200,5070000,0.000,0.000,1.030,0.490,2022/06/28,16:08
SUN HUNG KAI CO,新鸿基公司,3.630,3.650,3.670,3.620,3.670,0.020,0.548,3.65000,3.67000,818540,224000,0.000,0.000,5.040,3.570,2022/06/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.920,7.920,8.090,7.890,8.020,0.100,1.263,8.02000,8.05000,5659100,710000,0.000,0.000,9.160,6.860,2022/06/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.500,4.500,4.520,4.500,4.520,0.020,0.444,4.51000,4.55000,72220,16000,0.000,0.000,5.680,4.500,2022/06/28,16:08
TAI SANG LAND,大生地产,4.000,4.000,4.000,4.000,4.000,0.000,0.000,3.98000,4.15000,40000,10000,0.000,0.000,4.480,4.000,2022/06/28,16:08
PUXING ENERGY,普星能量,0.580,0.600,0.580,0.580,0.590,-0.010,-1.667,0.59000,0.60000,5800,10000,0.000,0.000,1.030,0.580,2022/06/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.139,0.139,0.151,0.134,0.149,0.010,7.194,0.13000,0.14900,147250,1080000,0.000,0.000,0.255,0.134,2022/06/28,16:08
CHAMPION TECH,冠军科技集团,0.076,0.082,0.081,0.076,0.081,-0.001,-1.220,0.07800,0.08000,99096,1296000,0.000,0.000,0.128,0.076,2022/06/28,16:08
TERMBRAY IND,TERMBRAY IND,0.218,0.206,0.218,0.218,0.218,0.012,5.825,0.17900,0.21800,4360,20000,0.000,0.000,0.320,0.218,2022/06/28,16:08
GREENHEART GP,绿心集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10200,0,0,0.000,0.000,0.156,0.000,2022/06/28,16:08
LVGEM CHINA,绿景中国地产,1.240,1.240,1.240,1.190,1.230,-0.010,-0.806,1.22000,1.23000,11314440,9344000,0.000,0.000,2.060,0.590,2022/06/28,16:08
YUSEI,YUSEI,0.650,0.645,0.690,0.650,0.700,0.055,8.527,0.70000,0.76000,15960,24000,0.000,0.000,1.350,0.650,2022/06/28,16:08
HENDERSON INV,恒基发展,0.345,0.345,0.345,0.335,0.335,-0.010,-2.899,0.33500,0.34500,187647,551021,0.000,0.000,0.420,0.335,2022/06/28,16:08
XINGFA ALUM,兴发铝业,9.950,9.490,9.950,9.950,9.920,0.430,4.531,9.50000,9.92000,9950,1000,0.000,0.000,13.360,9.950,2022/06/28,16:08
WONG'S INT'L,王氏国际,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.92000,2.21000,0,0,0.000,0.000,2.590,0.000,2022/06/28,16:08

HANG LUNG PPT,恒隆地产,15.340,15.100,15.360,14.920,15.120,0.020,0.132,15.12000,15.14000,123238994,8158564,0.000,0.000,22.000,13.320,2022/06/28,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/28,16:08
SHOUGANG CENT,首佳科技,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.445,0.000,2022/06/28,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19700,0.21800,0,0,0.000,0.000,0.340,0.000,2022/06/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,10.90000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/28,16:08
LANDSEA PPT,朗诗地产,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22800,0.23800,48336,212000,0.000,0.000,0.670,0.228,2022/06/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.970,1.980,1.960,1.980,0.010,0.508,1.97000,1.98000,1468340,748000,0.000,0.000,2.300,1.680,2022/06/28,16:08
GR PROPERTIES,国锐地产,1.120,1.120,1.140,1.100,1.120,0.000,0.000,1.10000,1.13000,1141920,1014000,0.000,0.000,1.450,0.880,2022/06/28,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.530,0.000,2022/06/28,16:08
CINDA INTL HLDG,信达国际控股,0.410,0.395,0.410,0.400,0.400,0.005,1.266,0.38500,0.40000,23720,58000,0.000,0.000,0.590,0.400,2022/06/28,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
DICKSON CONCEPT,迪生创建,4.020,4.030,4.060,4.020,4.040,0.010,0.248,4.02000,4.04000,126970,31500,0.000,0.000,4.650,4.020,2022/06/28,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.740,0.000,2022/06/28,16:08
CHOW SANG SANG,周生生,8.720,8.700,8.980,8.570,8.920,0.220,2.529,8.91000,8.92000,6791862,774196,0.000,0.000,13.800,8.090,2022/06/28,16:08
TIANLI HOLDINGS,天利控股集团,0.510,0.490,0.510,0.500,0.510,0.020,4.082,0.50000,0.51000,121500,240000,0.000,0.000,1.100,0.500,2022/06/28,16:08
COSMOS MACH,大同机械,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.34000,0.37000,680,2000,0.000,0.000,0.520,0.340,2022/06/28,16:08
POLY PROPERTY,保利置业集团,1.870,1.870,1.880,1.840,1.860,-0.010,-0.535,1.86000,1.87000,4912710,2639000,0.000,0.000,2.250,1.470,2022/06/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.690,1.660,1.690,1.540,1.620,-0.040,-2.410,1.61000,1.62000,3110820,1920000,0.000,0.000,1.850,1.000,2022/06/28,16:08
CROCODILE,鳄鱼恤,0.345,0.345,0.345,0.340,0.340,-0.005,-1.449,0.34000,0.35000,10690,31000,0.000,0.000,0.610,0.310,2022/06/28,16:08
YUEXIU PROPERTY,越秀地产（新）,9.620,9.620,9.790,9.450,9.780,0.160,1.663,9.75000,9.78000,80660476,8325708,0.000,0.000,9.790,6.400,2022/06/28,16:08
GD LAND,粤海置地,0.990,0.950,0.990,0.920,0.930,-0.020,-2.105,0.92000,0.93000,403020,434000,0.000,0.000,1.240,0.920,2022/06/28,16:08
SUN HING VISION,新兴光学,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.06000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/06/28,16:08
CARRIANNA,佳宁娜,0.570,0.610,0.620,0.570,0.620,0.010,1.639,0.58000,0.62000,83640,142000,0.000,0.000,0.930,0.445,2022/06/28,16:08
CHINESE EST H,华人置业,2.280,2.240,2.280,2.250,2.280,0.040,1.786,2.26000,2.28000,546470,240500,0.000,0.000,3.900,2.250,2022/06/28,16:08
ENM HOLDINGS,安宁控股,0.580,0.590,0.580,0.560,0.570,-0.020,-3.390,0.57000,0.58000,2786120,4908000,0.000,0.000,0.860,0.560,2022/06/28,16:08
ASIA STANDARD,泛海集团,0.740,0.740,0.740,0.710,0.730,-0.010,-1.351,0.71000,0.73000,18740,26000,0.000,0.000,1.340,0.710,2022/06/28,16:08
MOISELLE INT'L,慕诗国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.385,0.000,2022/06/28,16:08
CHEUK NANG HOLD,卓能（集团）,2.110,2.210,2.310,2.090,2.310,0.100,4.525,2.10000,2.35000,86806,41327,0.000,0.000,2.890,2.090,2022/06/28,16:08
CHINA INV HOLD,中国兴业控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37000,0.38000,99560,262000,0.000,0.000,0.560,0.380,2022/06/28,16:08
CHINA MERCHANTS,招商局中国基金,9.190,9.150,9.200,9.190,9.200,0.050,0.546,9.19000,9.21000,147140,16000,0.000,0.000,10.180,9.190,2022/06/28,16:08
KUNLUN ENERGY,昆仑能源,6.250,6.190,6.500,6.180,6.480,0.290,4.685,6.47000,6.48000,124199016,19310000,0.000,0.000,9.000,5.170,2022/06/28,16:08
CHINA RUYI,中国儒意（新）,3.050,3.040,3.050,2.920,3.000,-0.040,-1.316,2.97000,3.00000,134778298,45349781,0.000,0.000,6.550,2.920,2022/06/28,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.230,0.000,0.000,1.220,-0.010,-0.813,1.17000,1.22000,0,0,0.000,0.000,1.550,0.000,2022/06/28,16:08
CCT FORTIS,中建富通,0.185,0.210,0.185,0.185,0.185,-0.025,-11.905,0.18500,0.20900,370,2000,0.000,0.000,0.220,0.185,2022/06/28,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.026,0.027,0.025,0.027,0.001,3.846,0.02600,0.02700,3595314,138670120,0.000,0.000,0.027,0.010,2022/06/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.215,0.000,2022/06/28,16:08
FIRST PACIFIC,第一太平,3.030,3.020,3.180,3.030,3.180,0.160,5.298,3.17000,3.18000,13498286,4345124,0.000,0.000,3.630,2.410,2022/06/28,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
CHINA MER PORT,招商局港口,13.140,13.260,13.460,13.100,13.420,0.160,1.207,13.42000,13.44000,46877516,3521122,0.000,0.000,16.120,10.380,2022/06/28,16:08
CCIAM FUTURE EN,信能低碳贷款,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.21000,0.30500,46120,152000,0.000,0.000,0.475,0.300,2022/06/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.79000,0,0,0.000,0.000,1.230,0.000,2022/06/28,16:08
IB SETTLEMENT,国际商业结算,0.102,0.116,0.114,0.102,0.114,-0.002,-1.724,0.09900,0.11400,4500,40000,0.000,0.000,0.400,0.102,2022/06/28,16:08
KINGBOARD HLDG,建滔集团,29.300,29.600,31.150,29.300,31.100,1.500,5.068,30.95000,31.10000,30046761,977612,0.000,0.000,45.600,28.700,2022/06/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.108,0.112,0.112,0.108,0.111,-0.001,-0.893,0.11100,0.11200,37409,346262,0.000,0.000,0.139,0.108,2022/06/28,16:08
HYPEBEAST,HYPEBEAST,0.970,0.980,1.030,0.970,1.010,0.030,3.061,0.98000,1.01000,1000975,1007500,0.000,0.000,1.340,0.970,2022/06/28,16:08
WANT WANT CHINA,中国旺旺,7.490,7.510,7.800,7.440,7.770,0.260,3.462,7.76000,7.77000,89671063,11678451,0.000,0.000,8.440,5.060,2022/06/28,16:08
SHENZHEN INT'L,深圳国际,7.760,7.700,7.920,7.650,7.920,0.220,2.857,7.92000,7.93000,26987622,3457087,0.000,0.000,11.360,6.800,2022/06/28,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.530,0.530,0.520,0.540,0.010,1.887,0.54000,0.57000,37620,71000,0.000,0.000,0.790,0.520,2022/06/28,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
LIPPO CHINA RES,力宝华润,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11100,0.11300,2220,20000,0.000,0.000,0.145,0.000,2022/06/28,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.700,0.000,2022/06/28,16:08
MELBOURNE ENT,万邦投资,0.000,134.000,0.000,0.000,134.000,0.000,0.000,134.00000,136.00000,0,0,0.000,0.000,162.800,0.000,2022/06/28,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24800,0.27500,0,0,0.000,0.000,0.435,0.000,2022/06/28,16:08
HON KWOK LAND,汉国置业,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.42000,2.66000,0,0,0.000,0.000,3.880,0.000,2022/06/28,16:08
CENTURY GINWA,世纪金花,0.120,0.123,0.120,0.120,0.120,-0.003,-2.439,0.12000,0.12800,960,8000,0.000,0.000,0.191,0.120,2022/06/28,16:08
EMPEROR INT'L,英皇国际,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.81000,0.83000,142220,176000,0.000,0.000,1.160,0.800,2022/06/28,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.260,0.265,0.265,0.248,0.250,-0.015,-5.660,0.24900,0.25000,3602660,14003000,0.000,0.000,0.620,0.027,2022/06/28,16:08
CHINA EB LTD,中国光大控股,7.550,7.580,7.620,7.530,7.600,0.020,0.264,7.60000,7.61000,25177692,3327328,0.000,0.000,10.620,7.000,2022/06/28,16:08
NEWTIMES ENERGY,新时代能源,0.108,0.107,0.110,0.104,0.109,0.002,1.869,0.10700,0.10900,956914,9038500,0.000,0.000,0.124,0.050,2022/06/28,16:08
IDT INT'L,IDT INT'L,0.028,0.030,0.029,0.027,0.029,-0.001,-3.333,0.02800,0.03000,23174,804000,0.000,0.000,0.060,0.027,2022/06/28,16:08
TSINGTAO BREW,青岛啤酒股份,75.050,75.450,78.700,73.600,78.050,2.600,3.446,78.00000,78.05000,406245233,5270281,0.000,0.000,86.300,54.750,2022/06/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29500,0.30000,73580,248000,0.000,0.000,0.530,0.290,2022/06/28,16:08
SILVER GRANT,银建国际,0.405,0.410,0.410,0.385,0.405,-0.005,-1.220,0.39000,0.40500,121760,302000,0.000,0.000,0.660,0.385,2022/06/28,16:08

K. WAH INT'L,嘉华国际,2.890,2.870,2.900,2.860,2.860,-0.010,-0.348,2.86000,2.87000,6801110,2360000,0.000,0.000,3.850,2.560,2022/06/28,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/28,16:08
GEELY AUTO,吉利汽车,18.460,18.640,19.200,18.360,19.060,0.420,2.253,19.04000,19.06000,2157461560,114202333,0.000,0.000,29.800,10.000,2022/06/28,16:08
SUPERACTIVE GP,先机企业集团,0.047,0.047,0.053,0.042,0.042,-0.005,-10.638,0.04200,0.04700,55466,1250000,0.000,0.000,0.248,0.042,2022/06/28,16:08
