名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.350,40.700,40.700,40.250,40.650,-0.050,-0.123,40.60000,40.65000,146317335,3614332,0.000,0.000,51.394,38.350,2023/12/21,16:08
CLP HOLDINGS,中电控股,62.300,62.950,63.350,62.100,63.350,0.400,0.635,63.35000,63.40000,70628874,1119829,0.000,0.000,64.150,52.519,2023/12/21,16:08
HK & CHINA GAS,香港中华煤气,5.700,5.740,5.800,5.690,5.790,0.050,0.871,5.78000,5.79000,52150115,9053780,0.000,0.000,7.825,5.250,2023/12/21,16:08
WHARF HOLDINGS,九龙仓集团,24.350,24.350,24.650,24.200,24.550,0.200,0.821,24.55000,24.60000,19801971,809019,0.000,0.000,24.700,15.549,2023/12/21,16:08
HSBC HOLDINGS,汇丰控股,60.500,61.200,61.300,60.500,61.250,0.050,0.082,61.20000,61.25000,481194716,7873148,0.000,0.000,64.998,43.843,2023/12/21,16:08
POWER ASSETS,电能实业,43.400,43.850,44.350,43.350,44.150,0.300,0.684,44.15000,44.20000,71083879,1616231,0.000,0.000,44.800,36.100,2023/12/21,16:08
WISDOM WEALTH,智富资源投资,0.075,0.073,0.087,0.075,0.085,0.012,16.438,0.08000,0.08500,49044,608000,0.000,0.000,0.374,0.058,2023/12/21,16:08
PCCW,电讯盈科,4.100,4.100,4.110,4.060,4.100,0.000,0.000,4.10000,4.11000,16235666,3975005,0.000,0.000,4.270,3.121,2023/12/21,16:08
KEYNE LTD,金奥国际,0.011,0.012,0.011,0.011,0.011,-0.001,-8.333,0.01100,0.01200,198,18000,0.000,0.000,0.036,0.010,2023/12/21,16:08
HANG LUNG GROUP,恒隆集团,10.380,10.400,10.460,10.360,10.460,0.060,0.577,10.44000,10.46000,7374000,707000,0.000,0.000,14.353,10.040,2023/12/21,16:08
HANG SENG BANK,恒生银行,86.300,87.100,88.150,86.300,87.800,0.700,0.804,87.80000,87.90000,78211974,892709,0.000,0.000,129.261,84.100,2023/12/21,16:08
HENDERSON LAND,恒基地产,22.800,23.000,23.400,22.700,23.300,0.300,1.304,23.25000,23.30000,31454038,1358042,0.000,0.000,28.342,19.320,2023/12/21,16:08
HYSAN DEV,希慎兴业,14.580,14.580,14.800,14.540,14.740,0.160,1.097,14.72000,14.74000,12201474,830101,0.000,0.000,25.711,14.200,2023/12/21,16:08
SHK PPT,新鸿基地产,82.050,82.050,83.150,81.350,82.700,0.650,0.792,82.65000,82.70000,166911281,2021386,0.000,0.000,109.583,73.736,2023/12/21,16:08
NEW WORLD DEV,新世界发展,11.600,11.680,12.020,11.540,11.900,0.220,1.884,11.88000,11.90000,94378373,7951195,0.000,0.000,21.720,10.480,2023/12/21,16:08
ORIENTAL E H,东方企控集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.48500,0,0,0.000,0.000,0.680,0.430,2023/12/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.000,62.000,63.000,61.500,62.350,0.350,0.565,62.35000,62.85000,69670040,1116496,0.000,0.000,63.800,43.552,2023/12/21,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.10200,0,0,0.000,0.000,0.150,0.060,2023/12/21,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.092,0.051,2023/12/21,16:08
BANK OF E ASIA,东亚银行,9.290,9.310,9.540,9.230,9.500,0.190,2.041,9.44000,9.50000,9597876,1018059,0.000,0.000,11.970,8.789,2023/12/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.000,5.000,5.200,5.000,5.120,0.120,2.400,5.02000,5.12000,633400,126000,0.000,0.000,7.535,4.960,2023/12/21,16:08
CHINA MOTOR BUS,中华汽车,59.350,58.600,59.350,58.300,58.300,-0.300,-0.512,58.30000,59.50000,24486,416,0.000,0.000,78.901,57.000,2023/12/21,16:08
GALAXY ENT,银河娱乐,42.100,42.850,42.500,41.300,42.500,-0.350,-0.817,42.50000,42.55000,342857758,8129188,0.000,0.000,59.568,39.500,2023/12/21,16:08
TIAN AN,天安,0.000,3.540,0.000,0.000,3.540,0.000,0.000,3.35000,3.54000,0,0,0.000,0.000,4.400,3.300,2023/12/21,16:08
DYNAMIC HOLD,达力集团,9.280,8.820,9.900,9.280,9.530,0.710,8.050,9.53000,9.77000,2034140,210800,0.000,0.000,13.073,8.022,2023/12/21,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/21,16:08
CHINA AEROSPACE,航天控股,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.31000,0.31500,347350,1122000,0.000,0.000,0.450,0.295,2023/12/21,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.710,0.000,0.000,7.710,0.000,0.000,7.70000,7.75000,0,0,0.000,0.000,11.363,6.945,2023/12/21,16:08
INTL GENIUS,INTL GENIUS,5.900,5.980,6.030,5.730,6.010,0.030,0.502,5.79000,6.20000,5628020,944000,0.000,0.000,13.180,1.500,2023/12/21,16:08
KOWLOON DEV,九龙建业,6.050,6.140,6.070,5.900,5.920,-0.220,-3.583,5.92000,5.96000,1309720,218015,0.000,0.000,8.141,5.498,2023/12/21,16:08
FE CONSORT INTL,远东发展,1.370,1.370,1.390,1.360,1.390,0.020,1.460,1.38000,1.39000,704583,511601,0.000,0.000,1.982,1.320,2023/12/21,16:08
FE HLDGS INTL,远东控股国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06400,0.08000,0,0,0.000,0.000,0.170,0.062,2023/12/21,16:08
FE HOTELS,远东酒店实业,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.76000,0.78000,200720,260000,0.000,0.000,2.040,0.650,2023/12/21,16:08
FIRST TRACTOR,第一拖拉机股份,4.700,4.730,4.820,4.650,4.800,0.070,1.480,4.79000,4.80000,16354640,3430000,0.000,0.000,4.930,3.223,2023/12/21,16:08
CH BEIDAHUANG,中国北大荒,0.116,0.115,0.116,0.102,0.112,-0.003,-2.609,0.10200,0.11200,24080,224000,0.000,0.000,0.232,0.043,2023/12/21,16:08
GOLD PEAK,金山科技工业,0.580,0.580,0.600,0.540,0.600,0.020,3.448,0.54000,0.60000,67830,116000,0.000,0.000,0.660,0.455,2023/12/21,16:08
GREAT EAGLE H,鹰君,11.520,11.640,11.780,11.500,11.700,0.060,0.515,11.68000,11.70000,510108,43846,0.000,0.000,18.942,11.500,2023/12/21,16:08
NE ELECTRIC,东北电气,0.000,0.238,0.000,0.000,0.237,-0.001,-0.420,0.22200,0.23700,0,0,0.000,0.000,0.415,0.190,2023/12/21,16:08

HK&S HOTELS,大酒店,5.850,5.900,5.880,5.830,5.880,-0.020,-0.339,5.84000,5.88000,40860,7000,0.000,0.000,8.950,5.640,2023/12/21,16:08
COMPUTER & TECH,科联系统,2.510,2.540,2.510,2.510,2.510,-0.030,-1.181,2.51000,2.54000,25100,10000,0.000,0.000,2.620,1.894,2023/12/21,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/21,16:08
HK FERRY (HOLD),香港小轮（集团）,4.400,4.450,4.480,4.390,4.410,-0.040,-0.899,4.42000,4.48000,268520,61000,0.000,0.000,6.898,4.080,2023/12/21,16:08
HARBOUR CENTRE,海港企业,0.000,7.060,0.000,0.000,7.060,0.000,0.000,7.06000,7.20000,0,0,0.000,0.000,7.500,6.500,2023/12/21,16:08
FAIRWOOD HOLD,大快活集团,9.050,9.040,9.400,9.050,9.220,0.180,1.991,9.05000,9.22000,290846,31232,0.000,0.000,13.388,9.040,2023/12/21,16:08
GUOCO GROUP,国浩集团,0.000,55.550,0.000,0.000,56.100,0.550,0.990,56.10000,58.00000,0,0,0.000,0.000,69.551,51.500,2023/12/21,16:08
NEWAY GROUP,中星集团控股,0.244,0.248,0.260,0.244,0.260,0.012,4.839,0.23900,0.26000,12500,50000,0.000,0.000,0.380,0.220,2023/12/21,16:08
CHEN HSONG HOLD,震雄集团,1.420,1.430,1.420,1.400,1.420,-0.010,-0.699,1.41000,1.42000,248960,176000,0.000,0.000,1.871,1.351,2023/12/21,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.09400,0,0,0.000,0.000,0.158,0.072,2023/12/21,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.015,0.013,0.015,0.000,0.000,0.01400,0.01500,168700,12008000,0.000,0.000,0.076,0.013,2023/12/21,16:08
HK FOOD INV,香港食品投资,0.510,0.540,0.550,0.510,0.550,0.010,1.852,0.54000,0.56000,14820,28000,0.000,0.000,0.780,0.470,2023/12/21,16:08
GREEN LEADER,绿领控股,0.067,0.066,0.067,0.067,0.067,0.001,1.515,0.06200,0.06700,9361,140025,0.000,0.000,0.210,0.047,2023/12/21,16:08
TRANSPORT INT'L,载通,9.260,9.450,9.400,9.150,9.380,-0.070,-0.741,9.31000,9.42000,36105,3879,0.000,0.000,10.650,8.610,2023/12/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.115,0.109,0.115,0.110,0.110,0.001,0.917,0.09700,0.11000,225,2000,0.000,0.000,0.183,0.053,2023/12/21,16:08
GET NICE,结好控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14400,0.14700,0,0,0.000,0.000,0.149,0.133,2023/12/21,16:08
GRAND OCEAN AR,弘海高新资源,0.170,0.172,0.170,0.168,0.169,-0.003,-1.744,0.16900,0.17900,30464,180000,0.000,0.000,0.730,0.150,2023/12/21,16:08
MTR CORPORATION,港铁公司,29.200,29.350,29.600,29.200,29.400,0.050,0.170,29.40000,29.45000,68429935,2325549,0.000,0.000,41.455,27.100,2023/12/21,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.050,5.130,5.240,5.020,5.220,0.090,1.754,5.20000,5.26000,6966280,1366000,0.000,0.000,8.480,4.700,2023/12/21,16:08
RICH GOLDMAN,金粤控股,0.049,0.050,0.049,0.049,0.049,-0.001,-2.000,0.04800,0.05400,12740,260000,0.000,0.000,0.118,0.042,2023/12/21,16:08
MIRAMAR HOTEL,美丽华酒店,10.440,10.360,11.000,10.440,10.860,0.500,4.826,10.66000,10.80000,617426,58037,0.000,0.000,12.021,9.800,2023/12/21,16:08
META MEDIA,超媒体控股,0.210,0.209,0.210,0.199,0.200,-0.009,-4.306,0.20000,0.21000,5770,28000,0.000,0.000,1.970,0.190,2023/12/21,16:08
ASIAN CITRUS,亚洲果业,0.022,0.024,0.024,0.021,0.022,-0.002,-8.333,0.02100,0.02300,146366,6734000,0.000,0.000,0.136,0.015,2023/12/21,16:08
Y.T. REALTY,渝太地产,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.00000,0,0,0.000,0.000,0.640,0.330,2023/12/21,16:08
ELATE HOLDINGS,谊砾控股,0.195,0.180,0.195,0.180,0.180,0.000,0.000,0.18000,0.19000,2974,16200,0.000,0.000,0.500,0.160,2023/12/21,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.79000,0,0,0.000,0.000,0.900,0.000,2023/12/21,16:08
REGAL INT'L,REGAL INT'L,2.740,2.790,2.800,2.710,2.800,0.010,0.358,2.73000,2.80000,157164,57246,0.000,0.000,3.660,2.430,2023/12/21,16:08
CENTURY LEGEND,世纪建业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.11200,0,0,0.000,0.000,0.129,0.000,2023/12/21,16:08
CNEWECON FUND,中国新经济投资,0.183,0.175,0.183,0.168,0.172,-0.003,-1.714,0.16700,0.17200,2532450,14810000,0.000,0.000,0.189,0.121,2023/12/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.430,2.430,2.450,2.380,2.420,-0.010,-0.412,2.42000,2.43000,1397610,579000,0.000,0.000,4.533,2.230,2023/12/21,16:08
CRAZY SPORTS,疯狂体育,0.096,0.101,0.100,0.096,0.100,-0.001,-0.990,0.09900,0.10000,12698,128000,0.000,0.000,0.280,0.092,2023/12/21,16:08
SINO LAND,信和置业,8.130,8.160,8.230,8.130,8.190,0.030,0.368,8.19000,8.22000,24312468,2968649,0.000,0.000,10.446,7.600,2023/12/21,16:08
STELUX HOLDINGS,宝光实业,0.094,0.096,0.094,0.089,0.089,-0.007,-7.292,0.08900,0.09300,140204,1556000,0.000,0.000,0.147,0.054,2023/12/21,16:08
CE HUADA TECH,中电华大科技,1.300,1.300,1.310,1.280,1.280,-0.020,-1.538,1.28000,1.30000,2634052,2032000,0.000,0.000,1.647,0.966,2023/12/21,16:08
SUN HUNG KAI CO,新鸿基公司,2.270,2.270,2.310,2.240,2.300,0.030,1.322,2.29000,2.30000,2458309,1077000,0.000,0.000,3.193,2.240,2023/12/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.760,9.850,9.890,9.760,9.890,0.040,0.406,9.87000,9.89000,7621079,775960,0.000,0.000,9.940,6.835,2023/12/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.200,3.200,3.200,3.200,3.200,0.000,0.000,3.20000,3.24000,6400,2000,0.000,0.000,4.138,2.985,2023/12/21,16:08
TAI SANG LAND,大生地产,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.75000,2.84000,14000,5000,0.000,0.000,4.093,2.710,2023/12/21,16:08
PUXING ENERGY,普星能量,0.380,0.375,0.380,0.380,0.380,0.005,1.333,0.37000,0.38500,2280,6000,0.000,0.000,0.770,0.345,2023/12/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/21,16:08
CHAMPION TECH,冠军科技集团,0.099,0.099,0.099,0.097,0.097,-0.002,-2.020,0.09700,0.09900,78307,794500,0.000,0.000,0.168,0.025,2023/12/21,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.690,0.435,2023/12/21,16:08
GREENHEART GP,绿心集团,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.03800,0,0,0.000,0.000,0.103,0.032,2023/12/21,16:08
LVGEM CHINA,绿景中国地产,0.750,0.760,0.800,0.750,0.790,0.030,3.947,0.79000,0.80000,2562560,3266000,0.000,0.000,2.080,0.720,2023/12/21,16:08
YUSEI,YUSEI,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.61000,0,0,0.000,0.000,1.680,0.430,2023/12/21,16:08
HENDERSON INV,恒基发展,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13900,0.14400,0,0,0.000,0.000,0.304,0.136,2023/12/21,16:08
XINGFA ALUM,兴发铝业,0.000,6.150,0.000,0.000,6.150,0.000,0.000,6.15000,6.55000,0,0,0.000,0.000,9.256,6.040,2023/12/21,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/21,16:08

HANG LUNG PPT,恒隆地产,10.400,10.460,10.680,10.400,10.580,0.120,1.147,10.58000,10.60000,24131765,2285757,0.000,0.000,15.319,9.728,2023/12/21,16:08
SUMMIT ASCENT,凯升控股,0.046,0.046,0.047,0.044,0.047,0.001,2.174,0.04400,0.04700,36040,792000,0.000,0.000,0.238,0.040,2023/12/21,16:08
SHOUGANG CENT,首佳科技,0.229,0.227,0.229,0.229,0.230,0.003,1.322,0.23000,0.23100,422276,1844000,0.000,0.000,0.234,0.153,2023/12/21,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29000,0.30000,10500,35000,0.000,0.000,0.305,0.149,2023/12/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.350,0.000,0.000,6.350,0.000,0.000,6.20000,6.50000,0,0,0.000,0.000,8.902,6.045,2023/12/21,16:08
LANDSEA MGMT,朗诗绿色管理,0.065,0.065,0.065,0.064,0.065,0.000,0.000,0.06500,0.07100,6480,100000,0.000,0.000,0.186,0.062,2023/12/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.390,2.380,2.410,2.370,2.410,0.030,1.261,2.40000,2.41000,2007020,838000,0.000,0.000,2.550,1.680,2023/12/21,16:08
GR LIFE STYLE,国锐生活,0.340,0.325,0.340,0.325,0.335,0.010,3.077,0.32500,0.41000,181320,550000,0.000,0.000,1.050,0.280,2023/12/21,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.470,0.035,2023/12/21,16:08
CINDA INTL HLDG,信达国际控股,0.265,0.280,0.275,0.260,0.260,-0.020,-7.143,0.26000,0.27000,31160,118000,0.000,0.000,0.385,0.260,2023/12/21,16:08

DICKSON CONCEPT,迪生创建,4.510,4.500,4.580,4.500,4.580,0.080,1.778,4.52000,4.59000,126230,28000,0.000,0.000,4.610,3.649,2023/12/21,16:08
HERALD HOLD,HERALD HOLD,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.44000,0.51000,20300,40000,0.000,0.000,0.510,0.394,2023/12/21,16:08
CHOW SANG SANG,周生生,9.000,9.050,9.030,8.970,9.000,-0.050,-0.552,8.97000,9.05000,323970,36000,0.000,0.000,12.326,8.179,2023/12/21,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.34500,0,0,0.000,0.000,0.690,0.255,2023/12/21,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.27500,0,0,0.000,0.000,0.380,0.207,2023/12/21,16:08
POLY PROPERTY,保利置业集团,1.500,1.510,1.530,1.500,1.520,0.010,0.662,1.51000,1.52000,2614178,1724000,0.000,0.000,2.329,1.480,2023/12/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.430,2.440,2.650,2.360,2.550,0.110,4.508,2.55000,2.56000,26817886,10520600,0.000,0.000,7.700,2.220,2023/12/21,16:08
CROCODILE,鳄鱼恤,0.139,0.137,0.139,0.139,0.139,0.002,1.460,0.12600,0.14100,139,1000,0.000,0.000,0.189,0.125,2023/12/21,16:08
YUEXIU PROPERTY,越秀地产,6.130,6.190,6.260,6.100,6.250,0.060,0.969,6.25000,6.26000,46788081,7552711,0.000,0.000,11.871,6.100,2023/12/21,16:08
GD LAND,粤海置地,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.56000,0.58000,22800,40000,0.000,0.000,0.738,0.560,2023/12/21,16:08
SUN HING VISION,新兴光学,0.000,0.725,0.000,0.000,0.725,0.000,0.000,0.69000,0.74000,0,0,0.000,0.000,1.202,0.647,2023/12/21,16:08
CARRIANNA,佳宁娜,0.255,0.255,0.265,0.250,0.265,0.010,3.922,0.26000,0.26500,27060,106000,0.000,0.000,0.490,0.238,2023/12/21,16:08
CHINESE EST H,华人置业,1.190,1.190,1.200,1.160,1.170,-0.020,-1.681,1.17000,1.19000,886750,752500,0.000,0.000,3.450,1.160,2023/12/21,16:08
ENM HOLDINGS,安宁控股,0.295,0.290,0.295,0.290,0.290,0.000,0.000,0.29000,0.29500,58340,200000,0.000,0.000,0.550,0.260,2023/12/21,16:08
ASIA STANDARD,泛海集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.730,0.400,2023/12/21,16:08
MOISELLE INT'L,慕诗国际,0.224,0.214,0.226,0.224,0.226,0.012,5.607,0.22600,0.23800,36350,162000,0.000,0.000,0.370,0.120,2023/12/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.54000,1.80000,0,0,0.000,0.000,2.400,1.436,2023/12/21,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13400,0.16100,0,0,0.000,0.000,0.650,0.091,2023/12/21,16:08
CHINA MERCHANTS,招商局中国基金,7.550,7.540,7.590,7.550,7.570,0.030,0.398,7.55000,7.60000,181400,24000,0.000,0.000,9.450,7.300,2023/12/21,16:08
KUNLUN ENERGY,昆仑能源,6.620,6.620,6.720,6.570,6.720,0.100,1.511,6.71000,6.72000,40670461,6104948,0.000,0.000,7.394,5.228,2023/12/21,16:08
CHINA RUYI,中国儒意,1.800,1.800,1.820,1.770,1.790,-0.010,-0.556,1.78000,1.79000,32699006,18291262,0.000,0.000,2.850,1.670,2023/12/21,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/12/21,16:08
CCT FORTIS,中建富通,0.000,0.233,0.000,0.000,0.232,-0.001,-0.429,0.22100,0.23200,0,0,0.000,0.000,0.350,0.122,2023/12/21,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.020,0.020,0.018,0.020,0.000,0.000,0.01900,0.02000,746130,39284000,0.000,0.000,0.145,0.016,2023/12/21,16:08

FIRST PACIFIC,第一太平,3.110,3.090,3.230,3.050,3.220,0.130,4.207,3.20000,3.22000,14829005,4667412,0.000,0.000,3.430,2.111,2023/12/21,16:08

CHINA MER PORT,招商局港口,10.140,10.160,10.500,10.140,10.420,0.260,2.559,10.42000,10.44000,29240860,2826139,0.000,0.000,12.246,8.987,2023/12/21,16:08
CCIAM FUTURE EN,信能低碳,0.042,0.045,0.045,0.040,0.043,-0.002,-4.444,0.04100,0.04300,580480,14016000,0.000,0.000,0.400,0.037,2023/12/21,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.87000,0,0,0.000,0.000,0.870,0.480,2023/12/21,16:08
IB SETTLEMENT,国际商业结算,0.059,0.060,0.059,0.059,0.059,-0.001,-1.667,0.05800,0.06600,590,10000,0.000,0.000,0.120,0.053,2023/12/21,16:08
KINGBOARD HLDG,建滔集团,17.980,18.100,18.400,17.860,18.320,0.220,1.215,18.32000,18.36000,8723936,479163,0.000,0.000,31.224,15.922,2023/12/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07700,0.08600,0,0,0.000,0.000,0.115,0.076,2023/12/21,16:08
HYPEBEAST,HYPEBEAST,0.194,0.210,0.207,0.194,0.205,-0.005,-2.381,0.20200,0.20500,54362,269200,0.000,0.000,0.435,0.194,2023/12/21,16:08
WANT WANT CHINA,中国旺旺,4.650,4.650,4.700,4.640,4.670,0.020,0.430,4.66000,4.67000,13281449,2844875,0.000,0.000,5.469,4.250,2023/12/21,16:08
SHENZHEN INT'L,深圳国际,5.960,6.000,6.240,5.960,6.210,0.210,3.500,6.21000,6.22000,39345994,6382738,0.000,0.000,7.990,4.370,2023/12/21,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.470,0.310,2023/12/21,16:08

LIPPO CHINA RES,力宝华润,0.800,0.800,0.830,0.800,0.830,0.030,3.750,0.80000,0.84000,20880,26000,0.000,0.000,1.390,0.600,2023/12/21,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/21,16:08
MELBOURNE ENT,万邦投资,0.000,103.500,0.000,0.000,103.500,0.000,0.000,0.00000,103.50000,0,0,0.000,0.000,129.186,102.018,2023/12/21,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.15300,0,0,0.000,0.000,0.250,0.121,2023/12/21,16:08
HON KWOK LAND,汉国置业,1.390,1.390,1.390,1.360,1.360,-0.030,-2.158,1.36000,1.38000,189580,138000,0.000,0.000,2.162,1.350,2023/12/21,16:08
CENTURY GINWA,世纪金花,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09800,0.10400,0,0,0.000,0.000,0.310,0.085,2023/12/21,16:08
EMPEROR INT'L,英皇国际,0.390,0.400,0.395,0.375,0.395,-0.005,-1.250,0.39000,0.39500,141510,370000,0.000,0.000,0.730,0.362,2023/12/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.680,0.600,0.720,0.620,0.720,0.120,20.000,0.72000,0.73000,15478578,24241440,0.000,0.000,1.590,0.460,2023/12/21,16:08
CHINA EB LTD,中国光大控股,4.280,4.300,4.350,4.270,4.340,0.040,0.930,4.31000,4.35000,1045020,242000,0.000,0.000,6.082,4.120,2023/12/21,16:08
NEWTIMES ENERGY,新时代能源,0.074,0.068,0.074,0.066,0.072,0.004,5.882,0.06800,0.07200,8736,123000,0.000,0.000,0.148,0.064,2023/12/21,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/21,16:08
TSINGTAO BREW,青岛啤酒股份,48.450,48.500,50.200,48.300,49.550,1.050,2.165,49.55000,49.60000,156027902,3167803,0.000,0.000,85.010,47.800,2023/12/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.24200,0.25500,0,0,0.000,0.000,0.395,0.230,2023/12/21,16:08
SILVER GRANT,银建国际,0.159,0.145,0.159,0.142,0.149,0.004,2.759,0.14500,0.14900,20738,140000,0.000,0.000,0.385,0.142,2023/12/21,16:08

K. WAH INT'L,嘉华国际,1.860,1.870,1.890,1.860,1.860,-0.010,-0.535,1.86000,1.88000,3215153,1721511,0.000,0.000,2.756,1.810,2023/12/21,16:08
GEMINI INV,盛洋投资,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.540,0.000,2023/12/21,16:08
GEELY AUTO,吉利汽车,7.880,7.940,7.940,7.790,7.890,-0.050,-0.630,7.88000,7.89000,154122233,19573990,0.000,0.000,13.202,7.530,2023/12/21,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.023,0.024,0.019,0.024,0.001,4.348,0.01900,0.02400,960,42000,0.000,0.000,0.040,0.012,2023/12/21,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.940,6.920,6.980,6.930,6.930,0.010,0.145,6.93000,6.95000,7143327,1029209,0.000,0.000,8.071,6.247,2023/12/21,16:08
SA SA INT'L,莎莎国际,1.000,1.000,1.020,1.000,1.000,0.000,0.000,1.00000,1.01000,376560,374000,0.000,0.000,2.150,0.970,2023/12/21,16:08
JOHNSON ELEC H,德昌电机控股,12.040,12.200,12.600,11.660,12.500,0.300,2.459,12.46000,12.50000,10230184,831500,0.000,0.000,13.080,8.016,2023/12/21,16:08
KADER HOLDINGS,开达集团,0.425,0.455,0.425,0.355,0.405,-0.050,-10.989,0.38000,0.40500,133660,346000,0.000,0.000,0.500,0.355,2023/12/21,16:08
FUJIAN HOLDINGS,闽港控股,0.127,0.114,0.128,0.127,0.128,0.014,12.281,0.11500,0.12800,79670,623000,0.000,0.000,0.178,0.082,2023/12/21,16:08
CONCORD NE,协合新能源,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,5579900,8460000,0.000,0.000,0.769,0.600,2023/12/21,16:08
WINFULL GP,宏辉集团,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18500,0.21500,0,0,0.000,0.000,0.260,0.163,2023/12/21,16:08
