名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.100,43.550,43.700,42.000,43.400,-0.150,-0.344,43.40000,43.45000,189167228,4398263,0.000,0.000,57.475,38.550,2022/11/28,16:08
CLP HOLDINGS,中电控股,56.250,57.050,56.650,55.600,56.350,-0.700,-1.227,56.35000,56.45000,128064129,2279161,0.000,0.000,78.372,51.450,2022/11/28,16:08
HK & CHINA GAS,香港中华煤气,6.420,6.550,6.490,6.270,6.450,-0.100,-1.527,6.45000,6.46000,80589062,12613942,0.000,0.000,11.895,6.000,2022/11/28,16:08
WHARF HOLDINGS,九龙仓集团,21.100,21.500,21.400,19.700,21.350,-0.150,-0.698,21.30000,21.35000,230224263,10978377,0.000,0.000,30.150,19.540,2022/11/28,16:08
HSBC HOLDINGS,汇丰控股,45.950,46.000,45.950,44.950,45.600,-0.400,-0.870,45.55000,45.60000,734838370,16162878,0.000,0.000,57.104,38.500,2022/11/28,16:08
POWER ASSETS,电能实业,39.950,40.200,40.150,39.350,39.800,-0.400,-0.995,39.80000,39.85000,114771262,2886014,0.000,0.000,52.022,35.450,2022/11/28,16:08
WISDOM WEALTH,智富资源投资,0.095,0.098,0.098,0.092,0.098,0.000,0.000,0.09200,0.09800,7006,74000,0.000,0.000,0.207,0.072,2022/11/28,16:08
PCCW,电讯盈科,3.430,3.430,3.430,3.320,3.370,-0.060,-1.749,3.36000,3.37000,18803488,5591018,0.000,0.000,4.239,2.960,2022/11/28,16:08
KEYNE LTD,金奥国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.053,0.020,2022/11/28,16:08
HANG LUNG GROUP,恒隆集团,13.200,13.200,13.200,12.740,13.060,-0.140,-1.061,13.00000,13.08000,2319160,179000,0.000,0.000,16.975,9.900,2022/11/28,16:08
HANG SENG BANK,恒生银行,122.400,123.400,122.400,116.800,117.800,-5.600,-4.538,117.80000,117.90000,262384695,2222968,0.000,0.000,164.616,108.300,2022/11/28,16:08
HENDERSON LAND,恒基地产,24.050,24.200,24.050,23.000,23.500,-0.700,-2.893,23.45000,23.50000,43439950,1857173,0.000,0.000,33.145,19.000,2022/11/28,16:08
HYSAN DEV,希慎兴业,20.700,20.700,20.700,19.620,20.250,-0.450,-2.174,20.15000,20.25000,18130507,909007,0.000,0.000,24.104,16.720,2022/11/28,16:08
SHK PPT,新鸿基地产,90.700,92.200,91.600,88.900,91.050,-1.150,-1.247,91.05000,91.10000,286981245,3161607,0.000,0.000,94.550,79.616,2022/11/28,16:08
NEW WORLD DEV,新世界发展,17.140,17.520,17.960,16.820,17.780,0.260,1.484,17.76000,17.78000,165127440,9434360,0.000,0.000,30.754,14.166,2022/11/28,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,88300,134000,0.000,0.000,0.687,0.500,2022/11/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.850,59.750,59.350,57.000,59.350,-0.400,-0.669,59.35000,59.40000,70145752,1194454,0.000,0.000,61.300,38.120,2022/11/28,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.230,0.110,2022/11/28,16:08
MEXAN,茂盛控股,0.081,0.082,0.081,0.081,0.081,-0.001,-1.220,0.08000,0.08500,8000,100000,0.000,0.000,0.200,0.070,2022/11/28,16:08
BANK OF E ASIA,东亚银行,8.600,8.700,8.680,8.440,8.640,-0.060,-0.690,8.62000,8.64000,6306274,734301,0.000,0.000,13.020,7.420,2022/11/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.72000,6.98000,0,0,0.000,0.000,9.200,6.520,2022/11/28,16:08
CHINA MOTOR BUS,中华汽车,68.000,68.150,68.000,68.000,68.000,-0.150,-0.220,66.85000,68.00000,27200,400,0.000,0.000,97.330,64.300,2022/11/28,16:08
GALAXY ENT,银河娱乐,40.500,42.850,43.650,40.500,43.050,0.200,0.467,43.05000,43.10000,676123553,15851680,0.000,0.000,49.750,33.550,2022/11/28,16:08
TIAN AN,天安,3.570,3.500,3.620,3.490,3.500,0.000,0.000,3.47000,3.50000,50628,14362,0.000,0.000,4.133,3.300,2022/11/28,16:08
DYNAMIC HOLD,达力集团,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.52000,7.00000,0,0,0.000,0.000,11.383,0.000,2022/11/28,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/28,16:08
CHINA AEROSPACE,航天控股,0.375,0.390,0.390,0.370,0.390,0.000,0.000,0.37500,0.39000,49630,128000,0.000,0.000,0.558,0.330,2022/11/28,16:08
CROSS-HAR(HOLD),港通控股,10.500,10.700,10.500,10.200,10.500,-0.200,-1.869,10.50000,10.90000,314680,30000,0.000,0.000,12.220,10.100,2022/11/28,16:08
INTL GENIUS,INTL GENIUS,1.490,1.490,1.490,1.490,1.490,0.000,0.000,1.33000,1.49000,27340,18400,0.000,0.000,2.310,1.070,2022/11/28,16:08
KOWLOON DEV,九龙建业,6.950,7.070,7.000,6.880,6.950,-0.120,-1.697,6.95000,7.04000,1198700,173000,0.000,0.000,10.012,6.400,2022/11/28,16:08
FE CONSORT INTL,远东发展,1.800,1.800,1.810,1.780,1.810,0.010,0.556,1.79000,1.81000,1494560,834000,0.000,0.000,2.509,1.680,2022/11/28,16:08
FE HLDGS INTL,远东控股国际,0.090,0.099,0.090,0.090,0.099,0.000,0.000,0.09000,0.10400,4548,48000,0.000,0.000,0.220,0.072,2022/11/28,16:08
FE HOTELS,远东酒店实业,0.670,0.690,0.680,0.630,0.630,-0.060,-8.696,0.63000,0.65000,8800460,13430000,0.000,0.000,1.120,0.129,2022/11/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.540,3.630,3.620,3.490,3.620,-0.010,-0.275,3.57000,3.62000,7136118,2018000,0.000,0.000,4.198,2.680,2022/11/28,16:08
CH BEIDAHUANG,中国北大荒,0.099,0.096,0.099,0.093,0.096,0.000,0.000,0.09300,0.09700,28416,300000,0.000,0.000,0.163,0.030,2022/11/28,16:08
GOLD PEAK,金山科技工业,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,397770,710000,0.000,0.000,0.876,0.540,2022/11/28,16:08
GREAT EAGLE H,鹰君,15.220,15.140,15.500,15.020,15.100,-0.040,-0.264,15.10000,15.30000,110019,7255,0.000,0.000,21.028,14.280,2022/11/28,16:08
NE ELECTRIC,东北电气,0.295,0.300,0.300,0.295,0.300,0.000,0.000,0.30000,0.31000,50680,170000,0.000,0.000,0.850,0.201,2022/11/28,16:08

HK&S HOTELS,大酒店,6.700,6.720,6.700,6.570,6.650,-0.070,-1.042,6.64000,6.65000,205765,31000,0.000,0.000,9.470,5.950,2022/11/28,16:08
COMPUTER & TECH,科联系统,0.000,2.330,0.000,0.000,2.350,0.020,0.858,2.35000,2.45000,0,0,0.000,0.000,2.612,2.060,2022/11/28,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37500,0.47000,0,0,0.000,0.000,1.050,0.385,2022/11/28,16:08
HK FERRY (HOLD),香港小轮（集团）,6.510,6.640,6.600,6.500,6.540,-0.100,-1.506,6.52000,6.58000,737700,113000,0.000,0.000,8.065,5.228,2022/11/28,16:08
HARBOUR CENTRE,海港企业,6.400,6.500,6.500,6.400,6.500,0.000,0.000,6.40000,6.50000,38500,6000,0.000,0.000,7.150,6.280,2022/11/28,16:08
FAIRWOOD HOLD,大快活集团,10.040,10.180,10.160,10.020,10.160,-0.020,-0.196,10.10000,10.16000,400690,39500,0.000,0.000,16.365,8.640,2022/11/28,16:08
GUOCO GROUP,国浩集团,63.200,64.000,63.200,62.500,62.500,-1.500,-2.344,62.50000,64.60000,689800,11000,0.000,0.000,87.437,62.350,2022/11/28,16:08
NEWAY GROUP,中星集团控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.530,0.275,2022/11/28,16:08
CHEN HSONG HOLD,震雄集团,1.730,1.780,1.730,1.600,1.690,-0.090,-5.056,1.67000,1.69000,1052780,638000,0.000,0.000,2.776,1.520,2022/11/28,16:08
SUNWAY INT'L,新威国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09000,0.10200,328,4000,0.000,0.000,0.300,0.089,2022/11/28,16:08
SKYFAME REALTY,天誉置业,0.056,0.057,0.056,0.053,0.054,-0.003,-5.263,0.05300,0.05400,10871230,201786000,0.000,0.000,0.950,0.027,2022/11/28,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.850,0.000,2022/11/28,16:08
GREEN LEADER,绿领控股,0.200,0.208,0.213,0.188,0.212,0.004,1.923,0.20700,0.21200,125922,620014,0.000,0.000,0.510,0.091,2022/11/28,16:08
TRANSPORT INT'L,载通,8.940,8.980,8.940,8.820,8.830,-0.150,-1.670,8.82000,8.95000,92928,10400,0.000,0.000,12.854,8.200,2022/11/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.096,0.084,0.097,0.075,0.076,-0.008,-9.524,0.07900,0.08300,18576,214000,0.000,0.000,0.120,0.045,2022/11/28,16:08
GET NICE,结好控股,0.151,0.151,0.153,0.150,0.151,0.000,0.000,0.15100,0.15700,373220,2468000,0.000,0.000,0.164,0.134,2022/11/28,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.680,0.120,2022/11/28,16:08
MTR CORPORATION,港铁公司,36.950,37.250,37.200,36.300,37.050,-0.200,-0.537,37.00000,37.05000,70796207,1925613,0.000,0.000,42.807,33.150,2022/11/28,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.550,4.650,4.710,4.450,4.620,-0.030,-0.645,4.61000,4.64000,4775370,1041499,0.000,0.000,7.270,4.210,2022/11/28,16:08
RICH GOLDMAN,金粤控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.094,0.000,2022/11/28,16:08
MIRAMAR HOTEL,美丽华酒店,11.040,11.160,11.040,10.920,11.000,-0.160,-1.434,10.92000,11.04000,175340,16000,0.000,0.000,14.461,10.600,2022/11/28,16:08
META MEDIA,超媒体控股,0.260,0.300,0.260,0.260,0.265,-0.035,-11.667,0.26500,0.32500,520,2000,0.000,0.000,0.880,0.163,2022/11/28,16:08
ASIAN CITRUS,亚洲果业,0.073,0.082,0.084,0.073,0.084,0.002,2.439,0.07500,0.08400,11318,152000,0.000,0.000,0.250,0.059,2022/11/28,16:08
Y.T. REALTY,渝太地产,0.710,0.700,0.710,0.700,0.700,0.000,0.000,0.68000,0.80000,15420,22000,0.000,0.000,1.650,0.650,2022/11/28,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,42104,1986000,0.000,0.000,0.060,0.018,2022/11/28,16:08
AMS TRANSPORT,进智公共交通,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.85000,14412,23400,0.000,0.000,0.716,0.525,2022/11/28,16:08
REGAL INT'L,REGAL INT'L,2.500,2.500,2.530,2.470,2.530,0.030,1.200,2.48000,2.54000,30020,12000,0.000,0.000,3.480,2.400,2022/11/28,16:08
CENTURY LEGEND,世纪建业,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08800,0.11100,0,0,0.000,0.000,0.190,0.080,2022/11/28,16:08
CNEWECON FUND,中国新经济投资,0.167,0.173,0.167,0.167,0.167,-0.006,-3.468,0.16700,0.17700,16700,100000,0.000,0.000,0.359,0.162,2022/11/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.460,3.440,3.460,3.230,3.350,-0.090,-2.616,3.31000,3.35000,6752449,2039997,0.000,0.000,4.648,2.150,2022/11/28,16:08
CRAZY SPORTS,疯狂体育,0.270,0.265,0.270,0.246,0.250,-0.015,-5.660,0.25000,0.25500,2034654,8051000,0.000,0.000,0.405,0.170,2022/11/28,16:08
SINO LAND,信和置业,9.900,9.990,10.040,9.630,9.940,-0.050,-0.501,9.90000,9.94000,54063348,5462461,0.000,0.000,11.801,8.250,2022/11/28,16:08
STELUX HOLDINGS,宝光实业,0.057,0.058,0.061,0.054,0.061,0.003,5.172,0.05600,0.06200,103781,1847000,0.000,0.000,0.103,0.054,2022/11/28,16:08
CE HUADA TECH,中电华大科技,0.660,0.680,0.700,0.660,0.700,0.020,2.941,0.67000,0.70000,147180,218000,0.000,0.000,0.900,0.479,2022/11/28,16:08
SUN HUNG KAI CO,新鸿基公司,2.840,2.850,2.840,2.750,2.760,-0.090,-3.158,2.76000,2.77000,1377700,497000,0.000,0.000,4.651,2.630,2022/11/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.050,9.200,9.140,8.900,9.110,-0.090,-0.978,9.05000,9.11000,8231317,910002,0.000,0.000,9.450,6.423,2022/11/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.090,4.090,4.100,4.050,4.070,-0.020,-0.489,4.06000,4.09000,288550,71000,0.000,0.000,4.965,3.870,2022/11/28,16:08
TAI SANG LAND,大生地产,0.000,3.790,0.000,0.000,3.790,0.000,0.000,3.69000,3.85000,0,0,0.000,0.000,4.201,3.580,2022/11/28,16:08
PUXING ENERGY,普星能量,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48500,0.51000,11000,22000,0.000,0.000,0.803,0.460,2022/11/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.049,0.049,0.057,0.048,0.057,0.008,16.327,0.04900,0.06200,80190,1654000,0.000,0.000,0.238,0.048,2022/11/28,16:08
CHAMPION TECH,冠军科技集团,0.092,0.090,0.093,0.088,0.090,0.000,0.000,0.08800,0.09000,5237112,58560000,0.000,0.000,0.128,0.048,2022/11/28,16:08
TERMBRAY IND,TERMBRAY IND,0.465,0.470,0.470,0.460,0.470,0.000,0.000,0.43500,0.47000,99840,216000,0.000,0.000,0.650,0.189,2022/11/28,16:08
GREENHEART GP,绿心集团,0.079,0.093,0.082,0.078,0.086,-0.007,-7.527,0.07900,0.08700,9452,118000,0.000,0.000,0.136,0.060,2022/11/28,16:08
LVGEM CHINA,绿景中国地产,1.080,1.100,1.170,1.040,1.150,0.050,4.545,1.14000,1.15000,21385680,19344594,0.000,0.000,1.720,0.590,2022/11/28,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.70000,0,0,0.000,0.000,1.172,0.495,2022/11/28,16:08
HENDERSON INV,恒基发展,0.255,0.265,0.255,0.255,0.255,-0.010,-3.774,0.25500,0.26500,2820,11000,0.000,0.000,0.372,0.242,2022/11/28,16:08
XINGFA ALUM,兴发铝业,0.000,7.230,0.000,0.000,7.150,-0.080,-1.107,6.28000,7.15000,0,0,0.000,0.000,10.254,6.490,2022/11/28,16:08
WONG'S INT'L,王氏国际,2.180,2.160,2.180,2.180,2.180,0.020,0.926,1.89000,2.18000,2368,1103,0.000,0.000,2.397,1.820,2022/11/28,16:08

HANG LUNG PPT,恒隆地产,13.080,13.280,13.180,12.680,12.940,-0.340,-2.560,12.92000,12.94000,56910815,4396781,0.000,0.000,16.404,9.280,2022/11/28,16:08
SUMMIT ASCENT,凯升控股,0.109,0.107,0.114,0.100,0.102,-0.005,-4.673,0.10200,0.10600,3559908,34932000,0.000,0.000,0.340,0.032,2022/11/28,16:08
SHOUGANG CENT,首佳科技,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20400,0.23000,0,0,0.000,0.000,0.396,0.153,2022/11/28,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.281,0.149,2022/11/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,9.589,2022/11/28,16:08
LANDSEA MGMT,朗诗绿色管理,0.120,0.121,0.120,0.120,0.120,-0.001,-0.826,0.12000,0.12500,2958,24714,0.000,0.000,0.415,0.115,2022/11/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.730,1.740,1.760,1.700,1.750,0.010,0.575,1.74000,1.76000,2345650,1354000,0.000,0.000,2.157,1.610,2022/11/28,16:08
GR PROPERTIES,国锐地产,0.910,0.910,0.920,0.870,0.880,-0.030,-3.297,0.87000,0.90000,513420,576000,0.000,0.000,1.270,0.860,2022/11/28,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.495,0.200,2022/11/28,16:08
CINDA INTL HLDG,信达国际控股,0.350,0.360,0.360,0.350,0.355,-0.005,-1.389,0.33000,0.35500,11290,32000,0.000,0.000,0.445,0.350,2022/11/28,16:08

DICKSON CONCEPT,迪生创建,3.530,3.520,3.530,3.530,3.530,0.010,0.284,3.50000,3.53000,38810,11000,0.000,0.000,4.177,3.120,2022/11/28,16:08
HERALD HOLD,HERALD HOLD,0.440,0.420,0.480,0.440,0.475,0.055,13.095,0.43000,0.47500,31000,70000,0.000,0.000,0.638,0.370,2022/11/28,16:08
CHOW SANG SANG,周生生,8.460,8.470,8.670,8.270,8.360,-0.110,-1.299,8.35000,8.46000,2598920,309000,0.000,0.000,11.393,7.020,2022/11/28,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.57000,0,0,0.000,0.000,0.630,0.400,2022/11/28,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.430,0.275,2022/11/28,16:08
POLY PROPERTY,保利置业集团,1.700,1.720,1.700,1.620,1.680,-0.040,-2.326,1.65000,1.68000,12171985,7369674,0.000,0.000,2.088,1.200,2022/11/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.220,1.260,1.220,1.260,0.040,3.279,1.25000,1.26000,245860,198000,0.000,0.000,1.850,0.960,2022/11/28,16:08
CROCODILE,鳄鱼恤,0.156,0.157,0.159,0.154,0.154,-0.003,-1.911,0.15400,0.15900,155424,1007000,0.000,0.000,0.346,0.146,2022/11/28,16:08
YUEXIU PROPERTY,越秀地产,9.110,9.350,9.300,8.790,9.240,-0.110,-1.176,9.21000,9.24000,43322723,4730295,0.000,0.000,10.839,6.243,2022/11/28,16:08
GD LAND,粤海置地,0.770,0.770,0.780,0.740,0.750,-0.020,-2.597,0.74000,0.75000,184720,246000,0.000,0.000,1.076,0.564,2022/11/28,16:08
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.86000,1.12000,0,0,0.000,0.000,1.315,0.750,2022/11/28,16:08
CARRIANNA,佳宁娜,0.420,0.385,0.420,0.380,0.380,-0.005,-1.299,0.37500,0.38000,201230,494000,0.000,0.000,0.696,0.340,2022/11/28,16:08
CHINESE EST H,华人置业,2.200,2.220,2.200,2.100,2.150,-0.070,-3.153,2.15000,2.16000,1039065,488500,0.000,0.000,3.900,1.320,2022/11/28,16:08
ENM HOLDINGS,安宁控股,0.395,0.405,0.395,0.380,0.395,-0.010,-2.469,0.38500,0.39500,133900,344000,0.000,0.000,0.860,0.350,2022/11/28,16:08
ASIA STANDARD,泛海集团,0.520,0.500,0.560,0.520,0.550,0.050,10.000,0.47000,0.55000,26620,50000,0.000,0.000,0.950,0.380,2022/11/28,16:08
MOISELLE INT'L,慕诗国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18500,0.20800,0,0,0.000,0.000,0.315,0.185,2022/11/28,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.05000,2.20000,933,462,0.000,0.000,2.560,1.932,2022/11/28,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.42000,0,0,0.000,0.000,0.540,0.300,2022/11/28,16:08
CHINA MERCHANTS,招商局中国基金,7.160,7.210,7.180,7.020,7.170,-0.040,-0.555,7.12000,7.19000,1653540,232000,0.000,0.000,9.500,7.020,2022/11/28,16:08
KUNLUN ENERGY,昆仑能源,5.360,5.500,5.470,5.160,5.430,-0.070,-1.273,5.43000,5.44000,48021882,8990847,0.000,0.000,8.279,4.610,2022/11/28,16:08
CHINA RUYI,中国儒意,1.530,1.560,1.550,1.460,1.530,-0.030,-1.923,1.52000,1.53000,28813648,19082288,0.000,0.000,3.610,1.220,2022/11/28,16:08
JINHUI HOLDINGS,金辉集团,0.960,0.980,0.970,0.910,0.910,-0.070,-7.143,0.91000,0.98000,167700,173000,0.000,0.000,1.420,0.910,2022/11/28,16:08
CCT FORTIS,中建富通,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14300,0.15000,0,0,0.000,0.000,0.230,0.121,2022/11/28,16:08
CENTRALWEALTHGP,中达集团控股,0.046,0.047,0.048,0.045,0.047,0.000,0.000,0.04600,0.04700,1365661,29780543,0.000,0.000,0.049,0.010,2022/11/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
FIRST PACIFIC,第一太平,2.300,2.330,2.310,2.240,2.250,-0.080,-3.433,2.25000,2.28000,4117880,1816000,0.000,0.000,3.390,2.080,2022/11/28,16:08

CHINA MER PORT,招商局港口,11.040,11.260,11.080,10.720,10.960,-0.300,-2.664,10.96000,10.98000,42047126,3839252,0.000,0.000,15.063,8.910,2022/11/28,16:08
CCIAM FUTURE EN,信能低碳,0.125,0.131,0.128,0.125,0.128,-0.003,-2.290,0.12500,0.14900,4024,32000,0.000,0.000,0.475,0.100,2022/11/28,16:08
TAI PING CARPET,TAI PING CARPET,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.65000,52000,80000,0.000,0.000,1.230,0.540,2022/11/28,16:08
IB SETTLEMENT,国际商业结算,0.072,0.072,0.080,0.072,0.080,0.008,11.111,0.07200,0.08000,6480,85000,0.000,0.000,0.400,0.065,2022/11/28,16:08
KINGBOARD HLDG,建滔集团,23.500,23.500,23.500,22.650,23.100,-0.400,-1.702,23.00000,23.10000,15890019,690000,0.000,0.000,38.060,18.660,2022/11/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.088,0.094,0.088,0.088,0.088,-0.006,-6.383,0.08800,0.09300,8800,100000,0.000,0.000,0.128,0.082,2022/11/28,16:08
HYPEBEAST,HYPEBEAST,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.43500,0.47000,22372,47600,0.000,0.000,1.280,0.450,2022/11/28,16:08
WANT WANT CHINA,中国旺旺,5.000,5.000,5.160,4.890,5.140,0.140,2.800,5.13000,5.14000,33706634,6636514,0.000,0.000,7.885,4.890,2022/11/28,16:08
SHENZHEN INT'L,深圳国际,6.950,7.060,7.100,6.750,7.020,-0.040,-0.567,7.01000,7.02000,20295897,2911572,0.000,0.000,8.333,5.120,2022/11/28,16:08

BE ENVIRONMENT,北京控股环境集团,0.320,0.325,0.320,0.320,0.320,-0.005,-1.538,0.32000,0.34000,5440,17000,0.000,0.000,0.610,0.265,2022/11/28,16:08

LIPPO CHINA RES,力宝华润,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10500,0.11000,384,4000,0.000,0.000,0.143,0.090,2022/11/28,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45000,0.53000,0,0,0.000,0.000,0.646,0.415,2022/11/28,16:08
MELBOURNE ENT,万邦投资,0.000,98.200,0.000,0.000,98.200,0.000,0.000,98.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/11/28,16:08
BROCKMAN MINING,布莱克万矿业,0.184,0.178,0.190,0.167,0.190,0.012,6.742,0.16700,0.19000,1647136,8904000,0.000,0.000,0.325,0.151,2022/11/28,16:08
HON KWOK LAND,汉国置业,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.83000,1.93000,0,0,0.000,0.000,2.870,1.790,2022/11/28,16:08
CENTURY GINWA,世纪金花,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.09000,0.15000,0,0,0.000,0.000,0.188,0.077,2022/11/28,16:08
EMPEROR INT'L,英皇国际,0.520,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,43040,84000,0.000,0.000,0.963,0.455,2022/11/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.083,0.082,0.088,0.082,0.088,0.006,7.317,0.08300,0.08900,64310,770000,0.000,0.000,0.620,0.055,2022/11/28,16:08
CHINA EB LTD,中国光大控股,5.150,5.160,5.150,4.940,5.060,-0.100,-1.938,5.04000,5.07000,9030280,1804000,0.000,0.000,9.101,4.130,2022/11/28,16:08
NEWTIMES ENERGY,新时代能源,0.088,0.091,0.091,0.085,0.090,-0.001,-1.099,0.08500,0.09000,183457,2088500,0.000,0.000,0.180,0.053,2022/11/28,16:08
IDT INT'L,IDT INT'L,0.017,0.018,0.018,0.016,0.017,-0.001,-5.556,0.01600,0.01700,9044,532000,0.000,0.000,0.042,0.014,2022/11/28,16:08
TSINGTAO BREW,青岛啤酒股份,61.500,65.400,67.400,61.500,66.850,1.450,2.217,66.80000,66.85000,148733785,2291000,0.000,0.000,83.500,53.886,2022/11/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.200,0.200,0.200,0.190,0.194,-0.006,-3.000,0.19400,0.19800,37936,190000,0.000,0.000,0.345,0.147,2022/11/28,16:08
SILVER GRANT,银建国际,0.350,0.345,0.355,0.330,0.355,0.010,2.899,0.34000,0.35500,323340,924000,0.000,0.000,0.630,0.325,2022/11/28,16:08

K. WAH INT'L,嘉华国际,2.500,2.500,2.500,2.430,2.460,-0.040,-1.600,2.46000,2.48000,1810080,732000,0.000,0.000,2.977,2.190,2022/11/28,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.38500,0,0,0.000,0.000,0.820,0.310,2022/11/28,16:08
GEELY AUTO,吉利汽车,9.400,9.690,9.730,9.180,9.670,-0.020,-0.206,9.67000,9.68000,421756126,44494314,0.000,0.000,24.458,8.300,2022/11/28,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.209,0.026,2022/11/28,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.280,6.370,6.310,6.180,6.300,-0.070,-1.099,6.27000,6.30000,7580890,1210000,0.000,0.000,8.342,5.370,2022/11/28,16:08
SA SA INT'L,莎莎国际,1.000,1.010,1.000,0.960,0.980,-0.030,-2.970,0.97000,0.99000,2011500,2056000,0.000,0.000,1.780,0.830,2022/11/28,16:08
JOHNSON ELEC H,德昌电机控股,9.300,9.150,9.300,8.850,9.200,0.050,0.546,9.20000,9.23000,4929852,538000,0.000,0.000,17.819,7.360,2022/11/28,16:08
KADER HOLDINGS,开达集团,0.405,0.415,0.405,0.370,0.390,-0.025,-6.024,0.39000,0.39500,99140,258000,0.000,0.000,0.460,0.355,2022/11/28,16:08
