名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,37.700,37.700,38.300,37.600,37.800,0.100,0.265,37.80000,37.90000,296461198,7827990,0.000,0.000,51.394,37.400,2024/03/28,16:08
CLP HOLDINGS,中电控股,62.550,62.550,62.900,62.100,62.350,-0.200,-0.320,62.30000,62.35000,133922775,2143649,0.000,0.000,66.101,53.507,2024/03/28,16:08
HK & CHINA GAS,香港中华煤气,6.130,6.140,6.140,5.930,5.930,-0.210,-3.420,5.93000,5.94000,190995605,31908491,0.000,0.000,7.274,5.250,2024/03/28,16:08
WHARF HOLDINGS,九龙仓集团,25.550,26.250,26.050,25.150,25.700,-0.550,-2.095,25.65000,25.70000,24273774,947463,0.000,0.000,28.950,15.549,2024/03/28,16:08
HSBC HOLDINGS,汇丰控股,61.100,61.100,61.600,60.950,61.150,0.050,0.082,61.10000,61.15000,734681319,11974126,0.000,0.000,62.395,48.741,2024/03/28,16:08
POWER ASSETS,电能实业,46.000,46.000,46.150,45.700,45.800,-0.200,-0.435,45.75000,45.80000,118445737,2583421,0.000,0.000,48.150,36.100,2024/03/28,16:08
WISDOM WEALTH,智富资源投资,0.032,0.033,0.034,0.031,0.032,-0.001,-3.030,0.03200,0.03400,229130,7090000,0.000,0.000,0.250,0.011,2024/03/28,16:08
PCCW,电讯盈科,3.840,3.830,3.870,3.830,3.870,0.040,1.044,3.86000,3.87000,20947416,5434106,0.000,0.000,4.270,3.500,2024/03/28,16:08
KEYNE LTD,金奥国际,0.010,0.010,0.014,0.010,0.013,0.003,30.000,0.01300,0.01400,28044,2334000,0.000,0.000,0.025,0.010,2024/03/28,16:08
HANG LUNG GROUP,恒隆集团,9.040,9.030,9.060,8.970,9.010,-0.020,-0.221,9.01000,9.02000,10306260,1144000,0.000,0.000,13.342,8.860,2024/03/28,16:08
HANG SENG BANK,恒生银行,85.550,85.550,86.800,85.200,85.650,0.100,0.117,85.65000,85.70000,157937574,1840042,0.000,0.000,113.484,75.310,2024/03/28,16:08
HENDERSON LAND,恒基地产,22.850,22.850,22.900,22.250,22.300,-0.550,-2.407,22.25000,22.30000,88592200,3954731,0.000,0.000,26.767,19.320,2024/03/28,16:08
HYSAN DEV,希慎兴业,12.420,12.260,12.720,12.240,12.620,0.360,2.936,12.62000,12.64000,16474353,1310313,0.000,0.000,22.645,11.640,2024/03/28,16:08
SHK PPT,新鸿基地产,76.050,76.050,76.450,74.900,75.450,-0.600,-0.789,75.45000,75.50000,392339541,5185343,0.000,0.000,105.631,68.513,2024/03/28,16:08
NEW WORLD DEV,新世界发展,8.310,8.310,8.530,8.140,8.260,-0.050,-0.602,8.25000,8.26000,137636997,16586508,0.000,0.000,18.907,8.140,2024/03/28,16:08
ORIENTAL E H,东方企控集团,0.365,0.365,0.365,0.345,0.350,-0.015,-4.110,0.35000,0.36000,118450,338000,0.000,0.000,0.680,0.345,2024/03/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.700,64.150,64.850,63.500,64.400,0.250,0.390,64.40000,64.45000,58521347,909794,0.000,0.000,67.500,43.552,2024/03/28,16:08
GREAT CHI HLDGS,大中华控股,0.161,0.161,0.161,0.146,0.160,-0.001,-0.621,0.14600,0.16000,42030,275000,0.000,0.000,0.170,0.045,2024/03/28,16:08
MEXAN,茂盛控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.06300,0,0,0.000,0.000,0.085,0.046,2024/03/28,16:08
BANK OF E ASIA,东亚银行,9.410,9.400,9.410,9.210,9.320,-0.080,-0.851,9.30000,9.32000,9449432,1015349,0.000,0.000,11.753,8.453,2024/03/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.280,4.280,4.280,4.100,4.180,-0.100,-2.336,4.09000,4.20000,722578,172936,0.000,0.000,6.644,4.100,2024/03/28,16:08
CHINA MOTOR BUS,中华汽车,56.550,57.000,56.550,56.000,56.450,-0.550,-0.965,55.50000,57.00000,236750,4200,0.000,0.000,72.719,54.200,2024/03/28,16:08
GALAXY ENT,银河娱乐,39.550,39.600,39.950,39.200,39.300,-0.300,-0.758,39.25000,39.30000,331572730,8397680,0.000,0.000,59.130,37.472,2024/03/28,16:08
TIAN AN,天安,4.160,4.200,4.250,4.160,4.280,0.080,1.905,4.28000,4.39000,56050,13250,0.000,0.000,4.400,3.230,2024/03/28,16:08
DYNAMIC HOLD,达力集团,7.190,7.190,7.380,7.100,7.310,0.120,1.669,7.20000,7.35000,872600,120000,0.000,0.000,13.064,6.895,2024/03/28,16:08
YNBY INTL,云白国际,0.166,0.176,0.171,0.161,0.161,-0.015,-8.523,0.16100,0.16900,1237874,7324000,0.000,0.000,0.249,0.092,2024/03/28,16:08
CHINA AEROSPACE,航天控股,0.315,0.310,0.315,0.295,0.300,-0.010,-3.226,0.29500,0.30500,555430,1848800,0.000,0.000,0.422,0.295,2024/03/28,16:08
CROSS-HAR(HOLD),港通控股,7.010,7.200,7.200,7.010,7.200,0.000,0.000,7.20000,7.20000,5699649,792241,0.000,0.000,10.217,6.945,2024/03/28,16:08
INTL GENIUS,INTL GENIUS,8.150,7.980,8.290,8.020,8.050,0.070,0.877,8.04000,8.28000,4220818,516020,0.000,0.000,13.180,2.000,2024/03/28,16:08
KOWLOON DEV,九龙建业,4.920,4.930,4.970,4.800,4.810,-0.120,-2.434,4.81000,4.92000,1846334,380735,0.000,0.000,8.141,4.430,2024/03/28,16:08
FE CONSORT INTL,远东发展,1.040,1.030,1.050,1.010,1.020,-0.010,-0.971,1.02000,1.03000,2969938,2877492,0.000,0.000,1.851,1.010,2024/03/28,16:08
FE HLDGS INTL,远东控股国际,0.042,0.040,0.047,0.039,0.047,0.007,17.500,0.04200,0.04700,133956,3198000,0.000,0.000,0.170,0.039,2024/03/28,16:08
FE HOTELS,远东酒店实业,0.500,0.500,0.500,0.470,0.495,-0.005,-1.000,0.49000,0.50000,402090,818000,0.000,0.000,2.040,0.470,2024/03/28,16:08
FIRST TRACTOR,第一拖拉机股份,6.050,6.150,6.150,5.800,6.100,-0.050,-0.813,6.06000,6.10000,38248120,6430000,0.000,0.000,7.770,3.420,2024/03/28,16:08
CH BEIDAHUANG,中国北大荒,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.07800,0.08600,688,8000,0.000,0.000,0.210,0.043,2024/03/28,16:08
GOLD PEAK,金山科技工业,0.530,0.570,0.560,0.530,0.560,-0.010,-1.754,0.54000,0.56000,16300,30000,0.000,0.000,0.610,0.455,2024/03/28,16:08
GREAT EAGLE H,鹰君,10.800,10.920,11.000,10.800,10.980,0.060,0.549,10.88000,10.98000,661582,60475,0.000,0.000,15.361,10.800,2024/03/28,16:08
NE ELECTRIC,东北电气,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.20300,0.21700,0,0,0.000,0.000,0.345,0.190,2024/03/28,16:08

HK&S HOTELS,大酒店,5.950,5.950,5.960,5.950,5.950,0.000,0.000,5.95000,5.96000,1395595,234500,0.000,0.000,8.080,5.180,2024/03/28,16:08
COMPUTER & TECH,科联系统,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.23000,2.38000,0,0,0.000,0.000,2.670,1.894,2024/03/28,16:08

C AUTO INT DECO,中国汽车内饰,0.180,0.180,0.185,0.180,0.189,0.009,5.000,0.18900,0.19500,16729,90800,0.000,0.000,0.435,0.065,2024/03/28,16:08
HK FERRY (HOLD),香港小轮（集团）,4.510,4.520,4.520,4.470,4.480,-0.040,-0.885,4.47000,4.49000,892814,198600,0.000,0.000,5.985,4.080,2024/03/28,16:08
HARBOUR CENTRE,海港企业,0.000,5.950,0.000,0.000,5.950,0.000,0.000,5.95000,6.10000,0,0,0.000,0.000,7.470,5.600,2024/03/28,16:08
FAIRWOOD HOLD,大快活集团,8.050,8.020,8.090,8.000,8.060,0.040,0.499,8.06000,8.08000,535355,66500,0.000,0.000,12.383,8.000,2024/03/28,16:08
GUOCO GROUP,国浩集团,89.200,90.000,89.200,89.200,89.200,-0.800,-0.889,88.40000,89.80000,97980,1100,0.000,0.000,97.000,51.219,2024/03/28,16:08
NEWAY GROUP,中星集团控股,0.000,0.227,0.000,0.000,0.225,-0.002,-0.881,0.21600,0.22700,0,0,0.000,0.000,0.330,0.216,2024/03/28,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.320,1.350,1.300,1.350,0.030,2.273,1.30000,1.36000,81440,62000,0.000,0.000,1.759,1.270,2024/03/28,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,0,0,0.000,0.000,0.126,0.060,2024/03/28,16:08
SKYFAME REALTY,天誉置业,0.012,0.012,0.012,0.010,0.012,0.000,0.000,0.01100,0.01200,120390,10260000,0.000,0.000,0.033,0.010,2024/03/28,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.49500,0.56000,0,0,0.000,0.000,0.780,0.470,2024/03/28,16:08
GREEN LEADER,绿领控股,0.070,0.067,0.070,0.062,0.067,0.000,0.000,0.06300,0.06700,11957,181000,0.000,0.000,0.135,0.047,2024/03/28,16:08
TRANSPORT INT'L,载通,9.000,9.000,9.000,8.960,9.000,0.000,0.000,8.97000,9.00000,179936,20000,0.000,0.000,10.326,8.340,2024/03/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07700,0.08200,0,0,0.000,0.000,0.183,0.050,2024/03/28,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.145,0.145,0.000,0.000,0.14500,0.14700,130798,902000,0.000,0.000,0.152,0.133,2024/03/28,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.410,0.455,0.405,0.455,0.045,10.976,0.43500,0.45500,8313020,18786000,0.000,0.000,0.540,0.150,2024/03/28,16:08
MTR CORPORATION,港铁公司,26.200,26.150,26.300,25.700,25.800,-0.350,-1.338,25.75000,25.80000,84938451,3276381,0.000,0.000,38.756,24.250,2024/03/28,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.980,4.970,4.980,4.880,4.900,-0.070,-1.408,4.90000,4.91000,2646149,539404,0.000,0.000,8.030,4.700,2024/03/28,16:08
RICH GOLDMAN,金粤控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.04700,6400,160000,0.000,0.000,0.083,0.035,2024/03/28,16:08
MIRAMAR HOTEL,美丽华酒店,10.020,10.020,10.040,9.980,9.980,-0.040,-0.399,10.02000,10.06000,561100,56000,0.000,0.000,11.410,9.690,2024/03/28,16:08
META MEDIA,超媒体控股,0.205,0.239,0.206,0.205,0.206,-0.033,-13.808,0.20500,0.24300,2872,14000,0.000,0.000,1.100,0.172,2024/03/28,16:08
ASIAN CITRUS,亚洲果业,3.710,3.720,3.730,3.620,3.730,0.010,0.269,3.70000,3.80000,25838,7005,0.000,0.000,18.017,3.000,2024/03/28,16:08
Y.T. REALTY,渝太地产,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.00000,584939,1827936,0.000,0.000,0.890,0.320,2024/03/28,16:08
ELATE HOLDINGS,谊砾控股,0.173,0.165,0.173,0.167,0.168,0.003,1.818,0.16200,0.17900,54432,324000,0.000,0.000,0.330,0.160,2024/03/28,16:08
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.900,0.507,2024/03/28,16:08
REGAL INT'L,REGAL INT'L,0.000,2.650,0.000,0.000,2.640,-0.010,-0.377,2.61000,2.64000,0,0,0.000,0.000,3.660,2.420,2024/03/28,16:08
CENTURY LEGEND,世纪建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06100,0.07800,0,0,0.000,0.000,0.120,0.054,2024/03/28,16:08
CNEWECON FUND,中国新经济投资,0.150,0.149,0.158,0.150,0.155,0.006,4.027,0.13300,0.15600,906330,5860000,0.000,0.000,0.189,0.100,2024/03/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.740,1.740,1.780,1.730,1.740,0.000,0.000,1.73000,1.74000,9790739,5584000,0.000,0.000,4.533,1.600,2024/03/28,16:08
CRAZY SPORTS,疯狂体育,0.089,0.090,0.092,0.088,0.091,0.001,1.111,0.09000,0.09100,99790,1112000,0.000,0.000,0.220,0.086,2024/03/28,16:08
SINO LAND,信和置业,8.090,8.000,8.160,8.050,8.130,0.130,1.625,8.10000,8.13000,38198394,4701091,0.000,0.000,10.260,7.464,2024/03/28,16:08
STELUX HOLDINGS,宝光实业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08100,0.08400,0,0,0.000,0.000,0.147,0.054,2024/03/28,16:08
CE HUADA TECH,中电华大科技,1.690,1.690,1.690,1.630,1.640,-0.050,-2.959,1.64000,1.67000,7217956,4372000,0.000,0.000,1.880,0.966,2024/03/28,16:08
SUN HUNG KAI CO,新鸿基公司,2.350,2.360,2.430,2.350,2.400,0.040,1.695,2.38000,2.41000,1144790,476000,0.000,0.000,2.999,2.350,2024/03/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.240,10.180,10.300,10.100,10.200,0.020,0.196,10.20000,10.24000,8202877,801000,0.000,0.000,10.620,6.835,2024/03/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.170,0.000,0.000,3.170,0.000,0.000,3.14000,3.18000,0,0,0.000,0.000,3.998,2.985,2024/03/28,16:08
TAI SANG LAND,大生地产,2.050,2.050,2.050,2.050,2.050,0.000,0.000,2.05000,2.12000,98400,48000,0.000,0.000,3.861,2.040,2024/03/28,16:08
PUXING ENERGY,普星能量,0.360,0.350,0.390,0.360,0.390,0.040,11.429,0.37500,0.39500,177010,478000,0.000,0.000,0.680,0.345,2024/03/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.024,0.023,2024/03/28,16:08
CHAMPION TECH,冠军科技集团,0.070,0.070,0.073,0.066,0.068,-0.002,-2.857,0.06800,0.07000,100711,1493150,0.000,0.000,0.142,0.055,2024/03/18,16:08
TERMBRAY IND,TERMBRAY IND,0.650,0.650,0.680,0.650,0.660,0.010,1.538,0.63000,0.66000,3960,6000,0.000,0.000,0.700,0.480,2024/03/28,16:08
GREENHEART GP,绿心集团,0.043,0.044,0.043,0.043,0.043,-0.001,-2.273,0.03700,0.04400,860,20000,0.000,0.000,0.077,0.032,2024/03/28,16:08
LVGEM CHINA,绿景中国地产,0.650,0.650,0.690,0.640,0.680,0.030,4.615,0.68000,0.69000,6876760,10180000,0.000,0.000,2.080,0.520,2024/03/28,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/03/28,16:08
HENDERSON INV,恒基发展,0.112,0.106,0.115,0.106,0.115,0.009,8.491,0.11900,0.12000,128950,1174000,0.000,0.000,0.304,0.105,2024/03/28,16:08
XINGFA ALUM,兴发铝业,7.800,7.780,7.800,7.800,7.840,0.060,0.771,7.84000,8.80000,39000,5000,0.000,0.000,8.010,5.020,2024/03/28,16:08
WONG'S INT'L,王氏国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.35000,1.63000,0,0,0.000,0.000,1.880,1.300,2024/03/28,16:08

HANG LUNG PPT,恒隆地产,8.030,7.990,8.140,7.980,8.020,0.030,0.375,8.01000,8.02000,82673603,10280352,0.000,0.000,14.445,7.800,2024/03/28,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/03/28,16:08
SHOUGANG CENT,首佳科技,0.225,0.225,0.228,0.225,0.228,0.003,1.333,0.22000,0.22800,113866,506000,0.000,0.000,0.243,0.153,2024/03/28,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.340,0.000,2024/03/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,5.30000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/03/28,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.08200,0,0,0.000,0.000,0.158,0.040,2024/03/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.930,2.930,2.940,2.910,2.920,-0.010,-0.341,2.91000,2.92000,56264368,19260000,0.000,0.000,2.950,1.775,2024/03/28,16:08
GR LIFE STYLE,国锐生活,0.300,0.295,0.320,0.300,0.305,0.010,3.390,0.30000,0.32000,128220,408000,0.000,0.000,1.050,0.250,2024/03/28,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.31000,0,0,0.000,0.000,0.395,0.180,2024/03/28,16:08
CINDA INTL HLDG,信达国际控股,0.236,0.241,0.240,0.236,0.240,-0.001,-0.415,0.22500,0.24100,12752,54000,0.000,0.000,0.375,0.233,2024/03/28,16:08

DICKSON CONCEPT,迪生创建,4.840,4.900,4.900,4.840,4.920,0.020,0.408,4.86000,4.93000,24310,5000,0.000,0.000,4.940,3.653,2024/03/28,16:08
HERALD HOLD,HERALD HOLD,0.445,0.445,0.445,0.440,0.440,-0.005,-1.124,0.44000,0.46500,51125,115000,0.000,0.000,0.500,0.371,2024/03/28,16:08
CHOW SANG SANG,周生生,8.480,8.480,8.480,8.300,8.300,-0.180,-2.123,8.30000,8.37000,10444060,1243000,0.000,0.000,11.055,8.179,2024/03/28,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,0.690,0.221,2024/03/28,16:08
COSMOS MACH,大同机械,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.00000,0,0,0.000,0.000,0.325,0.189,2024/03/28,16:08
POLY PROPERTY,保利置业集团,1.420,1.420,1.420,1.400,1.420,0.000,0.000,1.42000,1.43000,4963638,3521612,0.000,0.000,2.329,1.270,2024/03/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.830,0.850,0.910,0.820,0.860,0.010,1.176,0.85000,0.86000,7486975,8669400,0.000,0.000,7.700,0.820,2024/03/28,16:08
CROCODILE,鳄鱼恤,0.000,0.140,0.000,0.000,0.130,-0.010,-7.143,0.12300,0.13000,0,0,0.000,0.000,0.173,0.120,2024/03/28,16:08
YUEXIU PROPERTY,越秀地产,4.220,4.220,4.340,4.100,4.310,0.090,2.133,4.31000,4.33000,56170380,13224023,0.000,0.000,11.871,4.100,2024/03/28,16:08
GD LAND,粤海置地,0.330,0.335,0.340,0.330,0.330,-0.005,-1.493,0.32000,0.33000,132200,400000,0.000,0.000,0.738,0.325,2024/03/28,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.84000,0,0,0.000,0.000,1.000,0.647,2024/03/28,16:08
CARRIANNA,佳宁娜,0.223,0.223,0.223,0.223,0.223,0.000,0.000,0.21500,0.22300,7582,34000,0.000,0.000,0.440,0.216,2024/03/28,16:08
CHINESE EST H,华人置业,1.010,1.010,1.040,1.010,1.010,0.000,0.000,1.01000,1.06000,82450,80500,0.000,0.000,2.530,0.970,2024/03/28,16:08
ENM HOLDINGS,安宁控股,0.295,0.305,0.305,0.280,0.285,-0.020,-6.557,0.28000,0.28500,560520,1916000,0.000,0.000,0.550,0.260,2024/03/28,16:08
ASIA STANDARD,泛海集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.650,0.335,2024/03/28,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20100,0.22100,0,0,0.000,0.000,0.285,0.120,2024/03/28,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.70000,0,0,0.000,0.000,2.125,1.417,2024/03/28,16:08
HING YIP HLDGS,兴业控股,0.151,0.135,0.151,0.130,0.135,0.000,0.000,0.11500,0.13500,11987,90000,0.000,0.000,0.650,0.091,2024/03/28,16:08
CHINA MERCHANTS,招商局中国基金,8.990,9.010,9.200,8.980,9.180,0.170,1.887,9.13000,9.19000,1363060,150000,0.000,0.000,9.450,7.300,2024/03/28,16:08
KUNLUN ENERGY,昆仑能源,6.650,6.660,6.670,6.530,6.530,-0.130,-1.952,6.53000,6.55000,209336991,31791078,0.000,0.000,7.470,5.450,2024/03/28,16:08
CHINA RUYI,中国儒意,1.920,1.950,2.020,1.910,1.990,0.040,2.051,1.98000,1.99000,90717512,46002128,0.000,0.000,2.850,1.290,2024/03/28,16:08
JINHUI HOLDINGS,金辉集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.60000,0.70000,2600,4000,0.000,0.000,0.980,0.560,2024/03/28,16:08
CCT FORTIS,中建富通,0.229,0.217,0.229,0.210,0.224,0.007,3.226,0.20100,0.22500,2648,12000,0.000,0.000,0.350,0.132,2024/03/28,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.025,0.026,0.023,0.023,-0.002,-8.000,0.02200,0.02300,997058,42210300,0.000,0.000,0.074,0.011,2024/03/28,16:08

FIRST PACIFIC,第一太平,3.880,3.820,4.000,3.820,3.940,0.120,3.141,3.93000,3.94000,34243268,8656000,0.000,0.000,4.000,2.204,2024/03/28,16:08

CHINA MER PORT,招商局港口,9.310,9.360,9.460,9.220,9.390,0.030,0.321,9.39000,9.40000,55239805,5886779,0.000,0.000,12.246,8.987,2024/03/28,16:08
CCIAM FUTURE EN,信能低碳,0.345,0.345,0.360,0.345,0.355,0.010,2.899,0.34500,0.35500,245180,706400,0.000,0.000,2.180,0.310,2024/03/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,0.980,0.562,2024/03/28,16:08
IB SETTLEMENT,国际商业结算,0.070,0.070,0.076,0.067,0.076,0.006,8.571,0.06700,0.07600,28795,415000,0.000,0.000,0.120,0.045,2024/03/28,16:08
KINGBOARD HLDG,建滔集团,15.760,15.740,16.080,15.520,15.960,0.220,1.398,15.94000,15.96000,36334577,2289208,0.000,0.000,23.093,13.680,2024/03/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.044,0.045,0.046,0.038,0.043,-0.002,-4.444,0.04100,0.04300,701584,17467554,0.000,0.000,0.115,0.038,2024/03/28,16:08
HYPEBEAST,HYPEBEAST,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20700,0.21200,0,0,0.000,0.000,0.435,0.166,2024/03/28,16:08
WANT WANT CHINA,中国旺旺,4.590,4.700,4.680,4.580,4.620,-0.080,-1.702,4.61000,4.62000,23744458,5132512,0.000,0.000,5.469,4.140,2024/03/28,16:08
SHENZHEN INT'L,深圳国际,5.960,5.950,6.180,5.890,6.010,0.060,1.008,6.00000,6.01000,70645998,11723604,0.000,0.000,7.527,4.370,2024/03/28,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.420,0.390,0.315,0.335,-0.085,-20.238,0.33500,0.34000,244055,696000,0.000,0.000,0.470,0.300,2024/03/28,16:08

LIPPO CHINA RES,力宝华润,0.910,0.910,1.050,0.900,1.050,0.140,15.385,1.02000,1.05000,2915420,2916000,0.000,0.000,1.390,0.600,2024/03/28,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/03/28,16:08
MELBOURNE ENT,万邦投资,79.850,81.050,79.850,79.000,79.000,-2.050,-2.529,78.50000,80.00000,358075,4500,0.000,0.000,126.764,79.000,2024/03/28,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09900,0.10500,0,0,0.000,0.000,0.250,0.000,2024/03/28,16:08
HON KWOK LAND,汉国置业,1.370,1.440,1.400,1.360,1.400,-0.040,-2.778,1.37000,1.42000,131560,96000,0.000,0.000,2.032,1.180,2024/03/28,16:08
CENTURY GINWA,世纪金花,0.095,0.091,0.150,0.095,0.128,0.037,40.659,0.12000,0.12800,31356,290000,0.000,0.000,0.310,0.086,2024/03/28,16:08
EMPEROR INT'L,英皇国际,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.690,0.335,2024/03/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.590,0.570,0.610,0.560,0.600,0.030,5.263,0.60000,0.61000,10655700,18529000,0.000,0.000,0.950,0.460,2024/03/28,16:08
CHINA EB LTD,中国光大控股,3.900,3.910,3.940,3.860,3.890,-0.020,-0.512,3.89000,3.90000,8965500,2302000,0.000,0.000,5.820,3.860,2024/03/28,16:08
NEWTIMES ENERGY,新时代能源,0.066,0.061,0.066,0.058,0.062,0.001,1.639,0.06000,0.06400,84034,1382000,0.000,0.000,0.148,0.056,2024/03/28,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.017,2024/03/28,16:08
TSINGTAO BREW,青岛啤酒股份,52.200,52.700,54.800,52.100,53.800,1.100,2.087,53.75000,53.80000,174831830,3253386,0.000,0.000,85.010,41.550,2024/03/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.207,0.206,0.207,0.205,0.207,0.001,0.485,0.20300,0.21400,7655,37000,0.000,0.000,0.315,0.192,2024/03/28,16:08
SILVER GRANT,银建国际,0.115,0.121,0.119,0.092,0.101,-0.020,-16.529,0.10000,0.10100,489128,4586000,0.000,0.000,0.360,0.092,2024/03/28,16:08

K. WAH INT'L,嘉华国际,1.940,1.960,1.960,1.750,1.790,-0.170,-8.673,1.76000,1.79000,11369922,6186000,0.000,0.000,2.646,1.750,2024/03/28,16:08
GEMINI INV,盛洋投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.22300,0,0,0.000,0.000,0.540,0.000,2024/03/28,16:08
GEELY AUTO,吉利汽车,9.110,9.120,9.320,8.890,9.240,0.120,1.316,9.23000,9.24000,534003705,58147035,0.000,0.000,11.640,7.240,2024/03/28,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01900,0,0,0.000,0.000,0.033,0.012,2024/03/28,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.100,7.980,8.130,7.910,8.010,0.030,0.376,8.01000,8.04000,44017609,5481744,0.000,0.000,8.490,6.570,2024/03/28,16:08
SA SA INT'L,莎莎国际,0.830,0.820,0.850,0.820,0.830,0.010,1.220,0.82000,0.83000,1621466,1946000,0.000,0.000,1.960,0.780,2024/03/28,16:08
JOHNSON ELEC H,德昌电机控股,11.060,10.860,11.060,10.700,10.840,-0.020,-0.184,10.84000,10.86000,9223440,851000,0.000,0.000,13.080,8.016,2024/03/28,16:08
KADER HOLDINGS,开达集团,0.000,0.395,0.000,0.000,0.360,-0.035,-8.861,0.27500,0.36000,0,0,0.000,0.000,0.500,0.000,2024/03/28,16:08
FUJIAN HOLDINGS,闽港控股,0.086,0.095,0.089,0.086,0.089,-0.006,-6.316,0.08600,0.09000,6940,80000,0.000,0.000,0.178,0.082,2024/03/28,16:08
CONCORD NE,协合新能源,0.600,0.610,0.620,0.600,0.620,0.010,1.639,0.61000,0.62000,4031900,6610000,0.000,0.000,0.730,0.600,2024/03/28,16:08
