名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.000,59.600,59.450,58.600,58.900,-0.700,-1.174,58.90000,58.95000,470879069,7971298,0.000,0.000,64.700,45.034,2021/06/21,16:08
CLP HOLDINGS,中电控股,78.050,78.250,78.050,77.000,77.150,-1.100,-1.406,77.10000,77.15000,297683694,3851405,0.000,0.000,79.897,67.949,2021/06/21,16:08
HK & CHINA GAS,香港中华煤气,12.000,12.040,12.040,11.700,11.740,-0.300,-2.492,11.74000,11.76000,399904761,33890271,0.000,0.000,13.019,10.005,2021/06/21,16:08
WHARF HOLDINGS,九龙仓集团,28.050,28.050,28.250,27.750,28.250,0.200,0.713,28.20000,28.25000,74051387,2627877,0.000,0.000,28.500,12.108,2021/06/21,16:08
HSBC HOLDINGS,汇丰控股,46.050,47.200,46.200,45.100,45.550,-1.650,-3.496,45.55000,45.60000,2193349204,48269764,0.000,0.000,50.850,27.184,2021/06/21,16:08
POWER ASSETS,电能实业,48.500,48.900,48.750,48.000,48.100,-0.800,-1.636,48.05000,48.10000,95291276,1973977,0.000,0.000,49.539,38.416,2021/06/21,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/21,16:08
PCCW,电讯盈科,4.070,4.070,4.100,4.030,4.080,0.010,0.246,4.08000,4.09000,48619863,11964209,0.000,0.000,5.076,4.030,2021/06/21,16:08
KEYNE LTD,金奥国际,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06400,0.06900,2,40,0.000,0.000,0.102,0.051,2021/06/21,16:08
HANG LUNG GROUP,恒隆集团,20.000,20.000,20.100,19.760,19.760,-0.240,-1.200,19.76000,19.78000,7857850,395100,0.000,0.000,21.465,16.960,2021/06/21,16:08
HANG SENG BANK,恒生银行,154.800,156.300,154.800,150.600,151.200,-5.100,-3.263,151.10001,151.20000,484592194,3189806,0.000,0.000,166.700,106.052,2021/06/21,16:08
HENDERSON LAND,恒基地产,37.550,38.400,38.000,37.250,37.600,-0.800,-2.083,37.55000,37.60000,317795402,8376803,0.000,0.000,38.850,26.851,2021/06/21,16:08
HYSAN DEV,希慎兴业,29.950,29.950,30.800,29.850,30.650,0.700,2.337,30.60000,30.65000,48875015,1610840,0.000,0.000,33.409,20.092,2021/06/21,16:08
SHK PPT,新鸿基地产,118.200,119.700,119.300,118.200,119.000,-0.700,-0.585,118.80000,119.00000,295248067,2481118,0.000,0.000,124.444,86.169,2021/06/21,16:08
NEW WORLD DEV,新世界发展,40.250,40.250,40.800,40.200,40.550,0.300,0.745,40.40000,40.55000,129582575,3203125,0.000,0.000,43.000,34.357,2021/06/21,16:08
ORIENTAL PRESS,东方报业集团,0.710,0.650,0.760,0.700,0.750,0.100,15.385,0.74000,0.75000,9047232,12457200,0.000,0.000,0.760,0.385,2021/06/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.450,56.950,56.450,55.250,55.900,-1.050,-1.844,55.90000,55.95000,61264680,1096587,0.000,0.000,64.600,34.752,2021/06/21,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.340,0.070,2021/06/21,16:08
MEXAN,茂盛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11600,0.13000,0,0,0.000,0.000,0.140,0.102,2021/06/21,16:08
BANK OF E ASIA,东亚银行,15.120,15.280,15.240,15.100,15.180,-0.100,-0.654,15.18000,15.20000,17803158,1173490,0.000,0.000,19.500,13.767,2021/06/21,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.520,9.550,9.520,9.520,9.520,-0.030,-0.314,9.52000,9.74000,19040,2000,0.000,0.000,10.309,8.976,2021/06/21,16:08
CHINA MOTOR BUS,中华汽车,107.600,108.000,108.000,107.600,107.800,-0.200,-0.185,107.10000,108.30000,107760,1000,0.000,0.000,117.705,82.387,2021/06/21,16:08
GALAXY ENT,银河娱乐,62.000,62.350,63.600,61.300,63.250,0.900,1.443,63.20000,63.25000,825849778,13187523,0.000,0.000,80.300,49.650,2021/06/21,16:08
TIAN AN,天安,4.590,4.580,4.590,4.520,4.590,0.010,0.218,4.50000,4.62000,6204590,1346000,0.000,0.000,4.990,3.283,2021/06/21,16:08
DYNAMIC HOLD,达力集团,13.700,13.780,13.700,13.700,13.700,-0.080,-0.581,13.64000,13.88000,54800,4000,0.000,0.000,16.558,11.499,2021/06/21,16:08
BAN LOONG HOLD,万隆控股集团,0.420,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.40500,7378910,18194000,0.000,0.000,0.570,0.221,2021/06/21,16:08
CHINA AEROSPACE,航天控股,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.71000,0.72000,2286900,3198000,0.000,0.000,0.830,0.380,2021/06/21,16:08
CROSS-HAR(HOLD),港通控股,0.000,12.940,0.000,0.000,12.940,0.000,0.000,12.70000,12.94000,0,0,0.000,0.000,14.133,9.295,2021/06/21,16:08
AMBER HILL FIN,安山金控,1.480,1.470,1.520,1.480,1.490,0.020,1.361,1.41000,1.52000,71760,48000,0.000,0.000,3.260,0.433,2021/06/21,16:08
KOWLOON DEV,九龙建业,9.250,9.180,9.250,9.120,9.190,0.010,0.109,9.14000,9.17000,7359730,805000,0.000,0.000,9.895,7.100,2021/06/21,16:08
FE CONSORT INTL,远东发展,2.920,2.950,2.940,2.880,2.880,-0.070,-2.373,2.88000,2.89000,3468980,1197870,0.000,0.000,3.020,2.063,2021/06/21,16:08
FE HLDGS INTL,远东控股国际,0.143,0.165,0.163,0.143,0.154,-0.011,-6.667,0.14500,0.15400,2871,18000,0.000,0.000,0.189,0.094,2021/06/21,16:08
FE HOTELS,远东酒店实业,0.141,0.142,0.141,0.133,0.139,-0.003,-2.113,0.13900,0.14600,6078,44000,0.000,0.000,0.230,0.100,2021/06/21,16:08
FIRST TRACTOR,第一拖拉机股份,5.250,5.310,5.990,5.240,5.930,0.620,11.676,5.93000,5.94000,190969670,32913000,0.000,0.000,5.990,1.768,2021/06/21,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.069,0.069,0.066,0.068,-0.001,-1.449,0.06600,0.06800,87640,1312000,0.000,0.000,0.144,0.044,2021/06/21,16:08
GOLD PEAK,金山工业,0.680,0.700,0.700,0.680,0.690,-0.010,-1.429,0.69000,0.71000,1278630,1851000,0.000,0.000,0.760,0.500,2021/06/21,16:08
GREAT EAGLE H,鹰君,26.400,26.500,26.400,26.050,26.250,-0.250,-0.943,26.10000,26.30000,1555161,59468,0.000,0.000,30.594,15.608,2021/06/21,16:08
NE ELECTRIC,东北电气,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.66000,144720,222000,0.000,0.000,0.920,0.410,2021/06/21,16:08
C.P. POKPHAND,卜蜂国际,0.910,0.910,0.910,0.870,0.890,-0.020,-2.198,0.88000,0.89000,20270997,22914500,0.000,0.000,1.079,0.624,2021/06/21,16:08
HK&S HOTELS,大酒店,8.230,8.300,8.230,8.090,8.130,-0.170,-2.048,8.09000,8.13000,672100,82500,0.000,0.000,8.600,5.600,2021/06/21,16:08
COMPUTER & TECH,科联系统,2.650,2.640,2.650,2.650,2.650,0.010,0.379,2.60000,2.80000,37100,14000,0.000,0.000,2.857,2.038,2021/06/21,16:08
HOP HING GROUP,合兴集团,0.052,0.052,0.052,0.050,0.051,-0.001,-1.923,0.05100,0.05200,107124,2100000,0.000,0.000,0.150,0.039,2021/06/21,16:08
C AUTO INT DECO,中国汽车内饰,0.690,0.710,0.740,0.690,0.700,-0.010,-1.408,0.69000,0.73000,100272,139200,0.000,0.000,1.600,0.275,2021/06/21,16:08
HK FERRY (HOLD),香港小轮（集团）,5.930,5.940,5.930,5.900,5.920,-0.020,-0.337,5.91000,5.93000,284110,48000,0.000,0.000,6.380,5.657,2021/06/21,16:08
HARBOUR CENTRE,海港企业,8.200,8.180,8.500,8.200,8.500,0.320,3.912,8.20000,8.60000,253000,30000,0.000,0.000,8.892,6.795,2021/06/21,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.900,17.900,17.900,17.680,17.680,-0.220,-1.229,17.72000,17.74000,788440,44500,0.000,0.000,19.741,15.547,2021/06/21,16:08
GUOCO GROUP,国浩集团,90.300,89.300,90.500,89.050,89.050,-0.250,-0.280,88.10000,89.30000,894900,10000,0.000,0.000,113.585,84.577,2021/06/21,16:08
NEWAY GROUP,中星集团控股,0.530,0.510,0.530,0.530,0.530,0.020,3.922,0.47000,0.53000,5300,10000,0.000,0.000,0.670,0.194,2021/06/21,16:08
CHEN HSONG HOLD,震雄集团,2.730,2.730,2.740,2.720,2.720,-0.010,-0.366,2.70000,2.74000,430520,158000,0.000,0.000,2.900,1.608,2021/06/21,16:08
SUNWAY INT'L,新威国际,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.50000,0,0,0.000,0.000,0.495,0.224,2021/06/21,16:08
SKYFAME REALTY,天誉置业,0.960,0.960,0.960,0.950,0.950,-0.010,-1.042,0.95000,0.96000,4167814,4342126,0.000,0.000,1.110,0.920,2021/06/21,16:08
HK FOOD INV,香港食品投资,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.67000,0.72000,0,0,0.000,0.000,0.860,0.490,2021/06/21,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,0,0,0.000,0.000,0.500,0.102,2021/06/21,16:08
TRANSPORT INT'L,载通,15.140,15.260,15.180,15.120,15.140,-0.120,-0.786,15.12000,15.14000,987552,65200,0.000,0.000,16.418,13.333,2021/06/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.107,0.107,0.107,0.106,0.106,-0.001,-0.935,0.10100,0.10700,320,3000,0.000,0.000,0.190,0.073,2021/06/21,16:08
GET NICE,结好控股,0.184,0.184,0.184,0.183,0.184,0.000,0.000,0.18200,0.18400,30512,166000,0.000,0.000,0.248,0.113,2021/06/21,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.400,0.410,0.390,0.410,0.010,2.500,0.39000,0.41000,100860,248000,0.000,0.000,0.820,0.140,2021/06/21,16:08
MTR CORPORATION,港铁公司,42.800,42.950,43.050,42.300,42.450,-0.500,-1.164,42.40000,42.45000,182289572,4288785,0.000,0.000,48.524,37.202,2021/06/21,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/21,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.620,7.620,7.820,7.580,7.600,-0.020,-0.262,7.56000,7.61000,3467740,454000,0.000,0.000,9.060,5.510,2021/06/21,16:08
RICH GOLDMAN,金粤控股,0.121,0.122,0.124,0.121,0.123,0.001,0.820,0.12000,0.12300,37100,304000,0.000,0.000,0.238,0.044,2021/06/21,16:08
MIRAMAR HOTEL,美丽华酒店,15.340,15.520,15.340,15.180,15.220,-0.300,-1.933,15.20000,15.30000,824060,54000,0.000,0.000,16.254,11.457,2021/06/21,16:08
MODERN MEDIA,现代传播,0.166,0.166,0.166,0.166,0.166,0.000,0.000,0.16300,0.16600,1328,8000,0.000,0.000,0.275,0.127,2021/06/21,16:08
ASIAN CITRUS,亚洲果业,0.330,0.330,0.375,0.315,0.315,-0.015,-4.545,0.31500,0.32500,4770440,13632000,0.000,0.000,0.600,0.141,2021/06/21,16:08
Y.T. REALTY,渝太地产,1.550,1.550,1.550,1.550,1.550,0.000,0.000,1.55000,1.58000,72810,47000,0.000,0.000,2.400,1.450,2021/06/21,16:08
ELATE HOLDINGS,谊砾控股,0.029,0.029,0.029,0.027,0.028,-0.001,-3.448,0.02700,0.02800,542975,19339000,0.000,0.000,0.029,0.010,2021/06/21,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.737,0.530,2021/06/21,16:08
REGAL INT'L,REGAL INT'L,4.000,4.050,4.100,4.000,4.080,0.030,0.741,4.01000,4.10000,53492,13200,0.000,0.000,4.270,2.650,2021/06/21,16:08
CENTURY LEGEND,世纪建业,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.15400,0.19900,6800,40000,0.000,0.000,0.280,0.130,2021/06/21,16:08
CNEWECON FUND,中国新经济投资,0.219,0.218,0.219,0.189,0.200,-0.018,-8.257,0.19300,0.20000,299780,1490000,0.000,0.000,0.255,0.148,2021/06/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.880,4.890,4.910,4.830,4.880,-0.010,-0.204,4.87000,4.88000,12613264,2584309,0.000,0.000,5.606,3.840,2021/06/21,16:08
CRAZY SPORTS,疯狂体育,0.740,0.750,0.740,0.720,0.720,-0.030,-4.000,0.72000,0.73000,4748210,6529000,0.000,0.000,1.000,0.204,2021/06/21,16:08
SINO LAND,信和置业,12.320,12.420,12.480,12.160,12.340,-0.080,-0.644,12.30000,12.34000,88638482,7197087,0.000,0.000,12.942,8.507,2021/06/21,16:08
STELUX HOLDINGS,宝光实业,0.088,0.088,0.098,0.089,0.089,0.001,1.136,0.08600,0.09200,6602,74000,0.000,0.000,0.130,0.063,2021/06/21,16:08
CE HUADA TECH,中电华大科技,0.780,0.780,0.780,0.750,0.750,-0.030,-3.846,0.75000,0.76000,801520,1054000,0.000,0.000,1.200,0.650,2021/06/21,16:08
SUN HUNG KAI CO,新鸿基公司,4.240,4.240,4.260,4.150,4.180,-0.060,-1.415,4.17000,4.18000,1864050,444000,0.000,0.000,4.450,2.816,2021/06/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.160,9.250,9.170,9.100,9.120,-0.130,-1.405,9.12000,9.15000,5065500,555000,0.000,0.000,10.100,6.267,2021/06/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.920,4.940,4.930,4.900,4.900,-0.040,-0.810,4.88000,4.93000,534360,109000,0.000,0.000,5.350,4.485,2021/06/21,16:08
TAI SANG LAND,大生地产,0.000,4.300,0.000,0.000,4.300,0.000,0.000,4.25000,4.39000,0,0,0.000,0.000,4.500,3.628,2021/06/21,16:08
PUXING ENERGY,普星能量,0.910,0.910,0.960,0.850,0.930,0.020,2.198,0.87000,0.94000,726620,816000,0.000,0.000,1.109,0.495,2021/06/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.215,0.215,0.220,0.215,0.220,0.005,2.326,0.21000,0.22000,17470,80000,0.000,0.000,0.320,0.142,2021/06/21,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/21,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.365,0.250,2021/06/21,16:08
GREENHEART GP,绿心集团,0.123,0.133,0.132,0.123,0.130,-0.003,-2.256,0.12000,0.13000,27464,222000,0.000,0.000,0.200,0.076,2021/06/21,16:08
LVGEM CHINA,绿景中国地产,2.060,2.050,2.060,2.020,2.060,0.010,0.488,2.02000,2.06000,6074780,2982000,0.000,0.000,3.200,1.790,2021/06/21,16:08
YUSEI,YUSEI,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/06/21,16:08
HENDERSON INV,恒基发展,0.400,0.405,0.405,0.400,0.400,-0.005,-1.235,0.40000,0.40500,71635,179000,0.000,0.000,0.465,0.290,2021/06/21,16:08
XINGFA ALUM,兴发铝业,12.940,12.940,13.380,12.880,13.200,0.260,2.009,13.12000,13.20000,20717240,1565000,0.000,0.000,13.830,6.576,2021/06/21,16:08
WONG'S INT'L,王氏国际,0.000,2.350,0.000,0.000,2.340,-0.010,-0.426,2.18000,2.34000,0,0,0.000,0.000,2.479,1.854,2021/06/21,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.090,2021/06/21,16:08
HANG LUNG PPT,恒隆地产,18.940,19.160,19.380,18.880,19.240,0.080,0.418,19.20000,19.24000,46309096,2410549,0.000,0.000,22.467,17.093,2021/06/21,16:08
SUMMIT ASCENT,凯升控股,0.710,0.690,0.710,0.640,0.640,-0.050,-7.246,0.64000,0.66000,3226840,4924000,0.000,0.000,1.240,0.470,2021/06/21,16:08
SHOUGANG CENT,首长宝佳,0.260,0.265,0.275,0.255,0.275,0.010,3.774,0.26000,0.27500,82440,316000,0.000,0.000,0.345,0.184,2021/06/21,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.700,0.223,2021/06/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.30000,14.14000,0,0,0.000,0.000,14.724,12.726,2021/06/21,16:08
LANDSEA PPT,朗诗地产,0.550,0.560,0.580,0.550,0.580,0.020,3.571,0.58000,0.59000,603640,1052000,0.000,0.000,0.799,0.485,2021/06/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.790,1.760,1.790,1.770,1.770,0.010,0.568,1.77000,1.78000,1876280,1054000,0.000,0.000,1.948,1.678,2021/06/21,16:08
GR PROPERTIES,国锐地产,0.970,0.970,1.000,0.950,0.960,-0.010,-1.031,0.95000,0.97000,3107600,3214000,0.000,0.000,1.600,0.780,2021/06/21,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/21,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.47000,0,0,0.000,0.000,0.712,0.435,2021/06/21,16:08
CINDA INTL HLDG,信达国际控股,0.500,0.480,0.500,0.500,0.490,0.010,2.083,0.46000,0.49000,1000,2000,0.000,0.000,0.580,0.330,2021/06/21,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,0.400,2021/06/21,16:08
DICKSON CONCEPT,迪生创建,4.680,4.640,4.690,4.540,4.540,-0.100,-2.155,4.54000,4.60000,1237190,270000,0.000,0.000,4.760,2.948,2021/06/21,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/06/21,16:08
CHOW SANG SANG,周生生,13.880,13.880,14.120,13.700,13.960,0.080,0.576,13.92000,13.96000,2224621,160000,0.000,0.000,14.980,7.777,2021/06/21,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.540,0.000,0.000,0.520,-0.020,-3.704,0.50000,0.52000,0,0,0.000,0.000,0.740,0.400,2021/06/21,16:08
COSMOS MACH,大同机械,0.470,0.530,0.470,0.410,0.415,-0.115,-21.698,0.41000,0.41500,4704920,11206000,0.000,0.000,0.590,0.300,2021/06/21,16:08
POLY PROPERTY,保利置业集团,2.010,2.000,2.020,1.980,2.000,0.000,0.000,2.00000,2.01000,16694228,8345382,0.000,0.000,2.806,1.980,2021/06/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.110,1.140,1.120,1.100,1.120,-0.020,-1.754,1.10000,1.12000,967700,872000,0.000,0.000,3.000,1.010,2021/06/21,16:08
CROCODILE,鳄鱼恤,0.350,0.360,0.355,0.350,0.355,-0.005,-1.389,0.35500,0.36000,154000,438000,0.000,0.000,0.435,0.305,2021/06/21,16:08

GD LAND,粤海置地,1.030,1.050,1.040,1.020,1.040,-0.010,-0.952,1.03000,1.05000,45080,44000,0.000,0.000,1.400,0.850,2021/06/21,16:08
SUN HING VISION,新兴光学,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.38000,1.46000,0,0,0.000,0.000,1.490,1.100,2021/06/21,16:08
CARRIANNA,佳宁娜,0.550,0.570,0.590,0.540,0.580,0.010,1.754,0.57000,0.58000,693780,1230000,0.000,0.000,0.630,0.430,2021/06/21,16:08
CHINESE EST H,华人置业,3.700,3.700,3.700,3.600,3.660,-0.040,-1.081,3.64000,3.67000,947795,260500,0.000,0.000,6.347,3.380,2021/06/21,16:08
ENM HOLDINGS,安宁控股,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,601640,940000,0.000,0.000,0.980,0.560,2021/06/21,16:08
ASIA STANDARD,泛海集团,1.290,1.280,1.300,1.270,1.290,0.010,0.781,1.28000,1.29000,146840,114000,0.000,0.000,1.340,0.780,2021/06/21,16:08
MOISELLE INT'L,慕诗国际,0.345,0.345,0.345,0.330,0.345,0.000,0.000,0.32000,0.34500,112110,326000,0.000,0.000,0.390,0.250,2021/06/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.74000,2.80000,0,0,0.000,0.000,3.932,2.590,2021/06/21,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,6050,11000,0.000,0.000,0.660,0.230,2021/06/21,16:08
CHINA MERCHANTS,招商局中国基金,9.950,9.950,9.970,9.840,9.850,-0.100,-1.005,9.84000,9.85000,1224280,124000,0.000,0.000,11.309,8.318,2021/06/21,16:08
KUNLUN ENERGY,昆仑能源,7.180,7.280,7.200,6.920,6.980,-0.300,-4.121,6.97000,6.98000,123964540,17733668,0.000,0.000,9.046,4.698,2021/06/21,16:08
HENGTEN NET,恒腾网络（新）,6.150,6.120,6.800,5.990,6.800,0.680,11.111,6.77000,6.80000,322871865,49228199,0.000,0.000,17.800,1.400,2021/06/21,16:08
JINHUI HOLDINGS,金辉集团,1.350,1.340,1.370,1.300,1.300,-0.040,-2.985,1.30000,1.33000,711850,528000,0.000,0.000,1.370,0.460,2021/06/21,16:08
CCT FORTIS,中建富通,0.181,0.194,0.181,0.181,0.182,-0.012,-6.186,0.18200,0.19300,642,3600,0.000,0.000,0.320,0.178,2021/06/21,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01700,136971,8428904,0.000,0.000,0.035,0.015,2021/06/21,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.228,0.228,0.228,0.209,0.209,-0.019,-8.333,0.18500,0.21000,43822,204000,0.000,0.000,1.350,0.185,2021/06/21,16:08
FIRST PACIFIC,第一太平,2.640,2.640,2.640,2.540,2.600,-0.040,-1.515,2.60000,2.62000,10102688,3894000,0.000,0.000,3.128,1.362,2021/06/21,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/21,16:08
CHINA MER PORT,招商局港口,11.240,11.220,11.520,11.100,11.440,0.220,1.961,11.44000,11.46000,37111106,3257148,0.000,0.000,13.252,7.711,2021/06/21,16:08
CCIAM FUTURE EN,信能低碳贷款,0.150,0.143,0.164,0.143,0.158,0.015,10.490,0.14700,0.16300,23662,152800,0.000,0.000,0.690,0.135,2021/06/21,16:08
TAI PING CARPET,TAI PING CARPET,1.180,1.100,1.180,1.100,1.150,0.050,4.545,1.12000,1.15000,27670,24000,0.000,0.000,1.550,1.000,2021/06/21,16:08
IB SETTLEMENT,国际商业结算,0.079,0.083,0.079,0.076,0.077,-0.006,-7.229,0.07600,0.08100,14325,185000,0.000,0.000,0.167,0.072,2021/06/21,16:08
KINGBOARD HLDG,建滔集团,41.750,42.500,42.600,41.300,41.700,-0.800,-1.882,41.65000,41.70000,36252466,866362,0.000,0.000,47.059,19.304,2021/06/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.140,0.122,0.140,0.120,0.126,0.004,3.279,0.12300,0.12600,771050,5840182,0.000,0.000,0.159,0.051,2021/06/21,16:08
HYPEBEAST,HYPEBEAST,1.100,1.090,1.100,1.050,1.050,-0.040,-3.670,1.05000,1.07000,475975,447500,0.000,0.000,1.940,0.650,2021/06/21,16:08
WANT WANT CHINA,中国旺旺,5.830,5.890,5.940,5.800,5.940,0.050,0.849,5.91000,5.94000,26668579,4526269,0.000,0.000,6.250,5.027,2021/06/21,16:08
SHENZHEN INT'L,深圳国际,10.820,10.840,10.840,10.700,10.760,-0.080,-0.738,10.76000,10.80000,18967728,1761626,0.000,0.000,13.986,10.700,2021/06/21,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.095,2021/06/21,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.57000,36300,66000,0.000,0.000,0.740,0.415,2021/06/21,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
LIPPO CHINA RES,力宝华润,0.121,0.117,0.122,0.118,0.121,0.004,3.419,0.11800,0.12200,223280,1860000,0.000,0.000,0.151,0.111,2021/06/21,16:08
NATURAL BEAUTY,自然美,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.63000,0.70000,98000,140000,0.000,0.000,1.513,0.600,2021/06/21,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.50000,0.00000,0,0,0.000,0.000,166.388,151.277,2021/06/21,16:08
BROCKMAN MINING,布莱克万矿业,0.220,0.210,0.230,0.205,0.205,-0.005,-2.381,0.20500,0.22000,180980,832000,0.000,0.000,0.300,0.081,2021/06/21,16:08
HON KWOK LAND,汉国置业,3.570,3.680,3.730,3.570,3.730,0.050,1.359,3.57000,3.73000,73920,20000,0.000,0.000,3.750,2.370,2021/06/21,16:08
CENTURY GINWA,世纪金花,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17800,0.19300,0,0,0.000,0.000,0.222,0.156,2021/06/21,16:08
EMPEROR INT'L,英皇国际,1.190,1.190,1.200,1.180,1.180,-0.010,-0.840,1.18000,1.19000,724812,610666,0.000,0.000,1.297,1.030,2021/06/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.063,0.063,0.063,0.060,0.061,-0.002,-3.175,0.06000,0.06100,801145,13055000,0.000,0.000,0.190,0.018,2021/06/21,16:08
CHINA EB LTD,中国光大控股,9.230,9.230,9.230,9.080,9.090,-0.140,-1.517,9.09000,9.10000,25485801,2793457,0.000,0.000,15.332,9.038,2021/06/21,16:08
NEWTIMES ENERGY,新时代能源,0.072,0.072,0.074,0.070,0.073,0.001,1.389,0.07000,0.07300,195738,2668000,0.000,0.000,0.103,0.027,2021/06/21,16:08
IDT INT'L,IDT INT'L,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04700,0.05000,200,4000,0.000,0.000,0.120,0.022,2021/06/21,16:08
TSINGTAO BREW,青岛啤酒股份,84.500,85.050,84.500,82.400,83.900,-1.150,-1.352,83.55000,83.90000,313955204,3757651,0.000,0.000,93.550,52.650,2021/06/21,16:08
