名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.700,53.050,53.500,52.550,53.300,0.250,0.471,53.25000,53.30000,172941235,3258099,0.000,0.000,61.100,48.800,2022/07/04,16:08
CLP HOLDINGS,中电控股,65.650,65.100,65.800,64.800,65.400,0.300,0.461,65.35000,65.40000,178276622,2732110,0.000,0.000,81.650,64.800,2022/07/04,16:08
HK & CHINA GAS,香港中华煤气,8.530,8.450,8.530,8.380,8.430,-0.020,-0.237,8.42000,8.43000,80408293,9540760,0.000,0.000,13.400,8.200,2022/07/04,16:08
WHARF HOLDINGS,九龙仓集团,28.600,28.600,28.600,27.700,28.000,-0.600,-2.098,27.90000,28.00000,19295394,689242,0.000,0.000,30.700,20.400,2022/07/04,16:08
HSBC HOLDINGS,汇丰控股,50.900,51.650,51.350,50.200,51.250,-0.400,-0.774,51.20000,51.25000,865002575,16993452,0.000,0.000,59.600,38.300,2022/07/04,16:08
POWER ASSETS,电能实业,49.800,49.350,50.050,49.150,49.550,0.200,0.405,49.45000,49.55000,190196673,3836819,0.000,0.000,54.900,44.200,2022/07/04,16:08
WISDOM WEALTH,智富资源投资,0.134,0.132,0.134,0.125,0.132,0.000,0.000,0.12700,0.13200,282838,2164000,0.000,0.000,0.200,0.125,2022/07/04,16:08
PCCW,电讯盈科,4.150,4.150,4.190,4.130,4.180,0.030,0.723,4.17000,4.18000,22184033,5327970,0.000,0.000,4.540,3.890,2022/07/04,16:08
KEYNE LTD,金奥国际,0.037,0.036,0.037,0.037,0.037,0.001,2.778,0.03400,0.03700,1110,30000,0.000,0.000,0.070,0.037,2022/07/04,16:08
HANG LUNG GROUP,恒隆集团,14.800,14.800,14.980,14.580,14.700,-0.100,-0.676,14.66000,14.76000,23096794,1562630,0.000,0.000,20.350,14.200,2022/07/04,16:08
HANG SENG BANK,恒生银行,138.300,138.500,138.300,134.100,134.700,-3.800,-2.744,134.60001,134.70000,416411607,3090447,0.000,0.000,169.500,131.000,2022/07/04,16:08
HENDERSON LAND,恒基地产,29.350,29.400,29.400,28.550,28.900,-0.500,-1.701,28.85000,28.90000,109485572,3766601,0.000,0.000,37.500,28.000,2022/07/04,16:08
HYSAN DEV,希慎兴业,23.450,23.650,23.650,23.050,23.550,-0.100,-0.423,23.50000,23.55000,43413046,1842378,0.000,0.000,31.900,20.150,2022/07/04,16:08
SHK PPT,新鸿基地产,91.700,92.700,92.850,90.650,92.800,0.100,0.108,92.70000,92.80000,233546542,2535046,0.000,0.000,118.000,87.150,2022/07/04,16:08
NEW WORLD DEV,新世界发展,28.150,28.150,28.300,27.300,27.700,-0.450,-1.599,27.65000,27.70000,154347420,5593245,0.000,0.000,40.850,27.300,2022/07/04,16:08
ORIENTAL E H,东方企控集团,0.710,0.710,0.720,0.710,0.710,0.000,0.000,0.71000,0.72000,71020,100000,0.000,0.000,0.820,0.710,2022/07/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.250,46.750,46.750,45.700,46.450,-0.300,-0.642,46.35000,46.45000,38863933,838589,0.000,0.000,57.200,40.250,2022/07/04,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.14000,26000,200000,0.000,0.000,0.223,0.000,2022/07/04,16:08
MEXAN,茂盛控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09100,0.10100,0,0,0.000,0.000,0.140,0.000,2022/07/04,16:08
BANK OF E ASIA,东亚银行,11.040,11.040,11.160,11.000,11.120,0.080,0.725,11.08000,11.12000,18921408,1706089,0.000,0.000,14.360,10.880,2022/07/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.280,0.000,0.000,9.280,0.000,0.000,8.57000,9.28000,0,0,0.000,0.000,10.100,0.000,2022/07/04,16:08
CHINA MOTOR BUS,中华汽车,88.300,88.300,88.300,88.300,88.300,0.000,0.000,88.30000,89.90000,264900,3000,0.000,0.000,109.700,88.300,2022/07/04,16:08
GALAXY ENT,银河娱乐,46.800,46.800,46.900,44.800,46.550,-0.250,-0.534,46.50000,46.55000,479359171,10398174,0.000,0.000,62.000,34.250,2022/07/04,16:08
TIAN AN,天安,4.100,4.060,4.100,4.100,4.100,0.040,0.985,3.99000,4.30000,225500,55000,0.000,0.000,4.890,4.100,2022/07/04,16:08
DYNAMIC HOLD,达力集团,10.020,9.890,10.040,9.910,9.920,0.030,0.303,9.92000,10.10000,459600,46000,0.000,0.000,13.940,9.910,2022/07/04,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/07/04,16:08
CHINA AEROSPACE,航天控股,0.460,0.465,0.465,0.460,0.460,-0.005,-1.075,0.46000,0.46500,58900,128000,0.000,0.000,0.730,0.440,2022/07/04,16:08
CROSS-HAR(HOLD),港通控股,10.960,11.080,10.960,10.960,10.960,-0.120,-1.083,10.96000,11.08000,21920,2000,0.000,0.000,13.100,10.960,2022/07/04,16:08
AMBER HILL FIN,安山金控,1.940,1.940,1.940,1.940,1.940,0.000,0.000,1.74000,2.00000,13698,7200,0.000,0.000,2.310,1.940,2022/07/04,16:08
KOWLOON DEV,九龙建业,9.680,9.700,9.680,9.610,9.610,-0.090,-0.928,9.61000,9.70000,337340,35000,0.000,0.000,11.060,8.520,2022/07/04,16:08
FE CONSORT INTL,远东发展,2.530,2.500,2.570,2.510,2.570,0.070,2.800,2.56000,2.57000,3585732,1409590,0.000,0.000,3.180,2.270,2022/07/04,16:08
FE HLDGS INTL,远东控股国际,0.118,0.125,0.128,0.117,0.128,0.003,2.400,0.12000,0.12800,19455,162000,0.000,0.000,0.220,0.117,2022/07/04,16:08
FE HOTELS,远东酒店实业,0.820,0.820,0.830,0.810,0.830,0.010,1.220,0.82000,0.83000,404580,494000,0.000,0.000,1.120,0.810,2022/07/04,16:08
FIRST TRACTOR,第一拖拉机股份,3.680,3.740,3.710,3.660,3.690,-0.050,-1.337,3.68000,3.69000,4965420,1348000,0.000,0.000,4.870,2.980,2022/07/04,16:08
CH BEIDAHUANG,中国北大荒,0.113,0.100,0.113,0.093,0.104,0.004,4.000,0.10200,0.10400,1273464,12628000,0.000,0.000,0.120,0.030,2022/07/04,16:08
GOLD PEAK,金山科技工业,0.630,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,279590,440000,0.000,0.000,0.880,0.570,2022/07/04,16:08
GREAT EAGLE H,鹰君,17.680,17.600,17.680,17.300,17.300,-0.300,-1.705,17.24000,17.32000,329514,18916,0.000,0.000,26.450,16.300,2022/07/04,16:08
NE ELECTRIC,东北电气,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.850,0.000,2022/07/04,16:08

HK&S HOTELS,大酒店,7.220,7.220,7.220,7.030,7.110,-0.110,-1.524,7.05000,7.11000,1758225,248500,0.000,0.000,9.470,6.530,2022/07/04,16:08
COMPUTER & TECH,科联系统,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.56000,2.65000,0,0,0.000,0.000,2.890,0.000,2022/07/04,16:08

C AUTO INT DECO,中国汽车内饰,0.510,0.530,0.540,0.500,0.500,-0.030,-5.660,0.50000,0.53000,331560,634000,0.000,0.000,1.120,0.500,2022/07/04,16:08
HK FERRY (HOLD),香港小轮（集团）,6.850,6.850,6.900,6.850,6.850,0.000,0.000,6.85000,6.88000,466790,68000,0.000,0.000,8.360,5.350,2022/07/04,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,6.980,-0.020,-0.286,6.77000,7.03000,0,0,0.000,0.000,8.500,0.000,2022/07/04,16:08
FAIRWOOD HOLD,大快活集团,14.180,14.180,14.200,14.100,14.160,-0.020,-0.141,14.10000,14.16000,325590,23000,0.000,0.000,18.240,13.580,2022/07/04,16:08
GUOCO GROUP,国浩集团,0.000,79.100,0.000,0.000,79.100,0.000,0.000,78.65000,80.15000,0,0,0.000,0.000,93.000,0.000,2022/07/04,16:08
NEWAY GROUP,中星集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.550,0.000,2022/07/04,16:08
CHEN HSONG HOLD,震雄集团,2.310,2.320,2.310,2.250,2.310,-0.010,-0.431,2.27000,2.31000,622920,274000,0.000,0.000,3.930,2.250,2022/07/04,16:08
SUNWAY INT'L,新威国际,0.162,0.185,0.168,0.162,0.168,-0.017,-9.189,0.16400,0.18200,82080,500000,0.000,0.000,0.540,0.162,2022/07/04,16:08
SKYFAME REALTY,天誉置业,0.100,0.099,0.106,0.095,0.097,-0.002,-2.020,0.09600,0.09700,76812980,770954000,0.000,0.000,1.040,0.068,2022/07/04,16:08
HK FOOD INV,香港食品投资,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.60000,0.62000,31740,52000,0.000,0.000,0.890,0.610,2022/07/04,16:08
GREEN LEADER,绿领控股,0.177,0.179,0.177,0.165,0.165,-0.014,-7.821,0.16400,0.16600,295960,1740000,0.000,0.000,0.510,0.165,2022/07/04,16:08
TRANSPORT INT'L,载通,11.800,11.800,11.800,11.740,11.740,-0.060,-0.508,11.74000,11.76000,743919,63233,0.000,0.000,15.460,11.740,2022/07/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08000,0.08800,39,500,0.000,0.000,0.119,0.000,2022/07/04,16:08
GET NICE,结好控股,0.155,0.159,0.160,0.155,0.160,0.001,0.629,0.16000,0.16100,305490,1946212,0.000,0.000,0.190,0.155,2022/07/04,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.400,0.450,0.350,0.355,-0.045,-11.250,0.35500,0.37000,2145311,5530531,0.000,0.000,0.680,0.350,2022/07/04,16:08
MTR CORPORATION,港铁公司,41.000,41.000,41.150,40.200,40.850,-0.150,-0.366,40.85000,40.90000,109220111,2681153,0.000,0.000,47.400,39.350,2022/07/04,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.360,6.360,6.500,6.300,6.300,-0.060,-0.943,6.30000,6.36000,2573228,402480,0.000,0.000,7.490,5.390,2022/07/04,16:08
RICH GOLDMAN,金粤控股,0.058,0.060,0.058,0.056,0.058,-0.002,-3.333,0.05800,0.06200,2159,38797,0.000,0.000,0.130,0.056,2022/07/04,16:08
MIRAMAR HOTEL,美丽华酒店,14.100,14.100,14.100,13.820,13.980,-0.120,-0.851,13.92000,14.00000,528251,37726,0.000,0.000,15.400,13.820,2022/07/04,16:08
META MEDIA,超媒体控股,0.335,0.350,0.340,0.335,0.340,-0.010,-2.857,0.31500,0.34000,44120,130000,0.000,0.000,0.880,0.335,2022/07/04,16:08
ASIAN CITRUS,亚洲果业,0.117,0.117,0.125,0.116,0.118,0.001,0.855,0.11800,0.12400,20330,170291,0.000,0.000,0.315,0.116,2022/07/04,16:08
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.48000,1740,1349,0.000,0.000,1.840,0.000,2022/07/04,16:08
ELATE HOLDINGS,谊砾控股,0.036,0.037,0.036,0.035,0.036,-0.001,-2.703,0.03500,0.03600,95325,2669247,0.000,0.000,0.060,0.021,2022/07/04,16:08
AMS TRANSPORT,进智公共交通,0.660,0.730,0.660,0.550,0.660,-0.070,-9.589,0.63000,0.66000,167585,272076,0.000,0.000,0.790,0.550,2022/07/04,16:08
REGAL INT'L,REGAL INT'L,3.200,3.230,3.200,3.150,3.200,-0.030,-0.929,3.15000,3.20000,42277,13283,0.000,0.000,4.100,3.150,2022/07/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10800,0.12300,109,1090,0.000,0.000,0.300,0.000,2022/07/04,16:08
CNEWECON FUND,中国新经济投资,0.201,0.210,0.214,0.200,0.200,-0.010,-4.762,0.19500,0.21000,380576,1869530,0.000,0.000,0.400,0.200,2022/07/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.060,4.170,4.120,4.030,4.060,-0.110,-2.638,4.06000,4.07000,4847891,1191396,0.000,0.000,5.340,3.330,2022/07/04,16:08
CRAZY SPORTS,疯狂体育,0.300,0.310,0.305,0.300,0.305,-0.005,-1.613,0.30000,0.30500,568901,1886973,0.000,0.000,0.710,0.280,2022/07/04,16:08
SINO LAND,信和置业,11.600,11.580,11.720,11.420,11.540,-0.040,-0.345,11.52000,11.54000,50594428,4376222,0.000,0.000,12.880,9.220,2022/07/04,16:08
STELUX HOLDINGS,宝光实业,0.059,0.060,0.059,0.058,0.058,-0.002,-3.333,0.05800,0.06500,6937,118000,0.000,0.000,0.095,0.058,2022/07/04,16:08
CE HUADA TECH,中电华大科技,0.840,0.850,0.860,0.830,0.850,0.000,0.000,0.84000,0.85000,1372199,1626200,0.000,0.000,1.030,0.490,2022/07/04,16:08
SUN HUNG KAI CO,新鸿基公司,3.690,3.670,3.870,3.600,3.690,0.020,0.545,3.69000,3.71000,3046512,817498,0.000,0.000,5.040,3.570,2022/07/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.830,7.830,7.950,7.830,7.880,0.050,0.639,7.88000,7.90000,8823282,1121628,0.000,0.000,9.160,6.860,2022/07/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.480,4.480,4.480,4.440,4.480,0.000,0.000,4.43000,4.48000,75303,16876,0.000,0.000,5.680,4.440,2022/07/04,16:08
TAI SANG LAND,大生地产,4.200,4.080,4.200,4.200,4.150,0.070,1.716,4.05000,4.15000,72083,17370,0.000,0.000,4.480,4.200,2022/07/04,16:08
PUXING ENERGY,普星能量,0.600,0.620,0.600,0.580,0.580,-0.040,-6.452,0.55000,0.58000,15756,27078,0.000,0.000,1.030,0.580,2022/07/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.148,0.148,0.150,0.148,0.150,0.002,1.351,0.13800,0.15100,181816,1221971,0.000,0.000,0.255,0.148,2022/07/04,16:08
CHAMPION TECH,冠军科技集团,0.092,0.095,0.092,0.088,0.088,-0.007,-7.368,0.08200,0.09700,30200,340446,0.000,0.000,0.128,0.088,2022/07/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.00000,0.21800,318,1591,0.000,0.000,0.300,0.000,2022/07/04,16:08
GREENHEART GP,绿心集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09100,0.10000,65,733,0.000,0.000,0.156,0.000,2022/07/04,16:08
LVGEM CHINA,绿景中国地产,1.190,1.210,1.190,1.130,1.140,-0.070,-5.785,1.14000,1.15000,10547937,9166034,0.000,0.000,2.060,0.590,2022/07/04,16:08
YUSEI,YUSEI,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,1.350,0.000,2022/07/04,16:08
HENDERSON INV,恒基发展,0.340,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33500,0.34000,20394,60756,0.000,0.000,0.420,0.335,2022/07/04,16:08
XINGFA ALUM,兴发铝业,0.000,9.700,0.000,0.000,9.620,-0.080,-0.825,9.16000,9.62000,0,0,0.000,0.000,13.360,0.000,2022/07/04,16:08
WONG'S INT'L,王氏国际,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.93000,2.16000,190,100,0.000,0.000,2.590,0.000,2022/07/04,16:08

HANG LUNG PPT,恒隆地产,14.740,14.880,14.740,14.360,14.580,-0.300,-2.016,14.58000,14.60000,69993522,4803180,0.000,0.000,22.000,13.320,2022/07/04,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/07/04,16:08
SHOUGANG CENT,首佳科技,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.445,0.000,2022/07/04,16:08
ASIA COMM HOLD,冠亚商业集团,0.248,0.216,0.350,0.248,0.255,0.039,18.056,0.25500,0.26000,3460189,12737485,0.000,0.000,0.350,0.248,2022/07/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,11.16000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/07/04,16:08
LANDSEA PPT,朗诗地产,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22800,0.24900,11321,49841,0.000,0.000,0.670,0.228,2022/07/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.980,2.000,1.950,1.990,0.010,0.505,1.97000,1.99000,4330865,2190700,0.000,0.000,2.300,1.680,2022/07/04,16:08
GR PROPERTIES,国锐地产,1.110,1.110,1.140,1.100,1.130,0.020,1.802,1.11000,1.14000,1004280,898491,0.000,0.000,1.450,0.880,2022/07/04,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.29000,417,1669,0.000,0.000,0.530,0.000,2022/07/04,16:08
CINDA INTL HLDG,信达国际控股,0.390,0.400,0.410,0.390,0.410,0.010,2.500,0.39000,0.41000,3964,9959,0.000,0.000,0.590,0.390,2022/07/04,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
DICKSON CONCEPT,迪生创建,4.020,4.020,4.100,3.900,4.000,-0.020,-0.498,3.96000,4.07000,232065,58343,0.000,0.000,4.650,3.900,2022/07/04,16:08
HERALD HOLD,HERALD HOLD,0.500,0.530,0.500,0.480,0.485,-0.045,-8.491,0.48500,0.52000,48600,100000,0.000,0.000,0.740,0.480,2022/07/04,16:08
CHOW SANG SANG,周生生,8.730,8.750,8.750,8.630,8.650,-0.100,-1.143,8.64000,8.70000,1534640,177000,0.000,0.000,13.800,8.090,2022/07/04,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.495,0.500,0.495,0.495,0.000,0.000,0.49500,0.54000,22937,45974,0.000,0.000,1.100,0.495,2022/07/04,16:08
COSMOS MACH,大同机械,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.37500,0,0,0.000,0.000,0.520,0.000,2022/07/04,16:08
POLY PROPERTY,保利置业集团,1.890,1.890,1.890,1.840,1.860,-0.030,-1.587,1.84000,1.86000,5886972,3168564,0.000,0.000,2.250,1.470,2022/07/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.600,1.660,1.670,1.530,1.530,-0.130,-7.831,1.53000,1.55000,2655592,1648918,0.000,0.000,1.850,1.000,2022/07/04,16:08
CROCODILE,鳄鱼恤,0.350,0.360,0.360,0.345,0.355,-0.005,-1.389,0.34500,0.35500,29786,85209,0.000,0.000,0.590,0.310,2022/07/04,16:08
YUEXIU PROPERTY,越秀地产（新）,9.980,10.060,10.200,9.890,10.000,-0.060,-0.596,9.96000,10.00000,91068867,9047062,0.000,0.000,10.200,6.400,2022/07/04,16:08
GD LAND,粤海置地,0.920,0.920,0.920,0.900,0.900,-0.020,-2.174,0.90000,0.93000,398523,438251,0.000,0.000,1.240,0.900,2022/07/04,16:08
SUN HING VISION,新兴光学,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.06000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/07/04,16:08
CARRIANNA,佳宁娜,0.570,0.570,0.650,0.560,0.640,0.070,12.281,0.58000,0.64000,524642,873825,0.000,0.000,0.930,0.445,2022/07/04,16:08
CHINESE EST H,华人置业,2.230,2.230,2.280,2.220,2.220,-0.010,-0.448,2.22000,2.27000,244469,109698,0.000,0.000,3.900,2.220,2022/07/04,16:08
ENM HOLDINGS,安宁控股,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,179622,315241,0.000,0.000,0.860,0.570,2022/07/04,16:08
ASIA STANDARD,泛海集团,0.710,0.740,0.710,0.710,0.710,-0.030,-4.054,0.71000,0.72000,1856,2623,0.000,0.000,1.290,0.710,2022/07/04,16:08
MOISELLE INT'L,慕诗国际,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.28000,1040,4000,0.000,0.000,0.385,0.260,2022/07/04,16:08
CHEUK NANG HOLD,卓能（集团）,2.150,2.240,2.420,2.150,2.380,0.140,6.250,2.16000,2.38000,8744,3940,0.000,0.000,2.890,2.150,2022/07/04,16:08
CHINA INV HOLD,中国兴业控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.37000,0.43000,11519,31140,0.000,0.000,0.560,0.370,2022/07/04,16:08
CHINA MERCHANTS,招商局中国基金,9.240,9.240,9.290,9.200,9.290,0.050,0.541,9.20000,9.29000,432143,46702,0.000,0.000,10.180,9.200,2022/07/04,16:08
KUNLUN ENERGY,昆仑能源,6.410,6.430,6.440,6.280,6.370,-0.060,-0.933,6.36000,6.37000,77677025,12255973,0.000,0.000,9.000,5.170,2022/07/04,16:08
CHINA RUYI,中国儒意（新）,2.900,2.880,2.900,2.750,2.800,-0.080,-2.778,2.78000,2.80000,112816058,40322006,0.000,0.000,6.250,2.750,2022/07/04,16:08
JINHUI HOLDINGS,金辉集团,1.170,1.230,1.230,1.130,1.150,-0.080,-6.504,1.13000,1.18000,196425,164584,0.000,0.000,1.550,1.130,2022/07/04,16:08
CCT FORTIS,中建富通,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.20100,160,1003,0.000,0.000,0.220,0.000,2022/07/04,16:08
CENTRALWEALTHGP,中达集团控股,0.027,0.027,0.027,0.025,0.027,0.000,0.000,0.02600,0.02700,1494768,55772734,0.000,0.000,0.027,0.010,2022/07/04,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.215,0.000,2022/07/04,16:08
FIRST PACIFIC,第一太平,3.050,3.040,3.070,2.940,3.010,-0.030,-0.987,3.00000,3.01000,9331696,3128053,0.000,0.000,3.630,2.410,2022/07/04,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
CHINA MER PORT,招商局港口,13.380,13.340,13.760,13.360,13.620,0.280,2.099,13.60000,13.62000,56435212,4146433,0.000,0.000,16.120,10.380,2022/07/04,16:08
CCIAM FUTURE EN,信能低碳贷款,0.290,0.290,0.290,0.270,0.270,-0.020,-6.897,0.27000,0.29000,15900,56496,0.000,0.000,0.475,0.270,2022/07/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,1.230,0.000,2022/07/04,16:08
IB SETTLEMENT,国际商业结算,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.08900,0.11400,287,3590,0.000,0.000,0.400,0.000,2022/07/04,16:08
KINGBOARD HLDG,建滔集团,29.650,29.700,29.800,29.150,29.300,-0.400,-1.347,29.25000,29.30000,21217867,722194,0.000,0.000,45.600,28.700,2022/07/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.107,0.105,0.110,0.102,0.107,0.002,1.905,0.10200,0.10700,2809222,26655225,0.000,0.000,0.139,0.102,2022/07/04,16:08
HYPEBEAST,HYPEBEAST,0.940,0.960,0.960,0.940,0.950,-0.010,-1.042,0.94000,0.95000,1261475,1330000,0.000,0.000,1.340,0.940,2022/07/04,16:08
WANT WANT CHINA,中国旺旺,6.780,6.820,6.950,6.720,6.870,0.050,0.733,6.86000,6.87000,65228139,9521045,0.000,0.000,8.440,5.060,2022/07/04,16:08
SHENZHEN INT'L,深圳国际,7.750,7.720,7.800,7.670,7.760,0.040,0.518,7.75000,7.76000,12540931,1619979,0.000,0.000,11.360,6.800,2022/07/04,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
BE ENVIRONMENT,北京控股环境集团,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.50000,0.52000,52897,101754,0.000,0.000,0.790,0.520,2022/07/04,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
LIPPO CHINA RES,力宝华润,0.110,0.113,0.110,0.110,0.110,-0.003,-2.655,0.11000,0.11300,1271,11710,0.000,0.000,0.145,0.110,2022/07/04,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.700,0.000,2022/07/04,16:08
MELBOURNE ENT,万邦投资,0.000,133.100,0.000,0.000,132.800,-0.300,-0.225,132.10001,132.80000,0,0,0.000,0.000,162.800,0.000,2022/07/04,16:08
BROCKMAN MINING,布莱克万矿业,0.250,0.270,0.270,0.250,0.270,0.000,0.000,0.25000,0.27000,151080,604000,0.000,0.000,0.435,0.250,2022/07/04,16:08
HON KWOK LAND,汉国置业,2.560,2.630,2.630,2.560,2.630,0.000,0.000,2.56000,2.63000,12820,4976,0.000,0.000,3.860,2.560,2022/07/04,16:08
CENTURY GINWA,世纪金花,0.148,0.148,0.148,0.136,0.136,-0.012,-8.108,0.09000,0.15600,59588,411391,0.000,0.000,0.191,0.136,2022/07/04,16:08
EMPEROR INT'L,英皇国际,0.820,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,861389,1050512,0.000,0.000,1.150,0.810,2022/07/04,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.260,0.250,0.260,0.245,0.248,-0.002,-0.800,0.24500,0.25000,2100684,8397810,0.000,0.000,0.620,0.027,2022/07/04,16:08
CHINA EB LTD,中国光大控股,7.330,7.380,7.360,7.290,7.350,-0.030,-0.407,7.32000,7.35000,12431949,1697715,0.000,0.000,10.620,7.000,2022/07/04,16:08
NEWTIMES ENERGY,新时代能源,0.102,0.101,0.102,0.091,0.092,-0.009,-8.911,0.09100,0.09200,1495394,15986431,0.000,0.000,0.124,0.050,2022/07/04,16:08
IDT INT'L,IDT INT'L,0.027,0.030,0.027,0.025,0.026,-0.004,-13.333,0.02600,0.02800,84377,3262154,0.000,0.000,0.060,0.025,2022/07/04,16:08
TSINGTAO BREW,青岛啤酒股份,79.000,80.312,79.000,76.200,78.100,-2.212,-2.754,77.90000,78.10000,636988226,8208546,0.000,0.000,83.800,54.750,2022/07/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.31000,18,60,0.000,0.000,0.500,0.000,2022/07/04,16:08
SILVER GRANT,银建国际,0.395,0.400,0.400,0.390,0.400,0.000,0.000,0.38500,0.40000,41990,106000,0.000,0.000,0.660,0.390,2022/07/04,16:08

K. WAH INT'L,嘉华国际,2.890,2.890,2.890,2.850,2.860,-0.030,-1.038,2.85000,2.86000,2141321,743897,0.000,0.000,3.800,2.560,2022/07/04,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/07/04,16:08
GEELY AUTO,吉利汽车,17.900,17.840,18.020,16.980,17.180,-0.660,-3.700,17.16000,17.18000,1750268515,101396722,0.000,0.000,29.800,10.000,2022/07/04,16:08
