名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.050,49.300,49.400,48.950,49.150,-0.150,-0.304,49.15000,49.20000,181050827,3682403,0.000,0.000,52.319,36.973,2023/06/20,16:08
CLP HOLDINGS,中电控股,58.450,57.300,61.950,58.450,61.800,4.500,7.853,61.75000,61.80000,646062153,10661684,0.000,0.000,67.255,49.263,2023/06/20,16:08
HK & CHINA GAS,香港中华煤气,7.030,7.030,7.090,6.970,7.030,0.000,0.000,7.02000,7.03000,58032715,8271875,0.000,0.000,8.180,5.810,2023/06/20,16:08
WHARF HOLDINGS,九龙仓集团,17.660,17.760,17.820,17.540,17.820,0.060,0.338,17.78000,17.82000,9204935,520136,0.000,0.000,29.814,16.000,2023/06/20,16:08
HSBC HOLDINGS,汇丰控股,61.100,61.400,61.550,61.050,61.500,0.100,0.163,61.45000,61.50000,1097660355,17901535,0.000,0.000,61.550,36.854,2023/06/20,16:08
POWER ASSETS,电能实业,41.850,41.700,42.200,41.450,41.750,0.050,0.120,41.75000,41.80000,121022927,2900539,0.000,0.000,48.785,33.885,2023/06/20,16:08
WISDOM WEALTH,智富资源投资,0.208,0.209,0.210,0.208,0.209,0.000,0.000,0.20300,0.20900,46010,220000,0.000,0.000,0.374,0.154,2023/06/20,16:08
PCCW,电讯盈科,3.830,3.810,3.830,3.810,3.830,0.020,0.525,3.82000,3.83000,12864893,3365218,0.000,0.000,3.898,2.748,2023/06/20,16:08
KEYNE LTD,金奥国际,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.040,0.013,2023/06/20,16:08
HANG LUNG GROUP,恒隆集团,12.340,12.320,12.380,12.120,12.120,-0.200,-1.623,12.12000,12.14000,5693289,465000,0.000,0.000,14.628,9.440,2023/06/20,16:08
HANG SENG BANK,恒生银行,115.500,114.400,115.500,114.000,114.800,0.400,0.350,114.80000,114.90000,91310601,795187,0.000,0.000,136.298,103.800,2023/06/20,16:08
HENDERSON LAND,恒基地产,24.000,24.000,24.350,23.850,24.150,0.150,0.625,24.15000,24.20000,59241214,2450987,0.000,0.000,29.015,18.016,2023/06/20,16:08
HYSAN DEV,希慎兴业,20.450,20.450,20.450,20.000,20.050,-0.400,-1.956,20.05000,20.10000,8929214,442558,0.000,0.000,26.140,15.951,2023/06/20,16:08
SHK PPT,新鸿基地产,101.600,102.600,103.000,100.600,101.100,-1.500,-1.462,101.10000,101.20000,230590484,2276499,0.000,0.000,114.583,78.711,2023/06/20,16:08
NEW WORLD DEV,新世界发展,20.100,20.300,20.250,19.940,20.100,-0.200,-0.985,20.10000,20.20000,73665404,3663967,0.000,0.000,26.090,13.867,2023/06/20,16:08
ORIENTAL E H,东方企控集团,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.66000,165000,250000,0.000,0.000,0.680,0.462,2023/06/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.550,53.150,53.550,52.600,52.850,-0.300,-0.564,52.75000,52.85000,51317738,970113,0.000,0.000,70.652,40.423,2023/06/20,16:08
GREAT CHI HLDGS,大中华控股,0.096,0.096,0.102,0.096,0.101,0.005,5.208,0.09500,0.10100,48900,500000,0.000,0.000,0.230,0.090,2023/06/20,16:08
MEXAN,茂盛控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.08300,0,0,0.000,0.000,0.200,0.066,2023/06/20,16:08
BANK OF E ASIA,东亚银行,10.280,10.240,10.320,10.100,10.160,-0.080,-0.781,10.14000,10.16000,2884284,284000,0.000,0.000,11.460,7.308,2023/06/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.700,0.000,0.000,6.700,0.000,0.000,6.70000,7.00000,0,0,0.000,0.000,8.842,6.427,2023/06/20,16:08
CHINA MOTOR BUS,中华汽车,70.000,69.500,70.000,70.000,70.600,1.100,1.583,70.00000,70.50000,56000,800,0.000,0.000,86.109,61.767,2023/06/20,16:08
GALAXY ENT,银河娱乐,52.650,52.500,53.900,52.650,53.400,0.900,1.714,53.35000,53.40000,395459917,7428613,0.000,0.000,59.800,33.550,2023/06/20,16:08
TIAN AN,天安,0.000,4.070,0.000,0.000,4.070,0.000,0.000,4.01000,4.12000,0,0,0.000,0.000,4.400,3.116,2023/06/20,16:08
DYNAMIC HOLD,达力集团,11.300,11.540,11.340,11.280,11.340,-0.200,-1.733,11.26000,11.34000,678280,60000,0.000,0.000,13.080,11.280,2023/06/20,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/06/20,16:08
CHINA AEROSPACE,航天控股,0.400,0.395,0.400,0.395,0.395,0.000,0.000,0.39000,0.40000,650350,1630000,0.000,0.000,0.475,0.330,2023/06/20,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.890,0.000,0.000,8.890,0.000,0.000,8.62000,9.29000,25,3,0.000,0.000,11.862,8.510,2023/06/20,16:08
INTL GENIUS-2K,INTL GENIUS-2K,13.180,12.800,13.180,11.780,12.060,-0.740,-5.781,11.84000,12.12000,14189442,1172100,0.000,0.000,13.180,1.070,2023/06/20,16:08
KOWLOON DEV,九龙建业,8.280,8.250,8.310,8.250,8.310,0.060,0.727,8.24000,8.31000,1683595,203405,0.000,0.000,8.910,5.795,2023/06/20,16:08
FE CONSORT INTL,远东发展,1.980,1.980,1.980,1.960,1.970,-0.010,-0.505,1.96000,1.97000,378350,192000,0.000,0.000,2.190,1.644,2023/06/20,16:08
FE HLDGS INTL,远东控股国际,0.164,0.151,0.164,0.148,0.155,0.004,2.649,0.14800,0.15900,139857,908904,0.000,0.000,0.170,0.072,2023/06/20,16:08
FE HOTELS,远东酒店实业,0.880,0.890,0.880,0.870,0.880,-0.010,-1.124,0.87000,0.88000,101400,116000,0.000,0.000,1.140,0.495,2023/06/20,16:08
FIRST TRACTOR,第一拖拉机股份,3.680,3.690,3.740,3.650,3.650,-0.040,-1.084,3.65000,3.68000,1747400,474000,0.000,0.000,4.219,2.496,2023/06/20,16:08
CH BEIDAHUANG,中国北大荒,0.156,0.156,0.156,0.150,0.156,0.000,0.000,0.15200,0.15600,667736,4376000,0.000,0.000,0.232,0.070,2023/06/20,16:08
GOLD PEAK,金山科技工业,0.520,0.540,0.590,0.520,0.530,-0.010,-1.852,0.53000,0.54000,828160,1510000,0.000,0.000,0.710,0.510,2023/06/20,16:08
GREAT EAGLE H,鹰君,14.900,14.800,14.960,14.880,14.880,0.080,0.541,14.78000,14.92000,637771,42770,0.000,0.000,19.471,13.833,2023/06/20,16:08
NE ELECTRIC,东北电气,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.26500,0.27000,90110,330000,0.000,0.000,0.600,0.250,2023/06/20,16:08

HK&S HOTELS,大酒店,7.040,7.040,7.100,7.010,7.060,0.020,0.284,7.02000,7.06000,515895,73000,0.000,0.000,8.950,5.950,2023/06/20,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.26000,2.40000,0,0,0.000,0.000,2.444,1.941,2023/06/20,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20600,0.27500,744,4000,0.000,0.000,0.780,0.239,2023/06/20,16:08
HK FERRY (HOLD),香港小轮（集团）,5.570,5.540,5.570,5.530,5.540,0.000,0.000,5.53000,5.54000,249310,45000,0.000,0.000,7.044,4.836,2023/06/20,16:08
HARBOUR CENTRE,海港企业,7.270,7.270,7.270,7.270,7.270,0.000,0.000,7.27000,7.29000,14540,2000,0.000,0.000,7.500,6.280,2023/06/20,16:08
FAIRWOOD HOLD,大快活集团,11.800,11.840,11.920,11.780,11.880,0.040,0.338,11.78000,11.88000,160340,13500,0.000,0.000,14.120,8.514,2023/06/20,16:08
GUOCO GROUP,国浩集团,0.000,58.450,0.000,0.000,58.600,0.150,0.257,58.60000,59.00000,0,0,0.000,0.000,79.564,57.200,2023/06/20,16:08
NEWAY GROUP,中星集团控股,0.295,0.295,0.315,0.290,0.290,-0.005,-1.695,0.28000,0.29000,11900,40000,0.000,0.000,0.425,0.260,2023/06/20,16:08
CHEN HSONG HOLD,震雄集团,1.720,1.740,1.760,1.710,1.760,0.020,1.149,1.74000,1.76000,655820,378000,0.000,0.000,2.542,1.482,2023/06/20,16:08
SUNWAY INT'L,新威国际,0.094,0.094,0.094,0.083,0.083,-0.011,-11.702,0.08200,0.08900,8620,100000,0.000,0.000,0.300,0.081,2023/06/20,16:08
SKYFAME REALTY,天誉置业,0.020,0.021,0.020,0.019,0.019,-0.002,-9.524,0.01900,0.02000,49268,2584000,0.000,0.000,0.159,0.013,2023/06/20,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.790,0.470,2023/06/20,16:08
GREEN LEADER,绿领控股,0.100,0.102,0.100,0.100,0.100,-0.002,-1.961,0.10000,0.10200,2024,20260,0.000,0.000,0.510,0.093,2023/06/20,16:08
TRANSPORT INT'L,载通,9.920,9.890,9.950,9.850,9.950,0.060,0.607,9.90000,9.95000,367680,37200,0.000,0.000,11.393,7.811,2023/06/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.155,0.149,0.175,0.155,0.160,0.011,7.383,0.12200,0.16000,5133,31000,0.000,0.000,0.175,0.053,2023/06/20,16:08
GET NICE,结好控股,0.147,0.147,0.148,0.147,0.147,0.000,0.000,0.14700,0.14800,90016,612000,0.000,0.000,0.159,0.137,2023/06/20,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.395,0.410,0.395,0.400,0.005,1.266,0.40000,0.40500,69260,172000,0.000,0.000,0.730,0.164,2023/06/20,16:08
MTR CORPORATION,港铁公司,36.800,37.100,36.950,36.500,36.800,-0.300,-0.809,36.80000,36.90000,56861113,1545983,0.000,0.000,41.997,32.377,2023/06/20,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.280,6.440,6.480,6.280,6.370,-0.070,-1.087,6.32000,6.38000,4687992,738555,0.000,0.000,8.480,4.210,2023/06/20,16:08
RICH GOLDMAN,金粤控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04800,0.05300,0,0,0.000,0.000,0.118,0.040,2023/06/20,16:08
MIRAMAR HOTEL,美丽华酒店,11.380,11.180,11.380,11.200,11.200,0.020,0.179,11.20000,11.36000,157800,14000,0.000,0.000,13.712,10.333,2023/06/20,16:08
META MEDIA,超媒体控股,0.470,0.475,0.490,0.450,0.485,0.010,2.105,0.47500,0.49500,626140,1360000,0.000,0.000,1.970,0.260,2023/06/20,16:08
ASIAN CITRUS,亚洲果业,0.069,0.069,0.071,0.066,0.067,-0.002,-2.899,0.06700,0.07200,3577,53000,0.000,0.000,0.250,0.059,2023/06/20,16:08
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.54000,6176,12452,0.000,0.000,1.540,0.480,2023/06/20,16:08
ELATE HOLDINGS,谊砾控股,0.246,0.246,0.246,0.245,0.245,-0.001,-0.407,0.24400,0.26000,29630,121111,0.000,0.000,0.980,0.239,2023/06/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.750,0.000,2023/06/20,16:08
REGAL INT'L,REGAL INT'L,3.000,3.000,3.000,3.000,3.000,0.000,0.000,2.98000,3.00000,12000,4000,0.000,0.000,3.450,2.400,2023/06/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.08500,0,0,0.000,0.000,0.140,0.000,2023/06/20,16:08
CNEWECON FUND,中国新经济投资,0.172,0.169,0.178,0.172,0.177,0.008,4.734,0.16600,0.17700,1072240,6050000,0.000,0.000,0.215,0.150,2023/06/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.220,4.200,4.220,4.060,4.070,-0.130,-3.095,4.06000,4.07000,26060925,6336500,0.000,0.000,4.780,2.150,2023/06/20,16:08
CRAZY SPORTS,疯狂体育,0.174,0.180,0.177,0.171,0.177,-0.003,-1.667,0.17600,0.17700,731037,4209600,0.000,0.000,0.330,0.130,2023/06/20,16:08
SINO LAND,信和置业,9.850,9.920,9.880,9.770,9.810,-0.110,-1.109,9.80000,9.81000,16087846,1639031,0.000,0.000,11.627,8.129,2023/06/20,16:08
STELUX HOLDINGS,宝光实业,0.060,0.064,0.066,0.060,0.066,0.002,3.125,0.06200,0.06600,1037,17000,0.000,0.000,0.103,0.040,2023/06/20,16:08
CE HUADA TECH,中电华大科技,1.600,1.600,1.680,1.520,1.660,0.060,3.750,1.65000,1.66000,35534736,22124000,0.000,0.000,1.740,0.590,2023/06/20,16:08
SUN HUNG KAI CO,新鸿基公司,3.000,3.050,3.000,2.990,3.000,-0.050,-1.639,2.98000,3.02000,126818,42281,0.000,0.000,3.573,2.511,2023/06/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.700,8.660,8.700,8.600,8.610,-0.050,-0.577,8.61000,8.65000,4031890,466648,0.000,0.000,10.680,6.650,2023/06/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.690,0.000,0.000,3.690,0.000,0.000,3.67000,3.77000,0,0,0.000,0.000,4.450,3.630,2023/06/20,16:08
TAI SANG LAND,大生地产,3.790,3.790,3.790,3.790,3.790,0.000,0.000,3.64000,3.79000,26530,7000,0.000,0.000,4.173,3.460,2023/06/20,16:08
PUXING ENERGY,普星能量,0.440,0.495,0.450,0.435,0.450,-0.045,-9.091,0.44000,0.47500,434910,984000,0.000,0.000,0.770,0.435,2023/06/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/20,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/20,16:08
TERMBRAY IND,TERMBRAY IND,0.520,0.550,0.550,0.520,0.550,0.000,0.000,0.52000,0.53000,53640,102000,0.000,0.000,0.650,0.200,2023/06/20,16:08
GREENHEART GP,绿心集团,0.063,0.063,0.063,0.053,0.063,0.000,0.000,0.05300,0.06300,17062,302000,0.000,0.000,0.105,0.053,2023/06/20,16:08
LVGEM CHINA,绿景中国地产,1.450,1.480,1.450,1.410,1.440,-0.040,-2.703,1.41000,1.45000,5649520,3964000,0.000,0.000,1.830,0.720,2023/06/20,16:08
YUSEI,YUSEI,0.480,0.495,0.480,0.480,0.480,-0.015,-3.030,0.48000,0.58000,960,2000,0.000,0.000,0.910,0.480,2023/06/20,16:08
HENDERSON INV,恒基发展,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.26500,31934,120547,0.000,0.000,0.327,0.233,2023/06/20,16:08
XINGFA ALUM,兴发铝业,6.900,6.900,6.900,6.840,6.850,-0.050,-0.725,6.84000,6.95000,144740,21000,0.000,0.000,9.474,6.215,2023/06/20,16:08
WONG'S INT'L,王氏国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.61000,1.80000,0,0,0.000,0.000,2.338,1.520,2023/06/20,16:08

HANG LUNG PPT,恒隆地产,13.000,13.120,13.080,12.720,12.840,-0.280,-2.134,12.84000,12.86000,40632584,3169116,0.000,0.000,15.589,8.886,2023/06/20,16:08
SUMMIT ASCENT,凯升控股,0.168,0.170,0.170,0.167,0.170,0.000,0.000,0.16700,0.17000,113560,674000,0.000,0.000,0.340,0.071,2023/06/20,16:08
SHOUGANG CENT,首佳科技,0.167,0.167,0.186,0.165,0.180,0.013,7.784,0.16500,0.18200,6692,38000,0.000,0.000,0.259,0.153,2023/06/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19600,0.20500,0,0,0.000,0.000,0.281,0.159,2023/06/20,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.180,0.000,0.000,8.180,0.000,0.000,8.00000,0.00000,0,0,0.000,0.000,11.843,8.000,2023/06/20,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12800,0.14500,0,0,0.000,0.000,0.229,0.098,2023/06/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.180,2.180,2.230,2.160,2.200,0.020,0.917,2.19000,2.22000,3601740,1640000,0.000,0.000,2.260,1.528,2023/06/20,16:08
GR PROPERTIES,国锐地产,0.940,0.940,0.950,0.930,0.940,0.000,0.000,0.94000,0.95000,1957100,2082000,0.000,0.000,1.160,0.760,2023/06/20,16:08

CHINA FORTUNE,中国长远,0.000,0.240,0.000,0.000,0.230,-0.010,-4.167,0.22000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/06/20,16:08
CINDA INTL HLDG,信达国际控股,0.310,0.330,0.330,0.310,0.330,0.000,0.000,0.30500,0.33000,9500,30000,0.000,0.000,0.445,0.310,2023/06/20,16:08

DICKSON CONCEPT,迪生创建,4.460,4.430,4.460,4.410,4.410,-0.020,-0.451,4.41000,4.46000,46805,10500,0.000,0.000,4.540,3.060,2023/06/20,16:08
HERALD HOLD,HERALD HOLD,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.51000,0.53000,119600,230000,0.000,0.000,0.520,0.347,2023/06/20,16:08
CHOW SANG SANG,周生生,9.330,9.340,9.330,9.050,9.190,-0.150,-1.606,9.18000,9.24000,1028500,112000,0.000,0.000,12.583,6.901,2023/06/20,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.45500,0,0,0.000,0.000,0.700,0.365,2023/06/20,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.390,0.240,2023/06/20,16:08
POLY PROPERTY,保利置业集团,1.770,1.770,1.770,1.690,1.720,-0.050,-2.825,1.71000,1.72000,18307119,10672862,0.000,0.000,2.329,1.170,2023/06/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.530,1.480,1.530,1.400,1.530,0.050,3.378,1.48000,1.53000,4394780,2964000,0.000,0.000,1.710,0.960,2023/06/20,16:08
CROCODILE,鳄鱼恤,0.162,0.162,0.162,0.162,0.162,0.000,0.000,0.16000,0.16200,113400,700000,0.000,0.000,0.308,0.146,2023/06/20,16:08
YUEXIU PROPERTY,越秀地产,9.250,9.350,9.260,9.030,9.100,-0.250,-2.674,9.10000,9.11000,49987412,5488218,0.000,0.000,12.204,5.756,2023/06/20,16:08
GD LAND,粤海置地,0.800,0.780,0.810,0.790,0.790,0.010,1.282,0.78000,0.79000,863380,1092000,0.000,0.000,0.949,0.630,2023/06/20,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.73000,0,0,0.000,0.000,1.250,0.730,2023/06/20,16:08
CARRIANNA,佳宁娜,0.380,0.375,0.380,0.375,0.375,0.000,0.000,0.37500,0.38500,63090,168000,0.000,0.000,0.667,0.340,2023/06/20,16:08
CHINESE EST H,华人置业,2.240,2.250,2.290,2.240,2.290,0.040,1.778,2.25000,2.29000,108560,48000,0.000,0.000,3.450,1.320,2023/06/20,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,565760,1088000,0.000,0.000,0.600,0.350,2023/06/20,16:08
ASIA STANDARD,泛海集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.750,0.380,2023/06/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/20,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.85000,1.92000,0,0,0.000,0.000,2.506,1.820,2023/06/20,16:08
CHINA INV HOLD,中国兴业控股,0.203,0.210,0.205,0.203,0.203,-0.007,-3.333,0.20300,0.21000,11069,54000,0.000,0.000,0.650,0.192,2023/06/20,16:08
CHINA MERCHANTS,招商局中国基金,8.720,8.720,8.720,8.630,8.640,-0.080,-0.917,8.64000,8.72000,399660,46000,0.000,0.000,9.111,6.594,2023/06/20,16:08
KUNLUN ENERGY,昆仑能源,6.100,6.140,6.110,6.020,6.060,-0.080,-1.303,6.06000,6.07000,49095634,8092215,0.000,0.000,7.394,4.398,2023/06/20,16:08
CHINA RUYI,中国儒意,1.850,1.850,1.880,1.800,1.860,0.010,0.541,1.86000,1.87000,38422990,20983000,0.000,0.000,3.220,1.220,2023/06/20,16:08
JINHUI HOLDINGS,金辉集团,0.800,0.840,0.820,0.790,0.820,-0.020,-2.381,0.79000,0.82000,145820,184000,0.000,0.000,1.386,0.732,2023/06/20,16:08
CCT FORTIS,中建富通,0.155,0.156,0.155,0.155,0.155,-0.001,-0.641,0.14000,0.15600,592,4000,0.000,0.000,0.230,0.121,2023/06/20,16:08
CENTRALWEALTHGP,中达集团控股,0.041,0.042,0.042,0.038,0.040,-0.002,-4.762,0.03900,0.04000,1091105,27454040,0.000,0.000,0.150,0.018,2023/06/20,16:08

FIRST PACIFIC,第一太平,2.880,2.845,2.890,2.760,2.770,-0.075,-2.636,2.76000,2.77000,5007720,1780000,0.000,0.000,3.181,2.080,2023/06/20,16:08

CHINA MER PORT,招商局港口,10.900,10.940,10.900,10.800,10.860,-0.080,-0.731,10.86000,10.88000,36006880,3318472,0.000,0.000,12.845,8.452,2023/06/20,16:08
CCIAM FUTURE EN,信能低碳,0.043,0.041,0.048,0.041,0.042,0.001,2.439,0.04200,0.04300,579152,13520000,0.000,0.000,0.400,0.040,2023/06/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/20,16:08
IB SETTLEMENT,国际商业结算,0.054,0.060,0.054,0.054,0.054,-0.006,-10.000,0.05400,0.06000,1080,20000,0.000,0.000,0.150,0.053,2023/06/20,16:08
KINGBOARD HLDG,建滔集团,21.300,21.250,21.350,20.750,21.300,0.050,0.235,21.15000,21.30000,14607532,689500,0.000,0.000,32.436,17.802,2023/06/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.097,0.092,0.098,0.097,0.098,0.006,6.522,0.09300,0.09800,19585,200001,0.000,0.000,0.118,0.076,2023/06/20,16:08
HYPEBEAST,HYPEBEAST,0.330,0.340,0.330,0.325,0.325,-0.015,-4.412,0.32500,0.33000,110866,336000,0.000,0.000,1.070,0.237,2023/06/20,16:08
WANT WANT CHINA,中国旺旺,5.220,5.210,5.330,5.200,5.330,0.120,2.303,5.30000,5.33000,33516509,6326788,0.000,0.000,7.159,4.725,2023/06/20,16:08
SHENZHEN INT'L,深圳国际,6.780,6.760,6.780,6.660,6.710,-0.050,-0.740,6.69000,6.71000,11446844,1710091,0.000,0.000,7.990,4.941,2023/06/20,16:08

BE ENVIRONMENT,北京控股环境集团,0.415,0.420,0.435,0.415,0.435,0.015,3.571,0.41500,0.43500,850,2000,0.000,0.000,0.560,0.265,2023/06/20,16:08

LIPPO C RES-NEW,力宝华润（新）,0.800,0.800,0.860,0.750,0.840,0.040,5.000,0.75000,0.84000,191450,244600,0.000,0.000,1.430,0.750,2023/06/20,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/06/20,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,0,0,0.000,0.000,137.871,94.246,2023/06/20,16:08
BROCKMAN MINING,布莱克万矿业,0.147,0.148,0.147,0.147,0.149,0.001,0.676,0.14900,0.16500,52920,360000,0.000,0.000,0.275,0.132,2023/06/20,16:08
HON KWOK LAND,汉国置业,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.91000,2.12000,0,0,0.000,0.000,2.509,1.780,2023/06/20,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.188,0.085,2023/06/20,16:08
EMPEROR INT'L,英皇国际,0.510,0.530,0.510,0.510,0.520,-0.010,-1.887,0.52000,0.53000,9073,17865,0.000,0.000,0.795,0.451,2023/06/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06300,0.06500,3823,60750,0.000,0.000,0.620,0.053,2023/06/19,16:08
CHINA EB LTD,中国光大控股,4.820,4.850,4.840,4.760,4.780,-0.070,-1.443,4.77000,4.79000,6023500,1256000,0.000,0.000,7.549,4.130,2023/06/20,16:08
NEWTIMES ENERGY,新时代能源,0.125,0.125,0.125,0.121,0.124,-0.001,-0.800,0.12100,0.12400,23194,188000,0.000,0.000,0.180,0.074,2023/06/20,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/20,16:08
TSINGTAO BREW,青岛啤酒股份,71.100,70.420,71.100,69.700,70.000,-0.420,-0.596,69.85000,70.00000,154044290,2193994,0.000,0.000,87.400,54.500,2023/06/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,16825,65000,0.000,0.000,0.395,0.147,2023/06/20,16:08
SILVER GRANT,银建国际,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.28500,0.30500,610,2000,0.000,0.000,0.580,0.255,2023/06/20,16:08

K. WAH INT'L,嘉华国际,2.510,2.510,2.510,2.490,2.490,-0.020,-0.797,2.49000,2.51000,165290,66000,0.000,0.000,2.842,2.074,2023/06/20,16:08
GEMINI INV,盛洋投资,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.34000,0.40500,0,0,0.000,0.000,0.790,0.290,2023/06/20,16:08
GEELY AUTO,吉利汽车,9.910,9.980,9.980,9.650,9.730,-0.250,-2.505,9.72000,9.73000,233527704,23954861,0.000,0.000,18.776,8.117,2023/06/20,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.055,0.020,2023/06/20,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.560,7.700,7.730,7.530,7.660,-0.040,-0.519,7.66000,7.67000,44052677,5755104,0.000,0.000,8.630,5.370,2023/06/20,16:08
SA SA INT'L,莎莎国际,1.480,1.490,1.480,1.430,1.460,-0.030,-2.013,1.44000,1.46000,9159140,6346000,0.000,0.000,2.150,0.830,2023/06/20,16:08
JOHNSON ELEC H,德昌电机控股,9.890,10.020,9.910,9.560,9.720,-0.300,-2.994,9.68000,9.72000,9789068,1003482,0.000,0.000,11.495,7.231,2023/06/20,16:08
KADER HOLDINGS,开达集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.45500,0,0,0.000,0.000,0.500,0.000,2023/06/20,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10500,0.11900,0,0,0.000,0.000,0.187,0.102,2023/06/20,16:08
CONCORD NE,协合新能源,0.670,0.655,0.670,0.650,0.660,0.005,0.763,0.65000,0.66000,4411900,6660000,0.000,0.000,0.810,0.590,2023/06/20,16:08
