名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SKYFAME REALTY,天誉置业,0.010,0.011,0.012,0.010,0.011,0.000,0.000,0.01100,0.01200,321313,28698384,0.000,0.000,0.036,0.010,2024/03/25,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.780,0.470,2024/03/25,16:08
GREEN LEADER,绿领控股,0.062,0.064,0.072,0.062,0.067,0.003,4.688,0.06700,0.07100,136480,1990000,0.000,0.000,0.135,0.047,2024/03/25,16:08
TRANSPORT INT'L,载通,9.000,9.000,9.060,8.960,9.000,0.000,0.000,8.96000,9.00000,3939804,437618,0.000,0.000,10.326,8.340,2024/03/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.077,0.077,0.096,0.072,0.080,0.003,3.896,0.07800,0.08000,33663,393000,0.000,0.000,0.183,0.050,2024/03/25,16:08
GET NICE,结好控股,0.144,0.144,0.145,0.144,0.145,0.001,0.694,0.14400,0.14600,10100,70000,0.000,0.000,0.152,0.133,2024/03/25,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.420,0.440,0.405,0.410,-0.010,-2.381,0.40500,0.41500,5606870,12978000,0.000,0.000,0.540,0.150,2024/03/25,16:08
MTR CORPORATION,港铁公司,25.500,25.450,25.750,25.250,25.600,0.150,0.589,25.55000,25.60000,65991517,2579997,0.000,0.000,38.756,24.250,2024/03/25,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.200,5.170,5.300,4.810,4.810,-0.360,-6.963,4.81000,4.85000,15004598,3058000,0.000,0.000,8.030,4.700,2024/03/25,16:08
RICH GOLDMAN,金粤控股,0.039,0.040,0.039,0.035,0.040,0.000,0.000,0.03800,0.04000,19920,550000,0.000,0.000,0.083,0.035,2024/03/25,16:08
MIRAMAR HOTEL,美丽华酒店,10.100,10.040,10.100,9.920,10.040,0.000,0.000,10.02000,10.10000,769430,77000,0.000,0.000,11.410,9.690,2024/03/25,16:08
META MEDIA,超媒体控股,0.244,0.230,0.244,0.214,0.239,0.009,3.913,0.21000,0.24000,62802,264000,0.000,0.000,1.100,0.172,2024/03/25,16:08
ASIANCITRUS-NEW,亚洲果业（新）,3.900,4.020,3.900,3.900,3.900,-0.120,-2.985,3.71000,4.02000,5882,1502,0.000,0.000,18.017,3.000,2024/03/25,16:08
Y.T. REALTY,渝太地产,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.00000,640,2000,0.000,0.000,0.890,0.320,2024/03/25,16:08
ELATE HOLDINGS,谊砾控股,0.163,0.166,0.163,0.162,0.162,-0.004,-2.410,0.16000,0.16400,11794,72520,0.000,0.000,0.375,0.160,2024/03/25,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.900,0.507,2024/03/25,16:08
REGAL INT'L,REGAL INT'L,2.650,2.760,2.690,2.600,2.690,-0.070,-2.536,2.62000,2.69000,89240,34000,0.000,0.000,3.660,2.420,2024/03/25,16:08
CENTURY LEGEND,世纪建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06100,0.07800,0,0,0.000,0.000,0.120,0.054,2024/03/25,16:08
CNEWECON FUND,中国新经济投资,0.145,0.138,0.148,0.141,0.145,0.007,5.072,0.14100,0.14800,736500,5070000,0.000,0.000,0.189,0.100,2024/03/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.840,1.840,1.900,1.810,1.860,0.020,1.087,1.84000,1.86000,4684733,2523064,0.000,0.000,4.533,1.600,2024/03/25,16:08
CRAZY SPORTS,疯狂体育,0.091,0.091,0.093,0.091,0.093,0.002,2.198,0.09200,0.09300,71114,770000,0.000,0.000,0.222,0.086,2024/03/25,16:08
SINO LAND,信和置业,8.230,8.240,8.230,8.110,8.130,-0.110,-1.335,8.12000,8.13000,17516121,2150435,0.000,0.000,10.260,7.464,2024/03/25,16:08
STELUX HOLDINGS,宝光实业,0.080,0.084,0.083,0.080,0.082,-0.002,-2.381,0.08200,0.08800,34892,425000,0.000,0.000,0.147,0.054,2024/03/25,16:08
CE HUADA TECH,中电华大科技,1.790,1.770,1.790,1.700,1.710,-0.060,-3.390,1.71000,1.72000,8193318,4768000,0.000,0.000,1.880,0.966,2024/03/25,16:08
SUN HUNG KAI CO,新鸿基公司,2.380,2.370,2.390,2.350,2.360,-0.010,-0.422,2.36000,2.39000,2067565,872669,0.000,0.000,2.999,2.350,2024/03/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.140,10.000,10.320,10.060,10.200,0.200,2.000,10.20000,10.24000,7303500,715000,0.000,0.000,10.620,6.835,2024/03/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.150,3.180,3.160,3.130,3.160,-0.020,-0.629,3.14000,3.16000,400680,127000,0.000,0.000,3.998,2.985,2024/03/25,16:08
TAI SANG LAND,大生地产,0.000,2.190,0.000,0.000,2.190,0.000,0.000,2.17000,2.26000,0,0,0.000,0.000,3.861,2.120,2024/03/25,16:08
PUXING ENERGY,普星能量,0.000,0.350,0.000,0.000,0.355,0.005,1.429,0.35000,0.36000,0,0,0.000,0.000,0.680,0.345,2024/03/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/03/25,16:08
CHAMPION TECH,冠军科技集团,0.070,0.070,0.073,0.066,0.068,-0.002,-2.857,0.06800,0.07000,100711,1493150,0.000,0.000,0.142,0.055,2024/03/18,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.660,0.650,0.620,0.650,-0.010,-1.515,0.62000,0.65000,66440,106000,0.000,0.000,0.700,0.480,2024/03/25,16:08
GREENHEART GP,绿心集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03700,0.04400,0,0,0.000,0.000,0.077,0.032,2024/03/25,16:08
LVGEM CHINA,绿景中国地产,0.580,0.580,0.600,0.560,0.600,0.020,3.448,0.59000,0.60000,4619680,7956000,0.000,0.000,2.080,0.520,2024/03/25,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/03/25,16:08
HENDERSON INV,恒基发展,0.120,0.123,0.120,0.117,0.117,-0.006,-4.878,0.11700,0.12000,35992,302188,0.000,0.000,0.304,0.110,2024/03/25,16:08
XINGFA ALUM,兴发铝业,7.980,7.900,8.010,7.980,7.980,0.080,1.013,7.91000,7.98000,267565,33500,0.000,0.000,8.010,5.020,2024/03/25,16:08
WONG'S INT'L,王氏国际,1.500,1.530,1.500,1.500,1.500,-0.030,-1.961,1.48000,1.53000,30000,20000,0.000,0.000,1.880,1.300,2024/03/25,16:08

HANG LUNG PPT,恒隆地产,8.250,8.250,8.290,8.140,8.160,-0.090,-1.091,8.15000,8.16000,58071451,7090848,0.000,0.000,14.445,8.000,2024/03/25,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/03/25,16:08
SHOUGANG CENT,首佳科技,0.221,0.228,0.230,0.221,0.230,0.002,0.877,0.21800,0.23000,5782,26000,0.000,0.000,0.243,0.153,2024/03/25,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.340,0.000,2024/03/25,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.320,0.000,0.000,5.400,0.080,1.504,5.40000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/03/25,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.08000,0,0,0.000,0.000,0.158,0.040,2024/03/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.790,2.790,2.910,2.790,2.860,0.070,2.509,2.86000,2.89000,16484520,5720000,0.000,0.000,2.950,1.775,2024/03/25,16:08
GR LIFE STYLE,国锐生活,0.320,0.300,0.320,0.295,0.310,0.010,3.333,0.29500,0.32500,112980,358000,0.000,0.000,1.050,0.250,2024/03/25,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.31000,0,0,0.000,0.000,0.395,0.180,2024/03/25,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23400,0.24000,0,0,0.000,0.000,0.375,0.235,2024/03/25,16:08

DICKSON CONCEPT,迪生创建,4.920,4.920,4.920,4.810,4.900,-0.020,-0.407,4.84000,4.92000,620615,128500,0.000,0.000,4.940,3.653,2024/03/25,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.47500,0,0,0.000,0.000,0.500,0.371,2024/03/25,16:08
CHOW SANG SANG,周生生,9.160,9.160,9.160,8.710,8.760,-0.400,-4.367,8.75000,8.76000,17111670,1919000,0.000,0.000,11.055,8.179,2024/03/25,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.690,0.221,2024/03/25,16:08
COSMOS MACH,大同机械,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.325,0.189,2024/03/25,16:08
POLY PROPERTY,保利置业集团,1.460,1.440,1.490,1.450,1.480,0.040,2.778,1.46000,1.48000,9107604,6206300,0.000,0.000,2.329,1.270,2024/03/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.090,1.120,1.160,1.000,1.060,-0.060,-5.357,1.06000,1.07000,15117362,14424000,0.000,0.000,7.700,0.980,2024/03/25,16:08
CROCODILE,鳄鱼恤,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12200,0.14200,0,0,0.000,0.000,0.173,0.120,2024/03/25,16:08
YUEXIU PROPERTY,越秀地产,4.460,4.470,4.600,4.420,4.490,0.020,0.447,4.48000,4.49000,44114267,9775369,0.000,0.000,11.871,4.180,2024/03/25,16:08
GD LAND,粤海置地,0.415,0.415,0.415,0.410,0.410,-0.005,-1.205,0.41000,0.42000,96474,234947,0.000,0.000,0.738,0.410,2024/03/25,16:08
SUN HING VISION,新兴光学,0.000,0.750,0.000,0.000,0.720,-0.030,-4.000,0.67000,0.72000,0,0,0.000,0.000,1.000,0.647,2024/03/25,16:08
CARRIANNA,佳宁娜,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21400,0.26000,0,0,0.000,0.000,0.440,0.216,2024/03/25,16:08
CHINESE EST H,华人置业,1.030,1.020,1.040,1.010,1.020,0.000,0.000,1.01000,1.02000,78530,76500,0.000,0.000,2.590,0.970,2024/03/25,16:08
ENM HOLDINGS,安宁控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.550,0.260,2024/03/25,16:08
ASIA STANDARD,泛海集团,0.410,0.425,0.425,0.410,0.425,0.000,0.000,0.40500,0.42500,13370,32000,0.000,0.000,0.650,0.335,2024/03/25,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.285,0.120,2024/03/25,16:08
CHEUK NANG HOLD,卓能（集团）,1.750,1.530,1.750,1.700,1.700,0.170,11.111,1.70000,1.75000,139450,82000,0.000,0.000,2.125,1.417,2024/03/25,16:08
HING YIP HLDGS,兴业控股,0.124,0.112,0.134,0.117,0.132,0.020,17.857,0.11000,0.13100,48782,397000,0.000,0.000,0.650,0.091,2024/03/25,16:08
CHINA MERCHANTS,招商局中国基金,9.200,9.120,9.330,9.200,9.200,0.080,0.877,9.10000,9.20000,1355400,146000,0.000,0.000,9.450,7.300,2024/03/25,16:08
KUNLUN ENERGY,昆仑能源,7.080,7.100,7.180,6.930,7.080,-0.020,-0.282,7.08000,7.10000,46028032,6482859,0.000,0.000,7.470,5.450,2024/03/25,16:08
CHINA RUYI,中国儒意,2.140,2.110,2.200,1.980,2.040,-0.070,-3.318,2.03000,2.04000,225297844,110352058,0.000,0.000,2.850,1.290,2024/03/25,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.980,0.560,2024/03/25,16:08
CCT FORTIS,中建富通,0.217,0.232,0.230,0.217,0.229,-0.003,-1.293,0.21300,0.22900,9580,44000,0.000,0.000,0.350,0.132,2024/03/25,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.021,0.026,0.021,0.025,0.004,19.048,0.02400,0.02500,1569274,67956000,0.000,0.000,0.074,0.011,2024/03/25,16:08

FIRST PACIFIC,第一太平,3.850,3.820,3.850,3.780,3.790,-0.030,-0.785,3.78000,3.79000,8874748,2332195,0.000,0.000,3.870,2.186,2024/03/25,16:08

CHINA MER PORT,招商局港口,9.490,9.440,9.520,9.360,9.430,-0.010,-0.106,9.43000,9.44000,23713217,2506971,0.000,0.000,12.246,8.987,2024/03/25,16:08
CCIAM FUTURE EN,信能低碳,0.340,0.360,0.345,0.340,0.345,-0.015,-4.167,0.33500,0.35000,21800,64000,0.000,0.000,2.180,0.310,2024/03/25,16:08
TAI PING CARPET,TAI PING CARPET,0.980,0.970,0.980,0.980,0.980,0.010,1.031,0.98000,1.04000,27440,28000,0.000,0.000,0.980,0.562,2024/03/25,16:08
IB SETTLEMENT,国际商业结算,0.053,0.058,0.054,0.053,0.053,-0.005,-8.621,0.05200,0.05700,488400,9200000,0.000,0.000,0.120,0.045,2024/03/25,16:08
KINGBOARD HLDG,建滔集团,16.800,16.820,17.580,16.520,16.860,0.040,0.238,16.84000,16.86000,57103809,3356000,0.000,0.000,25.555,13.680,2024/03/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.068,0.065,0.068,0.065,0.068,0.003,4.615,0.06500,0.06800,4684705,68929436,0.000,0.000,0.115,0.063,2024/03/25,16:08
HYPEBEAST,HYPEBEAST,0.210,0.200,0.210,0.201,0.210,0.010,5.000,0.20100,0.21000,202650,985600,0.000,0.000,0.435,0.166,2024/03/25,16:08
WANT WANT CHINA,中国旺旺,4.550,4.630,4.650,4.530,4.650,0.020,0.432,4.64000,4.65000,17912043,3874051,0.000,0.000,5.469,4.140,2024/03/25,16:08
SHENZHEN INT'L,深圳国际,6.150,6.100,6.300,6.030,6.180,0.080,1.311,6.17000,6.18000,43544140,7063500,0.000,0.000,7.527,4.370,2024/03/25,16:08

BE ENVIRONMENT,北京控股环境集团,0.440,0.445,0.450,0.440,0.440,-0.005,-1.124,0.44000,0.45000,8370,19000,0.000,0.000,0.470,0.300,2024/03/25,16:08

LIPPO CHINA RES,力宝华润,1.000,0.990,1.040,0.980,1.020,0.030,3.030,0.99000,1.02000,131376,129600,0.000,0.000,1.390,0.600,2024/03/25,16:08
NATURAL BEAUTY,自然美,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.50000,34550,70000,0.000,0.000,0.620,0.440,2024/03/25,16:08
MELBOURNE ENT,万邦投资,0.000,82.250,0.000,0.000,82.250,0.000,0.000,0.00000,85.00000,0,0,0.000,0.000,126.764,81.000,2024/03/25,16:08
BROCKMAN MINING,布莱克万矿业,0.102,0.101,0.108,0.099,0.108,0.007,6.931,0.10000,0.10900,51568,508000,0.000,0.000,0.250,0.099,2024/03/25,16:08
HON KWOK LAND,汉国置业,1.400,1.400,1.410,1.400,1.410,0.010,0.714,1.36000,1.41000,47760,34000,0.000,0.000,2.032,1.180,2024/03/25,16:08
CENTURY GINWA,世纪金花,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.310,0.086,2024/03/25,16:08
EMPEROR INT'L,英皇国际,0.000,0.410,0.000,0.000,0.405,-0.005,-1.220,0.37500,0.40500,0,0,0.000,0.000,0.690,0.335,2024/03/25,16:08
CHINA BAOLI TEC,中国宝力科技,0.560,0.580,0.560,0.550,0.550,-0.030,-5.172,0.52000,0.55000,31230,56500,0.000,0.000,0.950,0.460,2024/03/25,16:08
CHINA EB LTD,中国光大控股,4.230,4.360,4.230,4.010,4.010,-0.350,-8.028,4.01000,4.02000,20864980,5130000,0.000,0.000,5.820,3.860,2024/03/25,16:08
NEWTIMES ENERGY,新时代能源,0.077,0.069,0.077,0.066,0.066,-0.003,-4.348,0.06900,0.07000,29333,424250,0.000,0.000,0.148,0.056,2024/03/25,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/03/25,16:08
TSINGTAO BREW,青岛啤酒股份,53.700,53.750,53.700,52.600,53.150,-0.600,-1.116,53.05000,53.15000,135495559,2559671,0.000,0.000,85.010,41.550,2024/03/25,16:08
WANDA HOTEL DEV,万达酒店发展,0.210,0.210,0.214,0.208,0.210,0.000,0.000,0.21000,0.21400,113483,539000,0.000,0.000,0.315,0.192,2024/03/25,16:08
SILVER GRANT,银建国际,0.130,0.128,0.130,0.130,0.130,0.002,1.563,0.11600,0.13000,260,2000,0.000,0.000,0.360,0.130,2024/03/25,16:08

K. WAH INT'L,嘉华国际,2.000,2.000,2.000,1.980,1.980,-0.020,-1.000,1.98000,1.99000,1855220,932000,0.000,0.000,2.646,1.800,2024/03/25,16:08
GEMINI INV,盛洋投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.540,0.000,2024/03/25,16:08
GEELY AUTO,吉利汽车,9.240,9.200,9.300,8.780,8.880,-0.320,-3.478,8.88000,8.89000,422311577,47453842,0.000,0.000,11.640,7.240,2024/03/25,16:08
SUPERACTIVE GP,先机企业集团,0.017,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01500,0.01600,26650,1646000,0.000,0.000,0.033,0.012,2024/03/25,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.900,7.930,8.240,7.800,8.120,0.190,2.396,8.11000,8.12000,37428390,4603596,0.000,0.000,8.490,6.570,2024/03/25,16:08
SA SA INT'L,莎莎国际,0.860,0.860,0.860,0.840,0.850,-0.010,-1.163,0.84000,0.85000,1765178,2082000,0.000,0.000,1.960,0.780,2024/03/25,16:08
JOHNSON ELEC H,德昌电机控股,10.700,10.920,10.920,10.560,10.680,-0.240,-2.198,10.66000,10.70000,8772927,820973,0.000,0.000,13.080,8.016,2024/03/25,16:08
KADER HOLDINGS,开达集团,0.360,0.385,0.360,0.360,0.360,-0.025,-6.494,0.29500,0.36000,2880,8000,0.000,0.000,0.500,0.360,2024/03/25,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.09900,0,0,0.000,0.000,0.178,0.082,2024/03/25,16:08
CONCORD NE,协合新能源,0.620,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.63000,4594605,7409000,0.000,0.000,0.730,0.600,2024/03/25,16:08
WINFULL GP,宏辉集团,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18500,0.21200,0,0,0.000,0.000,0.229,0.163,2024/03/25,16:08
KECK SENG INV,激成投资,2.360,2.340,2.360,2.360,2.350,0.010,0.427,2.20000,2.35000,9440,4000,0.000,0.000,3.081,2.360,2024/03/25,16:08
ZENSUN ENT,正商实业,0.310,0.315,0.370,0.310,0.320,0.005,1.587,0.31500,0.32000,8845,28000,0.000,0.000,1.220,0.131,2024/03/25,16:08
NIMBLE HOLDINGS,敏捷控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.34000,0,0,0.000,0.000,0.495,0.222,2024/03/25,16:08
JINGCHENG MAC,京城机电股份,2.490,2.490,2.490,2.390,2.390,-0.100,-4.016,2.39000,2.42000,2621740,1072000,0.000,0.000,3.720,1.990,2024/03/25,16:08
SUNWAH KINGSWAY,新华汇富金融,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22200,0.24000,0,0,0.000,0.000,0.271,0.193,2024/03/25,16:08
DONGYUE GROUP,东岳集团,6.950,7.000,7.220,6.950,7.010,0.010,0.143,7.00000,7.01000,51698065,7269000,0.000,0.000,8.120,5.030,2024/03/25,16:08

LAI SUN INT'L,丽新国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.76000,0,0,0.000,0.000,1.640,0.600,2024/03/25,16:08
CAPITAL ESTATE,冠中地产,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11300,0.12600,0,0,0.000,0.000,0.310,0.110,2024/03/25,16:08
LIU CHONG HING,廖创兴企业,4.690,4.650,4.700,4.690,4.700,0.050,1.075,4.69000,4.82000,84500,18000,0.000,0.000,6.262,4.580,2024/03/25,16:08
GREENTECH INTL,绿科科技国际,0.315,0.340,0.315,0.315,0.315,-0.025,-7.353,0.31500,0.33500,1890,6000,0.000,0.000,0.650,0.315,2024/03/25,16:08
HONGHUA GROUP,宏华集团,0.090,0.091,0.092,0.090,0.090,-0.001,-1.099,0.09000,0.09100,146868,1610000,0.000,0.000,0.232,0.089,2024/03/25,16:08
HENG TAI,亨泰,0.355,0.330,0.380,0.355,0.375,0.045,13.636,0.33000,0.37500,13050,35000,0.000,0.000,1.500,0.315,2024/03/25,16:08
ITC PROPERTIES,德祥地产,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,1.060,0.470,2024/03/25,16:08
MELCO INT'L DEV,新濠国际发展,5.030,5.000,5.030,4.860,4.970,-0.030,-0.600,4.93000,4.98000,14290650,2891000,0.000,0.000,9.790,4.690,2024/03/25,16:08
MAGNIFICENT,华大酒店,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.08100,0,0,0.000,0.000,0.135,0.065,2024/03/25,16:08
EVERCHINA INT'L,润中国际控股,0.118,0.118,0.118,0.118,0.118,0.000,0.000,0.11300,0.11800,4720,40000,0.000,0.000,0.175,0.075,2024/03/25,16:08
CAPITAL REALM,资本界金控,0.680,0.680,0.690,0.660,0.690,0.010,1.471,0.68000,0.72000,189865,280420,0.000,0.000,0.960,0.169,2024/03/25,16:08
SEEC MEDIA,财讯传媒,0.335,0.240,0.335,0.335,0.325,0.085,35.417,0.21300,0.32500,17003,51250,0.000,0.000,0.630,0.206,2024/03/25,16:08
CM-ENERGY,华商能源,0.240,0.240,0.240,0.223,0.223,-0.017,-7.083,0.22300,0.23000,35550,149000,0.000,0.000,0.300,0.190,2024/03/25,16:08
JOY CITY PPT,大悦城地产,0.228,0.230,0.235,0.222,0.234,0.004,1.739,0.22700,0.23300,395968,1722000,0.000,0.000,0.336,0.200,2024/03/25,16:08

WINSHINE SCI,瀛晟科学,0.075,0.081,0.075,0.074,0.074,-0.007,-8.642,0.06700,0.07800,5200,70000,0.000,0.000,0.169,0.074,2024/03/25,16:08
DAPHNE INT'L,达芙妮国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18500,0.19500,0,0,0.000,0.000,0.255,0.120,2024/03/25,16:08
STYLAND HOLD,STYLAND HOLD,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17900,0.18400,10800,60000,0.000,0.000,0.275,0.096,2024/03/25,16:08
NANYANG HOLD,NANYANG HOLD,0.000,25.250,0.000,0.000,25.250,0.000,0.000,25.05000,25.60000,0,0,0.000,0.000,26.498,23.300,2024/03/25,16:08
NATIONAL ELEC H,NATIONAL ELEC H,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,0.929,0.560,2024/03/25,16:08
ASIA ORIENT,汇汉控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.600,0.370,2024/03/25,16:08
HUTCHTEL HK,和记电讯香港,1.030,1.020,1.030,1.020,1.020,0.000,0.000,1.02000,1.03000,1719040,1674000,0.000,0.000,1.319,1.020,2024/03/25,16:08
CHINNEY INV,建业实业,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.86000,0,0,0.000,0.000,1.174,0.800,2024/03/25,16:08
CHINA CHENGTONG,中国诚通发展集团,0.087,0.088,0.087,0.087,0.087,-0.001,-1.136,0.08000,0.08700,696,8000,0.000,0.000,0.125,0.068,2024/03/25,16:08
SWHYHK,申万宏源香港,0.000,0.365,0.000,0.000,0.360,-0.005,-1.370,0.34500,0.36000,0,0,0.000,0.000,0.510,0.255,2024/03/25,16:08
SHUNHO PROPERTY,顺豪物业,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.500,0.810,2024/03/25,16:08
U-PRESID CHINA,统一企业中国,5.660,5.630,5.720,5.600,5.610,-0.020,-0.355,5.61000,5.62000,24620058,4371147,0.000,0.000,7.859,4.300,2024/03/25,16:08
MIN XIN HOLD,闽信集团,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.05000,2.29000,0,0,0.000,0.000,3.400,2.110,2024/03/25,16:08
ELIFE HLDGS,易生活控股,0.250,0.248,0.260,0.243,0.250,0.002,0.806,0.24800,0.25000,612365,2445000,0.000,0.000,0.500,0.084,2024/03/25,16:08
PIONEER GLOBAL,建生国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.88000,0,0,0.000,0.000,1.050,0.680,2024/03/25,16:08
POKFULAM,博富临置业,0.000,5.420,0.000,0.000,5.420,0.000,0.000,5.33000,0.00000,0,0,0.000,0.000,8.044,5.420,2024/03/25,16:08
LIPPO,力宝,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.85000,0.91000,0,0,0.000,0.000,2.220,0.830,2024/03/25,16:08
FIRST SHANGHAI,第一上海,0.135,0.138,0.135,0.135,0.135,-0.003,-2.174,0.13300,0.13700,1080,8000,0.000,0.000,0.159,0.097,2024/03/25,16:08
CHINA ENERGY,中能控股,0.089,0.089,0.089,0.089,0.089,0.000,0.000,0.08900,0.09200,152724,1716000,0.000,0.000,0.115,0.066,2024/03/25,16:08
RAYMOND IND,利民实业,1.070,0.900,1.070,0.970,0.970,0.070,7.778,0.96000,0.97000,120840,124000,0.000,0.000,1.070,0.687,2024/03/25,16:08
MINMETALS LAND,五矿地产,0.265,0.255,0.285,0.250,0.275,0.020,7.843,0.25500,0.27500,65090,234375,0.000,0.000,0.510,0.244,2024/03/25,16:08

CON AERO TECH,大陆航空科技控股,0.087,0.089,0.090,0.086,0.090,0.001,1.124,0.08700,0.09000,91706,1054000,0.000,0.000,0.101,0.062,2024/03/25,16:08
NEW CENTURY GP,新世纪集团,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.03900,0,0,0.000,0.000,0.069,0.031,2024/03/25,16:08
CSC HOLDINGS,中策资本控股,0.028,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.02800,109500,3995000,0.000,0.000,0.043,0.024,2024/03/25,16:08
SAN MIGUEL HK,香港生力啤,0.900,0.920,0.900,0.900,0.900,-0.020,-2.174,0.89000,0.90000,136800,152000,0.000,0.000,0.960,0.600,2024/03/25,16:08
SAFETY GODOWN,安全货仓,0.000,1.890,0.000,0.000,1.930,0.040,2.116,1.93000,2.00000,0,0,0.000,0.000,2.210,1.836,2024/03/25,16:08

PAK FAH YEOW,白花油,2.180,2.180,2.190,2.180,2.170,-0.010,-0.459,2.15000,2.17000,43725,20000,0.000,0.000,2.190,1.085,2024/03/25,16:08
