名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.100,38.100,38.100,37.400,37.700,-0.400,-1.050,37.65000,37.70000,383197535,10133642,0.000,0.000,51.394,37.400,2024/03/27,16:08
CLP HOLDINGS,中电控股,63.000,63.050,63.300,62.350,62.550,-0.500,-0.793,62.50000,62.55000,153405966,2445876,0.000,0.000,66.101,53.412,2024/03/27,16:08
HK & CHINA GAS,香港中华煤气,6.200,6.200,6.200,6.100,6.140,-0.060,-0.968,6.14000,6.15000,63730989,10370477,0.000,0.000,7.274,5.250,2024/03/27,16:08
WHARF HOLDINGS,九龙仓集团,25.400,25.300,26.250,25.150,26.250,0.950,3.755,26.15000,26.25000,43353958,1680007,0.000,0.000,28.950,15.549,2024/03/27,16:08
HSBC HOLDINGS,汇丰控股,61.600,61.750,61.800,61.100,61.100,-0.650,-1.053,61.10000,61.15000,1550192550,25255202,0.000,0.000,62.395,48.279,2024/03/27,16:08
POWER ASSETS,电能实业,46.900,46.450,46.900,45.900,46.000,-0.450,-0.969,46.00000,46.05000,88036049,1909066,0.000,0.000,48.150,36.100,2024/03/27,16:08
WISDOM WEALTH,智富资源投资,0.031,0.032,0.035,0.031,0.033,0.001,3.125,0.03300,0.03400,432320,13150000,0.000,0.000,0.250,0.011,2024/03/27,16:08
PCCW,电讯盈科,3.870,3.870,3.870,3.830,3.830,-0.040,-1.034,3.83000,3.84000,38726687,10060317,0.000,0.000,4.270,3.500,2024/03/27,16:08
KEYNE LTD,金奥国际,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,12918,1182000,0.000,0.000,0.025,0.010,2024/03/27,16:08
HANG LUNG GROUP,恒隆集团,9.030,9.020,9.100,9.000,9.030,0.010,0.111,9.02000,9.03000,14364792,1587125,0.000,0.000,13.342,8.860,2024/03/27,16:08
HANG SENG BANK,恒生银行,87.150,87.150,87.150,85.000,85.550,-1.600,-1.836,85.45000,85.55000,222520454,2595481,0.000,0.000,113.484,75.310,2024/03/27,16:08
HENDERSON LAND,恒基地产,22.950,22.900,23.050,22.150,22.850,-0.050,-0.218,22.80000,22.85000,63100503,2765962,0.000,0.000,26.767,19.320,2024/03/27,16:08
HYSAN DEV,希慎兴业,12.360,12.340,12.460,12.260,12.260,-0.080,-0.648,12.26000,12.28000,11297496,914795,0.000,0.000,22.645,11.640,2024/03/27,16:08
SHK PPT,新鸿基地产,75.700,75.700,76.500,74.350,76.050,0.350,0.462,76.00000,76.05000,334039305,4399744,0.000,0.000,105.631,68.513,2024/03/27,16:08
NEW WORLD DEV,新世界发展,8.530,8.530,8.530,8.300,8.310,-0.220,-2.579,8.31000,8.32000,54875130,6544149,0.000,0.000,18.907,8.178,2024/03/27,16:08
ORIENTAL E H,东方企控集团,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.35500,0.37000,730,2000,0.000,0.000,0.680,0.355,2024/03/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.450,64.300,65.000,63.800,64.150,-0.150,-0.233,64.15000,64.30000,53332155,828303,0.000,0.000,67.500,43.552,2024/03/27,16:08
GREAT CHI HLDGS,大中华控股,0.146,0.160,0.170,0.146,0.161,0.001,0.625,0.14900,0.16100,108685,660000,0.000,0.000,0.170,0.045,2024/03/27,16:08
MEXAN,茂盛控股,0.060,0.059,0.060,0.060,0.060,0.001,1.695,0.05100,0.06400,9600,160000,0.000,0.000,0.085,0.046,2024/03/27,16:08
BANK OF E ASIA,东亚银行,9.410,9.390,9.420,9.260,9.400,0.010,0.106,9.39000,9.40000,8085321,864993,0.000,0.000,11.753,8.453,2024/03/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.450,4.600,4.450,4.280,4.280,-0.320,-6.957,4.25000,4.28000,189080,44000,0.000,0.000,6.644,4.280,2024/03/27,16:08
CHINA MOTOR BUS,中华汽车,0.000,57.000,0.000,0.000,57.000,0.000,0.000,56.55000,57.50000,0,0,0.000,0.000,72.719,54.200,2024/03/27,16:08
GALAXY ENT,银河娱乐,39.700,39.800,40.200,39.500,39.600,-0.200,-0.503,39.55000,39.60000,398944793,10039388,0.000,0.000,59.130,37.472,2024/03/27,16:08
TIAN AN,天安,4.100,4.240,4.200,3.690,4.200,-0.040,-0.943,4.20000,4.43000,69270,17000,0.000,0.000,4.400,3.230,2024/03/27,16:08
DYNAMIC HOLD,达力集团,7.160,7.195,7.190,7.160,7.190,-0.005,-0.069,7.15000,7.19000,158080,22000,0.000,0.000,13.073,6.900,2024/03/27,16:08
YNBY INTL,云白国际,0.181,0.179,0.181,0.165,0.176,-0.003,-1.676,0.17600,0.17800,68428,396000,0.000,0.000,0.249,0.092,2024/03/27,16:08
CHINA AEROSPACE,航天控股,0.310,0.315,0.315,0.310,0.310,-0.005,-1.587,0.31000,0.31500,107896,347200,0.000,0.000,0.422,0.295,2024/03/27,16:08
CROSS-HAR(HOLD),港通控股,7.300,7.250,7.300,7.200,7.200,-0.050,-0.690,7.00000,7.20000,79890,11085,0.000,0.000,10.217,6.945,2024/03/27,16:08
INTL GENIUS,INTL GENIUS,8.040,7.980,8.590,7.880,7.980,0.000,0.000,7.98000,8.29000,6005340,741000,0.000,0.000,13.180,1.910,2024/03/27,16:08
KOWLOON DEV,九龙建业,4.950,5.000,5.000,4.920,4.930,-0.070,-1.400,4.92000,4.93000,790210,160000,0.000,0.000,8.141,4.430,2024/03/27,16:08
FE CONSORT INTL,远东发展,1.050,1.050,1.050,1.020,1.030,-0.020,-1.905,1.03000,1.04000,3692089,3581719,0.000,0.000,1.851,1.020,2024/03/27,16:08
FE HLDGS INTL,远东控股国际,0.046,0.050,0.046,0.040,0.040,-0.010,-20.000,0.04000,0.04100,92112,2211000,0.000,0.000,0.170,0.040,2024/03/27,16:08
FE HOTELS,远东酒店实业,0.520,0.510,0.520,0.495,0.500,-0.010,-1.961,0.50000,0.51000,486890,970000,0.000,0.000,2.040,0.490,2024/03/27,16:08
FIRST TRACTOR,第一拖拉机股份,6.130,6.180,6.200,6.030,6.150,-0.030,-0.485,6.10000,6.15000,17954832,2944000,0.000,0.000,7.770,3.420,2024/03/27,16:08
CH BEIDAHUANG,中国北大荒,0.086,0.081,0.086,0.078,0.086,0.005,6.173,0.08400,0.08600,121808,1520000,0.000,0.000,0.222,0.043,2024/03/27,16:08
GOLD PEAK,金山科技工业,0.560,0.570,0.570,0.550,0.570,0.000,0.000,0.53000,0.57000,13571,24286,0.000,0.000,0.610,0.455,2024/03/27,16:08
GREAT EAGLE H,鹰君,10.820,10.820,10.920,10.800,10.920,0.100,0.924,10.88000,10.92000,1125443,103532,0.000,0.000,15.361,10.800,2024/03/27,16:08
NE ELECTRIC,东北电气,0.219,0.228,0.219,0.208,0.217,-0.011,-4.825,0.20900,0.21700,47932,224000,0.000,0.000,0.345,0.190,2024/03/27,16:08

HK&S HOTELS,大酒店,5.950,5.880,5.960,5.950,5.950,0.070,1.190,5.95000,5.96000,2612265,439000,0.000,0.000,8.080,5.180,2024/03/27,16:08
COMPUTER & TECH,科联系统,2.210,2.250,2.260,2.210,2.250,0.000,0.000,2.25000,2.27000,345340,154000,0.000,0.000,2.670,1.894,2024/03/27,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.170,0.000,0.000,0.180,0.010,5.882,0.18000,0.19200,0,0,0.000,0.000,0.435,0.065,2024/03/27,16:08
HK FERRY (HOLD),香港小轮（集团）,4.520,4.510,4.520,4.500,4.520,0.010,0.222,4.46000,4.50000,121820,27000,0.000,0.000,5.985,4.080,2024/03/27,16:08
HARBOUR CENTRE,海港企业,5.630,5.990,5.630,5.630,5.950,-0.040,-0.668,5.95000,6.10000,5630,1000,0.000,0.000,7.470,5.600,2024/03/27,16:08
FAIRWOOD HOLD,大快活集团,8.060,8.090,8.080,8.010,8.020,-0.070,-0.865,8.03000,8.09000,213320,26500,0.000,0.000,12.383,8.000,2024/03/27,16:08
GUOCO GROUP,国浩集团,90.000,90.100,90.100,90.000,90.000,-0.100,-0.111,88.30000,90.00000,720200,8000,0.000,0.000,97.000,51.219,2024/03/27,16:08
NEWAY GROUP,中星集团控股,0.000,0.228,0.000,0.000,0.227,-0.001,-0.439,0.21600,0.22700,0,0,0.000,0.000,0.330,0.216,2024/03/27,16:08
CHEN HSONG HOLD,震雄集团,1.320,1.340,1.320,1.320,1.320,-0.020,-1.493,1.30000,1.32000,23760,18000,0.000,0.000,1.759,1.270,2024/03/27,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,0,0,0.000,0.000,0.126,0.060,2024/03/27,16:08
SKYFAME REALTY,天誉置业,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,22252,2000000,0.000,0.000,0.033,0.010,2024/03/27,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,0.780,0.470,2024/03/27,16:08
GREEN LEADER,绿领控股,0.071,0.070,0.073,0.067,0.067,-0.003,-4.286,0.06500,0.07000,36100,521000,0.000,0.000,0.135,0.047,2024/03/27,16:08
TRANSPORT INT'L,载通,8.980,9.000,9.000,8.960,9.000,0.000,0.000,8.97000,9.00000,544809,60727,0.000,0.000,10.326,8.340,2024/03/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.090,0.079,0.090,0.071,0.079,0.000,0.000,0.07000,0.08000,107361,1404000,0.000,0.000,0.183,0.050,2024/03/27,16:08
GET NICE,结好控股,0.145,0.146,0.147,0.145,0.145,-0.001,-0.685,0.14500,0.14700,422824,2916000,0.000,0.000,0.152,0.133,2024/03/27,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.420,0.425,0.400,0.410,-0.010,-2.381,0.41000,0.42000,3210260,7692000,0.000,0.000,0.540,0.150,2024/03/27,16:08
MTR CORPORATION,港铁公司,26.100,26.150,26.350,25.850,26.150,0.000,0.000,26.10000,26.15000,111606976,4277108,0.000,0.000,38.756,24.250,2024/03/27,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.920,4.910,5.030,4.880,4.970,0.060,1.222,4.93000,4.97000,6010520,1210000,0.000,0.000,8.030,4.700,2024/03/27,16:08
RICH GOLDMAN,金粤控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03700,0.04700,0,0,0.000,0.000,0.083,0.035,2024/03/27,16:08
MIRAMAR HOTEL,美丽华酒店,9.960,10.000,10.020,9.960,10.020,0.020,0.200,10.00000,10.02000,349990,35000,0.000,0.000,11.410,9.690,2024/03/27,16:08
META MEDIA,超媒体控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21200,0.25000,0,0,0.000,0.000,1.100,0.172,2024/03/27,16:08
ASIAN CITRUS,亚洲果业,3.700,3.890,3.700,3.700,3.720,-0.170,-4.370,3.71000,3.83000,5525,1500,0.000,0.000,18.017,3.000,2024/03/27,16:08
Y.T. REALTY,渝太地产,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.30000,0.32000,6400,20000,0.000,0.000,0.890,0.320,2024/03/27,16:08
ELATE HOLDINGS,谊砾控股,0.165,0.165,0.165,0.163,0.165,0.000,0.000,0.16200,0.18900,59288,360003,0.000,0.000,0.330,0.160,2024/03/27,16:08
AMS TRANSPORT,进智公共交通,0.590,0.600,0.590,0.570,0.590,-0.010,-1.667,0.58000,0.60000,23280,40000,0.000,0.000,0.900,0.507,2024/03/27,16:08
REGAL INT'L,REGAL INT'L,2.620,2.660,2.650,2.600,2.650,-0.010,-0.376,2.61000,2.65000,26280,10000,0.000,0.000,3.660,2.420,2024/03/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06100,0.07800,0,0,0.000,0.000,0.120,0.054,2024/03/27,16:08
CNEWECON FUND,中国新经济投资,0.150,0.145,0.150,0.147,0.149,0.004,2.759,0.14000,0.15000,1055470,7090000,0.000,0.000,0.189,0.100,2024/03/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.820,1.830,1.820,1.730,1.740,-0.090,-4.918,1.74000,1.75000,18309225,10388307,0.000,0.000,4.533,1.600,2024/03/27,16:08
CRAZY SPORTS,疯狂体育,0.090,0.092,0.092,0.089,0.090,-0.002,-2.174,0.09000,0.09100,149349,1664000,0.000,0.000,0.222,0.086,2024/03/27,16:08
SINO LAND,信和置业,8.120,8.120,8.170,7.990,8.000,-0.120,-1.478,7.99000,8.00000,29057829,3608062,0.000,0.000,10.260,7.464,2024/03/27,16:08
STELUX HOLDINGS,宝光实业,0.084,0.084,0.087,0.081,0.081,-0.003,-3.571,0.08100,0.08400,88524,1054000,0.000,0.000,0.147,0.054,2024/03/27,16:08
CE HUADA TECH,中电华大科技,1.670,1.670,1.730,1.630,1.690,0.020,1.198,1.67000,1.69000,5138480,3062000,0.000,0.000,1.880,0.966,2024/03/27,16:08
SUN HUNG KAI CO,新鸿基公司,2.430,2.430,2.430,2.340,2.360,-0.070,-2.881,2.36000,2.38000,1828520,771000,0.000,0.000,2.999,2.340,2024/03/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.160,10.120,10.340,10.100,10.180,0.060,0.593,10.18000,10.26000,7797733,760028,0.000,0.000,10.620,6.835,2024/03/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.150,3.180,3.170,3.150,3.170,-0.010,-0.314,3.13000,3.17000,408120,129458,0.000,0.000,3.998,2.985,2024/03/27,16:08
TAI SANG LAND,大生地产,2.100,2.100,2.100,2.040,2.050,-0.050,-2.381,2.05000,2.09000,733470,351000,0.000,0.000,3.861,2.040,2024/03/27,16:08
PUXING ENERGY,普星能量,0.355,0.355,0.355,0.350,0.350,-0.005,-1.408,0.35000,0.36000,11210,32000,0.000,0.000,0.680,0.345,2024/03/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/03/27,16:08
CHAMPION TECH,冠军科技集团,0.070,0.070,0.073,0.066,0.068,-0.002,-2.857,0.06800,0.07000,100711,1493150,0.000,0.000,0.142,0.055,2024/03/18,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.700,0.480,2024/03/27,16:08
GREENHEART GP,绿心集团,0.040,0.042,0.044,0.040,0.044,0.002,4.762,0.03800,0.04400,2088,52000,0.000,0.000,0.077,0.032,2024/03/27,16:08
LVGEM CHINA,绿景中国地产,0.640,0.630,0.660,0.620,0.650,0.020,3.175,0.65000,0.66000,12804460,19772000,0.000,0.000,2.080,0.520,2024/03/27,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/03/27,16:08
HENDERSON INV,恒基发展,0.116,0.118,0.116,0.105,0.106,-0.012,-10.169,0.10700,0.11700,96758,869000,0.000,0.000,0.304,0.105,2024/03/27,16:08
XINGFA ALUM,兴发铝业,7.770,7.980,7.780,7.770,7.780,-0.200,-2.506,7.71000,8.80000,93350,12000,0.000,0.000,8.010,5.020,2024/03/27,16:08
WONG'S INT'L,王氏国际,1.400,1.430,1.400,1.400,1.400,-0.030,-2.098,1.40000,1.61000,1400,1000,0.000,0.000,1.880,1.300,2024/03/27,16:08

HANG LUNG PPT,恒隆地产,8.020,8.060,8.070,7.800,7.990,-0.070,-0.868,7.99000,8.00000,77792711,9744387,0.000,0.000,14.445,7.800,2024/03/27,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/03/27,16:08
SHOUGANG CENT,首佳科技,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21800,0.22600,0,0,0.000,0.000,0.243,0.153,2024/03/27,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.300,0.305,0.300,0.290,0.305,0.000,0.000,0.29000,0.31000,132925,450000,0.000,0.000,0.340,0.290,2024/03/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/03/27,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.08300,0,0,0.000,0.000,0.158,0.040,2024/03/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.930,2.920,2.940,2.890,2.930,0.010,0.342,2.90000,2.93000,12618082,4324000,0.000,0.000,2.950,1.775,2024/03/27,16:08
GR LIFE STYLE,国锐生活,0.305,0.300,0.310,0.265,0.295,-0.005,-1.667,0.29500,0.31500,107460,360000,0.000,0.000,1.050,0.250,2024/03/27,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23000,0.27000,0,0,0.000,0.000,0.395,0.180,2024/03/27,16:08
CINDA INTL HLDG,信达国际控股,0.238,0.248,0.241,0.238,0.241,-0.007,-2.823,0.23300,0.24100,12858,54000,0.000,0.000,0.375,0.233,2024/03/27,16:08

DICKSON CONCEPT,迪生创建,4.920,4.920,4.930,4.790,4.900,-0.020,-0.407,4.86000,4.93000,154175,31500,0.000,0.000,4.940,3.653,2024/03/27,16:08
HERALD HOLD,HERALD HOLD,0.445,0.465,0.450,0.445,0.445,-0.020,-4.301,0.44500,0.47500,22275,50000,0.000,0.000,0.500,0.371,2024/03/27,16:08
CHOW SANG SANG,周生生,8.600,8.600,8.720,8.420,8.480,-0.120,-1.395,8.47000,8.48000,10182955,1187500,0.000,0.000,11.055,8.179,2024/03/27,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.690,0.221,2024/03/27,16:08
COSMOS MACH,大同机械,0.200,0.208,0.200,0.200,0.200,-0.008,-3.846,0.18000,0.20000,400,2000,0.000,0.000,0.325,0.189,2024/03/27,16:08
POLY PROPERTY,保利置业集团,1.430,1.430,1.440,1.380,1.420,-0.010,-0.699,1.41000,1.42000,8352314,5906000,0.000,0.000,2.329,1.270,2024/03/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.920,0.910,0.920,0.820,0.850,-0.060,-6.593,0.84000,0.85000,7558506,8970600,0.000,0.000,7.700,0.820,2024/03/27,16:08
CROCODILE,鳄鱼恤,0.140,0.142,0.140,0.140,0.140,-0.002,-1.408,0.12200,0.14000,6680,50000,0.000,0.000,0.173,0.120,2024/03/27,16:08
YUEXIU PROPERTY,越秀地产,4.330,4.380,4.370,4.160,4.220,-0.160,-3.653,4.22000,4.23000,64142662,15061477,0.000,0.000,11.871,4.160,2024/03/27,16:08
GD LAND,粤海置地,0.390,0.365,0.390,0.325,0.335,-0.030,-8.219,0.33000,0.33500,294590,864000,0.000,0.000,0.738,0.325,2024/03/27,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,1.000,0.647,2024/03/27,16:08
CARRIANNA,佳宁娜,0.223,0.230,0.223,0.223,0.223,-0.007,-3.043,0.22300,0.25000,3568,16000,0.000,0.000,0.440,0.216,2024/03/27,16:08
CHINESE EST H,华人置业,1.010,1.010,1.020,1.000,1.010,0.000,0.000,1.01000,1.10000,309725,307000,0.000,0.000,2.590,0.970,2024/03/27,16:08
ENM HOLDINGS,安宁控股,0.285,0.270,0.320,0.285,0.305,0.035,12.963,0.30000,0.30500,2014340,6612000,0.000,0.000,0.550,0.260,2024/03/27,16:08
ASIA STANDARD,泛海集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.650,0.335,2024/03/27,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20100,0.22100,0,0,0.000,0.000,0.285,0.120,2024/03/27,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.70000,0,0,0.000,0.000,2.125,1.417,2024/03/27,16:08
HING YIP HLDGS,兴业控股,0.112,0.112,0.135,0.112,0.135,0.023,20.536,0.12400,0.13500,66835,509000,0.000,0.000,0.650,0.091,2024/03/27,16:08
CHINA MERCHANTS,招商局中国基金,9.050,9.150,9.050,9.000,9.010,-0.140,-1.530,9.00000,9.26000,2687560,298000,0.000,0.000,9.450,7.300,2024/03/27,16:08
KUNLUN ENERGY,昆仑能源,6.790,6.790,6.810,6.620,6.660,-0.130,-1.915,6.66000,6.67000,150165993,22367385,0.000,0.000,7.470,5.450,2024/03/27,16:08
CHINA RUYI,中国儒意,2.010,1.990,2.040,1.920,1.950,-0.040,-2.010,1.95000,1.96000,85131960,43568000,0.000,0.000,2.850,1.290,2024/03/27,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.70000,0,0,0.000,0.000,0.980,0.560,2024/03/27,16:08
CCT FORTIS,中建富通,0.000,0.229,0.000,0.000,0.217,-0.012,-5.240,0.20700,0.21700,465,2250,0.000,0.000,0.350,0.132,2024/03/27,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.026,0.026,0.024,0.025,-0.001,-3.846,0.02400,0.02500,750680,30142000,0.000,0.000,0.074,0.011,2024/03/27,16:08

FIRST PACIFIC,第一太平,3.660,3.630,3.930,3.600,3.820,0.190,5.234,3.81000,3.82000,58754360,15591000,0.000,0.000,3.930,2.204,2024/03/27,16:08

CHINA MER PORT,招商局港口,9.380,9.360,9.410,9.320,9.360,0.000,0.000,9.33000,9.36000,21138978,2255652,0.000,0.000,12.246,8.987,2024/03/27,16:08
CCIAM FUTURE EN,信能低碳,0.350,0.360,0.350,0.340,0.345,-0.015,-4.167,0.34500,0.36000,35698,102800,0.000,0.000,2.180,0.310,2024/03/27,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,0.980,0.562,2024/03/27,16:08
IB SETTLEMENT,国际商业结算,0.065,0.060,0.075,0.065,0.070,0.010,16.667,0.06700,0.07000,78805,1175000,0.000,0.000,0.120,0.045,2024/03/27,16:08
KINGBOARD HLDG,建滔集团,16.760,16.740,16.760,15.620,15.740,-1.000,-5.974,15.70000,15.74000,48980368,3076721,0.000,0.000,23.093,13.680,2024/03/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.065,0.071,0.065,0.041,0.045,-0.026,-36.620,0.04500,0.04600,1884685,36592550,0.000,0.000,0.115,0.041,2024/03/27,16:08
HYPEBEAST,HYPEBEAST,0.215,0.213,0.215,0.207,0.207,-0.006,-2.817,0.20800,0.21300,68812,327600,0.000,0.000,0.435,0.166,2024/03/27,16:08
WANT WANT CHINA,中国旺旺,4.610,4.630,4.700,4.600,4.700,0.070,1.512,4.67000,4.70000,20714997,4446000,0.000,0.000,5.469,4.140,2024/03/27,16:08
SHENZHEN INT'L,深圳国际,6.010,5.980,6.070,5.940,5.950,-0.030,-0.502,5.95000,5.96000,36966321,6168225,0.000,0.000,7.527,4.370,2024/03/27,16:08

BE ENVIRONMENT,北京控股环境集团,0.430,0.440,0.435,0.415,0.420,-0.020,-4.545,0.40500,0.42000,48985,114000,0.000,0.000,0.470,0.300,2024/03/27,16:08

LIPPO CHINA RES,力宝华润,0.950,0.980,0.970,0.910,0.910,-0.070,-7.143,0.90000,0.91000,652900,700000,0.000,0.000,1.390,0.600,2024/03/27,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.620,0.440,2024/03/27,16:08
MELBOURNE ENT,万邦投资,81.050,82.250,81.050,81.050,81.050,-1.200,-1.459,80.00000,82.00000,40525,500,0.000,0.000,126.764,81.000,2024/03/27,16:08
BROCKMAN MINING,布莱克万矿业,0.106,0.107,0.115,0.099,0.099,-0.008,-7.477,0.09900,0.10700,579092,5584000,0.000,0.000,0.250,0.099,2024/03/27,16:08
HON KWOK LAND,汉国置业,1.450,1.410,1.450,1.410,1.440,0.030,2.128,1.41000,1.45000,25940,18000,0.000,0.000,2.032,1.180,2024/03/27,16:08
CENTURY GINWA,世纪金花,0.091,0.092,0.091,0.091,0.091,-0.001,-1.087,0.09100,0.09700,1092,12000,0.000,0.000,0.310,0.086,2024/03/27,16:08
EMPEROR INT'L,英皇国际,0.370,0.400,0.400,0.370,0.395,-0.005,-1.250,0.37500,0.39500,122009,324333,0.000,0.000,0.690,0.335,2024/03/27,16:08
CHINA BAOLI TEC,中国宝力科技,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.54000,0.57000,74100,130000,0.000,0.000,0.950,0.460,2024/03/27,16:08
CHINA EB LTD,中国光大控股,3.960,3.960,4.000,3.910,3.910,-0.050,-1.263,3.91000,3.92000,12119912,3074000,0.000,0.000,5.820,3.860,2024/03/27,16:08
NEWTIMES ENERGY,新时代能源,0.069,0.066,0.069,0.061,0.061,-0.005,-7.576,0.06100,0.06600,37351,594000,0.000,0.000,0.148,0.056,2024/03/27,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/03/27,16:08
TSINGTAO BREW,青岛啤酒股份,53.200,53.150,53.950,51.700,52.700,-0.450,-0.847,52.60000,52.70000,241700982,4581092,0.000,0.000,85.010,41.550,2024/03/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.209,0.210,0.209,0.206,0.206,-0.004,-1.905,0.20600,0.20900,18585,89000,0.000,0.000,0.315,0.192,2024/03/27,16:08
SILVER GRANT,银建国际,0.116,0.133,0.128,0.115,0.121,-0.012,-9.023,0.11600,0.12100,56390,480000,0.000,0.000,0.360,0.115,2024/03/27,16:08

K. WAH INT'L,嘉华国际,1.970,1.950,1.980,1.940,1.960,0.010,0.513,1.94000,1.96000,578930,296000,0.000,0.000,2.646,1.800,2024/03/27,16:08
GEMINI INV,盛洋投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.22700,0,0,0.000,0.000,0.540,0.000,2024/03/27,16:08
GEELY AUTO,吉利汽车,9.100,9.190,9.270,9.010,9.120,-0.070,-0.762,9.11000,9.12000,435561219,47561655,0.000,0.000,11.640,7.240,2024/03/27,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01900,132396,7788000,0.000,0.000,0.033,0.012,2024/03/27,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.000,8.030,8.090,7.920,7.980,-0.050,-0.623,7.98000,8.01000,33225258,4149643,0.000,0.000,8.490,6.570,2024/03/27,16:08
SA SA INT'L,莎莎国际,0.830,0.840,0.830,0.810,0.820,-0.020,-2.381,0.82000,0.83000,974740,1182000,0.000,0.000,1.960,0.780,2024/03/27,16:08
JOHNSON ELEC H,德昌电机控股,10.980,10.980,11.160,10.820,10.860,-0.120,-1.093,10.86000,10.88000,5285308,482854,0.000,0.000,13.080,8.016,2024/03/27,16:08
KADER HOLDINGS,开达集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.27000,0.39500,0,0,0.000,0.000,0.500,0.000,2024/03/27,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.09900,0,0,0.000,0.000,0.178,0.082,2024/03/27,16:08
