名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,56.500,56.700,56.900,56.450,56.750,0.050,0.088,56.70000,56.75000,83385326,1471432,0.000,0.000,65.800,48.800,2022/04/14,16:08
CLP HOLDINGS,中电控股,76.750,76.750,77.100,76.600,76.750,0.000,0.000,76.70000,76.75000,85387241,1111069,0.000,0.000,81.650,73.800,2022/04/14,16:08
HK & CHINA GAS,香港中华煤气,9.050,9.050,9.150,9.040,9.100,0.050,0.552,9.10000,9.11000,199670331,21957121,0.000,0.000,13.700,9.040,2022/04/14,16:08
WHARF HOLDINGS,九龙仓集团,23.600,23.550,24.350,23.550,24.250,0.700,2.972,24.20000,24.25000,27205956,1128092,0.000,0.000,30.700,21.750,2022/04/14,16:08
HSBC HOLDINGS,汇丰控股,53.200,53.300,53.300,52.850,53.250,-0.050,-0.094,53.20000,53.25000,552222065,10408286,0.000,0.000,59.600,38.300,2022/04/14,16:08
POWER ASSETS,电能实业,52.300,52.200,52.500,52.050,52.450,0.250,0.479,52.40000,52.45000,102515963,1957292,0.000,0.000,52.500,44.200,2022/04/14,16:08
WISDOM WEALTH,智富资源投资,0.135,0.130,0.140,0.121,0.135,0.005,3.846,0.13400,0.13500,3900698,29446000,0.000,0.000,0.200,0.121,2022/04/14,16:08
PCCW,电讯盈科,4.470,4.480,4.490,4.460,4.480,0.000,0.000,4.47000,4.48000,30167410,6742982,0.000,0.000,4.650,3.890,2022/04/14,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03500,0,0,0.000,0.000,0.102,0.000,2022/04/14,16:08
HANG LUNG GROUP,恒隆集团,16.780,16.780,17.140,16.780,16.980,0.200,1.192,16.94000,17.00000,8586860,505000,0.000,0.000,20.750,15.100,2022/04/14,16:08
HANG SENG BANK,恒生银行,152.500,151.700,152.500,150.500,151.100,-0.600,-0.396,151.00000,151.10001,151244966,1000903,0.000,0.000,169.500,131.000,2022/04/14,16:08
HENDERSON LAND,恒基地产,33.300,33.300,33.950,33.000,33.850,0.550,1.652,33.80000,33.85000,140947910,4182982,0.000,0.000,38.850,28.000,2022/04/14,16:08
HYSAN DEV,希慎兴业,23.200,23.250,23.700,23.150,23.500,0.250,1.075,23.50000,23.55000,18136067,770830,0.000,0.000,32.450,20.150,2022/04/14,16:08
SHK PPT,新鸿基地产,93.300,93.300,95.200,93.300,95.000,1.700,1.822,94.75000,95.00000,386906856,4089549,0.000,0.000,124.300,87.150,2022/04/14,16:08
NEW WORLD DEV,新世界发展,31.500,31.500,31.900,31.400,31.900,0.400,1.270,31.85000,31.90000,42998324,1352871,0.000,0.000,42.850,28.200,2022/04/14,16:08
ORIENTAL E H,东方企控集团,0.660,0.650,0.680,0.660,0.680,0.030,4.615,0.68000,0.69000,70140,104000,0.000,0.000,0.850,0.660,2022/04/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.950,44.900,45.950,44.650,45.650,0.750,1.670,45.60000,45.65000,35117454,770611,0.000,0.000,64.600,40.250,2022/04/14,16:08
GREAT CHI PPT,大中华地产控股,0.111,0.115,0.120,0.110,0.120,0.005,4.348,0.11000,0.12600,23760,215000,0.000,0.000,0.240,0.110,2022/04/14,16:08
MEXAN,茂盛控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09100,0.10900,0,0,0.000,0.000,0.140,0.000,2022/04/14,16:08
BANK OF E ASIA,东亚银行,12.000,11.960,12.140,11.940,12.000,0.040,0.334,12.00000,12.02000,12897196,1073564,0.000,0.000,17.000,10.880,2022/04/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.960,9.030,8.960,8.960,8.960,-0.070,-0.775,8.98000,9.36000,35840,4000,0.000,0.000,10.120,8.960,2022/04/14,16:08
CHINA MOTOR BUS,中华汽车,89.200,89.250,89.500,89.200,89.300,0.050,0.056,89.20000,89.35000,500440,5600,0.000,0.000,111.000,89.200,2022/04/14,16:08
GALAXY ENT,银河娱乐,45.400,45.500,46.500,45.350,46.150,0.650,1.429,46.10000,46.15000,288884740,6280474,0.000,0.000,70.950,34.250,2022/04/14,16:08
TIAN AN,天安,3.720,3.640,3.800,3.720,3.780,0.140,3.846,3.71000,3.80000,2352070,621000,0.000,0.000,5.000,3.720,2022/04/14,16:08
DYNAMIC HOLD,达力集团,10.160,10.120,10.500,10.140,10.500,0.380,3.755,10.00000,10.50000,346400,34000,0.000,0.000,14.640,10.140,2022/04/14,16:08
BAN LOONG HOLD,万隆控股集团,0.240,0.244,0.244,0.240,0.244,0.000,0.000,0.24200,0.24600,46640,192000,0.000,0.000,0.510,0.240,2022/04/14,16:08
CHINA AEROSPACE,航天控股,0.495,0.495,0.500,0.490,0.495,0.000,0.000,0.49000,0.50000,1290830,2608000,0.000,0.000,0.830,0.440,2022/04/14,16:08
CROSS-HAR(HOLD),港通控股,10.920,10.920,10.920,10.920,10.920,0.000,0.000,10.92000,11.36000,16882,1550,0.000,0.000,14.100,10.920,2022/04/14,16:08
AMBER HILL FIN,安山金控,1.740,1.910,1.920,1.740,1.920,0.010,0.524,1.85000,1.92000,127532,69100,0.000,0.000,3.260,1.740,2022/04/14,16:08
KOWLOON DEV,九龙建业,10.340,10.540,10.500,10.320,10.420,-0.120,-1.139,10.42000,10.44000,1303660,125000,0.000,0.000,11.060,8.520,2022/04/14,16:08
FE CONSORT INTL,远东发展,2.650,2.650,2.660,2.640,2.650,0.000,0.000,2.64000,2.65000,1464476,553127,0.000,0.000,3.250,2.360,2022/04/14,16:08
FE HLDGS INTL,远东控股国际,0.151,0.151,0.157,0.151,0.157,0.006,3.974,0.15100,0.15800,115185,741000,0.000,0.000,0.220,0.151,2022/04/14,16:08
FE HOTELS,远东酒店实业,0.600,0.600,0.720,0.600,0.700,0.100,16.667,0.69000,0.70000,16629115,24396712,0.000,0.000,1.010,0.600,2022/04/14,16:08
FIRST TRACTOR,第一拖拉机股份,4.140,4.080,4.190,4.080,4.100,0.020,0.490,4.08000,4.10000,4790180,1164000,0.000,0.000,6.300,2.980,2022/04/14,16:08
CH BEIDAHUANG,中国北大荒,0.050,0.051,0.052,0.050,0.052,0.001,1.961,0.05000,0.05200,2432,48000,0.000,0.000,0.096,0.030,2022/04/14,16:08
GOLD PEAK,金山科技工业,0.640,0.650,0.660,0.640,0.660,0.010,1.538,0.65000,0.66000,723117,1112554,0.000,0.000,0.880,0.570,2022/04/14,16:08
GREAT EAGLE H,鹰君,19.000,18.960,19.260,18.940,19.200,0.240,1.266,18.96000,19.20000,4815206,252554,0.000,0.000,28.500,16.640,2022/04/14,16:08
NE ELECTRIC,东北电气,0.285,0.280,0.325,0.285,0.325,0.045,16.071,0.31500,0.32500,511070,1644000,0.000,0.000,0.850,0.285,2022/04/14,16:08

HK&S HOTELS,大酒店,8.250,8.310,8.370,8.250,8.280,-0.030,-0.361,8.27000,8.28000,5605970,676000,0.000,0.000,9.470,6.560,2022/04/14,16:08
COMPUTER & TECH,科联系统,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.57000,2.73000,0,0,0.000,0.000,2.890,0.000,2022/04/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,1.120,0.000,2022/04/14,16:08
HK FERRY (HOLD),香港小轮（集团）,7.100,7.080,7.250,7.080,7.210,0.130,1.836,7.19000,7.21000,2601610,363000,0.000,0.000,8.360,7.080,2022/04/14,16:08
HARBOUR CENTRE,海港企业,0.000,6.730,0.000,0.000,6.730,0.000,0.000,6.65000,6.86000,0,0,0.000,0.000,8.800,0.000,2022/04/14,16:08
FAIRWOOD HOLD,大快活集团,15.080,15.040,15.200,15.080,15.180,0.140,0.931,15.18000,15.20000,1683960,111000,0.000,0.000,18.240,13.600,2022/04/14,16:08
GUOCO GROUP,国浩集团,0.000,83.400,0.000,0.000,83.400,0.000,0.000,82.50000,83.40000,0,0,0.000,0.000,95.000,0.000,2022/04/14,16:08
NEWAY GROUP,中星集团控股,0.370,0.380,0.380,0.355,0.375,-0.005,-1.316,0.36500,0.37500,30910,84000,0.000,0.000,0.670,0.355,2022/04/14,16:08
CHEN HSONG HOLD,震雄集团,2.250,2.230,2.260,2.190,2.250,0.020,0.897,2.22000,2.26000,135080,60000,0.000,0.000,3.930,2.190,2022/04/14,16:08
SUNWAY INT'L,新威国际,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.00000,0.22700,0,0,0.000,0.000,0.540,0.000,2022/04/14,16:08
SKYFAME REALTY,天誉置业,0.560,0.550,0.580,0.550,0.550,0.000,0.000,0.55000,0.56000,5482880,9736000,0.000,0.000,1.110,0.530,2022/04/14,16:08
HK FOOD INV,香港食品投资,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,0.890,0.000,2022/04/14,16:08
GREEN LEADER,绿领控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.195,0.000,2022/04/14,16:08
TRANSPORT INT'L,载通,12.980,12.940,13.120,12.980,13.120,0.180,1.391,13.00000,13.12000,815728,62400,0.000,0.000,16.500,12.980,2022/04/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.089,0.085,0.089,0.068,0.086,0.001,1.176,0.08600,0.08700,33437,458000,0.000,0.000,0.119,0.068,2022/04/14,16:08
GET NICE,结好控股,0.150,0.153,0.150,0.150,0.150,-0.003,-1.961,0.15000,0.15400,12000,80000,0.000,0.000,0.209,0.150,2022/04/14,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15000,0.17100,0,0,0.000,0.000,0.540,0.000,2022/04/14,16:08
MTR CORPORATION,港铁公司,42.000,41.650,42.000,41.650,41.750,0.100,0.240,41.75000,41.80000,82939327,1985852,0.000,0.000,47.400,39.350,2022/04/14,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.060,6.060,6.080,5.980,6.030,-0.030,-0.495,6.03000,6.04000,11338291,1880740,0.000,0.000,7.980,5.390,2022/04/14,16:08
RICH GOLDMAN,金粤控股,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06500,0.07100,35065,501000,0.000,0.000,0.238,0.070,2022/04/14,16:08
MIRAMAR HOTEL,美丽华酒店,12.980,12.800,12.980,12.700,12.700,-0.100,-0.781,12.70000,12.80000,38660,3000,0.000,0.000,16.300,12.700,2022/04/14,16:08
META MEDIA,超媒体控股,0.180,0.181,0.180,0.180,0.180,-0.001,-0.552,0.17400,0.18500,5400,30000,0.000,0.000,0.220,0.180,2022/04/14,16:08
ASIAN CITRUS,亚洲果业,0.114,0.115,0.114,0.113,0.113,-0.002,-1.739,0.11200,0.11400,64596,574000,0.000,0.000,0.405,0.113,2022/04/14,16:08
Y.T. REALTY,渝太地产,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.60000,11349,7866,0.000,0.000,1.890,1.450,2022/04/14,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.035,0.036,0.035,0.036,0.001,2.857,0.03500,0.03600,42638,1218400,0.000,0.000,0.060,0.019,2022/04/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.78000,0,0,0.000,0.000,0.790,0.000,2022/04/14,16:08
REGAL INT'L,REGAL INT'L,3.210,3.160,3.210,3.190,3.190,0.030,0.949,3.08000,3.19000,25560,8000,0.000,0.000,4.270,3.190,2022/04/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12000,0.15500,0,0,0.000,0.000,0.300,0.000,2022/04/14,16:08
CNEWECON FUND,中国新经济投资,0.195,0.195,0.209,0.195,0.197,0.002,1.026,0.19700,0.20300,34050,170000,0.000,0.000,0.400,0.195,2022/04/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.990,4.940,5.060,4.930,5.010,0.070,1.417,5.00000,5.01000,31989250,6414500,0.000,0.000,5.340,3.330,2022/04/14,16:08
CRAZY SPORTS,疯狂体育,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.31500,1151140,3694000,0.000,0.000,0.860,0.280,2022/04/14,16:08
SINO LAND,信和置业,10.600,10.600,10.800,10.600,10.720,0.120,1.132,10.70000,10.72000,21531053,2007168,0.000,0.000,12.980,9.220,2022/04/14,16:08
STELUX HOLDINGS,宝光实业,0.061,0.060,0.061,0.059,0.060,0.000,0.000,0.05600,0.06000,27001,449000,0.000,0.000,0.098,0.059,2022/04/14,16:08
CE HUADA TECH,中电华大科技,0.580,0.580,0.600,0.580,0.580,0.000,0.000,0.58000,0.60000,144580,246000,0.000,0.000,1.030,0.490,2022/04/14,16:08
SUN HUNG KAI CO,新鸿基公司,3.920,3.890,3.970,3.920,3.970,0.080,2.057,3.94000,3.97000,2089940,529463,0.000,0.000,5.040,3.600,2022/04/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.530,7.490,7.680,7.490,7.680,0.190,2.537,7.60000,7.68000,4306675,565000,0.000,0.000,10.100,6.860,2022/04/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.850,4.850,4.850,4.800,4.850,0.000,0.000,4.80000,4.85000,275600,57000,0.000,0.000,5.680,4.800,2022/04/14,16:08
TAI SANG LAND,大生地产,4.290,4.290,4.290,4.290,4.290,0.000,0.000,4.08000,4.29000,64350,15000,0.000,0.000,4.500,4.290,2022/04/14,16:08
PUXING ENERGY,普星能量,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,1.110,0.000,2022/04/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.203,0.200,0.216,0.201,0.210,0.010,5.000,0.20100,0.21000,971335,4515500,0.000,0.000,0.265,0.201,2022/04/14,16:08
CHAMPION TECH,冠军科技集团,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08500,0.09000,2122,25000,0.000,0.000,0.144,0.085,2022/04/14,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.18900,0.21900,0,0,0.000,0.000,0.350,0.000,2022/04/14,16:08
GREENHEART GP,绿心集团,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.09300,0.11200,9632,86000,0.000,0.000,0.200,0.112,2022/04/14,16:08
LVGEM CHINA,绿景中国地产,1.310,1.300,1.450,1.280,1.380,0.080,6.154,1.38000,1.39000,17048000,12544000,0.000,0.000,2.330,0.590,2022/04/14,16:08
YUSEI,YUSEI,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.70000,0.90000,0,0,0.000,0.000,1.350,0.000,2022/04/14,16:08
HENDERSON INV,恒基发展,0.335,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33500,0.34000,39545,118000,0.000,0.000,0.460,0.335,2022/04/14,16:08
XINGFA ALUM,兴发铝业,10.480,10.480,10.480,10.480,10.480,0.000,0.000,9.71000,10.48000,52400,5000,0.000,0.000,13.880,10.480,2022/04/14,16:08
WONG'S INT'L,王氏国际,2.220,2.210,2.220,2.180,2.260,0.050,2.262,2.18000,2.50000,44000,20000,0.000,0.000,2.810,2.180,2022/04/14,16:08

HANG LUNG PPT,恒隆地产,16.520,16.520,17.260,16.520,16.980,0.460,2.785,16.98000,17.00000,115029592,6788001,0.000,0.000,22.250,14.020,2022/04/14,16:08
SUMMIT ASCENT,凯升控股,0.092,0.093,0.095,0.092,0.094,0.001,1.075,0.09400,0.09500,45664,484000,0.000,0.000,0.960,0.070,2022/04/14,16:08
SHOUGANG CENT,首佳科技,0.280,0.270,0.280,0.275,0.275,0.005,1.852,0.27500,0.28000,47650,174000,0.000,0.000,0.445,0.275,2022/04/14,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18700,0.22000,0,0,0.000,0.000,0.700,0.000,2022/04/14,16:08
ASSO INT HOTELS,凯联国际酒店,12.700,12.760,12.700,12.700,12.700,-0.060,-0.470,12.60000,12.76000,25400,2000,0.000,0.000,14.920,12.700,2022/04/14,16:08
LANDSEA PPT,朗诗地产,0.220,0.208,0.220,0.210,0.208,0.000,0.000,0.20500,0.20900,9280,44000,0.000,0.000,0.670,0.210,2022/04/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.980,1.970,1.990,1.980,1.990,0.020,1.015,1.98000,1.99000,4035700,2032000,0.000,0.000,2.300,1.680,2022/04/14,16:08
GR PROPERTIES,国锐地产,1.160,1.160,1.180,1.130,1.170,0.010,0.862,1.12000,1.18000,1045060,908000,0.000,0.000,1.450,0.840,2022/04/14,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.29000,0.38000,0,0,0.000,0.000,0.560,0.000,2022/04/14,16:08
CINDA INTL HLDG,信达国际控股,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.41000,0.41500,15400,38000,0.000,0.000,0.590,0.405,2022/04/14,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
DICKSON CONCEPT,迪生创建,4.170,4.130,4.170,4.160,4.150,0.020,0.484,4.09000,4.15000,16675,4000,0.000,0.000,4.760,4.160,2022/04/14,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.740,0.000,2022/04/14,16:08
CHOW SANG SANG,周生生,9.120,9.130,9.290,9.090,9.190,0.060,0.657,9.19000,9.24000,3657415,398000,0.000,0.000,14.980,8.680,2022/04/14,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44000,0.54000,0,0,0.000,0.000,1.100,0.000,2022/04/14,16:08
COSMOS MACH,大同机械,0.370,0.375,0.375,0.370,0.375,0.000,0.000,0.36000,0.42000,47170,126000,0.000,0.000,0.540,0.370,2022/04/14,16:08
POLY PROPERTY,保利置业集团,2.080,2.080,2.140,2.060,2.100,0.020,0.962,2.10000,2.11000,13436430,6403000,0.000,0.000,2.310,1.470,2022/04/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.530,1.500,1.600,1.520,1.600,0.100,6.667,1.58000,1.60000,1901140,1236000,0.000,0.000,1.740,1.000,2022/04/14,16:08
CROCODILE,鳄鱼恤,0.335,0.340,0.335,0.335,0.335,-0.005,-1.471,0.33000,0.33500,441530,1318000,0.000,0.000,0.610,0.335,2022/04/14,16:08
YUEXIU PROPERTY,越秀地产（新）,8.830,8.830,8.960,8.670,8.920,0.090,1.019,8.91000,8.92000,54789299,6193687,0.000,0.000,9.050,1.780,2022/04/14,16:08
GD LAND,粤海置地,1.090,1.100,1.100,1.080,1.100,0.000,0.000,1.09000,1.10000,212940,196000,0.000,0.000,1.240,1.080,2022/04/14,16:08
SUN HING VISION,新兴光学,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.02000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/04/14,16:08
CARRIANNA,佳宁娜,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.52000,0.54000,14900,28000,0.000,0.000,0.930,0.530,2022/04/14,16:08
CHINESE EST H,华人置业,2.340,2.300,2.340,2.230,2.280,-0.020,-0.870,2.27000,2.28000,1769830,776500,0.000,0.000,4.100,2.230,2022/04/14,16:08
ENM HOLDINGS,安宁控股,0.580,0.580,0.610,0.580,0.610,0.030,5.172,0.59000,0.60000,594200,996000,0.000,0.000,0.860,0.580,2022/04/14,16:08
ASIA STANDARD,泛海集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.77000,0,0,0.000,0.000,1.340,0.000,2022/04/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.27000,0.30000,0,0,0.000,0.000,0.395,0.000,2022/04/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.25000,2.50000,848,382,0.000,0.000,2.940,0.000,2022/04/14,16:08
CHINA INV HOLD,中国兴业控股,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.39000,0.42000,2100,5000,0.000,0.000,0.560,0.420,2022/04/14,16:08
CHINA MERCHANTS,招商局中国基金,10.000,9.980,10.100,9.960,9.960,-0.020,-0.200,9.94000,10.06000,898266,89880,0.000,0.000,11.280,9.960,2022/04/14,16:08
KUNLUN ENERGY,昆仑能源,6.740,6.690,6.790,6.700,6.720,0.030,0.448,6.72000,6.73000,33037753,4901165,0.000,0.000,9.300,5.170,2022/04/14,16:08
CHINA RUYI,中国儒意（新）,2.010,2.010,2.070,2.000,2.060,0.050,2.488,2.05000,2.06000,44897008,21938036,0.000,0.000,11.080,2.000,2022/04/14,16:08
JINHUI HOLDINGS,金辉集团,1.280,1.250,1.300,1.280,1.270,0.020,1.600,1.21000,1.27000,38540,30000,0.000,0.000,1.550,1.280,2022/04/14,16:08
CCT FORTIS,中建富通,0.188,0.173,0.188,0.188,0.180,0.007,4.046,0.16500,0.18000,1880,10000,0.000,0.000,0.205,0.188,2022/04/14,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,300272,20076000,0.000,0.000,0.027,0.010,2022/04/14,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/04/14,16:08
FIRST PACIFIC,第一太平,3.080,3.070,3.110,3.020,3.100,0.030,0.977,3.08000,3.10000,7720657,2517708,0.000,0.000,3.470,2.410,2022/04/14,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
CHINA MER PORT,招商局港口,14.100,13.980,14.300,14.020,14.060,0.080,0.572,14.04000,14.06000,34307271,2429714,0.000,0.000,16.120,10.380,2022/04/14,16:08
CCIAM FUTURE EN,信能低碳贷款,0.475,0.435,0.475,0.420,0.420,-0.015,-3.448,0.42000,0.44000,316013,728758,0.000,0.000,0.475,0.420,2022/04/14,16:08
TAI PING CARPET,TAI PING CARPET,0.650,0.810,0.690,0.650,0.730,-0.080,-9.877,0.73000,0.85000,8690,13000,0.000,0.000,1.230,0.650,2022/04/14,16:08
IB SETTLEMENT,国际商业结算,0.111,0.111,0.111,0.098,0.100,-0.011,-9.910,0.09800,0.11000,164375,1625000,0.000,0.000,0.400,0.098,2022/04/14,16:08
KINGBOARD HLDG,建滔集团,36.700,36.350,37.150,36.350,36.600,0.250,0.688,36.60000,36.70000,30277600,824500,0.000,0.000,48.000,32.200,2022/04/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.10400,0.10600,19240,185000,0.000,0.000,0.142,0.104,2022/04/14,16:08
HYPEBEAST,HYPEBEAST,0.990,0.980,1.050,0.980,1.000,0.020,2.041,1.00000,1.01000,4521550,4497500,0.000,0.000,1.440,0.980,2022/04/14,16:08
WANT WANT CHINA,中国旺旺,6.770,6.710,7.020,6.710,6.730,0.020,0.298,6.72000,6.73000,69463205,10257630,0.000,0.000,8.440,5.060,2022/04/14,16:08
SHENZHEN INT'L,深圳国际,8.630,8.580,8.740,8.590,8.680,0.100,1.166,8.68000,8.69000,38604555,4448809,0.000,0.000,13.680,6.800,2022/04/14,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.52000,17680,34000,0.000,0.000,0.790,0.510,2022/04/14,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
LIPPO CHINA RES,力宝华润,0.128,0.130,0.128,0.128,0.128,-0.002,-1.538,0.12800,0.13000,8960,70000,0.000,0.000,0.145,0.128,2022/04/14,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.56000,0,0,0.000,0.000,0.770,0.000,2022/04/14,16:08
MELBOURNE ENT,万邦投资,0.000,140.400,0.000,0.000,140.400,-0.000,-0.000,139.00000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/04/14,16:08
BROCKMAN MINING,布莱克万矿业,0.265,0.265,0.295,0.265,0.275,0.010,3.774,0.27000,0.27500,75660,276000,0.000,0.000,0.435,0.265,2022/04/14,16:08
HON KWOK LAND,汉国置业,2.710,2.670,2.710,2.670,2.670,0.000,0.000,2.60000,2.77000,53960,20000,0.000,0.000,3.880,2.670,2022/04/14,16:08
CENTURY GINWA,世纪金花,0.100,0.100,0.101,0.100,0.101,0.001,1.000,0.09000,0.11000,101840,1008500,0.000,0.000,0.196,0.100,2022/04/14,16:08
EMPEROR INT'L,英皇国际,0.820,0.820,0.870,0.820,0.870,0.050,6.098,0.82000,0.87000,264700,318000,0.000,0.000,1.220,0.820,2022/04/14,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.325,0.330,0.370,0.325,0.340,0.010,3.030,0.34000,0.35000,1606270,4591000,0.000,0.000,0.560,0.018,2022/04/14,16:08
CHINA EB LTD,中国光大控股,7.990,7.930,8.070,7.900,7.990,0.060,0.757,7.99000,8.00000,12096960,1510000,0.000,0.000,10.620,7.000,2022/04/14,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.075,0.081,0.074,0.078,0.003,4.000,0.07800,0.07900,453417,5823500,0.000,0.000,0.106,0.050,2022/04/14,16:08
IDT INT'L,IDT INT'L,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02200,0.02600,10202,400000,0.000,0.000,0.078,0.025,2022/04/14,16:08
TSINGTAO BREW,青岛啤酒股份,60.450,60.000,63.850,60.400,63.700,3.700,6.167,63.65000,63.70000,227364964,3610317,0.000,0.000,93.550,54.750,2022/04/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.325,0.305,0.325,0.325,0.320,0.015,4.918,0.29000,0.32000,325,1000,0.000,0.000,0.530,0.325,2022/04/14,16:08
SILVER GRANT,银建国际,0.435,0.405,0.435,0.390,0.415,0.010,2.469,0.40000,0.41500,635270,1570000,0.000,0.000,0.700,0.390,2022/04/14,16:08

K. WAH INT'L,嘉华国际,2.970,2.950,2.990,2.960,2.990,0.040,1.356,2.98000,2.99000,1971922,661171,0.000,0.000,4.060,2.560,2022/04/14,16:08
GEMINI INV,盛洋投资,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.70000,0,0,0.000,0.000,1.090,0.000,2022/04/14,16:08
