名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.900,58.450,58.000,57.350,57.500,-0.950,-1.625,57.45000,57.50000,202303382,3514034,0.000,0.000,65.800,45.800,2021/08/19,16:08
CLP HOLDINGS,中电控股,77.950,78.550,78.200,77.250,78.100,-0.450,-0.573,78.05000,78.10000,174392862,2243110,0.000,0.000,81.650,70.250,2021/08/19,16:08
HK & CHINA GAS,香港中华煤气,12.860,12.960,12.900,12.760,12.840,-0.120,-0.926,12.82000,12.84000,161471842,12575415,0.000,0.000,13.700,10.880,2021/08/19,16:08
WHARF HOLDINGS,九龙仓集团,24.400,24.650,24.750,24.300,24.750,0.100,0.406,24.70000,24.75000,23922358,972671,0.000,0.000,30.700,13.900,2021/08/19,16:08
HSBC HOLDINGS,汇丰控股,42.900,42.854,42.900,42.100,42.350,-0.504,-1.176,42.30000,42.35000,896175151,21181086,0.000,0.000,50.850,27.500,2021/08/19,16:08
POWER ASSETS,电能实业,49.500,49.500,49.800,48.900,49.700,0.200,0.404,49.65000,49.70000,58299065,1179022,0.000,0.000,51.350,39.200,2021/08/19,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2021/08/19,16:08
PCCW,电讯盈科,4.050,4.036,4.070,4.030,4.070,0.034,0.842,4.06000,4.07000,52780712,13022778,0.000,0.000,5.060,4.000,2021/08/19,16:08
KEYNE LTD,金奥国际,0.045,0.043,0.045,0.044,0.044,0.001,2.326,0.04300,0.04500,11748,264000,0.000,0.000,0.102,0.044,2021/08/19,16:08
HANG LUNG GROUP,恒隆集团,20.200,20.300,20.250,19.920,20.100,-0.200,-0.985,20.10000,20.15000,17466564,868956,0.000,0.000,21.600,17.080,2021/08/19,16:08
HANG SENG BANK,恒生银行,145.700,145.700,145.800,143.000,143.300,-2.400,-1.647,143.20000,143.30000,185271910,1289553,0.000,0.000,166.700,110.000,2021/08/19,16:08
HENDERSON LAND,恒基地产,35.800,35.850,35.800,35.100,35.400,-0.450,-1.255,35.40000,35.45000,39442705,1115668,0.000,0.000,38.850,27.200,2021/08/19,16:08
HYSAN DEV,希慎兴业,28.150,28.300,28.350,28.000,28.200,-0.100,-0.353,28.20000,28.25000,26571431,942712,0.000,0.000,33.800,22.700,2021/08/19,16:08
SHK PPT,新鸿基地产,111.600,112.200,111.800,110.300,111.400,-0.800,-0.713,111.30000,111.40000,182751549,1643318,0.000,0.000,126.000,96.300,2021/08/19,16:08
NEW WORLD DEV,新世界发展,37.300,37.300,37.300,36.650,37.000,-0.300,-0.804,37.00000,37.05000,102541793,2779832,0.000,0.000,43.000,34.700,2021/08/19,16:08
ORIENTAL PRESS,东方报业集团,0.690,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,418200,614000,0.000,0.000,0.850,0.670,2021/08/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.400,54.800,55.500,53.750,54.300,-0.500,-0.912,54.30000,54.35000,41538620,764844,0.000,0.000,64.600,35.100,2021/08/19,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.18100,0,0,0.000,0.000,0.340,0.000,2021/08/19,16:08
MEXAN,茂盛控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11000,0.11800,0,0,0.000,0.000,0.139,0.000,2021/08/19,16:08
BANK OF E ASIA,东亚银行,12.500,12.540,13.080,12.340,12.740,0.200,1.595,12.72000,12.74000,60056906,4728071,0.000,0.000,19.500,12.040,2021/08/19,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.900,0.000,0.000,9.900,0.000,0.000,9.78000,10.00000,0,0,0.000,0.000,10.240,0.000,2021/08/19,16:08
CHINA MOTOR BUS,中华汽车,107.900,107.600,107.900,107.000,107.300,-0.300,-0.279,107.30000,108.00000,301140,2800,0.000,0.000,119.000,107.000,2021/08/19,16:08
GALAXY ENT,银河娱乐,47.800,47.800,47.800,46.750,46.850,-0.950,-1.987,46.80000,46.85000,318003951,6746260,0.000,0.000,80.300,45.700,2021/08/19,16:08
TIAN AN,天安,4.670,4.680,4.750,4.630,4.630,-0.050,-1.068,4.60000,4.64000,973672,208200,0.000,0.000,5.000,4.630,2021/08/19,16:08
DYNAMIC HOLD,达力集团,11.600,12.100,12.600,11.600,12.320,0.220,1.818,11.90000,12.44000,341040,28000,0.000,0.000,16.560,11.600,2021/08/19,16:08
BAN LOONG HOLD,万隆控股集团,0.350,0.350,0.350,0.335,0.345,-0.005,-1.429,0.33500,0.34500,1809740,5276000,0.000,0.000,0.570,0.235,2021/08/19,16:08
CHINA AEROSPACE,航天控股,0.640,0.650,0.650,0.620,0.640,-0.010,-1.538,0.63000,0.64000,1493800,2360000,0.000,0.000,0.830,0.380,2021/08/19,16:08
CROSS-HAR(HOLD),港通控股,12.760,12.420,12.760,12.760,12.760,0.340,2.738,12.48000,12.76000,216920,17000,0.000,0.000,14.460,12.760,2021/08/19,16:08
AMBER HILL FIN,安山金控,0.000,1.370,0.000,0.000,1.350,-0.020,-1.460,1.26000,1.37000,512,400,0.000,0.000,3.260,0.000,2021/08/19,16:08
KOWLOON DEV,九龙建业,9.250,9.250,9.250,9.120,9.210,-0.040,-0.432,9.15000,9.22000,6115210,666000,0.000,0.000,9.950,7.140,2021/08/19,16:08
FE CONSORT INTL,远东发展,2.970,2.990,2.990,2.890,2.910,-0.080,-2.676,2.90000,2.91000,3279675,1124745,0.000,0.000,3.250,2.070,2021/08/19,16:08
FE HLDGS INTL,远东控股国际,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13100,0.14600,0,0,0.000,0.000,0.201,0.000,2021/08/19,16:08
FE HOTELS,远东酒店实业,0.123,0.125,0.123,0.122,0.122,-0.003,-2.400,0.12100,0.12200,4918,40000,0.000,0.000,0.230,0.122,2021/08/19,16:08
FIRST TRACTOR,第一拖拉机股份,4.320,4.320,4.340,4.170,4.170,-0.150,-3.472,4.17000,4.18000,17134640,4046000,0.000,0.000,6.300,2.550,2021/08/19,16:08
CH BEIDAHUANG,中国北大荒,0.060,0.061,0.060,0.057,0.059,-0.002,-3.279,0.05700,0.05900,58248,1008000,0.000,0.000,0.144,0.042,2021/08/19,16:08
GOLD PEAK,金山工业,0.670,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.67000,1124090,1691000,0.000,0.000,0.760,0.500,2021/08/19,16:08
GREAT EAGLE H,鹰君,24.700,24.700,24.900,24.600,24.600,-0.100,-0.405,24.55000,24.60000,1089122,44027,0.000,0.000,30.900,17.300,2021/08/19,16:08
NE ELECTRIC,东北电气,0.640,0.640,0.640,0.590,0.630,-0.010,-1.563,0.61000,0.63000,1408980,2288000,0.000,0.000,0.920,0.590,2021/08/19,16:08
C.P. POKPHAND,卜蜂国际,0.800,0.810,0.830,0.800,0.810,0.000,0.000,0.81000,0.82000,9392390,11504000,0.000,0.000,1.080,0.630,2021/08/19,16:08
HK&S HOTELS,大酒店,6.800,6.750,6.860,6.700,6.860,0.110,1.630,6.86000,6.87000,1575482,232000,0.000,0.000,8.600,5.600,2021/08/19,16:08
COMPUTER & TECH,科联系统,0.000,2.660,0.000,0.000,2.690,0.030,1.128,2.69000,2.73000,0,0,0.000,0.000,2.860,0.000,2021/08/19,16:08
HOP HING GROUP,合兴集团,0.047,0.047,0.047,0.045,0.046,-0.001,-2.128,0.04400,0.04600,115098,2554000,0.000,0.000,0.073,0.045,2021/08/19,16:08
C AUTO INT DECO,中国汽车内饰,0.930,0.920,0.990,0.930,0.990,0.070,7.609,0.94000,0.99000,64500,68000,0.000,0.000,1.600,0.930,2021/08/19,16:08
HK FERRY (HOLD),香港小轮（集团）,5.750,5.730,5.810,5.750,5.760,0.030,0.524,5.76000,5.79000,1145141,198091,0.000,0.000,6.390,5.750,2021/08/19,16:08
HARBOUR CENTRE,海港企业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,8.20000,8.39000,0,0,0.000,0.000,8.800,0.000,2021/08/19,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.500,17.400,17.520,17.320,17.360,-0.040,-0.230,17.36000,17.40000,2596330,149500,0.000,0.000,19.800,16.500,2021/08/19,16:08
GUOCO GROUP,国浩集团,89.050,89.100,89.050,89.050,89.050,-0.050,-0.056,89.05000,90.00000,267350,3000,0.000,0.000,102.800,89.050,2021/08/19,16:08
NEWAY GROUP,中星集团控股,0.000,0.495,0.000,0.000,0.485,-0.010,-2.020,0.41500,0.48500,0,0,0.000,0.000,0.670,0.000,2021/08/19,16:08
CHEN HSONG HOLD,震雄集团,2.750,2.780,2.760,2.730,2.760,-0.020,-0.719,2.73000,2.77000,279520,102000,0.000,0.000,2.900,2.730,2021/08/19,16:08
SUNWAY INT'L,新威国际,0.300,0.320,0.300,0.300,0.300,-0.020,-6.250,0.29000,0.34500,18000,60000,0.000,0.000,0.540,0.300,2021/08/19,16:08
SKYFAME REALTY,天誉置业,0.910,0.920,0.920,0.900,0.910,-0.010,-1.087,0.90000,0.91000,3803880,4208000,0.000,0.000,1.110,0.880,2021/08/19,16:08
HK FOOD INV,香港食品投资,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.59000,0.69000,0,0,0.000,0.000,0.890,0.000,2021/08/19,16:08
GREEN LEADER,绿领控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11200,0.12700,0,0,0.000,0.000,0.238,0.000,2021/08/19,16:08
TRANSPORT INT'L,载通,14.560,14.620,14.560,14.480,14.520,-0.100,-0.684,14.48000,14.56000,128492,8837,0.000,0.000,16.500,13.400,2021/08/19,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.113,0.110,0.113,0.111,0.112,0.002,1.818,0.10100,0.11200,673,6000,0.000,0.000,0.176,0.111,2021/08/19,16:08
GET NICE,结好控股,0.178,0.177,0.178,0.177,0.177,0.000,0.000,0.17700,0.17800,517842,2922000,0.000,0.000,0.248,0.177,2021/08/19,16:08
GRAND OCEAN AR,弘海高新资源,0.400,0.410,0.410,0.395,0.410,0.000,0.000,0.38500,0.42000,115220,288000,0.000,0.000,0.820,0.395,2021/08/19,16:08
MTR CORPORATION,港铁公司,45.200,45.350,45.350,44.650,45.150,-0.200,-0.441,45.15000,45.20000,121173885,2692019,0.000,0.000,49.000,37.650,2021/08/19,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/08/19,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/08/19,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.610,6.580,6.680,6.570,6.640,0.060,0.912,6.60000,6.64000,8231998,1245280,0.000,0.000,9.060,5.920,2021/08/19,16:08
RICH GOLDMAN,金粤控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.11400,0,0,0.000,0.000,0.238,0.000,2021/08/19,16:08
MIRAMAR HOTEL,美丽华酒店,14.000,14.000,14.000,14.000,14.000,0.000,0.000,13.84000,14.30000,56000,4000,0.000,0.000,16.300,14.000,2021/08/19,16:08
MODERN MEDIA,现代传播,0.177,0.183,0.177,0.177,0.177,-0.006,-3.279,0.17600,0.18300,5664,32000,0.000,0.000,0.275,0.177,2021/08/19,16:08
ASIAN CITRUS,亚洲果业,0.260,0.255,0.270,0.260,0.265,0.010,3.922,0.26000,0.27500,282530,1050000,0.000,0.000,0.600,0.141,2021/08/19,16:08
Y.T. REALTY,渝太地产,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.40000,1.68000,2800,2000,0.000,0.000,2.310,1.400,2021/08/19,16:08
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,174368,7244000,0.000,0.000,0.031,0.010,2021/08/19,16:08
AMS TRANSPORT,进智公共交通,0.690,0.700,0.690,0.690,0.700,0.000,0.000,0.70000,0.73000,40150,58200,0.000,0.000,0.750,0.690,2021/08/19,16:08
REGAL INT'L,REGAL INT'L,3.840,3.880,3.850,3.820,3.850,-0.030,-0.773,3.80000,3.84000,209692,54600,0.000,0.000,4.270,3.820,2021/08/19,16:08
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.16700,0,0,0.000,0.000,0.280,0.000,2021/08/19,16:08
CNEWECON FUND,中国新经济投资,0.172,0.170,0.172,0.172,0.174,0.004,2.353,0.17400,0.17900,1720,10000,0.000,0.000,0.255,0.172,2021/08/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.040,5.030,5.040,4.830,4.910,-0.120,-2.386,4.88000,4.91000,9587780,1958000,0.000,0.000,5.610,3.840,2021/08/19,16:08
CRAZY SPORTS,疯狂体育,0.530,0.530,0.530,0.500,0.510,-0.020,-3.774,0.50000,0.51000,6331310,12373000,0.000,0.000,1.000,0.220,2021/08/19,16:08
SINO LAND,信和置业,12.060,12.000,12.060,11.680,11.720,-0.280,-2.333,11.72000,11.76000,54172004,4611354,0.000,0.000,12.980,8.900,2021/08/19,16:08
STELUX HOLDINGS,宝光实业,0.081,0.075,0.081,0.080,0.077,0.002,2.667,0.07100,0.07700,161,2000,0.000,0.000,0.116,0.080,2021/08/19,16:08
CE HUADA TECH,中电华大科技,0.800,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.81000,413040,512000,0.000,0.000,1.180,0.650,2021/08/19,16:08
SUN HUNG KAI CO,新鸿基公司,3.940,3.880,4.040,3.900,4.000,0.120,3.093,4.00000,4.02000,11303804,2847123,0.000,0.000,4.450,2.980,2021/08/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.990,9.010,9.020,8.790,8.790,-0.220,-2.442,8.79000,8.86000,4091401,461734,0.000,0.000,10.100,6.280,2021/08/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.480,5.500,5.500,5.480,5.490,-0.010,-0.182,5.46000,5.50000,27460,5000,0.000,0.000,5.680,5.480,2021/08/19,16:08
TAI SANG LAND,大生地产,0.000,4.300,0.000,0.000,4.300,0.000,0.000,4.09000,4.32000,0,0,0.000,0.000,4.500,0.000,2021/08/19,16:08
PUXING ENERGY,普星能量,0.930,0.920,0.930,0.930,0.930,0.010,1.087,0.92000,0.93000,1860,2000,0.000,0.000,1.110,0.495,2021/08/19,16:08
GOLDEN CEN INTL,金禧国际控股,0.240,0.238,0.240,0.240,0.237,-0.001,-0.420,0.19000,0.23700,24000,100000,0.000,0.000,0.320,0.240,2021/08/19,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.000,2021/08/19,16:08
TERMBRAY IND,TERMBRAY IND,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.27500,0.29000,5620,20000,0.000,0.000,0.365,0.280,2021/08/19,16:08
GREENHEART GP,绿心集团,0.142,0.140,0.156,0.142,0.152,0.012,8.571,0.13200,0.15200,29852,198000,0.000,0.000,0.200,0.142,2021/08/19,16:08
LVGEM CHINA,绿景中国地产,1.830,1.840,1.860,1.800,1.830,-0.010,-0.543,1.81000,1.83000,6225020,3434000,0.000,0.000,3.200,1.710,2021/08/19,16:08
YUSEI,YUSEI,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.89000,1.03000,2000,2000,0.000,0.000,1.220,1.000,2021/08/19,16:08
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.400,0.400,-0.005,-1.235,0.40000,0.40500,106930,266000,0.000,0.000,0.465,0.400,2021/08/19,16:08
XINGFA ALUM,兴发铝业,13.080,12.960,13.100,12.780,12.900,-0.060,-0.463,12.72000,12.92000,4148540,321000,0.000,0.000,13.880,12.780,2021/08/19,16:08
WONG'S INT'L,王氏国际,2.390,2.300,2.390,2.390,2.390,0.090,3.913,2.20000,2.39000,2390,1000,0.000,0.000,2.810,2.390,2021/08/19,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/08/19,16:08
HANG LUNG PPT,恒隆地产,21.100,21.500,21.500,20.250,20.450,-1.050,-4.884,20.45000,20.50000,105348321,5107824,0.000,0.000,22.600,18.000,2021/08/19,16:08
SUMMIT ASCENT,凯升控股,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,398280,656000,0.000,0.000,1.240,0.480,2021/08/19,16:08
SHOUGANG CENT,首长宝佳,0.260,0.260,0.265,0.255,0.265,0.005,1.923,0.25500,0.26500,97280,374000,0.000,0.000,0.345,0.255,2021/08/19,16:08
ASIA COMM HOLD,冠亚商业集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.28000,25000,100000,0.000,0.000,0.700,0.250,2021/08/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,14.80000,0,0,0.000,0.000,15.000,0.000,2021/08/19,16:08
LANDSEA PPT,朗诗地产,0.395,0.410,0.400,0.390,0.390,-0.020,-4.878,0.39000,0.39500,276700,704000,0.000,0.000,0.720,0.390,2021/08/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.760,1.760,1.770,1.740,1.760,0.000,0.000,1.74000,1.76000,459500,262000,0.000,0.000,1.950,1.680,2021/08/19,16:08
GR PROPERTIES,国锐地产,1.060,1.070,1.090,1.060,1.080,0.010,0.935,1.07000,1.08000,5496780,5124000,0.000,0.000,1.460,0.780,2021/08/19,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.099,0.000,2021/08/19,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.52000,0,0,0.000,0.000,0.700,0.000,2021/08/19,16:08
CINDA INTL HLDG,信达国际控股,0.465,0.475,0.485,0.460,0.485,0.010,2.105,0.46000,0.48500,143350,304000,0.000,0.000,0.580,0.460,2021/08/19,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.000,2021/08/19,16:08
DICKSON CONCEPT,迪生创建,4.250,4.250,4.300,4.200,4.250,0.000,0.000,4.23000,4.25000,388130,91500,0.000,0.000,4.760,4.200,2021/08/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.66000,0,0,0.000,0.000,0.780,0.000,2021/08/19,16:08
CHOW SANG SANG,周生生,12.800,12.460,12.800,12.040,12.100,-0.360,-2.889,12.08000,12.12000,2725800,223000,0.000,0.000,14.980,7.810,2021/08/19,16:08
TIANLI HOLDINGS,天利控股集团,0.890,0.890,0.890,0.870,0.870,-0.020,-2.247,0.83000,0.89000,64040,72000,0.000,0.000,0.950,0.870,2021/08/19,16:08
COSMOS MACH,大同机械,0.405,0.415,0.410,0.400,0.405,-0.010,-2.410,0.40000,0.40500,343100,846000,0.000,0.000,0.590,0.400,2021/08/19,16:08
POLY PROPERTY,保利置业集团,2.020,2.030,2.020,1.980,1.990,-0.040,-1.970,1.98000,1.99000,6277850,3129000,0.000,0.000,2.620,1.870,2021/08/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.150,1.220,1.230,1.150,1.230,0.010,0.820,1.18000,1.23000,1049740,858000,0.000,0.000,3.000,1.010,2021/08/19,16:08
CROCODILE,鳄鱼恤,0.460,0.470,0.470,0.445,0.450,-0.020,-4.255,0.44500,0.45000,1896725,4197000,0.000,0.000,0.610,0.445,2021/08/19,16:08
YUEXIU PROPERTY,越秀地产（新）,7.450,7.340,7.450,7.280,7.370,0.030,0.409,7.34000,7.37000,32397855,4419355,0.000,0.000,8.470,1.420,2021/08/19,16:08
GD LAND,粤海置地,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.89000,0.91000,0,0,0.000,0.000,1.400,0.000,2021/08/19,16:08
SUN HING VISION,新兴光学,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.37000,1.45000,0,0,0.000,0.000,1.810,0.000,2021/08/19,16:08
CARRIANNA,佳宁娜,0.760,0.780,0.770,0.740,0.770,-0.010,-1.282,0.75000,0.77000,1272580,1676000,0.000,0.000,0.900,0.740,2021/08/19,16:08
CHINESE EST H,华人置业,3.040,3.050,3.050,2.980,3.000,-0.050,-1.639,2.99000,3.01000,820590,273000,0.000,0.000,5.140,2.960,2021/08/19,16:08
ENM HOLDINGS,安宁控股,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.60000,0.61000,1388120,2300000,0.000,0.000,0.980,0.560,2021/08/19,16:08
ASIA STANDARD,泛海集团,1.020,1.050,1.050,1.020,1.050,0.000,0.000,1.02000,1.05000,6824,6621,0.000,0.000,1.340,1.020,2021/08/19,16:08
MOISELLE INT'L,慕诗国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.395,0.000,2021/08/19,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.59000,2.70000,0,0,0.000,0.000,3.520,0.000,2021/08/19,16:08
CHINA INV HOLD,中国兴业控股,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.40000,0.42000,6000,15000,0.000,0.000,0.660,0.400,2021/08/19,16:08
CHINA MERCHANTS,招商局中国基金,9.580,9.560,9.580,9.560,9.560,0.000,0.000,9.39000,9.56000,76600,8000,0.000,0.000,11.380,8.370,2021/08/19,16:08
KUNLUN ENERGY,昆仑能源,7.400,7.430,7.400,7.160,7.280,-0.150,-2.019,7.26000,7.28000,102542079,14146134,0.000,0.000,9.300,4.830,2021/08/19,16:08
HENGTEN NET,恒腾网络（新）,4.110,4.120,4.290,3.890,3.980,-0.140,-3.398,3.97000,3.98000,98382740,24406102,0.000,0.000,17.800,3.890,2021/08/19,16:08
JINHUI HOLDINGS,金辉集团,1.530,1.500,1.550,1.490,1.500,0.000,0.000,1.46000,1.50000,189970,126000,0.000,0.000,1.550,1.490,2021/08/19,16:08
CCT FORTIS,中建富通,0.185,0.195,0.194,0.185,0.194,-0.001,-0.513,0.18500,0.19400,9448,51000,0.000,0.000,0.320,0.185,2021/08/19,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01400,77490,5964000,0.000,0.000,0.034,0.012,2021/08/19,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18200,0.00000,0,0,0.000,0.000,0.800,0.000,2021/08/19,16:08
FIRST PACIFIC,第一太平,2.620,2.640,2.620,2.550,2.570,-0.070,-2.652,2.56000,2.57000,6189364,2402380,0.000,0.000,3.130,1.740,2021/08/19,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/08/19,16:08
CHINA MER PORT,招商局港口,11.140,11.180,11.140,10.840,10.880,-0.300,-2.683,10.86000,10.88000,18097373,1655004,0.000,0.000,13.320,7.750,2021/08/19,16:08
CCIAM FUTURE EN,信能低碳贷款,0.141,0.141,0.141,0.138,0.141,0.000,0.000,0.12300,0.14100,10128,72000,0.000,0.000,0.230,0.138,2021/08/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.34000,0,0,0.000,0.000,1.550,0.000,2021/08/19,16:08
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06000,0.08200,0,0,0.000,0.000,0.150,0.000,2021/08/19,16:08
KINGBOARD HLDG,建滔集团,36.750,36.450,36.750,35.750,36.150,-0.300,-0.823,36.15000,36.20000,51550908,1428701,0.000,0.000,48.000,22.100,2021/08/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.124,0.124,0.124,0.111,0.112,-0.012,-9.677,0.11200,0.11900,225537,1984838,0.000,0.000,0.159,0.111,2021/08/19,16:08
HYPEBEAST,HYPEBEAST,1.000,1.000,1.000,0.950,0.970,-0.030,-3.000,0.96000,0.97000,3248700,3335000,0.000,0.000,1.940,0.650,2021/08/19,16:08
WANT WANT CHINA,中国旺旺,5.170,5.126,5.190,5.100,5.170,0.044,0.858,5.16000,5.17000,41073647,7970845,0.000,0.000,6.250,5.030,2021/08/19,16:08
SHENZHEN INT'L,深圳国际,10.680,10.720,10.680,10.500,10.540,-0.180,-1.679,10.52000,10.54000,14942437,1414526,0.000,0.000,13.800,10.020,2021/08/19,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/08/19,16:08
BE ENVIRONMENT,北京控股环境集团,0.500,0.510,0.520,0.500,0.520,0.010,1.961,0.52000,0.55000,16090,31000,0.000,0.000,0.740,0.500,2021/08/19,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/08/19,16:08
LIPPO CHINA RES,力宝华润,0.128,0.120,0.130,0.119,0.123,0.003,2.500,0.12100,0.12300,509020,4080000,0.000,0.000,0.154,0.119,2021/08/19,16:08
NATURAL BEAUTY,自然美,0.630,0.660,0.650,0.580,0.630,-0.030,-4.545,0.60000,0.63000,277400,460000,0.000,0.000,1.520,0.580,2021/08/19,16:08
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.00000,157.89999,0,0,0.000,0.000,172.000,0.000,2021/08/19,16:08
BROCKMAN MINING,布莱克万矿业,0.239,0.230,0.244,0.229,0.233,0.003,1.304,0.23300,0.24200,326148,1380000,0.000,0.000,0.300,0.229,2021/08/19,16:08
HON KWOK LAND,汉国置业,0.000,3.480,0.000,0.000,3.480,0.000,0.000,3.41000,3.49000,0,0,0.000,0.000,3.880,0.000,2021/08/19,16:08
CENTURY GINWA,世纪金花,0.000,0.160,0.000,0.000,0.158,-0.002,-1.250,0.15000,0.16000,0,0,0.000,0.000,0.220,0.000,2021/08/19,16:08
EMPEROR INT'L,英皇国际,1.110,1.100,1.110,1.100,1.100,0.000,0.000,1.10000,1.11000,233220,212000,0.000,0.000,1.240,1.030,2021/08/19,16:08
CHINA BAOLI TEC,中国宝力科技,0.033,0.033,0.034,0.032,0.033,0.000,0.000,0.03200,0.03300,185135,5735000,0.000,0.000,0.190,0.032,2021/08/19,16:08
CHINA EB LTD,中国光大控股,9.140,9.200,9.160,9.000,9.040,-0.160,-1.739,9.03000,9.04000,21977825,2428146,0.000,0.000,12.740,8.270,2021/08/19,16:08
NEWTIMES ENERGY,新时代能源,0.053,0.053,0.053,0.050,0.051,-0.002,-3.774,0.05100,0.05200,99598,1906000,0.000,0.000,0.103,0.038,2021/08/19,16:08
IDT INT'L,IDT INT'L,0.038,0.038,0.038,0.033,0.035,-0.003,-7.895,0.03400,0.03500,62554,1774000,0.000,0.000,0.120,0.033,2021/08/19,16:08
