名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.200,40.400,40.200,38.900,39.350,-1.050,-2.599,39.35000,39.40000,564234505,14364623,0.000,0.000,51.394,37.750,2024/03/22,16:08
CLP HOLDINGS,中电控股,63.850,63.850,63.850,61.850,62.750,-1.100,-1.723,62.70000,62.75000,152672428,2438256,0.000,0.000,66.101,52.794,2024/03/22,16:08
HK & CHINA GAS,香港中华煤气,6.320,6.320,6.370,6.110,6.220,-0.100,-1.582,6.21000,6.22000,148689146,23993819,0.000,0.000,7.274,5.250,2024/03/22,16:08
WHARF HOLDINGS,九龙仓集团,25.650,25.650,25.650,24.650,25.200,-0.450,-1.754,25.20000,25.25000,26012759,1038364,0.000,0.000,28.950,15.549,2024/03/22,16:08
HSBC HOLDINGS,汇丰控股,61.200,60.900,61.450,60.500,60.950,0.050,0.082,60.95000,61.00000,1412864173,23199039,0.000,0.000,62.395,47.264,2024/03/22,16:08
POWER ASSETS,电能实业,46.650,47.050,46.950,45.850,46.700,-0.350,-0.744,46.70000,46.75000,149259902,3216515,0.000,0.000,48.150,36.100,2024/03/22,16:08
WISDOM WEALTH,智富资源投资,0.031,0.032,0.031,0.028,0.031,-0.001,-3.125,0.03000,0.03200,632230,21690000,0.000,0.000,0.250,0.011,2024/03/22,16:08
PCCW,电讯盈科,3.900,3.900,3.910,3.880,3.890,-0.010,-0.256,3.89000,3.90000,20264516,5207464,0.000,0.000,4.270,3.500,2024/03/22,16:08
KEYNE LTD,金奥国际,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,3522,348000,0.000,0.000,0.028,0.010,2024/03/22,16:08
HANG LUNG GROUP,恒隆集团,9.110,9.160,9.110,9.000,9.040,-0.120,-1.310,9.04000,9.05000,13089460,1447000,0.000,0.000,13.342,8.860,2024/03/22,16:08
HANG SENG BANK,恒生银行,89.350,89.350,89.350,87.000,87.800,-1.550,-1.735,87.70000,87.80000,125988388,1436497,0.000,0.000,113.484,75.310,2024/03/22,16:08
HENDERSON LAND,恒基地产,23.700,23.000,24.250,23.500,23.550,0.550,2.391,23.55000,23.60000,258855186,10902847,0.000,0.000,26.767,19.320,2024/03/22,16:08
HYSAN DEV,希慎兴业,12.600,12.620,12.600,12.340,12.480,-0.140,-1.109,12.48000,12.58000,10394721,835202,0.000,0.000,22.645,11.640,2024/03/22,16:08
SHK PPT,新鸿基地产,76.350,76.350,76.350,74.000,74.300,-2.050,-2.685,74.25000,74.30000,435891427,5840774,0.000,0.000,105.631,68.513,2024/03/22,16:08
NEW WORLD DEV,新世界发展,9.040,9.040,9.040,8.440,8.530,-0.510,-5.642,8.53000,8.55000,129032630,15029818,0.000,0.000,18.907,8.178,2024/03/22,16:08
ORIENTAL E H,东方企控集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.680,0.355,2024/03/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.400,64.400,64.400,62.250,63.150,-1.250,-1.941,63.10000,63.15000,76159123,1209402,0.000,0.000,67.500,43.552,2024/03/22,16:08
GREAT CHI HLDGS,大中华控股,0.130,0.125,0.144,0.125,0.138,0.013,10.400,0.13400,0.13800,245480,1830000,0.000,0.000,0.145,0.045,2024/03/22,16:08
MEXAN,茂盛控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.085,0.046,2024/03/22,16:08
BANK OF E ASIA,东亚银行,9.610,9.610,9.640,9.360,9.390,-0.220,-2.289,9.39000,9.40000,9363266,994012,0.000,0.000,11.753,8.453,2024/03/22,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.44000,5.00000,0,0,0.000,0.000,6.644,4.440,2024/03/22,16:08
CHINA MOTOR BUS,中华汽车,57.500,56.650,57.500,57.450,57.450,0.800,1.412,57.00000,57.50000,57480,1000,0.000,0.000,72.719,54.200,2024/03/22,16:08
GALAXY ENT,银河娱乐,40.400,40.500,40.750,39.550,39.750,-0.750,-1.852,39.75000,39.80000,436708490,10962712,0.000,0.000,59.568,37.750,2024/03/22,16:08
TIAN AN,天安,4.280,4.240,4.280,4.280,4.250,0.010,0.236,4.11000,4.25000,4280,1000,0.000,0.000,4.400,3.230,2024/03/22,16:08
DYNAMIC HOLD,达力集团,7.430,7.430,7.430,7.300,7.330,-0.100,-1.346,7.30000,7.38000,190660,26000,0.000,0.000,13.073,6.900,2024/03/22,16:08
YNBY INTL,云白国际,0.178,0.174,0.178,0.170,0.178,0.004,2.299,0.17000,0.17800,961406,5448000,0.000,0.000,0.249,0.092,2024/03/22,16:08
CHINA AEROSPACE,航天控股,0.320,0.330,0.330,0.320,0.325,-0.005,-1.515,0.31500,0.32500,231580,722000,0.000,0.000,0.422,0.295,2024/03/22,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.220,0.000,0.000,7.220,0.000,0.000,7.20000,7.54000,0,0,0.000,0.000,10.217,6.945,2024/03/22,16:08
INTL GENIUS,INTL GENIUS,8.190,8.110,8.150,7.900,8.050,-0.060,-0.740,7.86000,8.07000,4361140,542000,0.000,0.000,13.180,1.890,2024/03/22,16:08
KOWLOON DEV,九龙建业,4.820,4.820,4.860,4.810,4.820,0.000,0.000,4.82000,4.84000,497730,103000,0.000,0.000,8.141,4.430,2024/03/22,16:08
FE CONSORT INTL,远东发展,1.080,1.080,1.080,1.030,1.050,-0.030,-2.778,1.03000,1.05000,4628877,4390967,0.000,0.000,1.851,1.030,2024/03/22,16:08
FE HLDGS INTL,远东控股国际,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.05100,0,0,0.000,0.000,0.170,0.044,2024/03/22,16:08
FE HOTELS,远东酒店实业,0.530,0.530,0.530,0.495,0.510,-0.020,-3.774,0.50000,0.52000,644370,1266000,0.000,0.000,2.040,0.490,2024/03/22,16:08
FIRST TRACTOR,第一拖拉机股份,6.420,6.420,6.420,6.100,6.210,-0.210,-3.271,6.20000,6.22000,26359227,4242169,0.000,0.000,7.770,3.420,2024/03/22,16:08
CH BEIDAHUANG,中国北大荒,0.093,0.092,0.093,0.093,0.092,0.000,0.000,0.09000,0.09200,744,8000,0.000,0.000,0.232,0.043,2024/03/22,16:08
GOLD PEAK,金山科技工业,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.610,0.455,2024/03/22,16:08
GREAT EAGLE H,鹰君,11.000,11.000,11.000,10.800,10.840,-0.160,-1.455,10.84000,10.86000,1830116,168596,0.000,0.000,15.455,10.800,2024/03/22,16:08
NE ELECTRIC,东北电气,0.239,0.221,0.239,0.221,0.221,0.000,0.000,0.22100,0.23700,3130,14000,0.000,0.000,0.345,0.190,2024/03/22,16:08

HK&S HOTELS,大酒店,5.920,5.850,5.920,5.750,5.910,0.060,1.026,5.80000,5.89000,3226020,559000,0.000,0.000,8.080,5.180,2024/03/22,16:08
COMPUTER & TECH,科联系统,2.200,2.200,2.230,2.200,2.220,0.020,0.909,2.18000,2.22000,353539,159935,0.000,0.000,2.670,1.894,2024/03/22,16:08

C AUTO INT DECO,中国汽车内饰,0.160,0.177,0.160,0.160,0.170,-0.007,-3.955,0.17000,0.19600,6400,40000,0.000,0.000,0.435,0.065,2024/03/22,16:08
HK FERRY (HOLD),香港小轮（集团）,4.600,4.560,4.600,4.510,4.520,-0.040,-0.877,4.52000,4.54000,870210,191000,0.000,0.000,6.001,4.080,2024/03/22,16:08
HARBOUR CENTRE,海港企业,0.000,5.990,0.000,0.000,5.990,0.000,0.000,5.98000,6.03000,0,0,0.000,0.000,7.470,5.600,2024/03/22,16:08
FAIRWOOD HOLD,大快活集团,8.220,8.230,8.220,8.150,8.150,-0.080,-0.972,8.15000,8.18000,261695,32000,0.000,0.000,12.383,8.000,2024/03/22,16:08
GUOCO GROUP,国浩集团,89.000,89.500,91.500,89.000,89.250,-0.250,-0.279,89.20000,91.25000,1533550,17000,0.000,0.000,97.000,51.219,2024/03/22,16:08
NEWAY GROUP,中星集团控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22300,0.24100,0,0,0.000,0.000,0.330,0.216,2024/03/22,16:08
CHEN HSONG HOLD,震雄集团,1.300,1.310,1.330,1.290,1.310,0.000,0.000,1.28000,1.31000,62160,48000,0.000,0.000,1.759,1.270,2024/03/22,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.08600,0,0,0.000,0.000,0.126,0.060,2024/03/22,16:08
SKYFAME REALTY,天誉置业,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,1410,136000,0.000,0.000,0.037,0.010,2024/03/22,16:08
HK FOOD INV,香港食品投资,0.490,0.520,0.540,0.490,0.540,0.020,3.846,0.54000,0.59000,5240,10000,0.000,0.000,0.780,0.470,2024/03/22,16:08
GREEN LEADER,绿领控股,0.068,0.066,0.073,0.057,0.064,-0.002,-3.030,0.06400,0.07100,683700,10660000,0.000,0.000,0.139,0.047,2024/03/22,16:08
TRANSPORT INT'L,载通,9.000,8.970,9.020,8.940,9.000,0.030,0.334,8.98000,9.00000,3422228,380800,0.000,0.000,10.326,8.340,2024/03/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.095,0.078,0.095,0.079,0.077,-0.001,-1.282,0.07300,0.07700,10654,134000,0.000,0.000,0.183,0.050,2024/03/22,16:08
GET NICE,结好控股,0.146,0.146,0.146,0.144,0.144,-0.002,-1.370,0.14400,0.14500,1045692,7252000,0.000,0.000,0.152,0.133,2024/03/22,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.435,0.435,0.415,0.420,-0.015,-3.448,0.41500,0.42000,4654160,10740000,0.000,0.000,0.540,0.150,2024/03/22,16:08
MTR CORPORATION,港铁公司,25.900,25.900,25.950,25.300,25.450,-0.450,-1.737,25.40000,25.45000,85704270,3367528,0.000,0.000,38.756,24.250,2024/03/22,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.220,5.210,5.230,5.100,5.170,-0.040,-0.768,5.15000,5.17000,2963374,576000,0.000,0.000,8.030,4.700,2024/03/22,16:08
RICH GOLDMAN,金粤控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.04000,0.04700,0,0,0.000,0.000,0.083,0.035,2024/03/22,16:08
MIRAMAR HOTEL,美丽华酒店,10.060,10.100,10.060,10.020,10.040,-0.060,-0.594,10.02000,10.10000,511220,51000,0.000,0.000,11.410,9.690,2024/03/22,16:08
META MEDIA,超媒体控股,0.223,0.240,0.234,0.216,0.230,-0.010,-4.167,0.21200,0.23000,57696,260000,0.000,0.000,1.100,0.172,2024/03/22,16:08
ASIANCITRUS-NEW,亚洲果业（新）,4.020,4.050,4.020,4.020,4.020,-0.030,-0.741,3.66000,4.25000,6208,1550,0.000,0.000,18.017,3.000,2024/03/22,16:08
Y.T. REALTY,渝太地产,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.00000,0,0,0.000,0.000,0.890,0.320,2024/03/22,16:08
ELATE HOLDINGS,谊砾控股,0.166,0.168,0.167,0.166,0.166,-0.002,-1.190,0.16200,0.17000,31897,192200,0.000,0.000,0.410,0.160,2024/03/22,16:08
AMS TRANSPORT,进智公共交通,0.600,0.620,0.600,0.600,0.600,-0.020,-3.226,0.59000,0.62000,12000,20000,0.000,0.000,0.900,0.507,2024/03/22,16:08
REGAL INT'L,REGAL INT'L,2.690,2.700,2.770,2.690,2.760,0.060,2.222,2.64000,2.76000,303780,110000,0.000,0.000,3.660,2.420,2024/03/22,16:08
CENTURY LEGEND,世纪建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06100,0.07800,0,0,0.000,0.000,0.120,0.054,2024/03/22,16:08
CNEWECON FUND,中国新经济投资,0.154,0.150,0.154,0.131,0.138,-0.012,-8.000,0.13800,0.14800,654550,4550000,0.000,0.000,0.189,0.100,2024/03/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.860,1.890,1.860,1.800,1.840,-0.050,-2.646,1.82000,1.84000,6911238,3801677,0.000,0.000,4.533,1.600,2024/03/22,16:08
CRAZY SPORTS,疯狂体育,0.094,0.094,0.094,0.091,0.091,-0.003,-3.191,0.09100,0.09400,76892,834000,0.000,0.000,0.222,0.086,2024/03/22,16:08
SINO LAND,信和置业,8.280,8.280,8.340,8.140,8.240,-0.040,-0.483,8.22000,8.24000,24690507,3001752,0.000,0.000,10.260,7.464,2024/03/22,16:08
STELUX HOLDINGS,宝光实业,0.077,0.085,0.084,0.077,0.084,-0.001,-1.176,0.07800,0.08400,11391,146000,0.000,0.000,0.147,0.054,2024/03/22,16:08
CE HUADA TECH,中电华大科技,1.830,1.830,1.830,1.690,1.770,-0.060,-3.279,1.76000,1.77000,5295378,2984000,0.000,0.000,1.880,0.966,2024/03/22,16:08
SUN HUNG KAI CO,新鸿基公司,2.300,2.290,2.370,2.290,2.370,0.080,3.493,2.36000,2.37000,3693870,1581000,0.000,0.000,2.999,2.290,2024/03/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.240,10.200,10.240,9.970,10.000,-0.200,-1.961,10.00000,10.08000,11534646,1150007,0.000,0.000,10.620,6.835,2024/03/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.160,3.180,3.180,3.160,3.180,0.000,0.000,3.16000,3.18000,82380,26000,0.000,0.000,3.998,2.985,2024/03/22,16:08
TAI SANG LAND,大生地产,2.210,2.380,2.210,2.190,2.190,-0.190,-7.983,2.19000,2.28000,54870,25000,0.000,0.000,3.861,2.120,2024/03/22,16:08
PUXING ENERGY,普星能量,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.34500,0.35500,14000,40000,0.000,0.000,0.680,0.345,2024/03/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.027,0.023,2024/03/22,16:08
CHAMPION TECH,冠军科技集团,0.070,0.070,0.073,0.066,0.068,-0.002,-2.857,0.06800,0.07000,100711,1493150,0.000,0.000,0.142,0.055,2024/03/18,16:08
TERMBRAY IND,TERMBRAY IND,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.63000,0.66000,1320,2000,0.000,0.000,0.700,0.480,2024/03/22,16:08
GREENHEART GP,绿心集团,0.036,0.044,0.037,0.036,0.042,-0.002,-4.545,0.03700,0.04300,246,7000,0.000,0.000,0.077,0.032,2024/03/22,16:08
LVGEM CHINA,绿景中国地产,0.590,0.590,0.590,0.560,0.580,-0.010,-1.695,0.57000,0.58000,5491660,9578000,0.000,0.000,2.080,0.520,2024/03/22,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/03/22,16:08
HENDERSON INV,恒基发展,0.130,0.130,0.130,0.116,0.123,-0.007,-5.385,0.12000,0.12300,196107,1632000,0.000,0.000,0.304,0.110,2024/03/22,16:08
XINGFA ALUM,兴发铝业,7.420,7.270,7.910,7.420,7.900,0.630,8.666,7.90000,7.94000,1006560,129000,0.000,0.000,7.910,5.020,2024/03/22,16:08
WONG'S INT'L,王氏国际,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.43000,1.69000,0,0,0.000,0.000,1.880,1.300,2024/03/22,16:08

HANG LUNG PPT,恒隆地产,8.550,8.550,8.550,8.240,8.250,-0.300,-3.509,8.25000,8.26000,64277040,7747901,0.000,0.000,14.445,8.000,2024/03/22,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/03/22,16:08
SHOUGANG CENT,首佳科技,0.225,0.228,0.228,0.225,0.228,0.000,0.000,0.21800,0.22800,113412,504000,0.000,0.000,0.243,0.153,2024/03/22,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.315,0.315,0.315,0.305,0.305,-0.010,-3.175,0.30500,0.32500,113300,370000,0.000,0.000,0.340,0.305,2024/03/22,16:08
ASSO INT HOTELS,凯联国际酒店,5.320,5.410,5.320,5.320,5.320,-0.090,-1.664,5.32000,5.50000,21280,4000,0.000,0.000,8.902,5.300,2024/03/22,16:08
LANDSEA MGMT,朗诗绿色管理,0.055,0.062,0.055,0.055,0.059,-0.003,-4.839,0.05900,0.08700,270,5000,0.000,0.000,0.158,0.040,2024/03/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.860,2.850,2.940,2.760,2.790,-0.060,-2.105,2.77000,2.79000,10358620,3684000,0.000,0.000,2.950,1.775,2024/03/22,16:08
GR LIFE STYLE,国锐生活,0.290,0.300,0.315,0.290,0.300,0.000,0.000,0.29500,0.31500,117630,376000,0.000,0.000,1.050,0.250,2024/03/22,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23800,0.31000,0,0,0.000,0.000,0.395,0.180,2024/03/22,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23400,0.24000,0,0,0.000,0.000,0.375,0.235,2024/03/22,16:08

DICKSON CONCEPT,迪生创建,4.920,4.920,4.920,4.760,4.920,0.000,0.000,4.92000,4.93000,309522,63529,0.000,0.000,4.940,3.653,2024/03/22,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.47500,0,0,0.000,0.000,0.500,0.371,2024/03/22,16:08
CHOW SANG SANG,周生生,9.270,9.230,9.270,9.150,9.160,-0.070,-0.758,9.15000,9.19000,4594980,501000,0.000,0.000,11.055,8.179,2024/03/22,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.31000,0.39500,0,0,0.000,0.000,0.690,0.221,2024/03/22,16:08
COSMOS MACH,大同机械,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.325,0.189,2024/03/22,16:08
POLY PROPERTY,保利置业集团,1.460,1.460,1.470,1.410,1.440,-0.020,-1.370,1.44000,1.45000,4466347,3118005,0.000,0.000,2.329,1.270,2024/03/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.030,1.040,1.520,1.020,1.120,0.080,7.692,1.12000,1.13000,79833090,62605800,0.000,0.000,7.700,0.980,2024/03/22,16:08
CROCODILE,鳄鱼恤,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12200,0.14200,0,0,0.000,0.000,0.173,0.120,2024/03/22,16:08
YUEXIU PROPERTY,越秀地产,4.650,4.670,4.680,4.400,4.470,-0.200,-4.283,4.46000,4.47000,49576235,11082300,0.000,0.000,11.871,4.180,2024/03/22,16:08
GD LAND,粤海置地,0.430,0.425,0.430,0.410,0.415,-0.010,-2.353,0.41000,0.41500,191340,464000,0.000,0.000,0.738,0.410,2024/03/22,16:08
SUN HING VISION,新兴光学,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.67000,0.75000,0,0,0.000,0.000,1.000,0.647,2024/03/22,16:08
CARRIANNA,佳宁娜,0.000,0.235,0.000,0.000,0.230,-0.005,-2.128,0.22400,0.23000,0,0,0.000,0.000,0.440,0.216,2024/03/22,16:08
CHINESE EST H,华人置业,1.050,1.050,1.060,1.010,1.020,-0.030,-2.857,1.02000,1.03000,536775,523000,0.000,0.000,2.590,0.970,2024/03/22,16:08
ENM HOLDINGS,安宁控股,0.270,0.275,0.275,0.265,0.275,0.000,0.000,0.27000,0.28000,115960,432000,0.000,0.000,0.550,0.260,2024/03/22,16:08
ASIA STANDARD,泛海集团,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41000,0.42500,0,0,0.000,0.000,0.650,0.335,2024/03/22,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.285,0.120,2024/03/22,16:08
CHEUK NANG HOLD,卓能（集团）,1.530,1.658,1.530,1.530,1.530,-0.128,-7.720,1.52000,1.68000,2313,1526,0.000,0.000,2.125,1.417,2024/03/22,16:08
HING YIP HLDGS,兴业控股,0.096,0.114,0.112,0.096,0.112,-0.002,-1.754,0.09600,0.12300,14150,140000,0.000,0.000,0.650,0.091,2024/03/22,16:08
CHINA MERCHANTS,招商局中国基金,9.330,9.100,9.330,9.100,9.120,0.020,0.220,9.12000,9.20000,1588400,172000,0.000,0.000,9.450,7.300,2024/03/22,16:08
KUNLUN ENERGY,昆仑能源,7.220,7.280,7.260,7.050,7.100,-0.180,-2.473,7.10000,7.11000,71789220,10084000,0.000,0.000,7.470,5.450,2024/03/22,16:08
CHINA RUYI,中国儒意,1.800,1.770,2.110,1.790,2.110,0.340,19.209,2.10000,2.11000,572301436,288408225,0.000,0.000,2.850,1.290,2024/03/22,16:08
JINHUI HOLDINGS,金辉集团,0.660,0.650,0.660,0.650,0.650,0.000,0.000,0.64000,0.71000,7820,12000,0.000,0.000,0.980,0.560,2024/03/22,16:08
CCT FORTIS,中建富通,0.225,0.234,0.234,0.221,0.232,-0.002,-0.855,0.21800,0.23200,57998,258300,0.000,0.000,0.350,0.132,2024/03/22,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.023,0.023,0.021,0.021,-0.002,-8.696,0.02100,0.02200,324413,15124290,0.000,0.000,0.074,0.011,2024/03/22,16:08

FIRST PACIFIC,第一太平,3.840,3.820,3.840,3.750,3.820,0.000,0.000,3.82000,3.83000,9715450,2560065,0.000,0.000,3.870,2.186,2024/03/22,16:08

CHINA MER PORT,招商局港口,9.610,9.600,9.610,9.430,9.440,-0.160,-1.667,9.43000,9.44000,50907469,5351011,0.000,0.000,12.246,8.987,2024/03/22,16:08
CCIAM FUTURE EN,信能低碳,0.360,0.340,0.360,0.345,0.360,0.020,5.882,0.34500,0.36500,52560,148000,0.000,0.000,2.180,0.310,2024/03/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.980,0.000,0.000,0.970,-0.010,-1.020,0.95000,0.97000,0,0,0.000,0.000,0.980,0.562,2024/03/22,16:08
IB SETTLEMENT,国际商业结算,0.058,0.058,0.058,0.058,0.058,0.000,0.000,0.05800,0.05900,18850,325000,0.000,0.000,0.120,0.045,2024/03/22,16:08
KINGBOARD HLDG,建滔集团,16.680,16.860,17.180,16.400,16.820,-0.040,-0.237,16.82000,16.84000,48176041,2871923,0.000,0.000,25.741,13.680,2024/03/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.066,0.069,0.066,0.065,0.065,-0.004,-5.797,0.06500,0.06800,26385,400000,0.000,0.000,0.115,0.063,2024/03/22,16:08
HYPEBEAST,HYPEBEAST,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19500,0.20400,28000,140000,0.000,0.000,0.435,0.166,2024/03/22,16:08
WANT WANT CHINA,中国旺旺,4.610,4.610,4.630,4.570,4.630,0.020,0.434,4.60000,4.63000,18591910,4036000,0.000,0.000,5.469,4.140,2024/03/22,16:08
SHENZHEN INT'L,深圳国际,6.140,6.130,6.140,6.000,6.100,-0.030,-0.489,6.10000,6.11000,38587473,6346052,0.000,0.000,7.527,4.370,2024/03/22,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.44500,0,0,0.000,0.000,0.470,0.300,2024/03/22,16:08

LIPPO CHINA RES,力宝华润,0.970,0.990,0.990,0.960,0.990,0.000,0.000,0.97000,0.99000,52234,53800,0.000,0.000,1.390,0.600,2024/03/22,16:08
NATURAL BEAUTY,自然美,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.50000,14850,30000,0.000,0.000,0.620,0.440,2024/03/22,16:08
MELBOURNE ENT,万邦投资,0.000,82.250,0.000,0.000,82.250,0.000,0.000,81.25000,82.80000,0,0,0.000,0.000,126.764,81.000,2024/03/22,16:08
BROCKMAN MINING,布莱克万矿业,0.101,0.110,0.104,0.099,0.101,-0.009,-8.182,0.10000,0.10800,167848,1664000,0.000,0.000,0.250,0.099,2024/03/22,16:08
HON KWOK LAND,汉国置业,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.36000,1.43000,0,0,0.000,0.000,2.032,1.180,2024/03/22,16:08
CENTURY GINWA,世纪金花,0.000,0.091,0.000,0.000,0.092,0.001,1.099,0.09200,0.09500,0,0,0.000,0.000,0.310,0.086,2024/03/22,16:08
EMPEROR INT'L,英皇国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.690,0.335,2024/03/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.540,0.540,0.580,0.540,0.580,0.040,7.407,0.57000,0.58000,5226800,9335000,0.000,0.000,0.950,0.460,2024/03/22,16:08
CHINA EB LTD,中国光大控股,4.430,4.430,4.430,4.310,4.360,-0.070,-1.580,4.35000,4.36000,6931380,1590000,0.000,0.000,5.820,3.860,2024/03/22,16:08
NEWTIMES ENERGY,新时代能源,0.071,0.069,0.071,0.065,0.069,0.000,0.000,0.06500,0.06900,82866,1237000,0.000,0.000,0.148,0.056,2024/03/22,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/03/22,16:08
TSINGTAO BREW,青岛啤酒股份,55.650,55.650,55.700,53.500,53.750,-1.900,-3.414,53.65000,53.75000,175708053,3255169,0.000,0.000,85.010,41.550,2024/03/22,16:08
WANDA HOTEL DEV,万达酒店发展,0.207,0.208,0.210,0.207,0.210,0.002,0.962,0.20800,0.21000,15834,76000,0.000,0.000,0.315,0.192,2024/03/22,16:08
SILVER GRANT,银建国际,0.114,0.117,0.129,0.114,0.128,0.011,9.402,0.11500,0.12800,6180,50000,0.000,0.000,0.360,0.114,2024/03/22,16:08

K. WAH INT'L,嘉华国际,2.030,2.030,2.040,2.000,2.000,-0.030,-1.478,2.00000,2.02000,1414130,704000,0.000,0.000,2.646,1.800,2024/03/22,16:08
GEMINI INV,盛洋投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.540,0.000,2024/03/22,16:08
GEELY AUTO,吉利汽车,9.300,9.290,9.330,8.970,9.200,-0.090,-0.969,9.19000,9.20000,523625342,57249066,0.000,0.000,11.640,7.240,2024/03/22,16:08
SUPERACTIVE GP,先机企业集团,0.017,0.018,0.017,0.017,0.017,-0.001,-5.556,0.01700,0.01900,136,8000,0.000,0.000,0.033,0.012,2024/03/22,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.980,7.970,8.060,7.760,7.930,-0.040,-0.502,7.93000,7.94000,51205490,6488000,0.000,0.000,8.490,6.570,2024/03/22,16:08
SA SA INT'L,莎莎国际,0.880,0.880,0.880,0.840,0.860,-0.020,-2.273,0.86000,0.87000,3790162,4436501,0.000,0.000,1.960,0.780,2024/03/22,16:08
JOHNSON ELEC H,德昌电机控股,11.080,11.140,11.120,10.720,10.920,-0.220,-1.975,10.88000,10.92000,7928287,726130,0.000,0.000,13.080,8.016,2024/03/22,16:08
KADER HOLDINGS,开达集团,0.385,0.355,0.385,0.385,0.385,0.030,8.451,0.28000,0.38500,770,2000,0.000,0.000,0.500,0.385,2024/03/22,16:08
FUJIAN HOLDINGS,闽港控股,0.095,0.100,0.095,0.095,0.095,-0.005,-5.000,0.09500,0.09900,3800,40000,0.000,0.000,0.178,0.082,2024/03/22,16:08
