名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.100,55.000,57.100,54.850,56.800,1.800,3.273,56.80000,56.85000,401554107,7115089,0.000,0.000,65.800,48.800,2022/03/18,15:33
CLP HOLDINGS,中电控股,75.900,76.100,76.500,75.650,75.700,-0.400,-0.526,75.70000,75.75000,406879556,5356933,0.000,0.000,81.650,73.800,2022/03/18,15:32
HK & CHINA GAS,香港中华煤气,11.500,11.420,11.680,11.400,11.440,0.020,0.175,11.44000,11.46000,199308458,17321886,0.000,0.000,13.700,11.100,2022/03/18,15:33
WHARF HOLDINGS,九龙仓集团,25.000,25.400,25.500,24.600,25.050,-0.350,-1.378,24.95000,25.05000,33738892,1353702,0.000,0.000,30.700,19.500,2022/03/18,15:32
HSBC HOLDINGS,汇丰控股,51.200,51.200,51.750,50.800,51.300,0.100,0.195,51.30000,51.35000,936572856,18251403,0.000,0.000,59.600,38.300,2022/03/18,15:33
POWER ASSETS,电能实业,50.200,50.450,50.950,50.200,50.350,-0.100,-0.198,50.35000,50.40000,119722666,2371358,0.000,0.000,51.950,44.200,2022/03/18,15:33
WISDOM WEALTH,智富资源投资,0.082,0.082,0.083,0.082,0.083,0.001,1.220,0.08200,0.08300,105220,1270000,0.000,0.000,0.200,0.082,2022/03/18,15:30
PCCW,电讯盈科,4.350,4.350,4.390,4.310,4.350,0.000,0.000,4.35000,4.36000,39561546,9101523,0.000,0.000,4.650,3.890,2022/03/18,15:32
KEYNE LTD,金奥国际,0.037,0.035,0.037,0.036,0.037,0.002,5.714,0.03700,0.03900,98190,2670000,0.000,0.000,0.102,0.036,2022/03/18,14:00
HANG LUNG GROUP,恒隆集团,16.120,16.080,16.420,15.980,16.280,0.200,1.244,16.26000,16.28000,10400758,641800,0.000,0.000,20.750,15.100,2022/03/18,15:32
HANG SENG BANK,恒生银行,145.300,145.300,146.800,143.600,145.100,-0.200,-0.138,145.10001,145.20000,383963953,2651280,0.000,0.000,169.500,131.000,2022/03/18,15:33
HENDERSON LAND,恒基地产,33.250,33.250,34.250,32.800,33.750,0.500,1.504,33.70000,33.80000,164678627,4904586,0.000,0.000,38.850,28.000,2022/03/18,15:32
HYSAN DEV,希慎兴业,22.450,22.450,23.000,22.200,22.950,0.500,2.227,22.90000,22.95000,35836810,1582775,0.000,0.000,32.450,20.150,2022/03/18,15:32
SHK PPT,新鸿基地产,92.300,93.100,95.250,92.200,94.550,1.450,1.557,94.50000,94.60000,565553738,5983857,0.000,0.000,124.300,87.150,2022/03/18,15:32
NEW WORLD DEV,新世界发展,30.600,30.450,31.350,30.400,31.100,0.650,2.135,31.05000,31.10000,178548512,5754218,0.000,0.000,43.000,28.200,2022/03/18,15:33
ORIENTAL E H,东方企控集团,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.68000,136680,204000,0.000,0.000,0.850,0.670,2022/03/18,14:24
SWIRE PACIFIC A,太古股份公司Ａ,45.350,45.400,46.450,45.000,45.950,0.550,1.211,45.95000,46.00000,84762385,1852850,0.000,0.000,64.600,40.250,2022/03/18,15:32
GREAT CHI PPT,大中华地产控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12900,0,0,0.000,0.000,0.295,0.000,2022/03/18,15:26
MEXAN,茂盛控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09700,0.12100,0,0,0.000,0.000,0.140,0.000,2022/03/18,15:25
BANK OF E ASIA,东亚银行,12.180,12.180,12.220,11.960,12.040,-0.140,-1.149,12.04000,12.06000,19991556,1652943,0.000,0.000,18.160,10.880,2022/03/18,15:32

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.88000,0.00000,0,0,0.000,0.000,10.120,0.000,2022/03/18,09:07
CHINA MOTOR BUS,中华汽车,91.250,91.350,91.300,91.250,91.250,-0.100,-0.109,91.20000,91.35000,620560,6800,0.000,0.000,111.000,91.250,2022/03/18,15:32
GALAXY ENT,银河娱乐,42.500,43.100,45.350,42.500,44.650,1.550,3.596,44.65000,44.70000,566773101,12917271,0.000,0.000,74.700,34.250,2022/03/18,15:32
TIAN AN,天安,4.040,4.010,4.050,4.040,4.040,0.030,0.748,4.04000,4.05000,44450,11000,0.000,0.000,5.000,4.040,2022/03/18,15:28
DYNAMIC HOLD,达力集团,9.200,9.500,9.710,9.200,9.700,0.200,2.105,9.16000,9.70000,266480,28000,0.000,0.000,14.640,9.200,2022/03/18,15:26
BAN LOONG HOLD,万隆控股集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24000,0.25000,15000,60000,0.000,0.000,0.550,0.250,2022/03/18,14:42
CHINA AEROSPACE,航天控股,0.495,0.500,0.510,0.495,0.510,0.010,2.000,0.50000,0.51000,149360,300000,0.000,0.000,0.830,0.440,2022/03/18,15:25
CROSS-HAR(HOLD),港通控股,0.000,11.000,0.000,0.000,11.000,0.000,0.000,10.90000,11.00000,0,0,0.000,0.000,14.300,0.000,2022/03/18,09:32
AMBER HILL FIN,安山金控,0.000,1.860,0.000,0.000,1.860,0.000,0.000,1.77000,1.82000,0,0,0.000,0.000,3.260,0.000,2022/03/18,14:59
KOWLOON DEV,九龙建业,10.200,10.140,10.500,10.200,10.200,0.060,0.592,10.20000,10.30000,565040,55000,0.000,0.000,11.060,8.400,2022/03/18,15:19
FE CONSORT INTL,远东发展,2.680,2.680,2.690,2.620,2.680,0.000,0.000,2.67000,2.68000,3181891,1190244,0.000,0.000,3.250,2.360,2022/03/18,15:31
FE HLDGS INTL,远东控股国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13200,0.15500,0,0,0.000,0.000,0.220,0.000,2022/03/18,09:57
FE HOTELS,远东酒店实业,0.580,0.560,0.620,0.520,0.540,-0.020,-3.571,0.53000,0.54000,10810520,19472000,0.000,0.000,1.010,0.520,2022/03/18,15:17
FIRST TRACTOR,第一拖拉机股份,3.380,3.450,3.530,3.380,3.490,0.040,1.159,3.50000,3.51000,4247580,1226000,0.000,0.000,6.300,2.980,2022/03/18,15:32
CH BEIDAHUANG,中国北大荒,0.046,0.047,0.046,0.046,0.046,-0.001,-2.128,0.04600,0.04800,19136,416000,0.000,0.000,0.098,0.030,2022/03/18,15:24
GOLD PEAK,金山工业,0.630,0.640,0.640,0.620,0.630,-0.010,-1.563,0.63000,0.64000,400363,634439,0.000,0.000,0.880,0.570,2022/03/18,15:32
GREAT EAGLE H,鹰君,18.720,18.580,19.200,18.420,19.120,0.540,2.906,19.10000,19.12000,44386858,2410062,0.000,0.000,29.200,16.640,2022/03/18,15:32
NE ELECTRIC,东北电气,0.330,0.330,0.330,0.325,0.330,0.000,0.000,0.33000,0.33500,73900,224000,0.000,0.000,0.850,0.325,2022/03/18,15:30

HK&S HOTELS,大酒店,8.240,8.280,8.400,8.180,8.350,0.070,0.845,8.30000,8.34000,1433340,173000,0.000,0.000,9.470,6.560,2022/03/18,15:30
COMPUTER & TECH,科联系统,2.600,2.540,2.600,2.600,2.600,0.060,2.362,2.53000,2.79000,5200,2000,0.000,0.000,2.890,2.600,2022/03/18,15:30

C AUTO INT DECO,中国汽车内饰,0.660,0.700,0.660,0.660,0.660,-0.040,-5.714,0.66000,0.70000,13200,20000,0.000,0.000,1.120,0.660,2022/03/18,14:50
HK FERRY (HOLD),香港小轮（集团）,7.000,6.980,7.110,7.000,7.110,0.130,1.862,7.07000,7.11000,2229674,315865,0.000,0.000,8.360,7.000,2022/03/18,15:32
HARBOUR CENTRE,海港企业,0.000,6.700,0.000,0.000,6.700,0.000,0.000,6.40000,6.89000,0,0,0.000,0.000,8.800,0.000,2022/03/18,15:25
FAIRWOOD HOLD,大快活集团,14.200,14.160,14.980,14.200,14.760,0.600,4.237,14.58000,14.76000,3876870,264500,0.000,0.000,18.240,13.600,2022/03/18,15:32
GUOCO GROUP,国浩集团,86.000,84.900,86.200,86.000,86.200,1.300,1.531,82.00000,86.00000,258400,3000,0.000,0.000,96.600,86.000,2022/03/18,15:23
NEWAY GROUP,中星集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.670,0.000,2022/03/18,14:36
CHEN HSONG HOLD,震雄集团,2.350,2.370,2.360,2.330,2.360,-0.010,-0.422,2.36000,2.38000,406900,174000,0.000,0.000,3.930,2.330,2022/03/18,15:09
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2022/03/18,11:19
SKYFAME REALTY,天誉置业,0.820,0.820,0.820,0.780,0.780,-0.040,-4.878,0.78000,0.79000,3080660,3896000,0.000,0.000,1.110,0.730,2022/03/18,15:31
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.890,0.000,2022/03/18,14:57
GREEN LEADER,绿领控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10800,0.11500,0,0,0.000,0.000,0.195,0.000,2022/03/18,09:30
TRANSPORT INT'L,载通,12.500,12.400,12.840,12.500,12.740,0.340,2.742,12.72000,12.78000,2004264,157200,0.000,0.000,16.500,12.500,2022/03/18,15:24
CHI ASIA VALLEY,中亚烯谷集团,0.054,0.053,0.055,0.053,0.054,0.001,1.887,0.05000,0.05400,1655,31000,0.000,0.000,0.119,0.053,2022/03/18,14:52
GET NICE,结好控股,0.149,0.145,0.150,0.144,0.150,0.005,3.448,0.14600,0.15000,278576,1870000,0.000,0.000,0.210,0.144,2022/03/18,15:26
GRAND OCEAN AR,弘海高新资源,0.172,0.172,0.179,0.172,0.179,0.007,4.070,0.16100,0.17900,30016,168000,0.000,0.000,0.590,0.172,2022/03/18,15:00
MTR CORPORATION,港铁公司,41.350,41.100,41.850,41.150,41.400,0.300,0.730,41.40000,41.45000,100914511,2430847,0.000,0.000,47.400,39.350,2022/03/18,15:32
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.050,6.070,6.390,6.000,6.190,0.120,1.977,6.19000,6.20000,11561140,1854000,0.000,0.000,9.060,5.390,2022/03/18,15:33
RICH GOLDMAN,金粤控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06200,0.06600,0,0,0.000,0.000,0.238,0.000,2022/03/18,13:09
MIRAMAR HOTEL,美丽华酒店,12.500,12.500,12.760,12.400,12.520,0.020,0.160,12.50000,12.70000,674760,54000,0.000,0.000,16.300,12.400,2022/03/18,15:19
META MEDIA,超媒体控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18600,0.20500,0,0,0.000,0.000,0.220,0.000,2022/03/18,14:36
ASIAN CITRUS,亚洲果业,0.126,0.125,0.139,0.125,0.139,0.014,11.200,0.13900,0.14400,18797,149000,0.000,0.000,0.510,0.125,2022/03/18,15:26
Y.T. REALTY,渝太地产,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.890,0.000,2022/03/18,13:59
ELATE HOLDINGS,谊砾控股,0.038,0.038,0.038,0.036,0.038,0.000,0.000,0.03700,0.03800,299637,7996496,0.000,0.000,0.060,0.015,2022/03/18,15:30
AMS TRANSPORT,进智公共交通,0.690,0.670,0.690,0.690,0.690,0.020,2.985,0.67000,0.70000,2760,4000,0.000,0.000,0.790,0.690,2022/03/18,15:32
REGAL INT'L,REGAL INT'L,0.000,3.110,0.000,0.000,3.110,0.000,0.000,2.97000,0.00000,0,0,0.000,0.000,4.270,0.000,2022/03/18,15:00
CENTURY LEGEND,世纪建业,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11100,0.13400,0,0,0.000,0.000,0.300,0.000,2022/03/18,15:26
CNEWECON FUND,中国新经济投资,0.195,0.209,0.208,0.195,0.201,-0.008,-3.828,0.20100,0.20200,1980860,9595000,0.000,0.000,0.400,0.195,2022/03/18,15:32
CH OVS G OCEANS,中国海外宏洋集团,4.250,4.300,4.400,4.140,4.380,0.080,1.860,4.37000,4.39000,24871596,5803946,0.000,0.000,5.390,3.330,2022/03/18,15:33
CRAZY SPORTS,疯狂体育,0.305,0.305,0.330,0.300,0.320,0.015,4.918,0.32000,0.32500,6288610,19929000,0.000,0.000,0.860,0.280,2022/03/18,15:31
SINO LAND,信和置业,10.300,10.080,10.640,10.200,10.460,0.380,3.770,10.46000,10.48000,100264110,9561287,0.000,0.000,12.980,9.220,2022/03/18,15:32
STELUX HOLDINGS,宝光实业,0.060,0.060,0.069,0.051,0.062,0.002,3.333,0.06200,0.06400,80885,1457000,0.000,0.000,0.098,0.051,2022/03/18,14:40
CE HUADA TECH,中电华大科技,0.560,0.540,0.590,0.550,0.580,0.040,7.407,0.57000,0.58000,385540,678000,0.000,0.000,1.030,0.490,2022/03/18,15:15
SUN HUNG KAI CO,新鸿基公司,3.960,3.960,4.010,3.900,3.970,0.010,0.253,3.96000,3.97000,7752733,1961001,0.000,0.000,5.040,3.560,2022/03/18,15:32
SWIRE PACIFIC B,太古股份公司Ｂ,7.500,7.540,7.680,7.500,7.600,0.060,0.796,7.60000,7.62000,11993650,1575000,0.000,0.000,10.100,6.860,2022/03/18,15:32
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.880,4.950,4.950,4.860,4.870,-0.080,-1.616,4.86000,4.87000,268210,55000,0.000,0.000,5.680,4.860,2022/03/18,15:29
TAI SANG LAND,大生地产,0.000,4.120,0.000,0.000,4.120,0.000,0.000,3.92000,4.20000,0,0,0.000,0.000,4.500,0.000,2022/03/18,13:17
PUXING ENERGY,普星能量,0.740,0.740,0.780,0.730,0.770,0.030,4.054,0.74000,0.76000,48500,64000,0.000,0.000,1.110,0.730,2022/03/18,15:04
GOLDEN CEN INTL,金禧国际控股,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19500,0.20200,0,0,0.000,0.000,0.270,0.000,2022/03/18,11:04
CHAMPION TECH,冠军科技集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08000,0.09500,13044,167234,0.000,0.000,0.149,0.000,2022/03/18,15:32
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.26500,0,0,0.000,0.000,0.365,0.000,2022/03/18,09:01
GREENHEART GP,绿心集团,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08500,0.09500,9690,102000,0.000,0.000,0.200,0.095,2022/03/18,13:58
LVGEM CHINA,绿景中国地产,0.780,0.800,0.810,0.750,0.770,-0.030,-3.750,0.76000,0.77000,23178880,30104000,0.000,0.000,2.330,0.590,2022/03/18,15:31
YUSEI,YUSEI,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/03/18,11:25
HENDERSON INV,恒基发展,0.345,0.340,0.345,0.335,0.335,-0.005,-1.471,0.33500,0.34500,115948,338010,0.000,0.000,0.465,0.335,2022/03/18,15:23
XINGFA ALUM,兴发铝业,9.750,9.650,9.890,9.750,9.890,0.240,2.487,9.45000,9.95000,97640,10000,0.000,0.000,13.880,9.750,2022/03/18,15:00
WONG'S INT'L,王氏国际,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.30000,2.40000,0,0,0.000,0.000,2.810,0.000,2022/03/18,14:18

HANG LUNG PPT,恒隆地产,15.080,15.360,15.900,15.040,15.700,0.340,2.214,15.68000,15.72000,58533635,3760570,0.000,0.000,22.250,14.020,2022/03/18,15:32
SUMMIT ASCENT,凯升控股,0.090,0.088,0.090,0.088,0.088,0.000,0.000,0.08900,0.09000,21900,252000,0.000,0.000,1.000,0.070,2022/03/18,15:10
SHOUGANG CENT,首佳科技,0.290,0.295,0.295,0.285,0.285,-0.010,-3.390,0.28500,0.29500,27180,94000,0.000,0.000,0.445,0.285,2022/03/18,15:28
ASIA COMM HOLD,冠亚商业集团,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.700,0.000,2022/03/18,11:30
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.50000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/03/18,09:00
LANDSEA PPT,朗诗地产,0.225,0.225,0.225,0.213,0.220,-0.005,-2.222,0.21000,0.22000,103076,468000,0.000,0.000,0.670,0.213,2022/03/18,15:32
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.980,2.010,1.950,1.990,0.010,0.505,1.98000,1.99000,4129090,2074000,0.000,0.000,2.300,1.680,2022/03/18,15:31
GR PROPERTIES,国锐地产,1.130,1.150,1.170,1.130,1.160,0.010,0.870,1.14000,1.17000,1096060,948000,0.000,0.000,1.450,0.840,2022/03/18,15:23
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.29500,0.37000,0,0,0.000,0.000,0.670,0.000,2022/03/18,10:02
CINDA INTL HLDG,信达国际控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.39000,0,0,0.000,0.000,0.590,0.000,2022/03/18,09:00
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
DICKSON CONCEPT,迪生创建,3.980,3.900,4.050,3.950,4.050,0.150,3.846,3.95000,4.05000,151340,38000,0.000,0.000,4.760,3.950,2022/03/18,15:00
HERALD HOLD,HERALD HOLD,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.50000,0.53000,15300,30000,0.000,0.000,0.740,0.510,2022/03/18,14:05
CHOW SANG SANG,周生生,10.180,10.160,10.500,10.180,10.380,0.220,2.165,10.36000,10.42000,1451018,140344,0.000,0.000,14.980,9.070,2022/03/18,15:23
TIANLI HOLDINGS,天利控股集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.43500,0,0,0.000,0.000,1.100,0.000,2022/03/18,15:06
COSMOS MACH,大同机械,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.540,0.000,2022/03/18,15:04
POLY PROPERTY,保利置业集团,1.840,1.880,1.890,1.770,1.860,-0.020,-1.064,1.85000,1.86000,24806020,13627000,0.000,0.000,2.480,1.470,2022/03/18,15:32
COSMOPOL INT'L,COSMOPOL INT'L,1.410,1.360,1.470,1.330,1.460,0.100,7.353,1.45000,1.46000,1632720,1168000,0.000,0.000,1.740,1.000,2022/03/18,15:33
CROCODILE,鳄鱼恤,0.345,0.345,0.350,0.330,0.330,-0.015,-4.348,0.33000,0.34500,27745,83000,0.000,0.000,0.610,0.330,2022/03/18,15:19
YUEXIU PROPERTY,越秀地产（新）,7.580,7.780,7.970,7.530,7.880,0.100,1.285,7.87000,7.88000,20437343,2625912,0.000,0.000,8.480,1.700,2022/03/18,15:32
GD LAND,粤海置地,0.700,0.750,0.750,0.700,0.730,-0.020,-2.667,0.72000,0.75000,170660,236000,0.000,0.000,1.300,0.700,2022/03/18,15:21
SUN HING VISION,新兴光学,1.070,1.040,1.070,1.070,1.070,0.030,2.885,1.00000,1.19000,4280,4000,0.000,0.000,2.400,1.070,2022/03/18,11:59
CARRIANNA,佳宁娜,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,322020,644000,0.000,0.000,0.930,0.500,2022/03/18,14:54
CHINESE EST H,华人置业,2.340,2.410,2.480,2.340,2.390,-0.020,-0.830,2.39000,2.43000,607535,251500,0.000,0.000,4.130,2.340,2022/03/18,15:30
ENM HOLDINGS,安宁控股,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.59000,0.60000,200520,340000,0.000,0.000,0.860,0.580,2022/03/18,13:35
ASIA STANDARD,泛海集团,0.750,0.740,0.820,0.720,0.770,0.030,4.054,0.71000,0.74000,160540,218001,0.000,0.000,1.340,0.720,2022/03/18,14:42
MOISELLE INT'L,慕诗国际,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.25500,0.28000,570,2000,0.000,0.000,0.395,0.285,2022/03/18,10:29
CHEUK NANG HOLD,卓能（集团）,2.300,2.350,2.300,2.250,2.300,-0.050,-2.128,2.30000,2.47000,54200,24000,0.000,0.000,3.040,2.250,2022/03/18,15:26
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.31000,0.42500,0,0,0.000,0.000,0.590,0.000,2022/03/18,15:00
CHINA MERCHANTS,招商局中国基金,9.090,9.200,9.290,9.080,9.290,0.090,0.978,9.20000,9.31000,128400,14000,0.000,0.000,11.280,9.080,2022/03/18,14:51
KUNLUN ENERGY,昆仑能源,6.430,6.450,6.470,6.060,6.200,-0.250,-3.876,6.19000,6.20000,189050857,30362107,0.000,0.000,9.300,5.170,2022/03/18,15:32
CHINA RUYI,中国儒意（新）,2.110,2.100,2.180,2.030,2.120,0.020,0.952,2.11000,2.12000,116510188,55672400,0.000,0.000,12.420,2.030,2022/03/18,15:32
JINHUI HOLDINGS,金辉集团,1.220,1.180,1.250,1.220,1.250,0.070,5.932,1.16000,1.25000,8630,7000,0.000,0.000,1.550,1.220,2022/03/18,15:23
CCT FORTIS,中建富通,0.190,0.193,0.190,0.190,0.190,-0.003,-1.554,0.19000,0.19200,793,4250,0.000,0.000,0.232,0.190,2022/03/18,15:26
CENTRALWEALTHGP,中达集团控股,0.017,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,494102,28294000,0.000,0.000,0.028,0.010,2022/03/18,15:28
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/18,08:55
FIRST PACIFIC,第一太平,3.000,2.990,3.090,2.990,3.050,0.060,2.007,3.04000,3.06000,10620740,3540000,0.000,0.000,3.470,2.170,2022/03/18,15:32
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.055,0.000,2022/03/18,08:55
CHINA MER PORT,招商局港口,13.300,13.280,13.600,13.040,13.500,0.220,1.657,13.44000,13.50000,68841406,5112860,0.000,0.000,16.120,10.380,2022/03/18,15:32
CCIAM FUTURE EN,信能低碳贷款,0.206,0.280,0.310,0.206,0.305,0.025,8.929,0.26000,0.30000,95968,338400,0.000,0.000,0.330,0.206,2022/03/18,15:27
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.68000,1.03000,0,0,0.000,0.000,1.230,0.000,2022/03/18,10:02
IB SETTLEMENT,国际商业结算,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.400,0.000,2022/03/18,14:56
KINGBOARD HLDG,建滔集团,37.000,37.400,38.950,36.750,38.700,1.300,3.476,38.65000,38.70000,80320212,2109200,0.000,0.000,48.000,32.200,2022/03/18,15:32
CH AGRI-PROD EX,中国农产品交易,0.102,0.107,0.114,0.102,0.108,0.001,0.935,0.10300,0.10800,3180,30000,0.000,0.000,0.150,0.102,2022/03/18,15:27
HYPEBEAST,HYPEBEAST,0.840,0.840,0.850,0.840,0.840,0.000,0.000,0.85000,0.86000,101500,120000,0.000,0.000,1.440,0.840,2022/03/18,14:25
WANT WANT CHINA,中国旺旺,7.620,7.710,7.850,7.420,7.760,0.050,0.649,7.76000,7.78000,98791685,12780100,0.000,0.000,8.440,5.060,2022/03/18,15:32
SHENZHEN INT'L,深圳国际,7.500,7.490,7.650,7.360,7.560,0.070,0.935,7.54000,7.56000,38000034,5072802,0.000,0.000,13.680,6.800,2022/03/18,15:32
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
BE ENVIRONMENT,北京控股环境集团,0.430,0.480,0.450,0.415,0.450,-0.030,-6.250,0.43500,0.45000,405030,952000,0.000,0.000,0.790,0.415,2022/03/18,15:13
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
LIPPO CHINA RES,力宝华润,0.109,0.109,0.114,0.109,0.114,0.005,4.587,0.11400,0.11500,61870,550000,0.000,0.000,0.148,0.109,2022/03/18,15:25
NATURAL BEAUTY,自然美,0.570,0.510,0.580,0.570,0.580,0.070,13.725,0.51000,0.58000,11500,20000,0.000,0.000,0.770,0.570,2022/03/18,14:59
MELBOURNE ENT,万邦投资,0.000,140.200,0.000,0.000,140.200,0.000,0.000,138.70000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/03/18,09:00
BROCKMAN MINING,布莱克万矿业,0.280,0.295,0.280,0.270,0.275,-0.020,-6.780,0.27500,0.28000,266800,954000,0.000,0.000,0.435,0.270,2022/03/18,14:16
HON KWOK LAND,汉国置业,2.580,2.600,2.590,2.580,2.590,-0.010,-0.385,2.55000,2.63000,181280,70000,0.000,0.000,3.880,2.580,2022/03/18,15:02
CENTURY GINWA,世纪金花,0.092,0.092,0.092,0.092,0.092,0.000,0.000,0.08200,0.09200,4784,52000,0.000,0.000,0.196,0.092,2022/03/18,10:49
EMPEROR INT'L,英皇国际,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.81000,0.86000,5160,6000,0.000,0.000,1.220,0.860,2022/03/18,15:00
CHINA BAOLI TEC,中国宝力科技－新,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.31500,540,2000,0.000,0.000,0.560,0.000,2022/03/18,15:00
CHINA EB LTD,中国光大控股,7.740,7.980,7.980,7.710,7.870,-0.110,-1.378,7.86000,7.87000,31973492,4098200,0.000,0.000,10.620,7.000,2022/03/18,15:32
NEWTIMES ENERGY,新时代能源,0.069,0.069,0.077,0.069,0.076,0.007,10.145,0.07400,0.07700,484428,6484000,0.000,0.000,0.106,0.050,2022/03/18,15:17
IDT INT'L,IDT INT'L,0.022,0.022,0.024,0.022,0.022,0.000,0.000,0.02200,0.02400,3524,160000,0.000,0.000,0.078,0.022,2022/03/18,15:26
TSINGTAO BREW,青岛啤酒股份,65.300,65.950,66.450,64.000,64.500,-1.450,-2.199,64.50000,64.65000,125563729,1933166,0.000,0.000,93.550,54.750,2022/03/18,15:32
WANDA HOTEL DEV,万达酒店发展,0.285,0.290,0.285,0.260,0.265,-0.025,-8.621,0.27000,0.28000,25485,91000,0.000,0.000,0.530,0.260,2022/03/18,15:26
SILVER GRANT,银建国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.44000,0.49000,0,0,0.000,0.000,0.850,0.000,2022/03/18,13:39

K. WAH INT'L,嘉华国际,2.750,2.860,2.930,2.750,2.900,0.040,1.399,2.90000,2.91000,4133570,1436027,0.000,0.000,4.080,2.560,2022/03/18,15:28
GEMINI INV,盛洋投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.75000,0,0,0.000,0.000,1.120,0.000,2022/03/18,09:45
