名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,56.950,57.350,57.800,56.950,57.650,0.300,0.523,57.70000,57.70000,268019612,4663806,0.000,0.000,64.700,45.034,2021/08/11,16:03
CLP HOLDINGS,中电控股,77.050,77.050,77.550,77.000,77.150,0.100,0.130,77.05000,77.05000,152257233,1973350,0.000,0.000,81.650,68.674,2021/08/11,16:03
HK & CHINA GAS,香港中华煤气,12.460,12.540,12.720,12.440,12.520,-0.020,-0.159,12.52000,12.52000,153427051,12213269,0.000,0.000,13.220,10.212,2021/08/11,16:01
WHARF HOLDINGS,九龙仓集团,26.500,26.300,26.550,26.000,26.050,-0.250,-0.951,26.40000,26.40000,80268528,3060276,0.000,0.000,30.700,13.408,2021/08/11,16:03
HSBC HOLDINGS,汇丰控股,43.800,43.800,44.200,43.700,44.100,0.300,0.685,44.00000,44.00000,575699090,13097590,0.000,0.000,50.850,27.184,2021/08/11,16:04
POWER ASSETS,电能实业,48.800,48.800,49.200,48.600,48.700,-0.100,-0.205,48.80000,48.80000,65655159,1344274,0.000,0.000,51.350,38.416,2021/08/11,16:02
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.050,2021/08/11,08:55
PCCW,电讯盈科,4.130,4.150,4.150,4.120,4.140,-0.010,-0.241,4.13000,4.13000,50881779,12318791,0.000,0.000,5.048,4.000,2021/08/11,16:04
KEYNE LTD,金奥国际,0.054,0.046,0.054,0.054,0.054,0.008,17.391,0.04600,0.05400,324,6000,0.000,0.000,0.102,0.045,2021/08/11,15:57
HANG LUNG GROUP,恒隆集团,20.000,19.880,20.000,19.780,19.880,0.000,0.000,19.96000,19.96000,2038220,102550,0.000,0.000,21.465,16.973,2021/08/11,16:03
HANG SENG BANK,恒生银行,146.600,147.300,148.000,146.600,147.800,0.500,0.339,147.50000,147.50000,213082157,1445841,0.000,0.000,166.700,106.052,2021/08/11,16:03
HENDERSON LAND,恒基地产,34.700,35.000,35.400,34.700,35.100,0.100,0.286,34.95000,34.95000,41241007,1173149,0.000,0.000,38.850,26.851,2021/08/11,16:03
HYSAN DEV,希慎兴业,29.000,29.150,29.400,28.750,28.900,-0.250,-0.858,28.90000,28.90000,21648643,746474,0.000,0.000,33.409,21.950,2021/08/11,16:01
SHK PPT,新鸿基地产,109.200,109.500,111.600,109.200,110.700,1.200,1.096,110.50000,110.50000,163515290,1478000,0.000,0.000,124.444,89.739,2021/08/11,16:01
NEW WORLD DEV,新世界发展,36.800,37.000,37.200,36.650,37.050,0.050,0.135,37.20000,37.20000,65312085,1767716,0.000,0.000,43.000,34.500,2021/08/11,16:01
ORIENTAL PRESS,东方报业集团,0.750,0.750,0.770,0.750,0.770,0.020,2.667,0.76000,0.77000,1003164,1319200,0.000,0.000,0.850,0.385,2021/08/11,15:59
SWIRE PACIFIC A,太古股份公司Ａ,48.800,48.700,49.650,48.700,49.000,0.300,0.616,48.90000,48.90000,26258571,533565,0.000,0.000,64.600,34.752,2021/08/11,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.14300,0.20200,0,0,0.000,0.000,0.340,0.070,2021/08/11,14:57
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11700,0.12600,0,0,0.000,0.000,0.139,0.102,2021/08/11,11:00
BANK OF E ASIA,东亚银行,12.840,12.840,13.440,12.820,13.320,0.480,3.738,13.34000,13.34000,46079750,3470362,0.000,0.000,19.500,12.040,2021/08/11,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
CHEVALIER INT'L,CHEVALIER INT'L,9.760,9.720,9.760,9.760,9.760,0.040,0.412,9.74000,10.00000,58560,6000,0.000,0.000,10.240,8.976,2021/08/11,15:59
CHINA MOTOR BUS,中华汽车,107.700,107.700,107.800,107.400,107.400,-0.300,-0.279,107.40000,107.90000,150820,1400,0.000,0.000,117.705,82.387,2021/08/11,15:59
GALAXY ENT,银河娱乐,49.550,49.150,49.700,48.450,48.850,-0.300,-0.610,48.70000,48.70000,568641933,11619890,0.000,0.000,80.300,45.700,2021/08/11,16:03
TIAN AN,天安,4.470,4.450,4.510,4.400,4.510,0.060,1.348,4.51000,4.51000,359280,80000,0.000,0.000,5.000,3.892,2021/08/11,16:03
DYNAMIC HOLD,达力集团,12.300,12.240,12.300,12.260,12.300,0.060,0.490,12.20000,12.40000,762240,62000,0.000,0.000,16.558,11.300,2021/08/11,16:01
BAN LOONG HOLD,万隆控股集团,0.295,0.295,0.315,0.295,0.310,0.015,5.085,0.31000,0.31500,3652150,12056000,0.000,0.000,0.570,0.233,2021/08/11,15:59
CHINA AEROSPACE,航天控股,0.660,0.670,0.680,0.660,0.670,0.000,0.000,0.67000,0.67000,519080,776000,0.000,0.000,0.830,0.380,2021/08/11,16:01
CROSS-HAR(HOLD),港通控股,12.420,12.500,12.420,12.400,12.400,-0.100,-0.800,12.42000,12.72000,99340,8000,0.000,0.000,14.125,9.290,2021/08/11,15:59
AMBER HILL FIN,安山金控,1.440,1.390,1.490,1.390,1.400,0.010,0.719,1.36000,1.39000,128640,90000,0.000,0.000,3.260,0.433,2021/08/11,16:02
KOWLOON DEV,九龙建业,9.210,9.210,9.250,9.130,9.140,-0.070,-0.760,9.13000,9.13000,8164550,888000,0.000,0.000,9.895,7.100,2021/08/11,16:01
FE CONSORT INTL,远东发展,3.070,3.070,3.090,3.050,3.080,0.010,0.326,3.09000,3.09000,1194591,388229,0.000,0.000,3.250,2.069,2021/08/11,16:03
FE HLDGS INTL,远东控股国际,0.134,0.142,0.144,0.134,0.140,-0.002,-1.408,0.13800,0.14400,54261,396000,0.000,0.000,0.201,0.110,2021/08/11,14:38
FE HOTELS,远东酒店实业,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12300,0.12800,0,0,0.000,0.000,0.230,0.111,2021/08/11,15:54
FIRST TRACTOR,第一拖拉机股份,4.380,4.380,4.550,4.350,4.520,0.140,3.196,4.50000,4.50000,58412760,13020000,0.000,0.000,6.300,2.548,2021/08/11,16:02
CH BEIDAHUANG,中国北大荒,0.063,0.063,0.063,0.058,0.061,-0.002,-3.175,0.05800,0.06100,72752,1232000,0.000,0.000,0.144,0.042,2021/08/11,15:44
GOLD PEAK,金山工业,0.680,0.670,0.680,0.650,0.660,-0.010,-1.493,0.66000,0.67000,235810,358000,0.000,0.000,0.760,0.500,2021/08/11,15:59
GREAT EAGLE H,鹰君,25.100,24.950,25.100,24.650,24.800,-0.150,-0.601,24.80000,24.85000,1150923,46554,0.000,0.000,30.594,15.734,2021/08/11,15:59
NE ELECTRIC,东北电气,0.550,0.550,0.580,0.540,0.560,0.010,1.818,0.55000,0.58000,581620,1036000,0.000,0.000,0.920,0.420,2021/08/11,16:01
C.P. POKPHAND,卜蜂国际,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.82000,0.82000,4950620,6056000,0.000,0.000,1.079,0.630,2021/08/11,16:01
HK&S HOTELS,大酒店,7.070,6.960,7.070,6.970,7.000,0.040,0.575,6.93000,6.93000,689300,98500,0.000,0.000,8.600,5.600,2021/08/11,16:01
COMPUTER & TECH,科联系统,2.650,2.710,2.650,2.650,2.650,-0.060,-2.214,2.65000,2.72000,74200,28000,0.000,0.000,2.857,2.038,2021/08/11,11:15
HOP HING GROUP,合兴集团,0.047,0.047,0.047,0.045,0.046,-0.001,-2.128,0.04700,0.04700,57440,1248000,0.000,0.000,0.150,0.039,2021/08/11,16:03
C AUTO INT DECO,中国汽车内饰,1.000,0.970,1.010,0.970,0.970,0.000,0.000,0.97000,0.97000,125780,128000,0.000,0.000,1.600,0.295,2021/08/11,16:03
HK FERRY (HOLD),香港小轮（集团）,5.730,5.720,5.750,5.720,5.720,0.000,0.000,5.72000,5.73000,636040,111000,0.000,0.000,6.380,5.670,2021/08/11,15:01
HARBOUR CENTRE,海港企业,0.000,8.380,0.000,0.000,8.380,0.000,0.000,7.80000,8.38000,0,0,0.000,0.000,8.800,6.795,2021/08/11,14:39
FAIRWOOD HOLD,FAIRWOOD HOLD,17.580,17.480,17.580,17.480,17.580,0.100,0.572,17.58000,17.58000,1017310,58000,0.000,0.000,19.741,16.500,2021/08/11,16:01
GUOCO GROUP,国浩集团,0.000,89.500,0.000,0.000,89.500,0.000,0.000,89.50000,90.00000,0,0,0.000,0.000,105.255,84.577,2021/08/11,11:30
NEWAY GROUP,中星集团控股,0.530,0.480,0.530,0.450,0.495,0.015,3.125,0.45000,0.49500,14750,30000,0.000,0.000,0.670,0.241,2021/08/11,16:01
CHEN HSONG HOLD,震雄集团,2.750,2.750,2.790,2.750,2.790,0.040,1.455,2.76000,2.78000,60600,22000,0.000,0.000,2.900,1.608,2021/08/11,15:55
SUNWAY INT'L,新威国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.37500,0,0,0.000,0.000,0.540,0.224,2021/08/11,09:57
SKYFAME REALTY,天誉置业,0.890,0.890,1.040,0.890,0.930,0.040,4.494,0.92000,0.92000,15004340,16030000,0.000,0.000,1.110,0.890,2021/08/11,16:03
HK FOOD INV,香港食品投资,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.890,0.510,2021/08/11,13:46
GREEN LEADER,绿领控股,0.119,0.119,0.130,0.119,0.130,0.011,9.244,0.13000,0.14000,13545,110575,0.000,0.000,0.238,0.102,2021/08/11,15:02
TRANSPORT INT'L,载通,14.580,14.580,14.600,14.440,14.520,-0.060,-0.412,14.52000,14.52000,267352,18400,0.000,0.000,16.418,13.333,2021/08/11,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.114,0.113,0.114,0.114,0.114,0.001,0.885,0.10200,0.11300,114,1000,0.000,0.000,0.176,0.073,2021/08/11,14:57
GET NICE,结好控股,0.179,0.179,0.179,0.178,0.179,0.000,0.000,0.17900,0.18000,35778,200000,0.000,0.000,0.248,0.148,2021/08/11,15:58
GRAND OCEAN AR,弘海高新资源,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.38000,0.43500,0,0,0.000,0.000,0.820,0.165,2021/08/11,13:55
MTR CORPORATION,港铁公司,44.500,44.650,45.050,44.450,44.750,0.100,0.224,44.85000,44.85000,140028114,3134318,0.000,0.000,48.524,37.285,2021/08/11,16:02
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/08/11,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.770,6.790,6.860,6.770,6.800,0.010,0.147,6.80000,6.80000,6070220,894000,0.000,0.000,9.060,5.610,2021/08/11,16:01
RICH GOLDMAN,金粤控股,0.099,0.098,0.099,0.099,0.099,0.001,1.020,0.09900,0.10000,8868,90000,0.000,0.000,0.238,0.044,2021/08/11,14:18
MIRAMAR HOTEL,美丽华酒店,14.220,14.480,14.380,14.220,14.380,-0.100,-0.691,14.22000,14.48000,114880,8000,0.000,0.000,16.254,11.986,2021/08/11,16:01
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.275,0.127,2021/08/11,09:00
ASIAN CITRUS,亚洲果业,0.221,0.221,0.222,0.221,0.222,0.001,0.452,0.21600,0.22200,22988,104000,0.000,0.000,0.600,0.141,2021/08/11,15:41
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,1.64000,0,0,0.000,0.000,2.310,1.110,2021/08/11,15:59
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.026,0.025,0.025,0.000,0.000,0.02500,0.02600,22944,916004,0.000,0.000,0.031,0.010,2021/08/11,15:19
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,0.750,0.530,2021/08/11,14:20
REGAL INT'L,REGAL INT'L,3.890,3.930,3.920,3.880,3.920,-0.010,-0.254,3.89000,3.92000,31180,8000,0.000,0.000,4.270,2.650,2021/08/11,15:57
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.18400,0,0,0.000,0.000,0.280,0.130,2021/08/11,10:22
CNEWECON FUND,中国新经济投资,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.18700,0,0,0.000,0.000,0.255,0.148,2021/08/11,14:42
CH OVS G OCEANS,中国海外宏洋集团,4.950,4.900,5.220,4.940,5.100,0.200,4.082,5.10000,5.10000,122652568,23977234,0.000,0.000,5.511,3.829,2021/08/11,16:01
CRAZY SPORTS,疯狂体育,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.56000,3209530,5643000,0.000,0.000,1.000,0.220,2021/08/11,16:03
SINO LAND,信和置业,12.580,12.600,12.600,12.360,12.440,-0.160,-1.270,12.40000,12.40000,18664727,1496924,0.000,0.000,12.980,8.507,2021/08/11,16:01
STELUX HOLDINGS,宝光实业,0.075,0.075,0.077,0.076,0.076,0.001,1.333,0.07500,0.07600,61182,805000,0.000,0.000,0.130,0.066,2021/08/11,15:59
CE HUADA TECH,中电华大科技,0.880,0.880,0.890,0.860,0.870,-0.010,-1.136,0.86000,0.87000,845760,972000,0.000,0.000,1.180,0.650,2021/08/11,15:49
SUN HUNG KAI CO,新鸿基公司,3.940,3.970,3.980,3.920,3.960,-0.010,-0.252,3.92000,3.92000,1151990,291000,0.000,0.000,4.450,2.816,2021/08/11,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.160,8.090,8.280,8.130,8.140,0.050,0.618,8.13000,8.13000,3446170,420410,0.000,0.000,10.100,6.267,2021/08/11,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.620,5.620,5.680,5.550,5.600,-0.020,-0.356,5.57000,5.60000,240920,43000,0.000,0.000,5.680,4.485,2021/08/11,16:01
TAI SANG LAND,大生地产,0.000,4.220,0.000,0.000,4.220,0.000,0.000,4.10000,4.45000,0,0,0.000,0.000,4.500,3.628,2021/08/11,16:01
PUXING ENERGY,普星能量,0.920,0.900,0.930,0.910,0.920,0.020,2.222,0.92000,0.95000,464180,504000,0.000,0.000,1.109,0.495,2021/08/11,16:01
GOLDEN CEN INTL,金禧国际控股,0.202,0.200,0.206,0.200,0.200,0.000,0.000,0.18300,0.20000,280900,1370000,0.000,0.000,0.320,0.142,2021/08/11,15:16
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/11,08:55
TERMBRAY IND,TERMBRAY IND,0.275,0.280,0.285,0.275,0.285,0.005,1.786,0.27000,0.28500,11590,42000,0.000,0.000,0.365,0.260,2021/08/11,15:05
GREENHEART GP,绿心集团,0.125,0.130,0.133,0.125,0.130,0.000,0.000,0.13300,0.13300,33204,260000,0.000,0.000,0.200,0.076,2021/08/11,16:02
LVGEM CHINA,绿景中国地产,1.850,1.840,1.930,1.840,1.880,0.040,2.174,1.88000,1.88000,6148420,3264000,0.000,0.000,3.200,1.710,2021/08/11,16:01
YUSEI,YUSEI,0.000,0.920,0.000,0.000,0.920,0.000,0.000,1.00000,1.02000,0,0,0.000,0.000,1.290,0.886,2021/08/11,11:35
HENDERSON INV,恒基发展,0.410,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.41000,140193,342936,0.000,0.000,0.465,0.290,2021/08/11,15:26
XINGFA ALUM,兴发铝业,12.980,12.740,13.140,12.700,13.060,0.320,2.512,12.80000,13.08000,4225180,326000,0.000,0.000,13.830,7.055,2021/08/11,16:01
WONG'S INT'L,王氏国际,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.16000,2.40000,0,0,0.000,0.000,2.810,1.854,2021/08/11,14:25
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
HANG LUNG PPT,恒隆地产,20.700,20.700,21.200,20.450,20.750,0.050,0.242,20.95000,20.95000,54141648,2591194,0.000,0.000,22.467,18.000,2021/08/11,16:01
SUMMIT ASCENT,凯升控股,0.640,0.650,0.650,0.600,0.620,-0.030,-4.615,0.62000,0.62000,1337600,2154000,0.000,0.000,1.240,0.480,2021/08/11,16:01
SHOUGANG CENT,首长宝佳,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.345,0.185,2021/08/11,09:33
ASIA COMM HOLD,冠亚商业集团,0.250,0.270,0.250,0.250,0.250,-0.020,-7.407,0.25000,0.28000,11250,45000,0.000,0.000,0.700,0.223,2021/08/11,11:02
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,0.00000,0,0,0.000,0.000,14.724,12.726,2021/08/11,09:00
LANDSEA PPT,朗诗地产,0.445,0.445,0.445,0.430,0.445,0.000,0.000,0.43500,0.44500,700960,1580000,0.000,0.000,0.720,0.420,2021/08/11,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.740,1.740,1.760,1.740,1.750,0.010,0.575,1.75000,1.75000,770249,439228,0.000,0.000,1.948,1.678,2021/08/11,16:01
GR PROPERTIES,国锐地产,1.040,1.050,1.050,1.010,1.040,-0.010,-0.952,1.01000,1.04000,5599460,5420000,0.000,0.000,1.460,0.780,2021/08/11,15:45
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/11,08:55
CHINA FORTUNE,中国长远（新）,0.450,0.450,0.450,0.425,0.425,-0.025,-5.556,0.42500,0.45000,10700,24000,0.000,0.000,0.712,0.365,2021/08/11,15:59
CINDA INTL HLDG,信达国际控股,0.465,0.460,0.465,0.465,0.465,0.005,1.087,0.44500,0.46000,87750,190000,0.000,0.000,0.580,0.360,2021/08/11,15:54
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.170,0.400,2021/08/11,08:55
DICKSON CONCEPT,迪生创建,4.540,4.550,4.540,4.450,4.520,-0.030,-0.659,4.52000,4.52000,2398175,533000,0.000,0.000,4.760,2.948,2021/08/11,16:02
HERALD HOLD,HERALD HOLD,0.670,0.690,0.670,0.670,0.670,-0.020,-2.899,0.65000,0.68000,67000,100000,0.000,0.000,0.780,0.500,2021/08/11,10:12
CHOW SANG SANG,周生生,12.760,12.760,12.760,12.480,12.600,-0.160,-1.254,12.52000,12.52000,1896390,151000,0.000,0.000,14.980,7.777,2021/08/11,16:01
TIANLI HOLDINGS,天利控股集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.82000,0.89000,0,0,0.000,0.000,0.950,0.400,2021/08/11,15:56
COSMOS MACH,大同机械,0.430,0.430,0.455,0.430,0.440,0.010,2.326,0.44000,0.44000,1424960,3238000,0.000,0.000,0.590,0.305,2021/08/11,16:02
POLY PROPERTY,保利置业集团,1.970,1.970,2.030,1.970,2.020,0.050,2.538,2.02000,2.02000,11155312,5544744,0.000,0.000,2.617,1.870,2021/08/11,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.160,1.160,1.190,1.140,1.190,0.030,2.586,1.16000,1.20000,1013380,872000,0.000,0.000,3.000,1.010,2021/08/11,16:02
CROCODILE,鳄鱼恤,0.430,0.430,0.480,0.430,0.475,0.045,10.465,0.47000,0.47500,7304415,15785000,0.000,0.000,0.610,0.305,2021/08/11,15:59
YUEXIU PROPERTY,越秀地产（新）,7.360,7.320,7.560,7.330,7.410,0.090,1.230,7.42000,7.42000,26467797,3549233,0.000,0.000,9.650,6.582,2021/08/11,16:03
GD LAND,粤海置地,0.870,0.850,0.870,0.830,0.850,0.000,0.000,0.85000,0.86000,160340,192000,0.000,0.000,1.400,0.830,2021/08/11,15:59
SUN HING VISION,新兴光学,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.37000,0.00000,0,0,0.000,0.000,1.810,1.100,2021/08/11,09:00
CARRIANNA,佳宁娜,0.790,0.810,0.800,0.790,0.800,-0.010,-1.235,0.79000,0.80000,1334320,1676000,0.000,0.000,0.900,0.430,2021/08/11,15:44
CHINESE EST H,华人置业,3.150,3.150,3.200,3.150,3.180,0.030,0.952,3.12000,3.12000,925160,291500,0.000,0.000,5.389,2.960,2021/08/11,16:03
ENM HOLDINGS,安宁控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.63000,384400,620000,0.000,0.000,0.980,0.560,2021/08/11,15:30
ASIA STANDARD,泛海集团,1.070,1.060,1.070,1.070,1.070,0.010,0.943,1.07000,1.08000,62060,58000,0.000,0.000,1.340,0.780,2021/08/11,13:03
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.28000,0.34500,0,0,0.000,0.000,0.395,0.250,2021/08/11,13:56
CHEUK NANG HOLD,卓能（集团）,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.68000,2.79000,0,0,0.000,0.000,3.736,2.400,2021/08/11,16:03
CHINA INV HOLD,中国兴业控股,0.400,0.415,0.400,0.400,0.400,-0.015,-3.614,0.40000,0.45500,40000,100000,0.000,0.000,0.660,0.400,2021/08/11,16:01
CHINA MERCHANTS,招商局中国基金,9.470,9.480,9.570,9.430,9.430,-0.050,-0.527,9.36000,9.43000,1058620,112000,0.000,0.000,11.309,8.318,2021/08/11,15:48
KUNLUN ENERGY,昆仑能源,6.890,6.840,7.090,6.790,7.070,0.230,3.363,7.08000,7.08000,155846207,22220870,0.000,0.000,9.046,4.698,2021/08/11,16:03
HENGTEN NET,恒腾网络（新）,4.900,4.900,5.100,4.660,4.730,-0.170,-3.469,4.76000,4.76000,299083128,61485097,0.000,0.000,17.800,1.760,2021/08/11,16:01
JINHUI HOLDINGS,金辉集团,1.360,1.340,1.360,1.350,1.350,0.010,0.746,1.27000,1.35000,35350,26000,0.000,0.000,1.370,0.460,2021/08/11,13:18
CCT FORTIS,中建富通,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.18500,0.19500,3120,16000,0.000,0.000,0.320,0.173,2021/08/11,09:48
CENTRALWEALTHGP,中达集团控股,0.013,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01400,321408,23899000,0.000,0.000,0.035,0.013,2021/08/11,15:57
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.800,0.180,2021/08/11,09:30
FIRST PACIFIC,第一太平,2.760,2.760,2.770,2.680,2.690,-0.070,-2.536,2.69000,2.69000,3001780,1106000,0.000,0.000,3.128,1.671,2021/08/11,16:02
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.026,2021/08/11,08:55
CHINA MER PORT,招商局港口,11.260,11.300,11.420,11.260,11.280,-0.020,-0.177,11.36000,11.36000,10611198,934818,0.000,0.000,13.252,7.711,2021/08/11,16:03
CCIAM FUTURE EN,信能低碳贷款,0.145,0.133,0.145,0.137,0.137,0.004,3.008,0.12900,0.15000,6640,48000,0.000,0.000,0.280,0.121,2021/08/11,15:55
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,1.550,1.000,2021/08/11,09:34
IB SETTLEMENT,国际商业结算,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.06400,0.08000,1200,15000,0.000,0.000,0.150,0.068,2021/08/11,15:44
KINGBOARD HLDG,建滔集团,39.200,39.050,39.450,37.900,38.100,-0.950,-2.433,38.20000,38.20000,104577613,2724000,0.000,0.000,47.059,21.072,2021/08/11,16:02
CH AGRI-PROD EX,中国农产品交易,0.124,0.124,0.127,0.124,0.127,0.003,2.419,0.12000,0.12600,793603,6302775,0.000,0.000,0.159,0.059,2021/08/11,15:26
HYPEBEAST,HYPEBEAST,1.070,1.020,1.070,1.010,1.030,0.010,0.980,1.03000,1.03000,367305,353500,0.000,0.000,1.940,0.650,2021/08/11,16:01
WANT WANT CHINA,中国旺旺,5.370,5.370,5.370,5.260,5.340,-0.030,-0.559,5.31000,5.31000,78056486,14702963,0.000,0.000,6.250,5.027,2021/08/11,16:03
SHENZHEN INT'L,深圳国际,10.560,10.520,10.800,10.520,10.640,0.120,1.141,10.64000,10.64000,22329555,2092055,0.000,0.000,13.669,10.020,2021/08/11,16:03
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
BE ENVIRONMENT,北京控股环境集团,0.520,0.520,0.550,0.495,0.530,0.010,1.923,0.49500,0.53000,18110,35000,0.000,0.000,0.740,0.415,2021/08/11,15:59
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
LIPPO CHINA RES,力宝华润,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11300,0.11300,14950,130000,0.000,0.000,0.151,0.111,2021/08/11,16:01
NATURAL BEAUTY,自然美,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,1.513,0.600,2021/08/11,09:18
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.20000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/08/11,10:41
BROCKMAN MINING,布莱克万矿业,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.20500,0.26000,0,0,0.000,0.000,0.300,0.081,2021/08/11,11:23
HON KWOK LAND,汉国置业,3.620,3.650,3.620,3.620,3.620,-0.030,-0.822,3.50000,3.65000,43315,11993,0.000,0.000,3.880,2.370,2021/08/11,15:51
CENTURY GINWA,世纪金花,0.154,0.155,0.156,0.154,0.156,0.001,0.645,0.16000,0.17500,113442,732000,0.000,0.000,0.220,0.142,2021/08/11,15:59
EMPEROR INT'L,英皇国际,1.130,1.130,1.140,1.120,1.130,0.000,0.000,1.12000,1.14000,567940,504000,0.000,0.000,1.240,1.030,2021/08/11,15:24
CHINA BAOLI TEC,中国宝力科技,0.035,0.035,0.036,0.034,0.035,0.000,0.000,0.03400,0.03500,201179,5768999,0.000,0.000,0.190,0.018,2021/08/11,15:57
CHINA EB LTD,中国光大控股,8.940,9.020,9.140,8.940,9.060,0.040,0.443,9.07000,9.07000,16835648,1856312,0.000,0.000,12.715,8.270,2021/08/11,16:01
NEWTIMES ENERGY,新时代能源,0.059,0.061,0.059,0.057,0.059,-0.002,-3.279,0.05800,0.05900,77366,1322000,0.000,0.000,0.103,0.038,2021/08/11,15:49
IDT INT'L,IDT INT'L,0.044,0.046,0.049,0.043,0.049,0.003,6.522,0.04500,0.04800,34402,766000,0.000,0.000,0.120,0.024,2021/08/11,14:47
TSINGTAO BREW,青岛啤酒股份,66.900,67.550,68.000,65.500,66.000,-1.550,-2.295,66.10000,66.10000,406408195,6075327,0.000,0.000,92.716,58.250,2021/08/11,16:04
