名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.450,42.250,42.900,41.350,41.600,-0.650,-1.538,41.55000,41.60000,156214142,3733791,0.000,0.000,57.475,38.550,2022/11/09,16:08
CLP HOLDINGS,中电控股,55.600,55.600,56.400,54.650,54.850,-0.750,-1.349,54.85000,54.95000,136321097,2478036,0.000,0.000,78.372,51.450,2022/11/09,16:08
HK & CHINA GAS,香港中华煤气,6.420,6.380,6.440,6.290,6.340,-0.040,-0.627,6.33000,6.34000,119690780,18898981,0.000,0.000,11.895,6.000,2022/11/09,16:08
WHARF HOLDINGS,九龙仓集团,26.250,26.100,27.450,26.250,27.350,1.250,4.789,27.10000,27.35000,36749564,1352278,0.000,0.000,30.150,20.258,2022/11/09,16:08
HSBC HOLDINGS,汇丰控股,43.050,43.000,43.600,42.500,43.000,0.000,0.000,42.95000,43.00000,419483123,9781099,0.000,0.000,57.104,38.500,2022/11/09,16:08
POWER ASSETS,电能实业,38.250,38.250,38.350,37.650,37.800,-0.450,-1.176,37.80000,37.85000,117456377,3099743,0.000,0.000,52.022,35.450,2022/11/09,16:08
WISDOM WEALTH,智富资源投资,0.095,0.099,0.099,0.095,0.099,0.000,0.000,0.09400,0.09900,45136,456000,0.000,0.000,0.207,0.095,2022/11/09,16:08
PCCW,电讯盈科,3.110,3.120,3.150,3.090,3.130,0.010,0.321,3.12000,3.13000,16505274,5300547,0.000,0.000,4.239,2.960,2022/11/09,16:08
KEYNE LTD,金奥国际,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03100,0,0,0.000,0.000,0.058,0.000,2022/11/09,16:08
HANG LUNG GROUP,恒隆集团,10.960,11.020,11.180,10.800,10.940,-0.080,-0.726,10.82000,10.94000,11973160,1090470,0.000,0.000,17.637,9.900,2022/11/09,16:08
HANG SENG BANK,恒生银行,115.300,115.400,115.900,113.000,114.100,-1.300,-1.127,114.10000,114.20000,183862515,1612632,0.000,0.000,164.616,108.300,2022/11/09,16:08
HENDERSON LAND,恒基地产,21.600,21.350,22.050,21.500,21.650,0.300,1.405,21.60000,21.65000,101284397,4655812,0.000,0.000,33.145,19.000,2022/11/09,16:08
HYSAN DEV,希慎兴业,18.180,18.260,18.440,18.000,18.160,-0.100,-0.548,18.14000,18.20000,24166070,1327000,0.000,0.000,25.304,16.720,2022/11/09,16:08
SHK PPT,新鸿基地产,86.200,85.200,86.800,84.700,84.850,-0.350,-0.411,84.85000,84.90000,274779091,3220932,0.000,0.000,96.099,79.616,2022/11/09,16:08
NEW WORLD DEV,新世界发展,16.720,16.660,17.060,16.460,16.600,-0.060,-0.360,16.58000,16.60000,193679139,11603121,0.000,0.000,33.346,15.360,2022/11/09,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.580,0.560,0.580,0.010,1.754,0.58000,0.60000,94720,166000,0.000,0.000,0.687,0.500,2022/11/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.500,56.000,57.200,54.000,56.050,0.050,0.089,55.80000,56.05000,107401033,1921171,0.000,0.000,61.300,38.120,2022/11/09,16:08
GREAT CHI HLDGS,大中华控股,0.159,0.159,0.159,0.159,0.159,0.000,0.000,0.12100,0.15900,156615,985000,0.000,0.000,0.230,0.159,2022/11/09,16:08
MEXAN,茂盛控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07400,0.09500,0,0,0.000,0.000,0.200,0.000,2022/11/09,16:08
BANK OF E ASIA,东亚银行,8.150,8.210,8.260,8.140,8.240,0.030,0.365,8.23000,8.24000,6819080,831171,0.000,0.000,13.020,7.420,2022/11/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.780,0.000,0.000,6.780,0.000,0.000,6.60000,6.98000,0,0,0.000,0.000,9.200,0.000,2022/11/09,16:08
CHINA MOTOR BUS,中华汽车,67.000,67.200,67.000,67.000,67.000,-0.200,-0.298,67.00000,68.00000,80400,1200,0.000,0.000,99.744,65.850,2022/11/09,16:08
GALAXY ENT,银河娱乐,44.000,43.600,44.300,42.500,43.000,-0.600,-1.376,42.95000,43.00000,355768813,8232748,0.000,0.000,49.925,33.550,2022/11/09,16:08
TIAN AN,天安,3.730,3.660,3.730,3.700,3.700,0.040,1.093,3.65000,3.70000,55530,15000,0.000,0.000,4.247,3.300,2022/11/09,16:08
DYNAMIC HOLD,达力集团,7.000,6.950,7.000,6.800,6.980,0.030,0.432,6.80000,7.10000,335280,48000,0.000,0.000,12.282,6.800,2022/11/09,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/09,16:08
CHINA AEROSPACE,航天控股,0.360,0.365,0.365,0.355,0.355,-0.010,-2.740,0.35500,0.36500,64280,178000,0.000,0.000,0.558,0.330,2022/11/09,16:08
CROSS-HAR(HOLD),港通控股,11.480,11.560,11.480,10.820,10.940,-0.620,-5.363,10.84000,11.60000,19929570,1820550,0.000,0.000,12.000,10.100,2022/11/09,16:08
INTL GENIUS,INTL GENIUS,1.600,1.700,1.600,1.600,1.600,-0.100,-5.882,1.45000,1.70000,11340,7320,0.000,0.000,2.310,0.950,2022/11/09,16:08
KOWLOON DEV,九龙建业,7.200,7.200,7.290,7.090,7.090,-0.110,-1.528,7.09000,7.18000,2222900,309000,0.000,0.000,10.206,6.400,2022/11/09,16:08
FE CONSORT INTL,远东发展,1.800,1.800,1.800,1.780,1.800,0.000,0.000,1.78000,1.80000,454130,253000,0.000,0.000,2.509,1.680,2022/11/09,16:08
FE HLDGS INTL,远东控股国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08200,0,0,0.000,0.000,0.220,0.072,2022/11/09,16:08
FE HOTELS,远东酒店实业,0.570,0.570,0.570,0.520,0.560,-0.010,-1.754,0.53000,0.56000,723180,1332000,0.000,0.000,1.120,0.129,2022/11/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.350,3.340,3.410,3.340,3.400,0.060,1.796,3.40000,3.41000,11159140,3294000,0.000,0.000,4.198,2.680,2022/11/09,16:08
CH BEIDAHUANG,中国北大荒,0.095,0.091,0.095,0.086,0.089,-0.002,-2.198,0.08900,0.09200,215184,2424000,0.000,0.000,0.163,0.030,2022/11/09,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.570,0.560,0.570,0.010,1.786,0.56000,0.57000,451170,799000,0.000,0.000,0.876,0.540,2022/11/09,16:08
GREAT EAGLE H,鹰君,14.880,14.620,14.880,14.560,14.640,0.020,0.137,14.56000,14.64000,535852,36392,0.000,0.000,21.028,14.280,2022/11/09,16:08
NE ELECTRIC,东北电气,0.260,0.270,0.280,0.260,0.265,-0.005,-1.852,0.26000,0.28000,4760,18000,0.000,0.000,0.850,0.201,2022/11/09,16:08

HK&S HOTELS,大酒店,6.580,6.590,6.640,6.570,6.630,0.040,0.607,6.53000,6.63000,1518895,230500,0.000,0.000,9.470,5.950,2022/11/09,16:08
COMPUTER & TECH,科联系统,0.000,2.310,0.000,0.000,2.310,0.000,0.000,2.31000,2.50000,0,0,0.000,0.000,2.612,0.000,2022/11/09,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.37500,0.45000,0,0,0.000,0.000,1.050,0.000,2022/11/09,16:08
HK FERRY (HOLD),香港小轮（集团）,6.170,6.100,6.200,5.960,6.050,-0.050,-0.820,6.04000,6.13000,265870,43000,0.000,0.000,8.065,5.228,2022/11/09,16:08
HARBOUR CENTRE,海港企业,6.450,6.450,6.490,6.450,6.450,0.000,0.000,6.45000,6.49000,83890,13000,0.000,0.000,7.150,6.450,2022/11/09,16:08
FAIRWOOD HOLD,大快活集团,8.920,8.900,9.110,8.920,9.070,0.170,1.910,9.03000,9.07000,934355,103000,0.000,0.000,16.423,8.640,2022/11/09,16:08
GUOCO GROUP,国浩集团,66.800,66.000,66.800,66.000,66.000,0.000,0.000,63.90000,68.50000,132800,2000,0.000,0.000,91.956,63.800,2022/11/09,16:08
NEWAY GROUP,中星集团控股,0.380,0.355,0.385,0.340,0.350,-0.005,-1.408,0.33500,0.36000,21650,60000,0.000,0.000,0.530,0.340,2022/11/09,16:08
CHEN HSONG HOLD,震雄集团,1.600,1.630,1.610,1.590,1.600,-0.030,-1.840,1.59000,1.63000,329560,206000,0.000,0.000,3.637,1.520,2022/11/09,16:08
SUNWAY INT'L,新威国际,0.091,0.105,0.103,0.090,0.098,-0.007,-6.667,0.09600,0.10400,15276,160200,0.000,0.000,0.315,0.090,2022/11/09,16:08
SKYFAME REALTY,天誉置业,0.034,0.033,0.040,0.034,0.036,0.003,9.091,0.03500,0.03600,29759924,803796000,0.000,0.000,0.950,0.027,2022/11/09,16:08
HK FOOD INV,香港食品投资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.850,0.000,2022/11/09,16:08
GREEN LEADER,绿领控股,0.208,0.207,0.208,0.185,0.185,-0.022,-10.628,0.18400,0.19400,102248,514750,0.000,0.000,0.510,0.185,2022/11/09,16:08
TRANSPORT INT'L,载通,8.530,8.530,8.530,8.460,8.460,-0.070,-0.821,8.40000,8.46000,193892,22800,0.000,0.000,12.854,8.200,2022/11/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.086,0.085,0.086,0.081,0.083,-0.002,-2.353,0.07200,0.08300,1141,14000,0.000,0.000,0.120,0.045,2022/11/09,16:08
GET NICE,结好控股,0.151,0.150,0.153,0.150,0.153,0.003,2.000,0.15000,0.15300,17222,114000,0.000,0.000,0.164,0.150,2022/11/09,16:08
GRAND OCEAN AR,弘海高新资源,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28000,5600,20000,0.000,0.000,0.680,0.120,2022/11/09,16:08
MTR CORPORATION,港铁公司,35.900,36.000,36.000,35.400,35.800,-0.200,-0.556,35.75000,35.80000,83046710,2325424,0.000,0.000,42.807,33.150,2022/11/09,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.680,4.680,4.740,4.650,4.710,0.030,0.641,4.68000,4.71000,3539540,752000,0.000,0.000,7.270,4.210,2022/11/09,16:08
RICH GOLDMAN,金粤控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04900,165,5000,0.000,0.000,0.125,0.000,2022/11/09,16:08
MIRAMAR HOTEL,美丽华酒店,11.240,11.240,11.240,11.200,11.200,-0.040,-0.356,11.00000,11.40000,44840,4000,0.000,0.000,14.461,10.600,2022/11/09,16:08
META MEDIA,超媒体控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.880,0.000,2022/11/09,16:08
ASIAN CITRUS,亚洲果业,0.077,0.077,0.090,0.077,0.090,0.013,16.883,0.07300,0.09000,555,7000,0.000,0.000,0.250,0.077,2022/11/09,16:08
Y.T. REALTY,渝太地产,0.680,0.700,0.680,0.680,0.700,0.000,0.000,0.70000,0.78000,3326,4933,0.000,0.000,1.840,0.680,2022/11/09,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.023,0.022,0.021,0.021,-0.002,-8.696,0.02100,0.02200,11193,525052,0.000,0.000,0.060,0.018,2022/11/09,16:08
AMS TRANSPORT,进智公共交通,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.716,0.525,2022/11/09,16:08
REGAL INT'L,REGAL INT'L,2.450,2.490,2.500,2.440,2.500,0.010,0.402,2.45000,2.53000,39540,16000,0.000,0.000,3.480,2.400,2022/11/09,16:08
CENTURY LEGEND,世纪建业,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08100,0.09800,0,0,0.000,0.000,0.190,0.000,2022/11/09,16:08
CNEWECON FUND,中国新经济投资,0.170,0.171,0.170,0.162,0.162,-0.009,-5.263,0.16200,0.16500,13320,80000,0.000,0.000,0.359,0.162,2022/11/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.640,2.640,2.850,2.640,2.760,0.120,4.545,2.76000,2.77000,33179889,11951597,0.000,0.000,4.648,2.150,2022/11/09,16:08
CRAZY SPORTS,疯狂体育,0.245,0.235,0.255,0.240,0.247,0.012,5.106,0.24700,0.24800,5850463,23523800,0.000,0.000,0.415,0.170,2022/11/09,16:08
SINO LAND,信和置业,9.140,9.000,9.230,8.880,9.010,0.010,0.111,9.01000,9.02000,39161561,4334278,0.000,0.000,11.801,8.250,2022/11/09,16:08
STELUX HOLDINGS,宝光实业,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04400,0.04800,0,0,0.000,0.000,0.103,0.000,2022/11/09,16:08
CE HUADA TECH,中电华大科技,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,284420,418250,0.000,0.000,0.900,0.479,2022/11/09,16:08
SUN HUNG KAI CO,新鸿基公司,2.810,2.820,2.850,2.780,2.790,-0.030,-1.064,2.79000,2.81000,728920,259000,0.000,0.000,4.651,2.630,2022/11/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.400,8.590,8.820,8.400,8.580,-0.010,-0.116,8.51000,8.58000,8394575,977500,0.000,0.000,9.450,6.423,2022/11/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.970,3.990,3.970,3.930,3.970,-0.020,-0.501,3.93000,3.99000,11870,3000,0.000,0.000,4.965,3.870,2022/11/09,16:08
TAI SANG LAND,大生地产,0.000,3.810,0.000,0.000,3.810,0.000,0.000,3.74000,0.00000,0,0,0.000,0.000,4.201,0.000,2022/11/09,16:08
PUXING ENERGY,普星能量,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.803,0.460,2022/11/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.120,0.115,0.120,0.109,0.116,0.001,0.870,0.10900,0.11600,131412,1157333,0.000,0.000,0.247,0.101,2022/11/09,16:08
CHAMPION TECH,冠军科技集团,0.085,0.088,0.088,0.081,0.088,0.000,0.000,0.08200,0.08900,791008,9326628,0.000,0.000,0.128,0.048,2022/11/09,16:08
TERMBRAY IND,TERMBRAY IND,0.550,0.560,0.600,0.480,0.530,-0.030,-5.357,0.48000,0.53000,477410,926000,0.000,0.000,0.650,0.480,2022/11/09,16:08
GREENHEART GP,绿心集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.136,0.060,2022/11/09,16:08
LVGEM CHINA,绿景中国地产,0.880,0.870,0.950,0.880,0.900,0.030,3.448,0.88000,0.90000,9582700,10430000,0.000,0.000,1.740,0.590,2022/11/09,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,1.319,0.000,2022/11/09,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.265,0.250,0.260,0.000,0.000,0.26000,0.26500,23651,90817,0.000,0.000,0.386,0.242,2022/11/09,16:08
XINGFA ALUM,兴发铝业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,6.94000,7.20000,0,0,0.000,0.000,10.254,0.000,2022/11/09,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,1.990,-0.010,-0.500,1.70000,1.99000,0,0,0.000,0.000,2.397,1.820,2022/11/09,16:08

HANG LUNG PPT,恒隆地产,11.320,11.340,11.420,10.840,11.120,-0.220,-1.940,11.12000,11.14000,45386214,4049711,0.000,0.000,17.050,9.280,2022/11/09,16:08
SUMMIT ASCENT,凯升控股,0.105,0.105,0.105,0.101,0.102,-0.003,-2.857,0.09300,0.10200,19668,192000,0.000,0.000,0.540,0.032,2022/11/09,16:08
SHOUGANG CENT,首佳科技,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16800,0.19200,0,0,0.000,0.000,0.419,0.153,2022/11/09,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19300,0.22000,0,0,0.000,0.000,0.281,0.000,2022/11/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,0.000,2022/11/09,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12000,0.12800,0,0,0.000,0.000,0.480,0.119,2022/11/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.690,1.690,1.700,1.610,1.670,-0.020,-1.183,1.66000,1.67000,1301200,774000,0.000,0.000,2.157,1.610,2022/11/09,16:08
GR PROPERTIES,国锐地产,0.950,0.960,0.970,0.890,0.960,0.000,0.000,0.91000,0.96000,683420,718000,0.000,0.000,1.270,0.890,2022/11/09,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.12400,0.29500,0,0,0.000,0.000,0.495,0.000,2022/11/09,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.476,0.000,2022/11/09,16:08

DICKSON CONCEPT,迪生创建,3.410,3.440,3.410,3.410,3.410,-0.030,-0.872,3.41000,3.44000,6820,2000,0.000,0.000,4.177,3.250,2022/11/09,16:08
HERALD HOLD,HERALD HOLD,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.638,0.000,2022/11/09,16:08
CHOW SANG SANG,周生生,8.250,8.060,8.250,8.030,8.040,-0.020,-0.248,8.04000,8.17000,1899500,235000,0.000,0.000,11.583,7.020,2022/11/09,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.48500,0,0,0.000,0.000,0.760,0.400,2022/11/09,16:08
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.445,0.305,2022/11/09,16:08
POLY PROPERTY,保利置业集团,1.340,1.330,1.420,1.330,1.360,0.030,2.256,1.35000,1.36000,18153673,13157606,0.000,0.000,2.088,1.200,2022/11/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.120,1.170,1.170,1.110,1.140,-0.030,-2.564,1.11000,1.14000,1087440,972000,0.000,0.000,1.850,0.960,2022/11/09,16:08
CROCODILE,鳄鱼恤,0.162,0.167,0.163,0.150,0.151,-0.016,-9.581,0.15000,0.15100,312456,2013000,0.000,0.000,0.354,0.150,2022/11/09,16:08
YUEXIU PROPERTY,越秀地产,7.290,7.110,7.830,7.250,7.430,0.320,4.501,7.41000,7.43000,72207514,9528289,0.000,0.000,10.839,6.243,2022/11/09,16:08
GD LAND,粤海置地,0.680,0.670,0.690,0.660,0.680,0.010,1.493,0.66000,0.68000,197460,292000,0.000,0.000,1.076,0.564,2022/11/09,16:08
SUN HING VISION,新兴光学,0.900,0.920,0.900,0.900,0.900,-0.020,-2.174,0.88000,0.90000,63000,70000,0.000,0.000,1.315,0.900,2022/11/09,16:08
CARRIANNA,佳宁娜,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.35000,0.37000,0,0,0.000,0.000,0.696,0.340,2022/11/09,16:08
CHINESE EST H,华人置业,1.460,1.460,1.510,1.450,1.470,0.010,0.685,1.47000,1.51000,396010,269000,0.000,0.000,3.900,1.320,2022/11/09,16:08
ENM HOLDINGS,安宁控股,0.375,0.375,0.375,0.365,0.375,0.000,0.000,0.36500,0.38000,29640,80000,0.000,0.000,0.860,0.365,2022/11/09,16:08
ASIA STANDARD,泛海集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41000,0.47500,0,0,0.000,0.000,0.950,0.380,2022/11/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.20500,0,0,0.000,0.000,0.315,0.000,2022/11/09,16:08
CHEUK NANG HOLD,卓能（集团）,2.150,2.200,2.250,2.150,2.250,0.050,2.273,2.11000,2.25000,13000,6000,0.000,0.000,2.584,2.150,2022/11/09,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.37500,48,162,0.000,0.000,0.540,0.000,2022/11/09,16:08
CHINA MERCHANTS,招商局中国基金,7.400,7.450,7.400,7.260,7.280,-0.170,-2.282,7.23000,7.30000,936060,128000,0.000,0.000,9.500,7.050,2022/11/09,16:08
KUNLUN ENERGY,昆仑能源,5.160,5.300,5.290,5.160,5.240,-0.060,-1.132,5.24000,5.25000,50071542,9563378,0.000,0.000,8.279,4.610,2022/11/09,16:08
CHINA RUYI,中国儒意,1.530,1.560,1.600,1.480,1.500,-0.060,-3.846,1.49000,1.50000,42825036,28029686,0.000,0.000,4.190,1.220,2022/11/09,16:08
JINHUI HOLDINGS,金辉集团,1.150,1.150,1.150,1.040,1.050,-0.100,-8.696,1.04000,1.05000,10590,10000,0.000,0.000,1.420,0.947,2022/11/09,16:08
CCT FORTIS,中建富通,0.155,0.151,0.172,0.155,0.160,0.009,5.960,0.16000,0.17200,10742,66000,0.000,0.000,0.230,0.121,2022/11/09,16:08
CENTRALWEALTHGP,中达集团控股,0.041,0.042,0.044,0.040,0.043,0.001,2.381,0.04200,0.04300,2427992,58016000,0.000,0.000,0.049,0.010,2022/11/09,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
FIRST PACIFIC,第一太平,2.270,2.250,2.280,2.160,2.160,-0.090,-4.000,2.16000,2.17000,9803140,4474000,0.000,0.000,3.390,2.080,2022/11/09,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
CHINA MER PORT,招商局港口,10.320,10.380,10.440,10.200,10.400,0.020,0.193,10.40000,10.42000,28127032,2718591,0.000,0.000,15.063,8.910,2022/11/09,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12000,264,2200,0.000,0.000,0.475,0.100,2022/11/09,16:08
TAI PING CARPET,TAI PING CARPET,0.600,0.620,0.600,0.600,0.620,0.000,0.000,0.62000,0.71000,51600,86000,0.000,0.000,1.230,0.600,2022/11/09,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.09400,0,0,0.000,0.000,0.400,0.053,2022/11/09,16:08
KINGBOARD HLDG,建滔集团,22.600,22.700,23.150,22.300,22.450,-0.250,-1.101,22.40000,22.45000,20154720,895322,0.000,0.000,38.568,18.660,2022/11/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.092,0.092,0.092,0.092,0.092,0.000,0.000,0.08700,0.09200,10120,110000,0.000,0.000,0.128,0.082,2022/11/09,16:08
HYPEBEAST,HYPEBEAST,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,14702,28900,0.000,0.000,1.280,0.500,2022/11/09,16:08
WANT WANT CHINA,中国旺旺,5.520,5.520,5.540,5.440,5.510,-0.010,-0.181,5.49000,5.51000,24472657,4450240,0.000,0.000,7.885,4.900,2022/11/09,16:08
SHENZHEN INT'L,深圳国际,6.020,6.150,6.270,6.020,6.250,0.100,1.626,6.23000,6.25000,14475943,2325945,0.000,0.000,8.406,5.120,2022/11/09,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
BE ENVIRONMENT,北京控股环境集团,0.295,0.305,0.310,0.290,0.310,0.005,1.639,0.31000,0.31500,23885,79000,0.000,0.000,0.650,0.265,2022/11/09,16:08

LIPPO CHINA RES,力宝华润,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10400,0.11000,0,0,0.000,0.000,0.143,0.090,2022/11/09,16:08
NATURAL BEAUTY,自然美,0.450,0.445,0.450,0.450,0.450,0.005,1.124,0.44000,0.49000,4500,10000,0.000,0.000,0.646,0.415,2022/11/09,16:08
MELBOURNE ENT,万邦投资,100.000,100.000,100.000,100.000,100.000,0.000,0.000,97.00000,100.00000,250000,2500,0.000,0.000,144.622,100.000,2022/11/09,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.178,0.000,0.000,0.175,-0.003,-1.685,0.16500,0.17500,0,0,0.000,0.000,0.325,0.151,2022/11/09,16:08
HON KWOK LAND,汉国置业,1.940,1.930,1.940,1.940,1.940,0.010,0.518,1.94000,1.98000,3880,2000,0.000,0.000,2.870,1.790,2022/11/09,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10600,0.15000,0,0,0.000,0.000,0.188,0.077,2022/11/09,16:08
EMPEROR INT'L,英皇国际,0.510,0.495,0.510,0.480,0.500,0.005,1.010,0.48500,0.50000,127630,256000,0.000,0.000,1.031,0.455,2022/11/09,16:08
CHINA BAOLI TEC,中国宝力科技,0.060,0.060,0.067,0.059,0.060,0.000,0.000,0.05800,0.06000,345455,5650000,0.000,0.000,0.620,0.055,2022/11/09,16:08
CHINA EB LTD,中国光大控股,4.610,4.630,4.720,4.610,4.650,0.020,0.432,4.65000,4.67000,4303610,922000,0.000,0.000,9.101,4.130,2022/11/09,16:08
NEWTIMES ENERGY,新时代能源,0.092,0.090,0.094,0.090,0.090,0.000,0.000,0.08900,0.09200,166900,1836000,0.000,0.000,0.180,0.053,2022/11/09,16:08
IDT INT'L,IDT INT'L,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01400,0.01800,28,2000,0.000,0.000,0.042,0.014,2022/11/09,16:08
TSINGTAO BREW,青岛啤酒股份,66.300,66.300,67.000,63.850,64.750,-1.550,-2.338,64.60000,64.75000,129582283,1989033,0.000,0.000,83.500,53.886,2022/11/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.159,0.159,0.159,0.151,0.152,-0.007,-4.403,0.15200,0.17000,3601,23000,0.000,0.000,0.345,0.147,2022/11/09,16:08
SILVER GRANT,银建国际,0.410,0.400,0.410,0.400,0.400,0.000,0.000,0.38000,0.40000,70120,174000,0.000,0.000,0.630,0.355,2022/11/09,16:08

K. WAH INT'L,嘉华国际,2.340,2.300,2.350,2.320,2.350,0.050,2.174,2.33000,2.36000,1169180,500000,0.000,0.000,2.996,2.190,2022/11/09,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.38000,0,0,0.000,0.000,0.820,0.000,2022/11/09,16:08
GEELY AUTO,吉利汽车,11.100,10.980,11.180,10.300,10.320,-0.660,-6.011,10.30000,10.32000,1090677142,103009805,0.000,0.000,26.924,8.300,2022/11/09,16:08
SUPERACTIVE GP,先机企业集团,0.031,0.031,0.034,0.030,0.030,-0.001,-3.226,0.03000,0.03200,20210,666000,0.000,0.000,0.209,0.027,2022/11/09,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,5.850,5.890,5.880,5.800,5.830,-0.060,-1.019,5.83000,5.84000,17556220,3008928,0.000,0.000,8.342,5.370,2022/11/09,16:08
SA SA INT'L,莎莎国际,0.990,0.980,1.010,0.980,0.980,0.000,0.000,0.98000,1.00000,1900140,1918000,0.000,0.000,1.940,0.830,2022/11/09,16:08
JOHNSON ELEC H,德昌电机控股,9.080,8.940,9.140,8.810,9.090,0.150,1.678,9.03000,9.09000,4758997,526981,0.000,0.000,18.982,7.360,2022/11/09,16:08
