名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.450,57.550,58.000,57.250,57.950,0.400,0.695,57.90000,57.95000,201786446,3495042,0.000,0.000,65.800,48.800,2022/04/01,16:08
CLP HOLDINGS,中电控股,76.750,76.350,76.900,76.200,76.900,0.550,0.720,76.80000,76.90000,172766612,2255651,0.000,0.000,81.650,73.800,2022/04/01,16:08
HK & CHINA GAS,香港中华煤气,9.480,9.490,9.490,9.300,9.450,-0.040,-0.421,9.44000,9.45000,271728352,28909033,0.000,0.000,13.700,9.300,2022/04/01,16:08
WHARF HOLDINGS,九龙仓集团,23.800,23.900,24.250,23.600,24.150,0.250,1.046,24.10000,24.15000,15734578,654476,0.000,0.000,30.700,20.150,2022/04/01,16:08
HSBC HOLDINGS,汇丰控股,53.700,54.200,54.350,53.400,54.350,0.150,0.277,54.30000,54.35000,441116751,8177523,0.000,0.000,59.600,38.300,2022/04/01,16:08
POWER ASSETS,电能实业,51.150,51.050,51.800,50.800,51.700,0.650,1.273,51.65000,51.70000,124545038,2420130,0.000,0.000,51.950,44.200,2022/04/01,16:08
WISDOM WEALTH,智富资源投资,0.078,0.083,0.083,0.078,0.083,0.000,0.000,0.08100,0.08300,410102,5146000,0.000,0.000,0.200,0.078,2022/04/01,16:08
PCCW,电讯盈科,4.420,4.420,4.430,4.380,4.430,0.010,0.226,4.42000,4.43000,25310867,5735323,0.000,0.000,4.650,3.890,2022/04/01,16:08
KEYNE LTD,金奥国际,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.102,0.000,2022/04/01,16:08
HANG LUNG GROUP,恒隆集团,16.640,16.640,16.880,16.620,16.860,0.220,1.322,16.76000,16.86000,14508545,869750,0.000,0.000,20.750,15.100,2022/04/01,16:08
HANG SENG BANK,恒生银行,150.000,151.200,152.500,149.000,152.500,1.300,0.860,152.10001,152.50000,205738001,1361496,0.000,0.000,169.500,131.000,2022/04/01,16:08
HENDERSON LAND,恒基地产,32.250,32.600,32.900,31.750,32.900,0.300,0.920,32.85000,32.90000,83172877,2548616,0.000,0.000,38.850,28.000,2022/04/01,16:08
HYSAN DEV,希慎兴业,22.900,22.900,23.350,22.800,23.150,0.250,1.092,23.15000,23.20000,29001853,1259405,0.000,0.000,32.450,20.150,2022/04/01,16:08
SHK PPT,新鸿基地产,93.600,93.600,94.650,93.600,94.500,0.900,0.962,94.45000,94.50000,207867650,2208401,0.000,0.000,124.300,87.150,2022/04/01,16:08
NEW WORLD DEV,新世界发展,31.850,31.850,32.200,31.500,32.150,0.300,0.942,32.05000,32.15000,65571082,2053614,0.000,0.000,43.000,28.200,2022/04/01,16:08
ORIENTAL E H,东方企控集团,0.670,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,154640,232000,0.000,0.000,0.850,0.650,2022/04/01,16:08
SWIRE PACIFIC A,太古股份公司Ａ,47.900,47.900,48.500,47.550,48.500,0.600,1.253,48.45000,48.50000,60780737,1261976,0.000,0.000,64.600,40.250,2022/04/01,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.12600,0,0,0.000,0.000,0.247,0.000,2022/04/01,16:08
MEXAN,茂盛控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.10900,0,0,0.000,0.000,0.140,0.000,2022/04/01,16:08
BANK OF E ASIA,东亚银行,12.300,12.300,12.300,12.120,12.280,-0.020,-0.163,12.22000,12.28000,13176485,1078759,0.000,0.000,17.360,10.880,2022/04/01,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.500,9.350,9.550,9.500,9.500,0.150,1.604,9.25000,9.50000,76200,8000,0.000,0.000,10.120,9.500,2022/04/01,16:08
CHINA MOTOR BUS,中华汽车,0.000,93.000,0.000,0.000,92.600,-0.400,-0.430,91.00000,92.60000,0,0,0.000,0.000,111.000,0.000,2022/04/01,16:08
GALAXY ENT,银河娱乐,46.450,47.000,47.100,46.400,47.000,0.000,0.000,46.90000,47.00000,394368971,8424521,0.000,0.000,73.200,34.250,2022/04/01,16:08
TIAN AN,天安,0.000,3.930,0.000,0.000,3.930,0.000,0.000,3.88000,3.93000,0,0,0.000,0.000,5.000,0.000,2022/04/01,16:08
DYNAMIC HOLD,达力集团,10.900,10.775,10.980,10.880,10.940,0.165,1.531,10.02000,10.94000,568560,52000,0.000,0.000,14.640,10.880,2022/04/01,16:08
BAN LOONG HOLD,万隆控股集团,0.250,0.255,0.260,0.250,0.260,0.005,1.961,0.25000,0.26000,457670,1802000,0.000,0.000,0.510,0.250,2022/04/01,16:08
CHINA AEROSPACE,航天控股,0.500,0.520,0.510,0.495,0.500,-0.020,-3.846,0.50000,0.51000,1859130,3720000,0.000,0.000,0.830,0.440,2022/04/01,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.920,0.000,0.000,10.920,0.000,0.000,10.90000,11.00000,0,0,0.000,0.000,14.300,0.000,2022/04/01,16:08
AMBER HILL FIN,安山金控,1.650,1.550,1.650,1.650,1.650,0.100,6.452,1.42000,1.74000,305460,186000,0.000,0.000,3.260,1.650,2022/04/01,16:08
KOWLOON DEV,九龙建业,10.500,10.500,10.500,10.380,10.380,-0.120,-1.143,10.38000,10.40000,922220,88000,0.000,0.000,11.060,8.520,2022/04/01,16:08
FE CONSORT INTL,远东发展,2.640,2.660,2.660,2.620,2.640,-0.020,-0.752,2.63000,2.64000,2283111,864968,0.000,0.000,3.250,2.360,2022/04/01,16:08
FE HLDGS INTL,远东控股国际,0.130,0.136,0.130,0.130,0.130,-0.006,-4.412,0.12500,0.13600,7410,57000,0.000,0.000,0.220,0.130,2022/04/01,16:08
FE HOTELS,远东酒店实业,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.53000,696600,1336000,0.000,0.000,1.010,0.510,2022/04/01,16:08
FIRST TRACTOR,第一拖拉机股份,4.040,4.070,4.160,4.040,4.150,0.080,1.966,4.13000,4.15000,25638440,6228000,0.000,0.000,6.300,2.980,2022/04/01,16:08
CH BEIDAHUANG,中国北大荒,0.051,0.049,0.051,0.048,0.050,0.001,2.041,0.04800,0.05100,57616,1192000,0.000,0.000,0.098,0.030,2022/04/01,16:08
GOLD PEAK,金山科技工业,0.650,0.660,0.660,0.640,0.650,-0.010,-1.515,0.65000,0.66000,633020,972500,0.000,0.000,0.880,0.570,2022/04/01,16:08
GREAT EAGLE H,鹰君,18.740,19.020,18.920,18.700,18.880,-0.140,-0.736,18.86000,18.94000,4451066,236148,0.000,0.000,28.500,16.640,2022/04/01,16:08
NE ELECTRIC,东北电气,0.255,0.270,0.265,0.250,0.265,-0.005,-1.852,0.25500,0.26500,205140,794000,0.000,0.000,0.850,0.250,2022/04/01,16:08

HK&S HOTELS,大酒店,8.450,8.350,8.490,8.360,8.380,0.030,0.359,8.37000,8.38000,1138855,135500,0.000,0.000,9.470,6.560,2022/04/01,16:08
COMPUTER & TECH,科联系统,2.730,2.730,2.730,2.580,2.600,-0.130,-4.762,2.60000,2.70000,501960,184000,0.000,0.000,2.890,2.580,2022/04/01,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,1.120,0.000,2022/04/01,16:08
HK FERRY (HOLD),香港小轮（集团）,6.990,7.000,7.070,6.960,7.020,0.020,0.286,7.04000,7.05000,949320,135000,0.000,0.000,8.360,6.960,2022/04/01,16:08
HARBOUR CENTRE,海港企业,0.000,6.760,0.000,0.000,6.760,0.000,0.000,6.70000,6.90000,0,0,0.000,0.000,8.800,0.000,2022/04/01,16:08
FAIRWOOD HOLD,大快活集团,15.200,15.200,15.200,15.100,15.100,-0.100,-0.658,15.10000,15.20000,234850,15500,0.000,0.000,18.240,13.600,2022/04/01,16:08
GUOCO GROUP,国浩集团,0.000,83.200,0.000,0.000,83.200,0.000,0.000,82.40000,83.90000,0,0,0.000,0.000,96.600,0.000,2022/04/01,16:08
NEWAY GROUP,中星集团控股,0.360,0.360,0.395,0.360,0.395,0.035,9.722,0.35000,0.41000,37060,102000,0.000,0.000,0.670,0.360,2022/04/01,16:08
CHEN HSONG HOLD,震雄集团,0.000,2.320,0.000,0.000,2.290,-0.030,-1.293,2.27000,2.31000,0,0,0.000,0.000,3.930,0.000,2022/04/01,16:08
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.540,0.000,2022/04/01,16:08
SKYFAME REALTY,天誉置业,0.710,0.700,0.710,0.670,0.700,0.000,0.000,0.68000,0.70000,16907720,24934000,0.000,0.000,1.110,0.670,2022/04/01,16:08
HK FOOD INV,香港食品投资,0.580,0.560,0.580,0.580,0.580,0.020,3.571,0.53000,0.58000,8000,14000,0.000,0.000,0.890,0.580,2022/04/01,16:08
GREEN LEADER,绿领控股,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.10600,0.11000,30800,280000,0.000,0.000,0.195,0.110,2022/04/01,16:08
TRANSPORT INT'L,载通,12.980,12.760,12.980,12.800,12.920,0.160,1.254,12.78000,12.92000,462944,36000,0.000,0.000,16.500,12.800,2022/04/01,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.057,0.057,0.077,0.048,0.053,-0.004,-7.018,0.05300,0.05900,288716,4831000,0.000,0.000,0.119,0.048,2022/04/01,16:08
GET NICE,结好控股,0.152,0.152,0.157,0.152,0.152,0.000,0.000,0.15200,0.15600,106632,690000,0.000,0.000,0.209,0.152,2022/04/01,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15000,0.17200,0,0,0.000,0.000,0.570,0.000,2022/04/01,16:08
MTR CORPORATION,港铁公司,42.600,42.350,42.650,42.100,42.350,0.000,0.000,42.30000,42.35000,85827045,2028332,0.000,0.000,47.400,39.350,2022/04/01,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.180,6.160,6.180,6.080,6.150,-0.010,-0.162,6.15000,6.17000,1411800,230000,0.000,0.000,7.980,5.390,2022/04/01,16:08
RICH GOLDMAN,金粤控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06600,0.06800,0,0,0.000,0.000,0.238,0.000,2022/04/01,16:08
MIRAMAR HOTEL,美丽华酒店,12.520,12.520,12.520,12.520,12.600,0.080,0.639,12.60000,12.68000,12520,1000,0.000,0.000,16.300,12.520,2022/04/01,16:08
META MEDIA,超媒体控股,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17500,0.20500,0,0,0.000,0.000,0.220,0.000,2022/04/01,16:08
ASIAN CITRUS,亚洲果业,0.125,0.125,0.125,0.121,0.125,0.000,0.000,0.12500,0.13000,18659,150657,0.000,0.000,0.405,0.121,2022/04/01,16:08
Y.T. REALTY,渝太地产,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.80000,0,0,0.000,0.000,1.890,0.000,2022/04/01,16:08
ELATE HOLDINGS,谊砾控股,0.038,0.039,0.039,0.038,0.039,0.000,0.000,0.03800,0.03900,175560,4580400,0.000,0.000,0.060,0.015,2022/04/01,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.65000,0.71000,0,0,0.000,0.000,0.790,0.000,2022/04/01,16:08
REGAL INT'L,REGAL INT'L,3.080,3.210,3.200,3.080,3.200,-0.010,-0.312,3.08000,3.20000,23788,7600,0.000,0.000,4.270,3.080,2022/04/01,16:08
CENTURY LEGEND,世纪建业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11000,0.13500,0,0,0.000,0.000,0.300,0.000,2022/04/01,16:08
CNEWECON FUND,中国新经济投资,0.210,0.206,0.213,0.209,0.212,0.006,2.913,0.20200,0.21200,40190,190000,0.000,0.000,0.400,0.209,2022/04/01,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.550,4.600,4.680,4.450,4.670,0.070,1.522,4.67000,4.68000,9878896,2161026,0.000,0.000,5.340,3.330,2022/04/01,16:08
CRAZY SPORTS,疯狂体育,0.330,0.335,0.335,0.320,0.335,0.000,0.000,0.33000,0.33500,1290760,3930400,0.000,0.000,0.860,0.280,2022/04/01,16:08
SINO LAND,信和置业,10.240,10.160,10.400,10.140,10.400,0.240,2.362,10.38000,10.40000,51732940,5019452,0.000,0.000,12.980,9.220,2022/04/01,16:08
STELUX HOLDINGS,宝光实业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.07300,0,0,0.000,0.000,0.098,0.000,2022/04/01,16:08
CE HUADA TECH,中电华大科技,0.590,0.580,0.600,0.560,0.580,0.000,0.000,0.58000,0.59000,595280,1034000,0.000,0.000,1.030,0.490,2022/04/01,16:08
SUN HUNG KAI CO,新鸿基公司,3.950,3.990,3.980,3.930,3.950,-0.040,-1.003,3.95000,3.98000,1891900,479000,0.000,0.000,5.040,3.600,2022/04/01,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.900,7.900,8.050,7.890,8.020,0.120,1.519,8.01000,8.03000,3755650,470000,0.000,0.000,10.100,6.860,2022/04/01,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.880,4.850,4.930,4.850,4.850,0.000,0.000,4.85000,4.93000,29270,6000,0.000,0.000,5.680,4.850,2022/04/01,16:08
TAI SANG LAND,大生地产,4.300,4.340,4.350,4.110,4.350,0.010,0.230,4.20000,4.38000,64600,15000,0.000,0.000,4.500,4.110,2022/04/01,16:08
PUXING ENERGY,普星能量,0.680,0.690,0.720,0.680,0.710,0.020,2.899,0.68000,0.73000,441300,632000,0.000,0.000,1.110,0.680,2022/04/01,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19500,0.20500,0,0,0.000,0.000,0.265,0.000,2022/04/01,16:08
CHAMPION TECH,冠军科技集团,0.090,0.083,0.090,0.090,0.090,0.007,8.434,0.08200,0.09000,1799280,19992000,0.000,0.000,0.148,0.090,2022/04/01,16:08
TERMBRAY IND,TERMBRAY IND,0.228,0.215,0.228,0.228,0.228,0.013,6.047,0.20000,0.22800,5016,22000,0.000,0.000,0.350,0.228,2022/04/01,16:08
GREENHEART GP,绿心集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11000,0.12500,0,0,0.000,0.000,0.200,0.000,2022/04/01,16:08
LVGEM CHINA,绿景中国地产,0.850,0.870,0.970,0.850,0.940,0.070,8.046,0.93000,0.94000,7056740,7598000,0.000,0.000,2.330,0.590,2022/04/01,16:08
YUSEI,YUSEI,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.70000,0.99000,0,0,0.000,0.000,1.350,0.000,2022/04/01,16:08
HENDERSON INV,恒基发展,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.33500,0.34000,280755,838000,0.000,0.000,0.460,0.335,2022/04/01,16:08
XINGFA ALUM,兴发铝业,10.760,10.640,10.900,10.500,10.900,0.260,2.444,10.52000,10.90000,310000,29000,0.000,0.000,13.880,10.500,2022/04/01,16:08
WONG'S INT'L,王氏国际,0.000,2.280,0.000,0.000,2.280,0.000,0.000,2.18000,2.47000,0,0,0.000,0.000,2.810,0.000,2022/04/01,16:08

HANG LUNG PPT,恒隆地产,15.800,15.800,16.080,15.640,16.060,0.260,1.646,16.02000,16.06000,29724326,1869784,0.000,0.000,22.250,14.020,2022/04/01,16:08
SUMMIT ASCENT,凯升控股,0.084,0.083,0.092,0.084,0.088,0.005,6.024,0.08500,0.08800,200856,2300000,0.000,0.000,1.000,0.070,2022/04/01,16:08
SHOUGANG CENT,首佳科技,0.270,0.265,0.280,0.270,0.275,0.010,3.774,0.27000,0.27500,39980,146000,0.000,0.000,0.445,0.270,2022/04/01,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.210,0.000,0.000,0.204,-0.006,-2.857,0.19800,0.21000,0,0,0.000,0.000,0.700,0.000,2022/04/01,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.50000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/04/01,16:08
LANDSEA PPT,朗诗地产,0.240,0.260,0.240,0.210,0.220,-0.040,-15.385,0.22000,0.22700,346968,1528400,0.000,0.000,0.670,0.210,2022/04/01,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.930,1.940,1.960,1.920,1.960,0.020,1.031,1.94000,1.96000,2276450,1174000,0.000,0.000,2.300,1.680,2022/04/01,16:08
GR PROPERTIES,国锐地产,1.120,1.140,1.140,1.120,1.120,-0.020,-1.754,1.10000,1.14000,1151460,1026000,0.000,0.000,1.450,0.840,2022/04/01,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.29500,0.36500,0,0,0.000,0.000,0.590,0.000,2022/04/01,16:08
CINDA INTL HLDG,信达国际控股,0.400,0.415,0.410,0.395,0.410,-0.005,-1.205,0.40500,0.41000,57530,144000,0.000,0.000,0.590,0.395,2022/04/01,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
DICKSON CONCEPT,迪生创建,4.060,4.000,4.090,4.050,4.050,0.050,1.250,3.99000,4.06000,18275,4500,0.000,0.000,4.760,4.050,2022/04/01,16:08
HERALD HOLD,HERALD HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.740,0.000,2022/04/01,16:08
CHOW SANG SANG,周生生,9.200,9.100,9.210,8.800,9.000,-0.100,-1.099,9.00000,9.01000,15363817,1723700,0.000,0.000,14.980,8.800,2022/04/01,16:08
TIANLI HOLDINGS,天利控股集团,0.480,0.475,0.480,0.480,0.485,0.010,2.105,0.48500,0.52000,18240,38000,0.000,0.000,1.100,0.480,2022/04/01,16:08
COSMOS MACH,大同机械,0.375,0.370,0.380,0.375,0.380,0.010,2.703,0.34500,0.40000,18900,50000,0.000,0.000,0.540,0.375,2022/04/01,16:08
POLY PROPERTY,保利置业集团,1.990,1.980,2.020,1.960,2.000,0.020,1.010,2.00000,2.01000,3622087,1816881,0.000,0.000,2.310,1.470,2022/04/01,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.460,1.460,1.460,1.400,1.430,-0.030,-2.055,1.41000,1.43000,1291330,914000,0.000,0.000,1.740,1.000,2022/04/01,16:08
CROCODILE,鳄鱼恤,0.340,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33500,0.34000,24530,73000,0.000,0.000,0.610,0.335,2022/04/01,16:08
YUEXIU PROPERTY,越秀地产（新）,7.760,7.790,7.890,7.720,7.890,0.100,1.284,7.88000,7.89000,12525233,1603660,0.000,0.000,8.480,1.760,2022/04/01,16:08
GD LAND,粤海置地,1.000,1.000,1.040,0.950,0.950,-0.050,-5.000,0.95000,0.97000,1710617,1726444,0.000,0.000,1.120,0.950,2022/04/01,16:08
SUN HING VISION,新兴光学,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.99000,1.19000,0,0,0.000,0.000,2.400,0.000,2022/04/01,16:08
CARRIANNA,佳宁娜,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.49000,0.52000,244730,498000,0.000,0.000,0.930,0.490,2022/04/01,16:08
CHINESE EST H,华人置业,2.270,2.250,2.270,2.200,2.220,-0.030,-1.333,2.22000,2.25000,526020,235500,0.000,0.000,4.100,2.200,2022/04/01,16:08
ENM HOLDINGS,安宁控股,0.570,0.590,0.580,0.570,0.580,-0.010,-1.695,0.57000,0.58000,413040,720000,0.000,0.000,0.860,0.570,2022/04/01,16:08
ASIA STANDARD,泛海集团,0.750,0.720,0.750,0.710,0.730,0.010,1.389,0.71000,0.73000,380560,518000,0.000,0.000,1.340,0.710,2022/04/01,16:08
MOISELLE INT'L,慕诗国际,0.280,0.255,0.315,0.280,0.315,0.060,23.529,0.28500,0.31500,61040,214000,0.000,0.000,0.395,0.280,2022/04/01,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.370,0.000,0.000,2.320,-0.050,-2.110,2.20000,2.36000,0,0,0.000,0.000,2.940,0.000,2022/04/01,16:08
CHINA INV HOLD,中国兴业控股,0.315,0.390,0.370,0.310,0.365,-0.025,-6.410,0.33500,0.36500,4105,13000,0.000,0.000,0.560,0.310,2022/04/01,16:08
CHINA MERCHANTS,招商局中国基金,9.900,9.930,9.930,9.880,9.900,-0.030,-0.302,9.90000,9.93000,1901040,192000,0.000,0.000,11.280,9.880,2022/04/01,16:08
KUNLUN ENERGY,昆仑能源,6.730,6.830,6.900,6.680,6.900,0.070,1.025,6.87000,6.90000,172729519,25394208,0.000,0.000,9.300,5.170,2022/04/01,16:08
CHINA RUYI,中国儒意（新）,2.130,2.120,2.130,2.030,2.080,-0.040,-1.887,2.08000,2.09000,55238563,26696958,0.000,0.000,11.080,2.030,2022/04/01,16:08
JINHUI HOLDINGS,金辉集团,1.280,1.220,1.280,1.260,1.260,0.040,3.279,1.19000,1.28000,50800,40000,0.000,0.000,1.550,1.260,2022/04/01,16:08
CCT FORTIS,中建富通,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17000,0.19800,0,0,0.000,0.000,0.205,0.000,2022/04/01,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,55888,3948000,0.000,0.000,0.027,0.010,2022/04/01,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/04/01,16:08
FIRST PACIFIC,第一太平,3.180,3.170,3.180,3.060,3.100,-0.070,-2.208,3.09000,3.10000,14981618,4821795,0.000,0.000,3.470,2.410,2022/04/01,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
CHINA MER PORT,招商局港口,14.200,14.200,14.280,14.000,14.200,0.000,0.000,14.16000,14.20000,60714775,4296260,0.000,0.000,16.120,10.380,2022/04/01,16:08
CCIAM FUTURE EN,信能低碳贷款,0.315,0.315,0.405,0.315,0.400,0.085,26.984,0.37000,0.40000,547968,1441600,0.000,0.000,0.405,0.315,2022/04/01,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.77000,0.95000,0,0,0.000,0.000,1.230,0.000,2022/04/01,16:08
IB SETTLEMENT,国际商业结算,0.000,0.143,0.000,0.000,0.142,-0.001,-0.699,0.11000,0.14200,0,0,0.000,0.000,0.400,0.000,2022/04/01,16:08
KINGBOARD HLDG,建滔集团,37.500,38.100,38.400,37.400,38.400,0.300,0.787,38.35000,38.40000,21608623,566731,0.000,0.000,48.000,32.200,2022/04/01,16:08
CH AGRI-PROD EX,中国农产品交易,0.108,0.104,0.108,0.107,0.107,0.003,2.885,0.10500,0.10700,8867,82786,0.000,0.000,0.145,0.107,2022/04/01,16:08
HYPEBEAST,HYPEBEAST,0.790,0.790,0.820,0.770,0.810,0.020,2.532,0.78000,0.81000,356225,445000,0.000,0.000,1.440,0.770,2022/04/01,16:08
WANT WANT CHINA,中国旺旺,7.240,7.240,7.300,7.020,7.300,0.060,0.829,7.27000,7.30000,51392016,7104929,0.000,0.000,8.440,5.060,2022/04/01,16:08
SHENZHEN INT'L,深圳国际,8.300,8.280,8.310,8.150,8.300,0.020,0.242,8.28000,8.30000,50323990,6106041,0.000,0.000,13.680,6.800,2022/04/01,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
BE ENVIRONMENT,北京控股环境集团,0.510,0.510,0.550,0.500,0.530,0.020,3.922,0.51000,0.54000,200130,381000,0.000,0.000,0.790,0.500,2022/04/01,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
LIPPO CHINA RES,力宝华润,0.143,0.143,0.143,0.129,0.129,-0.014,-9.790,0.12900,0.13200,103710,780000,0.000,0.000,0.145,0.129,2022/04/01,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.50000,0.58000,0,0,0.000,0.000,0.770,0.000,2022/04/01,16:08
MELBOURNE ENT,万邦投资,0.000,140.400,0.000,0.000,140.400,-0.000,-0.000,139.00000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/04/01,16:08
BROCKMAN MINING,布莱克万矿业,0.275,0.275,0.275,0.275,0.270,-0.005,-1.818,0.26500,0.27500,27500,100000,0.000,0.000,0.435,0.275,2022/04/01,16:08
HON KWOK LAND,汉国置业,0.000,2.630,0.000,0.000,2.630,0.000,0.000,2.59000,2.68000,0,0,0.000,0.000,3.880,0.000,2022/04/01,16:08
CENTURY GINWA,世纪金花,0.148,0.148,0.148,0.135,0.145,-0.003,-2.027,0.11800,0.14500,406746,3012000,0.000,0.000,0.196,0.135,2022/04/01,16:08
EMPEROR INT'L,英皇国际,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.82000,0.83000,3260,4000,0.000,0.000,1.220,0.810,2022/04/01,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.320,0.330,0.325,0.315,0.325,-0.005,-1.515,0.32000,0.32500,181100,570000,0.000,0.000,0.560,0.018,2022/04/01,16:08
CHINA EB LTD,中国光大控股,7.690,7.760,7.850,7.660,7.830,0.070,0.902,7.82000,7.84000,5143934,662000,0.000,0.000,10.620,7.000,2022/04/01,16:08
NEWTIMES ENERGY,新时代能源,0.078,0.078,0.080,0.075,0.079,0.001,1.282,0.07800,0.07900,694439,8947500,0.000,0.000,0.106,0.050,2022/04/01,16:08
IDT INT'L,IDT INT'L,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02100,0.02400,0,0,0.000,0.000,0.078,0.000,2022/04/01,16:08
TSINGTAO BREW,青岛啤酒股份,62.250,62.300,63.150,61.400,62.700,0.400,0.642,62.40000,62.70000,152732940,2447192,0.000,0.000,93.550,54.750,2022/04/01,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.325,0.320,0.300,0.320,-0.005,-1.538,0.31000,0.32000,14515,47000,0.000,0.000,0.530,0.300,2022/04/01,16:08
SILVER GRANT,银建国际,0.445,0.430,0.460,0.410,0.460,0.030,6.977,0.42500,0.46000,493120,1128000,0.000,0.000,0.700,0.410,2022/04/01,16:08

K. WAH INT'L,嘉华国际,2.960,2.960,2.980,2.920,2.970,0.010,0.338,2.94000,2.97000,6407390,2179000,0.000,0.000,4.060,2.560,2022/04/01,16:08
GEMINI INV,盛洋投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.75000,0,0,0.000,0.000,1.090,0.000,2022/04/01,16:08
