名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.000,47.200,47.200,46.850,47.000,-0.200,-0.424,46.95000,47.00000,183666126,3908414,0.000,0.000,52.319,36.973,2023/07/19,16:08
CLP HOLDINGS,中电控股,60.600,60.900,61.000,60.300,60.850,-0.050,-0.082,60.80000,60.85000,87987368,1451277,0.000,0.000,66.259,49.263,2023/07/19,16:08
HK & CHINA GAS,香港中华煤气,6.410,6.420,6.470,6.370,6.430,0.010,0.156,6.43000,6.44000,58549495,9112785,0.000,0.000,7.999,5.810,2023/07/19,16:08
WHARF HOLDINGS,九龙仓集团,18.080,18.200,18.320,17.880,18.320,0.120,0.659,18.32000,18.34000,21829808,1203468,0.000,0.000,29.814,16.000,2023/07/19,16:08
HSBC HOLDINGS,汇丰控股,63.200,62.950,63.400,62.950,63.250,0.300,0.477,63.20000,63.25000,1445247346,22893272,0.000,0.000,63.400,36.854,2023/07/19,16:08
POWER ASSETS,电能实业,40.050,40.650,40.700,40.050,40.550,-0.100,-0.246,40.50000,40.55000,48192159,1190930,0.000,0.000,48.785,33.885,2023/07/19,16:08
WISDOM WEALTH,智富资源投资,0.179,0.180,0.205,0.171,0.185,0.005,2.778,0.18500,0.18500,185300,1010000,0.000,0.000,0.374,0.154,2023/07/19,16:08
PCCW,电讯盈科,4.030,4.030,4.050,4.010,4.050,0.020,0.496,4.04000,4.05000,15233145,3775243,0.000,0.000,4.100,2.748,2023/07/19,16:08
KEYNE LTD,金奥国际,0.019,0.022,0.019,0.018,0.019,-0.003,-13.636,0.01700,0.02000,1014,54000,0.000,0.000,0.040,0.013,2023/07/19,16:08
HANG LUNG GROUP,恒隆集团,11.600,11.480,11.640,11.300,11.440,-0.040,-0.348,11.38000,11.44000,2979223,261615,0.000,0.000,14.628,9.440,2023/07/19,16:08
HANG SENG BANK,恒生银行,109.500,109.400,109.500,107.500,109.200,-0.200,-0.183,109.20000,109.30000,122724229,1130818,0.000,0.000,132.104,103.800,2023/07/19,16:08
HENDERSON LAND,恒基地产,23.150,23.000,23.150,22.600,22.950,-0.050,-0.217,22.90000,22.95000,33696292,1475636,0.000,0.000,29.015,18.016,2023/07/19,16:08
HYSAN DEV,希慎兴业,18.500,18.520,18.520,18.040,18.260,-0.260,-1.404,18.16000,18.26000,26228046,1443635,0.000,0.000,26.140,15.951,2023/07/19,16:08
SHK PPT,新鸿基地产,95.600,95.850,95.800,94.200,95.600,-0.250,-0.261,95.50000,95.60000,252149286,2649217,0.000,0.000,114.583,78.711,2023/07/19,16:08
NEW WORLD DEV,新世界发展,18.200,18.320,18.300,17.720,17.960,-0.360,-1.965,17.94000,17.96000,178241405,9940417,0.000,0.000,25.142,13.867,2023/07/19,16:08
ORIENTAL E H,东方企控集团,0.580,0.570,0.590,0.580,0.590,0.020,3.509,0.57000,0.59000,44420,76000,0.000,0.000,0.680,0.462,2023/07/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.750,61.750,62.200,60.600,62.200,0.450,0.729,61.90000,62.20000,63284187,1023874,0.000,0.000,70.652,40.423,2023/07/19,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.230,0.076,2023/07/19,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.08200,10880,160000,0.000,0.000,0.200,0.066,2023/07/19,16:08
BANK OF E ASIA,东亚银行,11.900,11.760,11.900,11.700,11.840,0.080,0.680,11.82000,11.84000,19822230,1679019,0.000,0.000,11.900,7.308,2023/07/19,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.65000,7.50000,0,0,0.000,0.000,8.492,6.427,2023/07/19,16:08
CHINA MOTOR BUS,中华汽车,68.750,68.000,68.750,68.050,68.200,0.200,0.294,68.20000,68.80000,54850,800,0.000,0.000,84.674,61.767,2023/07/19,16:08
GALAXY ENT,银河娱乐,52.800,53.850,54.050,52.800,53.800,-0.050,-0.093,53.75000,53.80000,398377559,7439059,0.000,0.000,59.800,33.550,2023/07/19,16:08
TIAN AN,天安,4.000,4.000,4.200,3.990,4.200,0.200,5.000,3.99000,4.20000,2472620,617500,0.000,0.000,4.400,3.116,2023/07/19,16:08
DYNAMIC HOLD,达力集团,11.120,11.100,11.120,10.800,10.800,-0.300,-2.703,10.80000,11.04000,433440,40000,0.000,0.000,13.080,6.293,2023/07/19,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/19,16:08
CHINA AEROSPACE,航天控股,0.395,0.385,0.395,0.390,0.390,0.005,1.299,0.39000,0.39500,111650,284000,0.000,0.000,0.450,0.313,2023/07/19,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.160,0.000,0.000,8.160,0.000,0.000,8.16000,8.89000,0,0,0.000,0.000,11.782,8.150,2023/07/19,16:08
INTL GENIUS,INTL GENIUS,9.060,9.070,9.060,8.000,8.250,-0.820,-9.041,8.15000,8.98000,2858040,345000,0.000,0.000,13.180,1.070,2023/07/19,16:08
KOWLOON DEV,九龙建业,8.200,8.240,8.240,8.150,8.240,0.000,0.000,8.15000,8.24000,1812720,221000,0.000,0.000,8.738,5.795,2023/07/19,16:08
FE CONSORT INTL,远东发展,1.850,1.850,1.850,1.820,1.840,-0.010,-0.541,1.83000,1.84000,1223535,668000,0.000,0.000,2.140,1.644,2023/07/19,16:08
FE HLDGS INTL,远东控股国际,0.135,0.135,0.135,0.134,0.134,-0.001,-0.741,0.13400,0.13600,330069,2445000,0.000,0.000,0.170,0.072,2023/07/19,16:08
FE HOTELS,远东酒店实业,1.320,1.330,1.320,1.040,1.060,-0.270,-20.301,1.05000,1.06000,42375740,37996000,0.000,0.000,2.040,0.495,2023/07/19,16:08
FIRST TRACTOR,第一拖拉机股份,3.930,3.930,4.000,3.920,3.940,0.010,0.254,3.92000,3.94000,7418900,1870000,0.000,0.000,4.219,2.496,2023/07/19,16:08
CH BEIDAHUANG,中国北大荒,0.137,0.136,0.137,0.131,0.131,-0.005,-3.676,0.13100,0.13200,316080,2392000,0.000,0.000,0.232,0.080,2023/07/19,16:08
GOLD PEAK,金山科技工业,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.55000,28620,53000,0.000,0.000,0.690,0.510,2023/07/19,16:08
GREAT EAGLE H,鹰君,14.480,14.520,14.480,14.420,14.420,-0.100,-0.689,14.42000,14.62000,611851,42324,0.000,0.000,19.471,13.833,2023/07/19,16:08
NE ELECTRIC,东北电气,0.240,0.236,0.241,0.230,0.240,0.004,1.695,0.23100,0.24000,57570,244000,0.000,0.000,0.600,0.230,2023/07/19,16:08

HK&S HOTELS,大酒店,6.880,6.870,7.410,6.770,7.410,0.540,7.860,7.41000,7.42000,3143339,433694,0.000,0.000,8.950,5.950,2023/07/19,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.25000,2.30000,0,0,0.000,0.000,2.414,1.941,2023/07/19,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23900,0.32000,0,0,0.000,0.000,0.590,0.228,2023/07/19,16:08
HK FERRY (HOLD),香港小轮（集团）,5.250,5.270,5.250,5.200,5.210,-0.060,-1.139,5.21000,5.23000,1623480,311000,0.000,0.000,7.044,4.836,2023/07/19,16:08
HARBOUR CENTRE,海港企业,0.000,7.230,0.000,0.000,7.230,0.000,0.000,7.18000,7.28000,0,0,0.000,0.000,7.500,6.280,2023/07/19,16:08
FAIRWOOD HOLD,大快活集团,10.980,11.000,11.000,10.920,10.980,-0.020,-0.182,10.98000,11.00000,268880,24500,0.000,0.000,14.120,8.514,2023/07/19,16:08
GUOCO GROUP,国浩集团,59.200,59.200,59.200,59.000,59.200,0.000,0.000,58.20000,59.20000,4438000,75000,0.000,0.000,76.653,57.200,2023/07/19,16:08
NEWAY GROUP,中星集团控股,0.285,0.295,0.285,0.275,0.285,-0.010,-3.390,0.27500,0.29000,11250,40000,0.000,0.000,0.425,0.260,2023/07/19,16:08
CHEN HSONG HOLD,震雄集团,1.600,1.630,1.610,1.580,1.610,-0.020,-1.227,1.60000,1.61000,120780,76000,0.000,0.000,2.091,1.482,2023/07/19,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.173,0.077,2023/07/19,16:08
SKYFAME REALTY,天誉置业,0.016,0.016,0.017,0.015,0.015,-0.001,-6.250,0.01500,0.01600,24618,1614000,0.000,0.000,0.097,0.013,2023/07/19,16:08
HK FOOD INV,香港食品投资,0.700,0.680,0.700,0.690,0.700,0.020,2.941,0.69000,0.70000,96560,138000,0.000,0.000,0.790,0.470,2023/07/19,16:08
GREEN LEADER,绿领控股,0.086,0.080,0.087,0.086,0.085,0.005,6.250,0.07400,0.08500,3460,40000,0.000,0.000,0.495,0.080,2023/07/19,16:08
TRANSPORT INT'L,载通,10.280,10.360,10.360,10.280,10.360,0.000,0.000,10.36000,10.40000,161274,15639,0.000,0.000,10.974,7.811,2023/07/19,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.161,0.163,0.163,0.161,0.163,0.000,0.000,0.13400,0.16300,3231,20000,0.000,0.000,0.183,0.053,2023/07/19,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.147,0.147,0.000,0.000,0.14700,0.15000,148764,1012000,0.000,0.000,0.159,0.137,2023/07/19,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.400,0.410,0.400,0.405,0.005,1.250,0.40500,0.41000,2267220,5596000,0.000,0.000,0.730,0.250,2023/07/19,16:08
MTR CORPORATION,港铁公司,34.700,34.950,35.100,34.700,34.950,0.000,0.000,34.90000,34.95000,39434456,1131016,0.000,0.000,41.997,32.377,2023/07/19,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.130,6.120,6.140,5.950,6.140,0.020,0.327,6.08000,6.14000,1307778,215506,0.000,0.000,8.480,4.210,2023/07/19,16:08
RICH GOLDMAN,金粤控股,0.042,0.046,0.047,0.042,0.047,0.001,2.174,0.04400,0.05300,1065,25000,0.000,0.000,0.118,0.040,2023/07/19,16:08
MIRAMAR HOTEL,美丽华酒店,11.060,11.120,11.160,11.040,11.160,0.040,0.360,11.12000,11.26000,132142,11904,0.000,0.000,12.945,10.333,2023/07/19,16:08
META MEDIA,超媒体控股,0.370,0.390,0.430,0.370,0.415,0.025,6.410,0.41000,0.42000,1007860,2508000,0.000,0.000,1.970,0.260,2023/07/19,16:08
ASIAN CITRUS,亚洲果业,0.063,0.064,0.064,0.061,0.061,-0.003,-4.688,0.06100,0.06300,11619,190000,0.000,0.000,0.142,0.059,2023/07/19,16:08
Y.T. REALTY,渝太地产,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44500,0,0,0.000,0.000,1.340,0.400,2023/07/19,16:08
ELATE HOLDINGS,谊砾控股,0.245,0.250,0.245,0.245,0.245,-0.005,-2.000,0.24800,0.26500,3782,15400,0.000,0.000,0.840,0.238,2023/07/19,16:08
AMS TRANSPORT,进智公共交通,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.81000,0,0,0.000,0.000,0.800,0.000,2023/07/19,16:08
REGAL INT'L,REGAL INT'L,3.080,3.230,3.210,3.080,3.210,-0.020,-0.619,3.15000,3.22000,25774,8208,0.000,0.000,3.660,2.400,2023/07/19,16:08
CENTURY LEGEND,世纪建业,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08500,0.10800,0,0,0.000,0.000,0.140,0.000,2023/07/19,16:08
CNEWECON FUND,中国新经济投资,0.185,0.174,0.185,0.185,0.174,0.000,0.000,0.16900,0.18500,1850,10000,0.000,0.000,0.204,0.150,2023/07/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.500,3.470,3.570,3.430,3.530,0.060,1.729,3.53000,3.54000,8509054,2419000,0.000,0.000,4.604,2.071,2023/07/19,16:08
CRAZY SPORTS,疯狂体育,0.153,0.157,0.160,0.152,0.159,0.002,1.274,0.15700,0.15900,164620,1047200,0.000,0.000,0.330,0.130,2023/07/19,16:08
SINO LAND,信和置业,9.350,9.420,9.410,9.310,9.390,-0.030,-0.318,9.38000,9.39000,20676503,2207473,0.000,0.000,11.627,8.129,2023/07/19,16:08
STELUX HOLDINGS,宝光实业,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.103,0.040,2023/07/19,16:08
CE HUADA TECH,中电华大科技,1.420,1.470,1.440,1.370,1.410,-0.060,-4.082,1.40000,1.41000,6912644,4952000,0.000,0.000,1.647,0.559,2023/07/19,16:08
SUN HUNG KAI CO,新鸿基公司,2.930,2.930,2.940,2.920,2.940,0.010,0.341,2.92000,2.94000,132267,45152,0.000,0.000,3.407,2.511,2023/07/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.080,10.080,10.140,9.980,10.140,0.060,0.595,10.08000,10.16000,4093900,407500,0.000,0.000,10.680,6.650,2023/07/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.590,3.590,3.590,3.540,3.590,0.000,0.000,3.55000,3.63000,138860,39000,0.000,0.000,4.450,3.500,2023/07/19,16:08
TAI SANG LAND,大生地产,0.000,3.640,0.000,0.000,3.640,0.000,0.000,3.60000,3.79000,0,0,0.000,0.000,4.173,3.460,2023/07/19,16:08
PUXING ENERGY,普星能量,0.440,0.440,0.440,0.405,0.430,-0.010,-2.273,0.43000,0.43500,41490,96000,0.000,0.000,0.770,0.400,2023/07/19,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/19,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/19,16:08
TERMBRAY IND,TERMBRAY IND,0.550,0.560,0.600,0.530,0.590,0.030,5.357,0.55000,0.59000,172520,302000,0.000,0.000,0.650,0.200,2023/07/19,16:08
GREENHEART GP,绿心集团,0.059,0.059,0.059,0.053,0.065,0.006,10.169,0.05400,0.06900,330,6000,0.000,0.000,0.105,0.047,2023/07/19,16:08
LVGEM CHINA,绿景中国地产,1.440,1.450,1.460,1.410,1.450,0.000,0.000,1.44000,1.45000,2554660,1782000,0.000,0.000,1.830,0.720,2023/07/19,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45000,0.65000,0,0,0.000,0.000,0.883,0.430,2023/07/19,16:08
HENDERSON INV,恒基发展,0.255,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,80065,310000,0.000,0.000,0.318,0.233,2023/07/19,16:08
XINGFA ALUM,兴发铝业,6.580,6.650,6.600,6.560,6.600,-0.050,-0.752,6.56000,6.60000,223410,34000,0.000,0.000,9.474,6.215,2023/07/19,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.58000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/07/19,16:08

HANG LUNG PPT,恒隆地产,11.360,11.340,11.360,11.000,11.200,-0.140,-1.235,11.18000,11.20000,82575777,7391251,0.000,0.000,15.589,8.886,2023/07/19,16:08
SUMMIT ASCENT,凯升控股,0.162,0.156,0.162,0.140,0.149,-0.007,-4.487,0.14500,0.14900,2565872,17744000,0.000,0.000,0.330,0.090,2023/07/19,16:08
SHOUGANG CENT,首佳科技,0.180,0.173,0.180,0.180,0.180,0.007,4.046,0.17100,0.19300,36000,200000,0.000,0.000,0.239,0.147,2023/07/19,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.255,0.182,2023/07/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.200,0.000,0.000,8.200,0.000,0.000,7.80000,0.00000,0,0,0.000,0.000,11.843,7.900,2023/07/19,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10600,0.12500,0,0,0.000,0.000,0.229,0.098,2023/07/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.330,2.320,2.340,2.290,2.340,0.020,0.862,2.32000,2.34000,2957780,1276000,0.000,0.000,2.350,1.528,2023/07/19,16:08
GR PROPERTIES,国锐地产,0.960,0.970,0.980,0.960,0.980,0.010,1.031,0.96000,0.98000,1862520,1920000,0.000,0.000,1.160,0.760,2023/07/19,16:08

CHINA FORTUNE,中国长远,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20500,0.22000,0,0,0.000,0.000,0.470,0.035,2023/07/19,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.440,0.285,2023/07/19,16:08

DICKSON CONCEPT,迪生创建,4.320,4.330,4.380,4.320,4.380,0.050,1.155,4.33000,4.38000,6510,1500,0.000,0.000,4.540,3.060,2023/07/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.530,0.347,2023/07/19,16:08
CHOW SANG SANG,周生生,8.750,8.940,8.980,8.750,8.880,-0.060,-0.671,8.88000,8.97000,2195178,248000,0.000,0.000,12.583,6.901,2023/07/19,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.45000,0,0,0.000,0.000,0.700,0.360,2023/07/19,16:08
COSMOS MACH,大同机械,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.24000,0.27000,0,0,0.000,0.000,0.390,0.240,2023/07/19,16:08
POLY PROPERTY,保利置业集团,1.690,1.690,1.710,1.680,1.710,0.020,1.183,1.70000,1.71000,4688350,2762000,0.000,0.000,2.329,1.170,2023/07/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.280,1.260,1.290,1.260,1.280,0.020,1.587,1.24000,1.28000,1370294,1075695,0.000,0.000,1.710,0.960,2023/07/19,16:08
CROCODILE,鳄鱼恤,0.165,0.158,0.165,0.158,0.158,0.000,0.000,0.15800,0.16300,482,3000,0.000,0.000,0.296,0.146,2023/07/19,16:08
YUEXIU PROPERTY,越秀地产,8.450,8.470,8.570,8.340,8.520,0.050,0.590,8.51000,8.52000,22220779,2624692,0.000,0.000,12.204,5.756,2023/07/19,16:08
GD LAND,粤海置地,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.69000,103316,152487,0.000,0.000,0.827,0.566,2023/07/19,16:08
SUN HING VISION,新兴光学,0.720,0.710,0.730,0.720,0.730,0.020,2.817,0.72000,0.73000,183460,254000,0.000,0.000,1.250,0.680,2023/07/19,16:08
CARRIANNA,佳宁娜,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.588,0.340,2023/07/19,16:08
CHINESE EST H,华人置业,2.250,2.250,2.270,2.230,2.240,-0.010,-0.444,2.24000,2.25000,87425,39000,0.000,0.000,3.450,1.320,2023/07/19,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,405680,780000,0.000,0.000,0.570,0.350,2023/07/19,16:08
ASIA STANDARD,泛海集团,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.58000,0.60000,148000,250000,0.000,0.000,0.730,0.380,2023/07/19,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/07/19,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.79000,1.89000,0,0,0.000,0.000,2.506,1.790,2023/07/19,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.650,0.184,2023/07/19,16:08
CHINA MERCHANTS,招商局中国基金,8.780,8.790,8.780,8.740,8.740,-0.050,-0.569,8.74000,8.76000,385340,44000,0.000,0.000,9.111,6.594,2023/07/19,16:08
KUNLUN ENERGY,昆仑能源,5.930,6.010,6.190,5.850,6.160,0.150,2.496,6.15000,6.16000,77987973,12802773,0.000,0.000,7.394,4.398,2023/07/19,16:08
CHINA RUYI,中国儒意,2.300,2.300,2.620,2.280,2.590,0.290,12.609,2.59000,2.60000,350162173,139184734,0.000,0.000,2.650,1.220,2023/07/19,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.85000,0,0,0.000,0.000,1.386,0.732,2023/07/19,16:08
CCT FORTIS,中建富通,0.190,0.183,0.194,0.188,0.194,0.011,6.011,0.19400,0.19800,142682,748000,0.000,0.000,0.230,0.121,2023/07/19,16:08
CENTRALWEALTHGP,中达集团控股,0.028,0.029,0.030,0.028,0.028,-0.001,-3.448,0.02700,0.02800,618077,21524322,0.000,0.000,0.150,0.018,2023/07/19,16:08

FIRST PACIFIC,第一太平,2.830,2.830,2.830,2.780,2.810,-0.020,-0.707,2.81000,2.82000,6833184,2438000,0.000,0.000,3.057,1.999,2023/07/19,16:08

CHINA MER PORT,招商局港口,10.300,10.220,10.460,10.120,10.420,0.200,1.957,10.38000,10.42000,40217365,3910552,0.000,0.000,12.522,8.452,2023/07/19,16:08
CCIAM FUTURE EN,信能低碳,0.056,0.057,0.065,0.055,0.063,0.006,10.526,0.06000,0.06300,778192,12640000,0.000,0.000,0.400,0.037,2023/07/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/19,16:08
IB SETTLEMENT,国际商业结算,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.05700,0.07900,0,0,0.000,0.000,0.150,0.053,2023/07/19,16:08
KINGBOARD HLDG,建滔集团,20.650,20.600,20.800,20.100,20.700,0.100,0.485,20.70000,20.75000,18321661,894868,0.000,0.000,32.436,17.802,2023/07/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.085,0.090,0.085,0.084,0.084,-0.006,-6.667,0.08400,0.09000,12745,150000,0.000,0.000,0.118,0.076,2023/07/19,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.30000,0.31500,4194,14400,0.000,0.000,0.950,0.237,2023/07/19,16:08
WANT WANT CHINA,中国旺旺,5.280,5.280,5.280,5.200,5.270,-0.010,-0.189,5.25000,5.27000,12597009,2400619,0.000,0.000,6.241,4.725,2023/07/19,16:08
SHENZHEN INT'L,深圳国际,6.970,7.000,7.180,6.970,7.120,0.120,1.714,7.12000,7.13000,27288679,3827500,0.000,0.000,7.990,4.941,2023/07/19,16:08

BE ENVIRONMENT,北京控股环境集团,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.44000,4730,11000,0.000,0.000,0.550,0.265,2023/07/19,16:08

LIPPO CHINA RES,力宝华润,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,1.430,0.650,2023/07/19,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45500,0.52000,0,0,0.000,0.000,0.840,0.415,2023/07/19,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,0,0,0.000,0.000,130.195,94.246,2023/07/19,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.255,0.132,2023/07/19,16:08
HON KWOK LAND,汉国置业,1.930,1.950,1.930,1.930,1.930,-0.020,-1.026,1.93000,1.95000,3860,2000,0.000,0.000,2.460,1.780,2023/07/19,16:08
CENTURY GINWA,世纪金花,0.000,0.131,0.000,0.000,0.130,-0.001,-0.763,0.11600,0.13000,0,0,0.000,0.000,0.188,0.085,2023/07/19,16:08
EMPEROR INT'L,英皇国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.747,0.451,2023/07/19,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.880,0.800,0.950,0.880,0.910,0.110,13.750,0.88000,0.92000,175600,195600,0.000,0.000,2.100,0.530,2023/07/19,16:08
CHINA EB LTD,中国光大控股,4.630,4.650,4.680,4.570,4.680,0.030,0.645,4.65000,4.68000,3796180,822000,0.000,0.000,6.286,4.006,2023/07/19,16:08
NEWTIMES ENERGY,新时代能源,0.118,0.117,0.121,0.115,0.121,0.004,3.419,0.11600,0.12500,26270,224600,0.000,0.000,0.180,0.074,2023/07/19,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/19,16:08
TSINGTAO BREW,青岛啤酒股份,69.250,69.500,69.250,66.500,67.600,-1.900,-2.734,67.40000,67.60000,228692418,3386679,0.000,0.000,85.010,53.010,2023/07/19,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.265,0.265,0.250,0.265,0.000,0.000,0.26500,0.28000,69730,264000,0.000,0.000,0.395,0.147,2023/07/19,16:08
SILVER GRANT,银建国际,0.250,0.250,0.260,0.250,0.260,0.010,4.000,0.24600,0.25500,58860,232000,0.000,0.000,0.580,0.245,2023/07/19,16:08

K. WAH INT'L,嘉华国际,2.500,2.510,2.540,2.500,2.530,0.020,0.797,2.50000,2.53000,352600,140000,0.000,0.000,2.842,2.074,2023/07/19,16:08
GEMINI INV,盛洋投资,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.790,0.290,2023/07/19,16:08
GEELY AUTO,吉利汽车,9.600,9.730,9.700,9.460,9.690,-0.040,-0.411,9.68000,9.69000,204592050,21314369,0.000,0.000,18.326,8.117,2023/07/19,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.050,0.020,2023/07/19,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.870,6.970,6.970,6.870,6.930,-0.040,-0.574,6.92000,6.93000,19335668,2794118,0.000,0.000,8.071,5.022,2023/07/19,16:08
SA SA INT'L,莎莎国际,1.390,1.360,1.390,1.310,1.320,-0.040,-2.941,1.31000,1.32000,5685762,4283408,0.000,0.000,2.150,0.830,2023/07/19,16:08
JOHNSON ELEC H,德昌电机控股,11.000,11.080,11.080,10.620,11.000,-0.080,-0.722,10.96000,11.00000,4605055,420338,0.000,0.000,11.446,7.014,2023/07/19,16:08
KADER HOLDINGS,开达集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.500,0.000,2023/07/19,16:08
FUJIAN HOLDINGS,闽港控股,0.101,0.105,0.101,0.101,0.101,-0.004,-3.810,0.10100,0.10500,5429,55273,0.000,0.000,0.187,0.100,2023/07/19,16:08
CONCORD NE,协合新能源,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.62000,3237600,5240000,0.000,0.000,0.769,0.560,2023/07/19,16:08
