名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.400,51.850,52.400,50.700,50.700,-1.150,-2.218,50.70000,50.75000,352867101,6923130,0.000,0.000,60.450,48.800,2022/08/24,16:08
CLP HOLDINGS,中电控股,68.200,68.200,68.500,66.700,68.050,-0.150,-0.220,67.95000,68.05000,225386542,3337324,0.000,0.000,80.500,64.800,2022/08/24,16:08
HK & CHINA GAS,香港中华煤气,8.030,8.030,8.060,7.890,7.890,-0.140,-1.743,7.88000,7.89000,203560640,25681732,0.000,0.000,12.700,7.890,2022/08/24,16:08
WHARF HOLDINGS,九龙仓集团,28.600,28.400,28.600,27.400,27.500,-0.900,-3.169,27.50000,27.55000,15246552,551628,0.000,0.000,29.850,20.400,2022/08/24,16:08
HSBC HOLDINGS,汇丰控股,49.050,49.050,49.200,48.350,48.550,-0.500,-1.019,48.50000,48.55000,796588348,16394654,0.000,0.000,59.600,38.300,2022/08/24,16:08
POWER ASSETS,电能实业,48.700,48.700,49.000,47.850,48.100,-0.600,-1.232,48.10000,48.15000,167597851,3476180,0.000,0.000,54.900,44.200,2022/08/24,16:08
WISDOM WEALTH,智富资源投资,0.120,0.125,0.124,0.120,0.123,-0.002,-1.600,0.11900,0.12300,36120,298000,0.000,0.000,0.200,0.120,2022/08/24,16:08
PCCW,电讯盈科,4.110,4.110,4.120,4.100,4.100,-0.010,-0.243,4.10000,4.11000,35450390,8635134,0.000,0.000,4.540,3.890,2022/08/24,16:08
KEYNE LTD,金奥国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.061,0.000,2022/08/24,16:08
HANG LUNG GROUP,恒隆集团,13.500,13.500,13.500,13.280,13.380,-0.120,-0.889,13.38000,13.42000,8885720,664000,0.000,0.000,19.900,13.280,2022/08/24,16:08
HANG SENG BANK,恒生银行,123.900,123.900,124.500,122.300,123.400,-0.500,-0.404,123.30000,123.40000,119031291,966603,0.000,0.000,169.500,122.300,2022/08/24,16:08
HENDERSON LAND,恒基地产,27.150,27.250,27.250,26.000,26.050,-1.200,-4.404,26.00000,26.05000,181803902,6947062,0.000,0.000,35.850,26.000,2022/08/24,16:08
HYSAN DEV,希慎兴业,22.850,22.850,23.300,22.400,22.400,-0.450,-1.969,22.40000,22.50000,24954475,1104581,0.000,0.000,28.200,20.150,2022/08/24,16:08
SHK PPT,新鸿基地产,94.750,94.750,94.750,92.650,93.300,-1.450,-1.530,93.25000,93.30000,216193408,2319853,0.000,0.000,112.300,87.150,2022/08/24,16:08
NEW WORLD DEV,新世界发展,26.100,25.950,26.100,25.350,25.500,-0.450,-1.734,25.45000,25.50000,94113896,3690520,0.000,0.000,37.050,25.350,2022/08/24,16:08
ORIENTAL E H,东方企控集团,0.640,0.640,0.660,0.630,0.640,0.000,0.000,0.64000,0.66000,28180,44000,0.000,0.000,0.820,0.630,2022/08/24,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.650,55.600,55.850,54.000,55.250,-0.350,-0.629,55.25000,55.35000,91065802,1651729,0.000,0.000,56.800,40.250,2022/08/24,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11400,0.13200,0,0,0.000,0.000,0.194,0.000,2022/08/24,16:08
MEXAN,茂盛控股,0.090,0.093,0.097,0.085,0.096,0.003,3.226,0.09200,0.09600,155520,1760000,0.000,0.000,0.200,0.085,2022/08/24,16:08
BANK OF E ASIA,东亚银行,9.640,9.670,9.680,9.510,9.510,-0.160,-1.655,9.51000,9.52000,13084711,1369346,0.000,0.000,14.360,9.510,2022/08/24,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.500,8.660,8.550,8.500,8.550,-0.110,-1.270,8.55000,8.88000,1445100,170000,0.000,0.000,10.100,8.500,2022/08/24,16:08
CHINA MOTOR BUS,中华汽车,0.000,80.650,0.000,0.000,81.000,0.350,0.434,81.00000,81.50000,0,0,0.000,0.000,108.900,0.000,2022/08/24,16:08
GALAXY ENT,银河娱乐,44.350,44.350,44.350,43.100,43.500,-0.850,-1.917,43.50000,43.55000,266510143,6121977,0.000,0.000,54.650,34.250,2022/08/24,16:08
TIAN AN,天安,4.000,4.000,4.000,4.000,4.000,0.000,0.000,3.95000,4.00000,200000,50000,0.000,0.000,4.890,4.000,2022/08/24,16:08
DYNAMIC HOLD,达力集团,8.650,9.000,8.650,8.650,8.710,-0.290,-3.222,8.71000,8.99000,34700,4000,0.000,0.000,13.900,8.650,2022/08/24,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/08/24,16:08
CHINA AEROSPACE,航天控股,0.440,0.450,0.440,0.440,0.440,-0.010,-2.222,0.44000,0.44500,95040,216000,0.000,0.000,0.680,0.425,2022/08/24,16:08
CROSS-HAR(HOLD),港通控股,10.700,10.700,10.700,10.700,10.700,0.000,0.000,10.70000,10.80000,15337,1440,0.000,0.000,12.400,10.700,2022/08/24,16:08
AMBER HILL FIN,安山金控,1.880,1.880,1.880,1.880,1.880,0.000,0.000,1.87000,2.00000,127760,68000,0.000,0.000,2.310,1.880,2022/08/24,16:08
KOWLOON DEV,九龙建业,9.360,9.360,9.490,9.330,9.330,-0.030,-0.321,9.32000,9.40000,477890,51000,0.000,0.000,11.060,8.520,2022/08/24,16:08
FE CONSORT INTL,远东发展,2.510,2.510,2.530,2.490,2.490,-0.020,-0.797,2.49000,2.52000,1130630,452000,0.000,0.000,2.950,2.270,2022/08/24,16:08
FE HLDGS INTL,远东控股国际,0.115,0.115,0.115,0.103,0.111,-0.004,-3.478,0.10300,0.11500,19440,177000,0.000,0.000,0.220,0.103,2022/08/24,16:08
FE HOTELS,远东酒店实业,0.660,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,242140,374000,0.000,0.000,1.120,0.640,2022/08/24,16:08
FIRST TRACTOR,第一拖拉机股份,3.260,3.260,3.260,3.160,3.190,-0.070,-2.147,3.18000,3.20000,2956560,922000,0.000,0.000,4.680,2.980,2022/08/24,16:08
CH BEIDAHUANG,中国北大荒,0.147,0.142,0.154,0.137,0.139,-0.003,-2.113,0.13900,0.14400,3915152,26534000,0.000,0.000,0.163,0.030,2022/08/24,16:08
GOLD PEAK,金山科技工业,0.630,0.620,0.630,0.610,0.630,0.010,1.613,0.62000,0.63000,322430,519000,0.000,0.000,0.880,0.570,2022/08/24,16:08
GREAT EAGLE H,鹰君,17.280,17.440,17.380,17.120,17.140,-0.300,-1.720,17.12000,17.36000,572726,33277,0.000,0.000,24.700,16.300,2022/08/24,16:08
NE ELECTRIC,东北电气,0.370,0.375,0.375,0.360,0.375,0.000,0.000,0.36000,0.37500,329580,896000,0.000,0.000,0.850,0.201,2022/08/24,16:08

HK&S HOTELS,大酒店,7.180,7.190,7.180,7.110,7.110,-0.080,-1.113,7.11000,7.18000,254370,35500,0.000,0.000,9.470,6.530,2022/08/24,16:08
COMPUTER & TECH,科联系统,2.610,2.550,2.610,2.580,2.580,0.030,1.176,2.56000,2.60000,15540,6000,0.000,0.000,2.890,2.580,2022/08/24,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.64000,0,0,0.000,0.000,1.050,0.000,2022/08/24,16:08
HK FERRY (HOLD),香港小轮（集团）,6.970,7.000,6.990,6.880,6.950,-0.050,-0.714,6.95000,6.98000,423740,61000,0.000,0.000,8.360,5.350,2022/08/24,16:08
HARBOUR CENTRE,海港企业,6.980,7.000,7.000,6.980,6.980,-0.020,-0.286,6.98000,7.10000,41900,6000,0.000,0.000,8.050,6.980,2022/08/24,16:08
FAIRWOOD HOLD,大快活集团,13.300,13.300,13.360,13.020,13.140,-0.160,-1.203,13.14000,13.16000,402990,30500,0.000,0.000,18.000,13.020,2022/08/24,16:08
GUOCO GROUP,国浩集团,0.000,75.100,0.000,0.000,75.100,0.000,0.000,72.15000,78.20000,0,0,0.000,0.000,93.000,0.000,2022/08/24,16:08
NEWAY GROUP,中星集团控股,0.000,0.345,0.000,0.000,0.335,-0.010,-2.899,0.31000,0.33500,0,0,0.000,0.000,0.530,0.000,2022/08/24,16:08
CHEN HSONG HOLD,震雄集团,2.060,2.080,2.070,2.050,2.060,-0.020,-0.962,2.06000,2.07000,609360,296000,0.000,0.000,3.930,2.050,2022/08/24,16:08
SUNWAY INT'L,新威国际,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14100,0.15800,54,400,0.000,0.000,0.330,0.000,2022/08/24,16:08
SKYFAME REALTY,天誉置业,0.055,0.055,0.056,0.054,0.054,-0.001,-1.818,0.05400,0.05500,3312918,60808000,0.000,0.000,1.030,0.053,2022/08/24,16:08
HK FOOD INV,香港食品投资,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.850,0.000,2022/08/24,16:08
GREEN LEADER,绿领控股,0.375,0.330,0.395,0.265,0.270,-0.060,-18.182,0.26500,0.27000,11886084,37216900,0.000,0.000,0.510,0.265,2022/08/24,16:08
TRANSPORT INT'L,载通,10.740,10.720,10.760,10.620,10.620,-0.100,-0.933,10.60000,10.62000,543610,50864,0.000,0.000,14.500,10.620,2022/08/24,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.119,0.087,0.120,0.100,0.088,0.001,1.149,0.08100,0.08800,62199,568000,0.000,0.000,0.120,0.100,2022/08/24,16:08
GET NICE,结好控股,0.158,0.158,0.160,0.158,0.160,0.002,1.266,0.15800,0.16100,251624,1576000,0.000,0.000,0.188,0.158,2022/08/24,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.41000,91260,220000,0.000,0.000,0.680,0.400,2022/08/24,16:08
MTR CORPORATION,港铁公司,40.500,40.580,40.600,39.800,40.200,-0.380,-0.936,40.15000,40.20000,126843187,3161409,0.000,0.000,45.000,39.350,2022/08/24,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.200,6.210,6.360,6.160,6.360,0.150,2.415,6.24000,6.36000,2453400,394705,0.000,0.000,7.270,5.390,2022/08/24,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05700,0.06200,0,0,0.000,0.000,0.125,0.000,2022/08/24,16:08
MIRAMAR HOTEL,美丽华酒店,13.100,13.100,13.200,13.000,13.100,0.000,0.000,13.00000,13.20000,222300,17000,0.000,0.000,14.900,13.000,2022/08/24,16:08
META MEDIA,超媒体控股,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.36000,19200,62000,0.000,0.000,0.880,0.310,2022/08/24,16:08
ASIAN CITRUS,亚洲果业,0.105,0.106,0.115,0.105,0.114,0.008,7.547,0.11000,0.11400,37355,335000,0.000,0.000,0.270,0.105,2022/08/24,16:08
Y.T. REALTY,渝太地产,1.000,1.120,1.000,1.000,1.010,-0.110,-9.821,1.01000,1.13000,2328,2346,0.000,0.000,1.840,1.000,2022/08/24,16:08
ELATE HOLDINGS,谊砾控股,0.042,0.040,0.042,0.038,0.038,-0.002,-5.000,0.03800,0.03900,292312,7464000,0.000,0.000,0.060,0.023,2022/08/24,16:08
AMS TRANSPORT,进智公共交通,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.68000,2620,4000,0.000,0.000,0.790,0.650,2022/08/24,16:08
REGAL INT'L,REGAL INT'L,3.210,3.270,3.230,3.180,3.180,-0.090,-2.752,3.18000,3.24000,51200,16000,0.000,0.000,3.850,3.180,2022/08/24,16:08
CENTURY LEGEND,世纪建业,0.000,0.114,0.000,0.000,0.113,-0.001,-0.877,0.10000,0.11300,0,0,0.000,0.000,0.300,0.000,2022/08/24,16:08
CNEWECON FUND,中国新经济投资,0.166,0.165,0.180,0.165,0.180,0.015,9.091,0.16900,0.18300,271760,1530000,0.000,0.000,0.400,0.165,2022/08/24,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.510,3.480,3.510,3.440,3.480,0.000,0.000,3.46000,3.48000,7952335,2295000,0.000,0.000,5.340,3.330,2022/08/24,16:08
CRAZY SPORTS,疯狂体育,0.275,0.275,0.280,0.270,0.280,0.005,1.818,0.27500,0.28000,702670,2566000,0.000,0.000,0.570,0.265,2022/08/24,16:08
SINO LAND,信和置业,11.960,11.960,11.960,11.600,11.660,-0.300,-2.508,11.64000,11.66000,23904431,2046035,0.000,0.000,12.400,9.220,2022/08/24,16:08
STELUX HOLDINGS,宝光实业,0.052,0.052,0.054,0.052,0.054,0.002,3.846,0.05200,0.05500,2654,51000,0.000,0.000,0.093,0.052,2022/08/24,16:08
CE HUADA TECH,中电华大科技,0.760,0.770,0.770,0.750,0.760,-0.010,-1.299,0.75000,0.76000,630480,830000,0.000,0.000,0.920,0.490,2022/08/24,16:08
SUN HUNG KAI CO,新鸿基公司,3.540,3.550,3.540,3.520,3.530,-0.020,-0.563,3.52000,3.53000,593330,168000,0.000,0.000,5.040,3.490,2022/08/24,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.210,9.280,9.310,9.130,9.180,-0.100,-1.078,9.18000,9.19000,38886925,4227500,0.000,0.000,9.470,6.860,2022/08/24,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.43000,4.64000,0,0,0.000,0.000,5.440,0.000,2022/08/24,16:08
TAI SANG LAND,大生地产,0.000,4.030,0.000,0.000,4.050,0.020,0.496,4.01000,4.27000,0,0,0.000,0.000,4.480,0.000,2022/08/24,16:08
PUXING ENERGY,普星能量,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,1.010,0.000,2022/08/24,16:08
GOLDEN CEN INTL,金禧国际控股,0.152,0.151,0.152,0.152,0.152,0.001,0.662,0.14300,0.15200,4577,30125,0.000,0.000,0.255,0.152,2022/08/24,16:08
CHAMPION TECH,冠军科技集团,0.082,0.079,0.082,0.072,0.072,-0.007,-8.861,0.07200,0.07800,346615,4245600,0.000,0.000,0.128,0.072,2022/08/24,16:08
TERMBRAY IND,TERMBRAY IND,0.230,0.230,0.235,0.230,0.235,0.005,2.174,0.21000,0.23500,27864,120000,0.000,0.000,0.290,0.230,2022/08/24,16:08
GREENHEART GP,绿心集团,0.086,0.094,0.086,0.086,0.090,-0.004,-4.255,0.08800,0.09300,1274,14000,0.000,0.000,0.148,0.086,2022/08/24,16:08
LVGEM CHINA,绿景中国地产,1.020,1.020,1.030,0.980,1.000,-0.020,-1.961,0.99000,1.00000,6932620,6972000,0.000,0.000,1.880,0.590,2022/08/24,16:08
YUSEI,YUSEI,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.70000,0.87000,0,0,0.000,0.000,1.350,0.000,2022/08/24,16:08
HENDERSON INV,恒基发展,0.335,0.335,0.335,0.315,0.325,-0.010,-2.985,0.32000,0.33000,33160,102000,0.000,0.000,0.410,0.315,2022/08/24,16:08
XINGFA ALUM,兴发铝业,0.000,8.030,0.000,0.000,8.030,0.000,0.000,8.03000,8.41000,0,0,0.000,0.000,13.360,0.000,2022/08/24,16:08
WONG'S INT'L,王氏国际,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.90000,2.10000,0,0,0.000,0.000,2.450,0.000,2022/08/24,16:08

HANG LUNG PPT,恒隆地产,13.200,13.240,13.220,12.800,12.880,-0.360,-2.719,12.88000,12.92000,64173364,4974126,0.000,0.000,19.860,12.800,2022/08/24,16:08
SUMMIT ASCENT,凯升控股,0.215,0.206,0.215,0.187,0.191,-0.015,-7.282,0.19000,0.19200,2447304,12296000,0.000,0.000,0.620,0.032,2022/08/24,16:08
SHOUGANG CENT,首佳科技,0.234,0.238,0.236,0.234,0.236,-0.002,-0.840,0.22700,0.23900,235600,1000000,0.000,0.000,0.445,0.234,2022/08/24,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.270,0.270,0.270,0.260,0.270,0.000,0.000,0.26500,0.27000,67900,255000,0.000,0.000,0.350,0.260,2022/08/24,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.800,0.000,0.000,10.800,0.000,0.000,10.24000,11.80000,0,0,0.000,0.000,14.920,0.000,2022/08/24,16:08
LANDSEA MGMT,朗诗绿色管理,0.167,0.167,0.167,0.161,0.162,-0.005,-2.994,0.16200,0.16700,142824,860000,0.000,0.000,0.590,0.161,2022/08/24,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.930,1.920,1.900,1.900,-0.030,-1.554,1.89000,1.90000,1820640,952000,0.000,0.000,2.300,1.680,2022/08/24,16:08
GR PROPERTIES,国锐地产,1.120,1.120,1.120,1.090,1.100,-0.020,-1.786,1.10000,1.11000,1094260,990000,0.000,0.000,1.450,0.950,2022/08/24,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.530,0.000,2022/08/24,16:08
CINDA INTL HLDG,信达国际控股,0.360,0.360,0.400,0.360,0.395,0.035,9.722,0.35000,0.39500,67520,186000,0.000,0.000,0.590,0.360,2022/08/24,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/12,16:08
DICKSON CONCEPT,迪生创建,3.730,3.740,3.740,3.730,3.730,-0.010,-0.267,3.73000,3.78000,76565,20500,0.000,0.000,4.510,3.650,2022/08/24,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.55000,0,0,0.000,0.000,0.690,0.000,2022/08/24,16:08
CHOW SANG SANG,周生生,8.660,8.550,8.660,8.550,8.640,0.090,1.053,8.58000,8.65000,1114920,130000,0.000,0.000,12.860,7.910,2022/08/24,16:08
TIANLI HOLDINGS,天利控股集团,0.480,0.480,0.480,0.470,0.480,0.000,0.000,0.45000,0.48000,200640,420000,0.000,0.000,1.100,0.470,2022/08/24,16:08
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.520,0.000,2022/08/24,16:08
POLY PROPERTY,保利置业集团,1.560,1.570,1.580,1.540,1.570,0.000,0.000,1.56000,1.57000,2587590,1658000,0.000,0.000,2.250,1.470,2022/08/24,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.080,1.080,1.100,1.040,1.080,0.000,0.000,1.05000,1.08000,999840,940000,0.000,0.000,1.850,1.000,2022/08/24,16:08
CROCODILE,鳄鱼恤,0.315,0.330,0.315,0.315,0.320,-0.010,-3.030,0.32000,0.34000,6930,22000,0.000,0.000,0.480,0.305,2022/08/24,16:08
YUEXIU PROPERTY,越秀地产,9.560,9.630,9.630,9.280,9.570,-0.060,-0.623,9.57000,9.58000,36959851,3895724,0.000,0.000,10.200,6.400,2022/08/24,16:08
GD LAND,粤海置地,0.800,0.800,0.830,0.800,0.800,0.000,0.000,0.80000,0.88000,96080,118000,0.000,0.000,1.240,0.800,2022/08/24,16:08
SUN HING VISION,新兴光学,1.030,1.045,1.040,1.030,1.030,-0.015,-1.435,1.03000,1.11000,8260,8000,0.000,0.000,2.400,1.030,2022/08/24,16:08
CARRIANNA,佳宁娜,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.930,0.445,2022/08/24,16:08
CHINESE EST H,华人置业,2.260,2.290,2.260,2.220,2.220,-0.070,-3.057,2.22000,2.28000,109275,48500,0.000,0.000,3.900,2.220,2022/08/24,16:08
ENM HOLDINGS,安宁控股,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,74920,144000,0.000,0.000,0.860,0.520,2022/08/24,16:08
ASIA STANDARD,泛海集团,0.590,0.600,0.600,0.510,0.510,-0.090,-15.000,0.51000,0.57000,622579,1113962,0.000,0.000,1.060,0.510,2022/08/24,16:08
MOISELLE INT'L,慕诗国际,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23600,0.27500,0,0,0.000,0.000,0.385,0.000,2022/08/24,16:08
CHEUK NANG HOLD,卓能（集团）,2.380,2.440,2.380,2.300,2.300,-0.140,-5.738,2.41000,2.44000,71274,30187,0.000,0.000,2.800,2.300,2022/08/24,16:08
CHINA INV HOLD,中国兴业控股,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.35500,0.36500,36000,100000,0.000,0.000,0.550,0.360,2022/08/24,16:08
CHINA MERCHANTS,招商局中国基金,9.100,9.100,9.200,9.020,9.020,-0.080,-0.879,9.02000,9.10000,1370840,150000,0.000,0.000,10.180,9.020,2022/08/24,16:08
KUNLUN ENERGY,昆仑能源,6.250,5.920,6.580,6.150,6.360,0.440,7.432,6.36000,6.37000,190963113,30166577,0.000,0.000,9.000,5.170,2022/08/24,16:08
CHINA RUYI,中国儒意,2.070,2.050,2.070,1.960,1.960,-0.090,-4.390,1.96000,1.97000,65749624,32906000,0.000,0.000,4.190,1.470,2022/08/24,16:08
JINHUI HOLDINGS,金辉集团,1.320,1.250,1.320,1.320,1.320,0.070,5.600,1.20000,1.32000,66000,50000,0.000,0.000,1.550,1.320,2022/08/24,16:08
CCT FORTIS,中建富通,0.165,0.165,0.165,0.160,0.163,-0.002,-1.212,0.16000,0.17800,39828,244000,0.000,0.000,0.230,0.160,2022/08/24,16:08
CENTRALWEALTHGP,中达集团控股,0.036,0.035,0.036,0.035,0.036,0.001,2.857,0.03500,0.03600,388698,10956000,0.000,0.000,0.046,0.010,2022/08/24,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2022/08/24,16:08
FIRST PACIFIC,第一太平,3.080,3.080,3.100,3.060,3.090,0.010,0.325,3.08000,3.09000,7134950,2316000,0.000,0.000,3.630,2.480,2022/08/24,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
CHINA MER PORT,招商局港口,11.900,11.980,12.300,11.780,12.220,0.240,2.003,12.20000,12.22000,31060572,2562293,0.000,0.000,16.120,11.180,2022/08/24,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.475,0.000,2022/08/24,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.58000,0.83000,0,0,0.000,0.000,1.230,0.000,2022/08/24,16:08
IB SETTLEMENT,国际商业结算,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/08/24,16:08
KINGBOARD HLDG,建滔集团,22.400,22.700,22.450,21.650,22.250,-0.450,-1.982,22.20000,22.25000,30929602,1403500,0.000,0.000,41.800,21.550,2022/08/24,16:08
CH AGRI-PROD EX,中国农产品交易,0.104,0.100,0.104,0.101,0.101,0.001,1.000,0.10000,0.10400,42880,420000,0.000,0.000,0.128,0.101,2022/08/24,16:08
HYPEBEAST,HYPEBEAST,0.840,0.850,0.840,0.820,0.820,-0.030,-3.529,0.82000,0.83000,114200,137500,0.000,0.000,1.280,0.820,2022/08/24,16:08
WANT WANT CHINA,中国旺旺,6.100,6.080,6.120,6.010,6.010,-0.070,-1.151,6.00000,6.01000,32770583,5417900,0.000,0.000,8.440,5.140,2022/08/24,16:08
SHENZHEN INT'L,深圳国际,6.890,6.910,6.940,6.840,6.860,-0.050,-0.724,6.85000,6.86000,6672871,971378,0.000,0.000,11.360,6.600,2022/08/24,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.790,0.000,2022/08/24,16:08

LIPPO CHINA RES,力宝华润,0.096,0.099,0.096,0.094,0.095,-0.004,-4.040,0.09400,0.09500,62436,656000,0.000,0.000,0.145,0.094,2022/08/24,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,0.690,0.000,2022/08/24,16:08
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,128.00000,130.00000,0,0,0.000,0.000,158.000,0.000,2022/08/24,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.00000,0.22700,0,0,0.000,0.000,0.395,0.000,2022/08/24,16:08
HON KWOK LAND,汉国置业,2.350,2.500,2.350,2.350,2.350,-0.150,-6.000,2.35000,2.50000,23500,10000,0.000,0.000,3.480,2.350,2022/08/24,16:08
CENTURY GINWA,世纪金花,0.140,0.140,0.180,0.140,0.160,0.020,14.286,0.16000,0.16800,206940,1238000,0.000,0.000,0.180,0.140,2022/08/24,16:08
EMPEROR INT'L,英皇国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,1.140,0.000,2022/08/24,16:08
CHINA BAOLI TEC,中国宝力科技,0.150,0.148,0.150,0.140,0.146,-0.002,-1.351,0.14300,0.14600,138230,945000,0.000,0.000,0.620,0.027,2022/08/24,16:08
CHINA EB LTD,中国光大控股,5.930,5.900,5.940,5.780,5.780,-0.120,-2.034,5.77000,5.78000,6428180,1100000,0.000,0.000,10.620,5.600,2022/08/24,16:08
NEWTIMES ENERGY,新时代能源,0.160,0.160,0.160,0.152,0.158,-0.002,-1.250,0.15200,0.15800,1108972,7169200,0.000,0.000,0.180,0.051,2022/08/24,16:08
IDT INT'L,IDT INT'L,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02300,0.02600,0,0,0.000,0.000,0.046,0.000,2022/08/24,16:08
TSINGTAO BREW,青岛啤酒股份,74.600,74.100,74.600,72.000,72.900,-1.200,-1.619,72.90000,73.05000,212557504,2922112,0.000,0.000,83.800,54.750,2022/08/24,16:08
WANDA HOTEL DEV,万达酒店发展,0.235,0.255,0.240,0.228,0.233,-0.022,-8.627,0.23300,0.24800,46350,199000,0.000,0.000,0.435,0.228,2022/08/24,16:08
SILVER GRANT,银建国际,0.430,0.455,0.485,0.420,0.485,0.030,6.593,0.42500,0.48500,39390,90000,0.000,0.000,0.660,0.420,2022/08/24,16:08

K. WAH INT'L,嘉华国际,2.980,2.980,3.000,2.950,2.990,0.010,0.336,2.97000,2.99000,3137705,1053683,0.000,0.000,3.550,2.560,2022/08/24,16:08
GEMINI INV,盛洋投资,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.820,0.000,2022/08/24,16:08
GEELY AUTO,吉利汽车,15.820,16.160,16.040,15.320,15.440,-0.720,-4.455,15.44000,15.46000,1329661320,85551136,0.000,0.000,29.250,10.000,2022/08/24,16:08
SUPERACTIVE GP,先机企业集团,0.033,0.033,0.036,0.031,0.032,-0.001,-3.030,0.03200,0.03600,8174,256000,0.000,0.000,0.248,0.031,2022/08/24,16:08
