名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.900,43.400,43.350,42.800,43.300,-0.100,-0.230,43.15000,43.30000,155624933,3607756,0.000,0.000,57.475,42.800,2022/10/03,16:08
CLP HOLDINGS,中电控股,58.850,59.350,59.350,58.600,58.850,-0.500,-0.842,58.85000,58.90000,149035948,2527667,0.000,0.000,78.372,58.050,2022/10/03,16:08
HK & CHINA GAS,香港中华煤气,6.860,6.920,6.920,6.790,6.810,-0.110,-1.590,6.80000,6.81000,86914267,12699776,0.000,0.000,11.895,6.710,2022/10/03,16:08
WHARF HOLDINGS,九龙仓集团,25.400,25.150,25.600,25.100,25.500,0.350,1.392,25.45000,25.55000,17620409,694420,0.000,0.000,30.150,20.258,2022/10/03,16:08
HSBC HOLDINGS,汇丰控股,40.200,41.250,40.950,39.800,40.350,-0.900,-2.182,40.30000,40.35000,1099244710,27252085,0.000,0.000,57.104,38.373,2022/10/03,16:08
POWER ASSETS,电能实业,39.150,39.400,39.450,39.000,39.250,-0.150,-0.381,39.25000,39.30000,159798222,4073306,0.000,0.000,52.022,38.050,2022/10/03,16:08
WISDOM WEALTH,智富资源投资,0.099,0.101,0.101,0.098,0.101,0.000,0.000,0.09800,0.10100,33786,340000,0.000,0.000,0.207,0.072,2022/10/03,16:08
PCCW,电讯盈科,3.550,3.550,3.580,3.500,3.530,-0.020,-0.563,3.53000,3.54000,23832287,6759340,0.000,0.000,4.239,3.500,2022/10/03,16:08
KEYNE LTD,金奥国际,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02300,0.02900,0,0,0.000,0.000,0.058,0.024,2022/10/03,16:08
HANG LUNG GROUP,恒隆集团,12.500,12.680,12.840,12.500,12.600,-0.080,-0.631,12.58000,12.60000,13128180,1035000,0.000,0.000,17.750,12.160,2022/10/03,16:08
HANG SENG BANK,恒生银行,117.900,119.200,119.500,116.600,117.800,-1.400,-1.174,117.70000,117.80000,132055216,1120091,0.000,0.000,165.589,116.100,2022/10/03,16:08
HENDERSON LAND,恒基地产,21.800,22.000,22.100,21.650,21.950,-0.050,-0.227,21.90000,21.95000,105737082,4832119,0.000,0.000,33.145,21.650,2022/10/03,16:08
HYSAN DEV,希慎兴业,19.800,19.780,20.700,19.780,20.600,0.820,4.146,20.50000,20.60000,40320349,1986014,0.000,0.000,25.772,19.200,2022/10/03,16:08
SHK PPT,新鸿基地产,84.950,86.850,87.050,84.950,86.900,0.050,0.058,86.85000,86.90000,220830241,2549394,0.000,0.000,100.305,84.950,2022/10/03,16:08
NEW WORLD DEV,新世界发展,22.150,22.300,22.150,20.650,20.900,-1.400,-6.278,20.85000,20.90000,250908600,11887953,0.000,0.000,33.346,20.650,2022/10/03,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.590,0.560,0.580,-0.010,-1.695,0.58000,0.59000,70160,122000,0.000,0.000,0.687,0.560,2022/10/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.900,58.750,59.000,57.850,58.500,-0.250,-0.426,58.35000,58.50000,133859161,2288146,0.000,0.000,61.300,38.120,2022/10/03,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.117,0.000,0.000,0.120,0.003,2.564,0.12000,0.12200,0,0,0.000,0.000,0.194,0.110,2022/10/03,16:08
MEXAN,茂盛控股,0.093,0.104,0.093,0.093,0.093,-0.011,-10.577,0.09300,0.10100,11160,120000,0.000,0.000,0.200,0.076,2022/10/03,16:08
BANK OF E ASIA,东亚银行,8.760,8.600,8.760,8.140,8.320,-0.280,-3.256,8.31000,8.32000,27079897,3263835,0.000,0.000,13.020,8.140,2022/10/03,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.290,7.320,7.340,7.260,7.260,-0.060,-0.820,7.26000,7.31000,116500,16000,0.000,0.000,9.204,7.230,2022/10/03,16:08
CHINA MOTOR BUS,中华汽车,74.500,74.700,74.500,70.350,74.000,-0.700,-0.937,72.05000,74.00000,853210,11600,0.000,0.000,103.247,70.350,2022/10/03,16:08
GALAXY ENT,银河娱乐,45.450,46.400,46.500,45.000,46.400,0.000,0.000,46.35000,46.40000,335958635,7324146,0.000,0.000,49.925,34.029,2022/10/03,16:08
TIAN AN,天安,0.000,3.810,0.000,0.000,3.800,-0.010,-0.262,3.75000,3.80000,0,0,0.000,0.000,4.446,3.460,2022/10/03,16:08
DYNAMIC HOLD,达力集团,8.000,8.000,8.100,8.000,8.010,0.010,0.125,7.80000,8.10000,480900,60000,0.000,0.000,13.141,7.800,2022/10/03,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/10/03,16:08
CHINA AEROSPACE,航天控股,0.365,0.365,0.365,0.350,0.365,0.000,0.000,0.35000,0.36500,25250,70000,0.000,0.000,0.596,0.345,2022/10/03,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.100,0.000,0.000,10.100,0.000,0.000,10.10000,10.38000,0,0,0.000,0.000,11.257,9.625,2022/10/03,16:08
INTL GENIUS,INTL GENIUS,0.000,1.840,0.000,0.000,1.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.310,0.550,2022/10/03,16:08
KOWLOON DEV,九龙建业,9.070,9.070,9.100,8.870,8.950,-0.120,-1.323,8.87000,9.00000,4640050,516000,0.000,0.000,10.206,7.982,2022/10/03,16:08
FE CONSORT INTL,远东发展,1.770,1.760,1.780,1.740,1.750,-0.010,-0.568,1.75000,1.76000,884921,502954,0.000,0.000,2.509,1.740,2022/10/03,16:08
FE HLDGS INTL,远东控股国际,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09200,0.12800,0,0,0.000,0.000,0.220,0.090,2022/10/03,16:08
FE HOTELS,远东酒店实业,0.540,0.550,0.550,0.510,0.540,-0.010,-1.818,0.53000,0.54000,680460,1288000,0.000,0.000,1.120,0.125,2022/10/03,16:08
FIRST TRACTOR,第一拖拉机股份,2.730,2.730,2.730,2.680,2.700,-0.030,-1.099,2.70000,2.78000,150900,56000,0.000,0.000,4.198,2.680,2022/10/03,16:08
CH BEIDAHUANG,中国北大荒,0.100,0.100,0.106,0.097,0.106,0.006,6.000,0.10100,0.10600,174064,1732000,0.000,0.000,0.163,0.030,2022/10/03,16:08
GOLD PEAK,金山科技工业,0.600,0.580,0.600,0.570,0.590,0.010,1.724,0.58000,0.59000,296390,503000,0.000,0.000,0.876,0.550,2022/10/03,16:08
GREAT EAGLE H,鹰君,14.800,14.680,14.820,14.680,14.820,0.140,0.954,14.80000,14.82000,412840,28000,0.000,0.000,21.028,14.500,2022/10/03,16:08
NE ELECTRIC,东北电气,0.270,0.300,0.310,0.270,0.300,0.000,0.000,0.28500,0.30000,27620,102000,0.000,0.000,0.850,0.201,2022/10/03,16:08

HK&S HOTELS,大酒店,6.800,6.800,6.800,6.630,6.700,-0.100,-1.471,6.70000,6.72000,1779420,265500,0.000,0.000,9.470,6.530,2022/10/03,16:08
COMPUTER & TECH,科联系统,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.41000,2.45000,19280,8000,0.000,0.000,2.612,2.267,2022/10/03,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47000,0.60000,0,0,0.000,0.000,1.050,0.400,2022/10/03,16:08
HK FERRY (HOLD),香港小轮（集团）,6.360,6.430,6.430,6.360,6.430,0.000,0.000,6.38000,6.43000,365650,57000,0.000,0.000,8.065,5.209,2022/10/03,16:08
HARBOUR CENTRE,海港企业,6.780,6.800,6.780,6.780,6.780,-0.020,-0.294,6.78000,6.90000,54240,8000,0.000,0.000,7.500,6.300,2022/10/03,16:08
FAIRWOOD HOLD,大快活集团,10.000,9.900,10.140,9.980,10.000,0.100,1.010,10.00000,10.12000,362310,36000,0.000,0.000,16.423,9.680,2022/10/03,16:08
GUOCO GROUP,国浩集团,68.000,71.800,70.500,68.000,70.000,-1.800,-2.507,70.00000,72.00000,558700,8000,0.000,0.000,91.956,67.500,2022/10/03,16:08
NEWAY GROUP,中星集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.38500,0,0,0.000,0.000,0.530,0.275,2022/10/03,16:08
CHEN HSONG HOLD,震雄集团,1.650,1.670,1.660,1.640,1.660,-0.010,-0.599,1.62000,1.67000,47770,29000,0.000,0.000,3.637,1.600,2022/10/03,16:08
SUNWAY INT'L,新威国际,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.12000,0.15900,14000,100000,0.000,0.000,0.320,0.140,2022/10/03,16:08
SKYFAME REALTY,天誉置业,0.034,0.034,0.034,0.033,0.033,-0.001,-2.941,0.03300,0.03400,70494,2136000,0.000,0.000,0.970,0.033,2022/10/03,16:08
HK FOOD INV,香港食品投资,0.610,0.540,0.610,0.610,0.600,0.060,11.111,0.53000,0.60000,2400,4000,0.000,0.000,0.850,0.495,2022/10/03,16:08
GREEN LEADER,绿领控股,0.183,0.191,0.183,0.183,0.191,0.000,0.000,0.19100,0.21300,3839,21000,0.000,0.000,0.510,0.091,2022/10/03,16:08
TRANSPORT INT'L,载通,9.560,9.600,9.560,9.420,9.510,-0.090,-0.937,9.42000,9.53000,307797,32445,0.000,0.000,13.161,9.420,2022/10/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.114,0.000,0.000,0.112,-0.002,-1.754,0.10000,0.11200,27,300,0.000,0.000,0.120,0.045,2022/10/03,16:08
GET NICE,结好控股,0.153,0.156,0.155,0.153,0.155,-0.001,-0.641,0.15400,0.15500,125379,812763,0.000,0.000,0.164,0.134,2022/10/03,16:08
GRAND OCEAN AR,弘海高新资源,0.280,0.340,0.325,0.280,0.325,-0.015,-4.412,0.29500,0.35000,41132,128800,0.000,0.000,0.680,0.120,2022/10/03,16:08
MTR CORPORATION,港铁公司,35.700,36.050,36.200,35.500,35.600,-0.450,-1.248,35.60000,35.65000,92300946,2584039,0.000,0.000,42.807,35.300,2022/10/03,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.450,5.450,5.450,5.330,5.350,-0.100,-1.835,5.35000,5.36000,23616816,4344600,0.000,0.000,7.270,5.330,2022/10/03,16:08
RICH GOLDMAN,金粤控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.05400,0,0,0.000,0.000,0.125,0.050,2022/10/03,16:08
MIRAMAR HOTEL,美丽华酒店,11.620,12.000,11.860,11.620,11.820,-0.180,-1.500,11.82000,11.88000,188360,16000,0.000,0.000,14.461,11.306,2022/10/03,16:08
META MEDIA,超媒体控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.37000,0,0,0.000,0.000,0.880,0.163,2022/10/03,16:08
ASIAN CITRUS,亚洲果业,0.099,0.087,0.099,0.083,0.085,-0.002,-2.299,0.08400,0.08500,53500,624000,0.000,0.000,0.250,0.081,2022/10/03,16:08
Y.T. REALTY,渝太地产,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.98000,0,0,0.000,0.000,1.840,0.750,2022/10/03,16:08
ELATE HOLDINGS,谊砾控股,0.032,0.032,0.033,0.032,0.032,0.000,0.000,0.03200,0.03300,10934,342000,0.000,0.000,0.060,0.023,2022/10/03,16:08
AMS TRANSPORT,进智公共交通,0.550,0.570,0.550,0.550,0.550,-0.020,-3.509,0.55000,0.64000,3400,6200,0.000,0.000,0.716,0.525,2022/10/03,16:08
REGAL INT'L,REGAL INT'L,2.950,2.930,2.950,2.950,2.950,0.020,0.683,2.88000,2.95000,8302,2820,0.000,0.000,3.480,2.800,2022/10/03,16:08
CENTURY LEGEND,世纪建业,0.096,0.113,0.096,0.096,0.105,-0.008,-7.080,0.10500,0.11300,510,5400,0.000,0.000,0.218,0.089,2022/10/03,16:08
CNEWECON FUND,中国新经济投资,0.000,0.195,0.000,0.000,0.194,-0.001,-0.513,0.19000,0.19400,0,0,0.000,0.000,0.359,0.149,2022/10/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.930,2.910,3.080,2.930,3.060,0.150,5.155,3.03000,3.06000,7376150,2444000,0.000,0.000,4.648,2.870,2022/10/03,16:08
CRAZY SPORTS,疯狂体育,0.210,0.211,0.212,0.209,0.212,0.001,0.474,0.21100,0.21200,167223,797000,0.000,0.000,0.470,0.200,2022/10/03,16:08
SINO LAND,信和置业,10.300,10.380,10.380,10.060,10.300,-0.080,-0.771,10.28000,10.30000,57000873,5535281,0.000,0.000,12.360,9.080,2022/10/03,16:08
STELUX HOLDINGS,宝光实业,0.046,0.051,0.052,0.045,0.045,-0.006,-11.765,0.04500,0.05400,27826,603000,0.000,0.000,0.103,0.045,2022/10/03,16:08
CE HUADA TECH,中电华大科技,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.63000,217040,350000,0.000,0.000,0.900,0.479,2022/10/03,16:08
SUN HUNG KAI CO,新鸿基公司,2.810,2.830,2.990,2.760,2.940,0.110,3.887,2.94000,2.95000,1232280,433000,0.000,0.000,4.651,2.760,2022/10/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.150,9.170,9.150,9.020,9.120,-0.050,-0.545,9.12000,9.13000,20837780,2290000,0.000,0.000,9.450,6.423,2022/10/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.930,4.010,4.010,3.890,3.980,-0.030,-0.748,3.89000,3.98000,114140,29000,0.000,0.000,4.965,3.890,2022/10/03,16:08
TAI SANG LAND,大生地产,3.780,3.810,3.840,3.760,3.810,0.000,0.000,3.76000,3.95000,87430,23000,0.000,0.000,4.201,3.629,2022/10/03,16:08
PUXING ENERGY,普星能量,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.922,0.460,2022/10/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.120,0.124,0.124,0.118,0.124,0.000,0.000,0.10700,0.12500,343110,2860000,0.000,0.000,0.255,0.118,2022/10/03,16:08
CHAMPION TECH,冠军科技集团,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.128,0.048,2022/10/03,16:08
TERMBRAY IND,TERMBRAY IND,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29000,0.30500,18000,60000,0.000,0.000,0.300,0.189,2022/10/03,16:08
GREENHEART GP,绿心集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.148,0.071,2022/10/03,16:08
LVGEM CHINA,绿景中国地产,0.890,0.870,0.920,0.870,0.920,0.050,5.747,0.91000,0.92000,4306040,4802000,0.000,0.000,1.870,0.590,2022/10/03,16:08
YUSEI,YUSEI,0.570,0.495,0.570,0.570,0.570,0.075,15.152,0.46000,0.57000,1140,2000,0.000,0.000,1.319,0.495,2022/10/03,16:08
HENDERSON INV,恒基发展,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.29000,0.30000,22611,78004,0.000,0.000,0.386,0.285,2022/10/03,16:08
XINGFA ALUM,兴发铝业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.10000,8.10000,0,0,0.000,0.000,10.254,6.490,2022/10/03,16:08
WONG'S INT'L,王氏国际,0.000,2.180,0.000,0.000,2.180,0.000,0.000,1.86000,2.19000,0,0,0.000,0.000,2.397,1.892,2022/10/03,16:08

HANG LUNG PPT,恒隆地产,12.760,12.880,13.100,12.620,12.900,0.020,0.155,12.88000,12.90000,32239048,2501491,0.000,0.000,17.753,12.469,2022/10/03,16:08
SUMMIT ASCENT,凯升控股,0.153,0.155,0.153,0.148,0.149,-0.006,-3.871,0.14800,0.14900,135340,904000,0.000,0.000,0.550,0.032,2022/10/03,16:08
SHOUGANG CENT,首佳科技,0.194,0.210,0.206,0.188,0.205,-0.005,-2.381,0.19600,0.20500,136414,702000,0.000,0.000,0.419,0.188,2022/10/03,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.18300,0.21800,0,0,0.000,0.000,0.281,0.141,2022/10/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.020,0.000,0.000,10.020,0.000,0.000,0.00000,10.42000,0,0,0.000,0.000,14.448,9.589,2022/10/03,16:08
LANDSEA MGMT,朗诗绿色管理,0.135,0.155,0.135,0.135,0.135,-0.020,-12.903,0.13500,0.00000,2700,20000,0.000,0.000,0.590,0.135,2022/10/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.670,1.640,1.680,1.650,1.650,0.010,0.610,1.65000,1.68000,461160,280000,0.000,0.000,2.157,1.623,2022/10/03,16:08
GR PROPERTIES,国锐地产,1.030,1.030,1.070,1.020,1.040,0.010,0.971,1.03000,1.05000,1119060,1066000,0.000,0.000,1.450,0.950,2022/10/03,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21500,0.30000,0,0,0.000,0.000,0.495,0.200,2022/10/03,16:08
CINDA INTL HLDG,信达国际控股,0.360,0.390,0.410,0.360,0.390,0.000,0.000,0.36000,0.39000,32830,90000,0.000,0.000,0.476,0.340,2022/10/03,16:08

DICKSON CONCEPT,迪生创建,3.510,3.520,3.530,3.500,3.500,-0.020,-0.568,3.50000,3.67000,63989,18200,0.000,0.000,4.177,3.431,2022/10/03,16:08
HERALD HOLD,HERALD HOLD,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.48500,0,0,0.000,0.000,0.638,0.410,2022/10/03,16:08
CHOW SANG SANG,周生生,8.070,8.000,8.070,7.820,8.000,0.000,0.000,8.00000,8.07000,1658340,209000,0.000,0.000,12.230,7.693,2022/10/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.840,0.400,2022/10/03,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.490,0.320,2022/10/03,16:08
POLY PROPERTY,保利置业集团,1.440,1.400,1.470,1.390,1.430,0.030,2.143,1.43000,1.44000,3820436,2658000,0.000,0.000,2.088,1.320,2022/10/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.120,1.130,1.160,1.110,1.160,0.030,2.655,1.13000,1.16000,1584840,1400000,0.000,0.000,1.820,0.960,2022/10/03,16:08
CROCODILE,鳄鱼恤,0.290,0.300,0.290,0.290,0.300,0.000,0.000,0.29000,0.30000,14500,50000,0.000,0.000,0.445,0.280,2022/10/03,16:08
YUEXIU PROPERTY,越秀地产,9.630,9.480,9.970,9.590,9.970,0.490,5.169,9.95000,9.97000,69427103,7049967,0.000,0.000,11.200,6.162,2022/10/03,16:08
GD LAND,粤海置地,0.760,0.740,0.760,0.740,0.740,0.000,0.000,0.74000,0.76000,17840,24000,0.000,0.000,1.122,0.588,2022/10/03,16:08
SUN HING VISION,新兴光学,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.89000,1.01000,0,0,0.000,0.000,1.315,0.910,2022/10/03,16:08
CARRIANNA,佳宁娜,0.415,0.435,0.470,0.415,0.470,0.035,8.046,0.43500,0.47000,192760,420000,0.000,0.000,0.765,0.410,2022/10/03,16:08
CHINESE EST H,华人置业,2.040,2.060,2.060,2.020,2.020,-0.040,-1.942,2.01000,2.05000,235565,115500,0.000,0.000,3.900,2.020,2022/10/03,16:08
ENM HOLDINGS,安宁控股,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.44000,0.45500,0,0,0.000,0.000,0.860,0.450,2022/10/03,16:08
ASIA STANDARD,泛海集团,0.430,0.435,0.430,0.425,0.430,-0.005,-1.149,0.42500,0.43500,33510,78000,0.000,0.000,0.950,0.425,2022/10/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.223,0.000,0.000,0.222,-0.001,-0.448,0.20000,0.22200,0,0,0.000,0.000,0.330,0.205,2022/10/03,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.07000,2.29000,0,0,0.000,0.000,2.651,1.950,2022/10/03,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.550,0.300,2022/10/03,16:08
CHINA MERCHANTS,招商局中国基金,8.180,8.180,8.180,8.160,8.160,-0.020,-0.244,8.16000,8.40000,163320,20000,0.000,0.000,9.500,7.583,2022/10/03,16:08
KUNLUN ENERGY,昆仑能源,5.670,5.670,5.760,5.590,5.640,-0.030,-0.529,5.63000,5.64000,25288273,4465475,0.000,0.000,8.279,4.977,2022/10/03,16:08
CHINA RUYI,中国儒意,1.680,1.680,1.720,1.640,1.690,0.010,0.595,1.68000,1.69000,12420632,7406093,0.000,0.000,4.190,1.470,2022/10/03,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.08000,1.22000,0,0,0.000,0.000,1.463,0.947,2022/10/03,16:08
CCT FORTIS,中建富通,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.13100,0.18000,1275,7500,0.000,0.000,0.230,0.121,2022/10/03,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.025,0.026,0.024,0.025,0.000,0.000,0.02400,0.02500,131978,5404000,0.000,0.000,0.046,0.010,2022/10/03,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
FIRST PACIFIC,第一太平,2.380,2.390,2.410,2.350,2.410,0.020,0.837,2.40000,2.41000,2997908,1255126,0.000,0.000,3.390,2.350,2022/10/03,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
CHINA MER PORT,招商局港口,9.800,9.870,9.960,9.650,9.730,-0.140,-1.418,9.70000,9.73000,30681350,3136684,0.000,0.000,15.063,9.650,2022/10/03,16:08
CCIAM FUTURE EN,信能低碳,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.00000,16000,80000,0.000,0.000,0.475,0.110,2022/10/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,1.230,0.540,2022/10/03,16:08
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.081,0.001,1.250,0.08100,0.09000,0,0,0.000,0.000,0.400,0.053,2022/10/03,16:08
KINGBOARD HLDG,建滔集团,22.350,22.200,22.600,21.900,22.100,-0.100,-0.450,22.10000,22.15000,12300634,553298,0.000,0.000,38.568,21.300,2022/10/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.100,0.097,0.107,0.100,0.103,0.006,6.186,0.09600,0.10300,3199920,30020000,0.000,0.000,0.128,0.082,2022/10/03,16:08
HYPEBEAST,HYPEBEAST,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,1132421,1908000,0.000,0.000,1.280,0.510,2022/10/03,16:08
WANT WANT CHINA,中国旺旺,5.130,5.130,5.270,5.040,5.130,0.000,0.000,5.11000,5.13000,17864654,3496449,0.000,0.000,7.885,4.900,2022/10/03,16:08
SHENZHEN INT'L,深圳国际,5.860,6.000,5.940,5.630,5.630,-0.370,-6.167,5.62000,5.63000,21971987,3788187,0.000,0.000,9.294,5.630,2022/10/03,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40500,0.44000,4250,10000,0.000,0.000,0.790,0.380,2022/10/03,16:08

LIPPO CHINA RES,力宝华润,0.138,0.138,0.138,0.125,0.130,-0.008,-5.797,0.12500,0.13100,81214,638000,0.000,0.000,0.143,0.090,2022/10/03,16:08
NATURAL BEAUTY,自然美,0.460,0.520,0.460,0.435,0.435,-0.085,-16.346,0.44000,0.48000,17700,40000,0.000,0.000,0.656,0.415,2022/10/03,16:08
MELBOURNE ENT,万邦投资,0.000,121.000,0.000,0.000,121.000,0.000,0.000,118.00000,121.00000,0,0,0.000,0.000,144.622,121.000,2022/10/03,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.180,0.000,0.000,0.190,0.010,5.556,0.19000,0.00000,0,0,0.000,0.000,0.325,0.151,2022/10/03,16:08
HON KWOK LAND,汉国置业,2.100,2.200,2.340,2.100,2.300,0.100,4.545,2.23000,2.33000,40420,18000,0.000,0.000,2.975,2.100,2022/10/03,16:08
CENTURY GINWA,世纪金花,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.09000,0.14000,0,0,0.000,0.000,0.188,0.077,2022/10/03,16:08
EMPEROR INT'L,英皇国际,0.610,0.630,0.630,0.600,0.630,0.000,0.000,0.60000,0.63000,69560,114000,0.000,0.000,1.060,0.600,2022/10/03,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07900,0.08400,0,0,0.000,0.000,0.620,0.076,2022/10/03,16:08
CHINA EB LTD,中国光大控股,4.590,4.540,4.610,4.480,4.500,-0.040,-0.881,4.50000,4.52000,3709390,818000,0.000,0.000,9.101,4.480,2022/10/03,16:08
NEWTIMES ENERGY,新时代能源,0.088,0.093,0.106,0.088,0.099,0.006,6.452,0.09900,0.10200,87128,904000,0.000,0.000,0.180,0.053,2022/10/03,16:08
IDT INT'L,IDT INT'L,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01600,0.02000,0,0,0.000,0.000,0.042,0.016,2022/10/03,16:08
TSINGTAO BREW,青岛啤酒股份,72.750,74.450,74.150,72.200,74.000,-0.450,-0.604,73.75000,74.00000,92358791,1264167,0.000,0.000,83.500,53.886,2022/10/03,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23600,0.25000,0,0,0.000,0.000,0.370,0.228,2022/10/03,16:08
SILVER GRANT,银建国际,0.405,0.420,0.420,0.400,0.420,0.000,0.000,0.40000,0.42000,28999,72095,0.000,0.000,0.630,0.355,2022/10/03,16:08

K. WAH INT'L,嘉华国际,2.450,2.440,2.460,2.410,2.420,-0.020,-0.820,2.42000,2.44000,831600,342000,0.000,0.000,3.061,2.382,2022/10/03,16:08
GEMINI INV,盛洋投资,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.820,0.310,2022/10/03,16:08
GEELY AUTO,吉利汽车,10.500,10.820,10.980,10.500,10.760,-0.060,-0.555,10.76000,10.78000,241717926,22506504,0.000,0.000,27.614,9.862,2022/10/03,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.248,0.027,2022/10/03,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,5.870,5.890,6.040,5.870,5.970,0.080,1.358,5.96000,5.97000,11675722,1962920,0.000,0.000,8.342,5.730,2022/10/03,16:08
SA SA INT'L,莎莎国际,1.100,1.090,1.140,1.080,1.110,0.020,1.835,1.11000,1.12000,3554827,3208888,0.000,0.000,1.950,1.040,2022/10/03,16:08
