名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.750,40.750,42.100,40.700,41.900,1.150,2.822,41.85000,41.90000,215133852,5146569,0.000,0.000,51.394,36.319,2023/09/29,16:08
CLP HOLDINGS,中电控股,58.050,58.050,58.750,57.800,57.950,-0.100,-0.172,57.95000,58.00000,193189116,3320981,0.000,0.000,63.295,48.759,2023/09/29,16:08
HK & CHINA GAS,香港中华煤气,5.340,5.330,5.470,5.330,5.460,0.130,2.439,5.45000,5.46000,88004619,16160649,0.000,0.000,7.825,5.290,2023/09/29,16:08
WHARF HOLDINGS,九龙仓集团,19.140,19.380,19.700,19.140,19.640,0.260,1.342,19.58000,19.64000,29908133,1524116,0.000,0.000,26.815,15.549,2023/09/29,16:08
HSBC HOLDINGS,汇丰控股,61.450,60.600,62.200,61.450,61.700,1.100,1.815,61.65000,61.70000,1374079090,22185709,0.000,0.000,65.885,36.404,2023/09/29,16:08
POWER ASSETS,电能实业,38.150,38.150,38.450,37.800,37.900,-0.250,-0.655,37.90000,38.00000,160746753,4232528,0.000,0.000,43.809,33.220,2023/09/29,16:08
WISDOM WEALTH,智富资源投资,0.108,0.105,0.108,0.101,0.105,0.000,0.000,0.10100,0.10500,25430,240000,0.000,0.000,0.374,0.100,2023/09/29,16:08
PCCW,电讯盈科,3.570,3.570,3.590,3.570,3.570,0.000,0.000,3.57000,3.58000,9247114,2585682,0.000,0.000,3.996,2.678,2023/09/29,16:08
KEYNE LTD,金奥国际,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.037,0.013,2023/09/29,16:08
HANG LUNG GROUP,恒隆集团,10.780,10.880,11.140,10.780,11.040,0.160,1.471,11.02000,11.12000,5922100,535000,0.000,0.000,14.353,9.263,2023/09/29,16:08
HANG SENG BANK,恒生银行,95.250,94.500,98.650,94.800,97.450,2.950,3.122,97.30000,97.45000,247437930,2543442,0.000,0.000,130.740,94.000,2023/09/29,16:08
HENDERSON LAND,恒基地产,19.880,19.800,20.700,19.880,20.650,0.850,4.293,20.55000,20.65000,103697966,5065560,0.000,0.000,28.342,17.598,2023/09/29,16:08
HYSAN DEV,希慎兴业,14.740,14.720,15.240,14.740,15.180,0.460,3.125,15.18000,15.20000,16551275,1095991,0.000,0.000,25.711,14.640,2023/09/29,16:08
SHK PPT,新鸿基地产,81.450,80.550,83.950,81.200,83.800,3.250,4.035,83.70000,83.80000,685407233,8251314,0.000,0.000,114.583,77.100,2023/09/29,16:08
NEW WORLD DEV,新世界发展,14.720,14.440,15.440,14.720,15.240,0.800,5.540,15.22000,15.24000,196187564,12952567,0.000,0.000,24.667,13.867,2023/09/29,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.57000,26920,48000,0.000,0.000,0.680,0.462,2023/09/29,16:08
SWIRE PACIFIC A,太古股份公司Ａ,51.900,51.900,53.350,51.900,52.850,0.950,1.830,52.85000,52.95000,149019297,2811397,0.000,0.000,60.512,41.877,2023/09/29,16:08
GREAT CHI HLDGS,大中华控股,0.084,0.074,0.084,0.062,0.080,0.006,8.108,0.06400,0.08100,191510,2605000,0.000,0.000,0.230,0.060,2023/09/29,16:08
MEXAN,茂盛控股,0.066,0.079,0.066,0.066,0.067,-0.012,-15.190,0.06500,0.07500,2640,40000,0.000,0.000,0.123,0.062,2023/09/29,16:08
BANK OF E ASIA,东亚银行,9.650,9.650,9.810,9.650,9.720,0.070,0.725,9.69000,9.72000,3701091,379783,0.000,0.000,11.970,7.066,2023/09/29,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.100,0.000,0.000,6.100,0.000,0.000,5.68000,0.00000,0,0,0.000,0.000,7.614,6.090,2023/09/29,16:08
CHINA MOTOR BUS,中华汽车,65.200,64.800,65.200,63.050,63.050,-1.750,-2.701,64.20000,65.50000,25650,400,0.000,0.000,79.279,61.767,2023/09/29,16:08
GALAXY ENT,银河娱乐,45.400,45.250,47.650,45.250,47.150,1.900,4.199,47.15000,47.30000,560212359,11968425,0.000,0.000,59.568,33.420,2023/09/29,16:08
TIAN AN,天安,4.000,3.920,4.000,3.930,4.000,0.080,2.041,4.00000,4.10000,43930,11000,0.000,0.000,4.400,3.116,2023/09/29,16:08
DYNAMIC HOLD,达力集团,9.950,9.980,9.950,9.900,9.900,-0.080,-0.802,9.84000,9.99000,1188220,120000,0.000,0.000,13.080,6.293,2023/09/29,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/09/29,16:08
CHINA AEROSPACE,航天控股,0.350,0.350,0.360,0.350,0.360,0.010,2.857,0.34500,0.36000,20620,58000,0.000,0.000,0.450,0.313,2023/09/29,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.240,0.000,0.000,8.240,0.000,0.000,8.17000,8.50000,2686,330,0.000,0.000,11.696,8.000,2023/09/29,16:08
INTL GENIUS,INTL GENIUS,8.420,8.420,8.440,7.500,7.990,-0.430,-5.107,7.75000,7.99000,9679560,1237000,0.000,0.000,13.180,1.070,2023/09/29,16:08
KOWLOON DEV,九龙建业,6.810,6.810,6.900,6.790,6.840,0.030,0.441,6.84000,6.90000,1610810,236000,0.000,0.000,8.500,5.795,2023/09/29,16:08
FE CONSORT INTL,远东发展,1.600,1.600,1.610,1.580,1.610,0.010,0.625,1.61000,1.62000,942911,587728,0.000,0.000,1.982,1.552,2023/09/29,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07300,0.08500,0,0,0.000,0.000,0.170,0.072,2023/09/29,16:08
FE HOTELS,远东酒店实业,1.020,1.020,1.040,1.010,1.020,0.000,0.000,1.00000,1.02000,1699960,1664000,0.000,0.000,2.040,0.495,2023/09/29,16:08
FIRST TRACTOR,第一拖拉机股份,4.000,4.000,4.000,3.950,3.990,-0.010,-0.250,3.95000,4.00000,55760,14000,0.000,0.000,4.219,2.496,2023/09/29,16:08
CH BEIDAHUANG,中国北大荒,0.067,0.068,0.069,0.043,0.059,-0.009,-13.235,0.06000,0.06200,538312,9616000,0.000,0.000,0.232,0.043,2023/09/29,16:08
GOLD PEAK,金山科技工业,0.520,0.510,0.520,0.490,0.495,-0.015,-2.941,0.49500,0.50000,26350,52000,0.000,0.000,0.660,0.480,2023/09/29,16:08
GREAT EAGLE H,鹰君,13.340,13.100,13.440,13.140,13.280,0.180,1.374,13.28000,13.36000,348372,26302,0.000,0.000,18.942,13.100,2023/09/29,16:08
NE ELECTRIC,东北电气,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.20500,0.24500,0,0,0.000,0.000,0.415,0.190,2023/09/29,16:08

HK&S HOTELS,大酒店,6.300,6.350,6.310,6.290,6.290,-0.060,-0.945,6.21000,6.29000,81905,13000,0.000,0.000,8.950,5.850,2023/09/29,16:08
COMPUTER & TECH,科联系统,2.100,2.120,2.190,2.100,2.190,0.070,3.302,2.19000,2.30000,111148,51014,0.000,0.000,2.400,1.894,2023/09/29,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.12000,0,0,0.000,0.000,0.580,0.109,2023/09/29,16:08
HK FERRY (HOLD),香港小轮（集团）,4.700,4.690,4.710,4.630,4.630,-0.060,-1.279,4.63000,4.71000,469340,101000,0.000,0.000,6.898,4.630,2023/09/29,16:08
HARBOUR CENTRE,海港企业,7.140,7.140,7.180,7.140,7.180,0.040,0.560,7.18000,7.45000,50040,7000,0.000,0.000,7.500,6.280,2023/09/29,16:08
FAIRWOOD HOLD,大快活集团,10.380,10.140,10.380,10.260,10.320,0.180,1.775,10.18000,10.36000,160080,15500,0.000,0.000,13.543,8.166,2023/09/29,16:08
GUOCO GROUP,国浩集团,58.500,58.500,58.500,58.200,58.200,-0.300,-0.513,58.05000,58.50000,116700,2000,0.000,0.000,72.727,55.100,2023/09/29,16:08
NEWAY GROUP,中星集团控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.425,0.230,2023/09/29,16:08
CHEN HSONG HOLD,震雄集团,1.510,1.550,1.540,1.510,1.530,-0.020,-1.290,1.52000,1.53000,351520,232000,0.000,0.000,1.912,1.416,2023/09/29,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.158,0.072,2023/09/29,16:08
SKYFAME REALTY,天誉置业,0.017,0.018,0.019,0.017,0.019,0.001,5.556,0.01800,0.01900,23988,1332000,0.000,0.000,0.097,0.013,2023/09/29,16:08
HK FOOD INV,香港食品投资,0.730,0.680,0.730,0.730,0.720,0.040,5.882,0.64000,0.72000,1460,2000,0.000,0.000,0.780,0.470,2023/09/29,16:08
GREEN LEADER,绿领控股,0.081,0.081,0.081,0.081,0.081,0.000,0.000,0.07400,0.09000,8100,100000,0.000,0.000,0.285,0.047,2023/09/29,16:08
TRANSPORT INT'L,载通,9.800,9.850,9.900,9.750,9.850,0.000,0.000,9.80000,9.85000,398031,40345,0.000,0.000,10.650,7.581,2023/09/29,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.00000,0.13900,0,0,0.000,0.000,0.183,0.053,2023/09/29,16:08
GET NICE,结好控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14500,0.15200,0,0,0.000,0.000,0.154,0.132,2023/09/29,16:08
GRAND OCEAN AR,弘海高新资源,0.164,0.164,0.180,0.164,0.175,0.011,6.707,0.17000,0.17500,17512,100000,0.000,0.000,0.730,0.163,2023/09/29,16:08
MTR CORPORATION,港铁公司,30.500,30.200,31.150,30.500,31.000,0.800,2.649,31.00000,31.05000,144860343,4680008,0.000,0.000,41.455,30.050,2023/09/29,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.230,5.260,5.370,5.220,5.360,0.100,1.901,5.34000,5.36000,3175080,599107,0.000,0.000,8.480,4.210,2023/09/29,16:08
RICH GOLDMAN,金粤控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05300,0.06900,0,0,0.000,0.000,0.118,0.040,2023/09/29,16:08
MIRAMAR HOTEL,美丽华酒店,10.300,10.400,10.460,10.300,10.460,0.060,0.577,10.30000,10.46000,311180,30000,0.000,0.000,12.021,10.113,2023/09/29,16:08
META MEDIA,超媒体控股,0.240,0.249,0.243,0.233,0.240,-0.009,-3.614,0.23800,0.24000,29952,126000,0.000,0.000,1.970,0.216,2023/09/29,16:08
ASIAN CITRUS,亚洲果业,0.038,0.041,0.040,0.037,0.039,-0.002,-4.878,0.03900,0.04000,62460,1646000,0.000,0.000,0.136,0.035,2023/09/29,16:08
Y.T. REALTY,渝太地产,0.380,0.380,0.380,0.360,0.380,0.000,0.000,0.36000,0.40000,39300,103760,0.000,0.000,0.980,0.360,2023/09/29,16:08
ELATE HOLDINGS,谊砾控股,0.221,0.213,0.221,0.211,0.211,-0.002,-0.939,0.21100,0.22100,28254,128032,0.000,0.000,0.660,0.200,2023/09/29,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.900,0.000,2023/09/29,16:08
REGAL INT'L,REGAL INT'L,2.730,2.720,2.760,2.710,2.750,0.030,1.103,2.73000,2.75000,60280,22000,0.000,0.000,3.660,2.400,2023/09/29,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.10600,0,0,0.000,0.000,0.130,0.000,2023/09/29,16:08
CNEWECON FUND,中国新经济投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.16600,775,5000,0.000,0.000,0.200,0.150,2023/09/29,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.160,3.120,3.270,3.130,3.270,0.150,4.808,3.21000,3.27000,2379922,741000,0.000,0.000,4.533,2.039,2023/09/29,16:08
CRAZY SPORTS,疯狂体育,0.123,0.127,0.130,0.123,0.129,0.002,1.575,0.12500,0.12900,124066,993000,0.000,0.000,0.330,0.121,2023/09/29,16:08
SINO LAND,信和置业,8.550,8.480,8.970,8.550,8.830,0.350,4.127,8.82000,8.83000,57547599,6521835,0.000,0.000,11.000,8.129,2023/09/29,16:08
STELUX HOLDINGS,宝光实业,0.072,0.074,0.083,0.071,0.081,0.007,9.459,0.07300,0.08100,39314,526000,0.000,0.000,0.093,0.040,2023/09/29,16:08
CE HUADA TECH,中电华大科技,1.260,1.270,1.290,1.260,1.290,0.020,1.575,1.27000,1.29000,346199,272000,0.000,0.000,1.647,0.568,2023/09/29,16:08
SUN HUNG KAI CO,新鸿基公司,2.700,2.670,2.700,2.670,2.690,0.020,0.749,2.67000,2.69000,180070,67000,0.000,0.000,3.193,2.670,2023/09/29,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.400,8.390,8.620,8.400,8.560,0.170,2.026,8.56000,8.58000,7759900,907500,0.000,0.000,8.980,6.253,2023/09/29,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.290,3.280,3.320,3.270,3.320,0.040,1.220,3.30000,3.34000,115450,35000,0.000,0.000,4.297,3.100,2023/09/29,16:08
TAI SANG LAND,大生地产,2.990,2.910,2.990,2.990,2.990,0.080,2.749,2.94000,3.00000,29900,10000,0.000,0.000,4.093,2.910,2023/09/29,16:08
PUXING ENERGY,普星能量,0.380,0.365,0.380,0.350,0.350,-0.015,-4.110,0.35000,0.38500,1460,4000,0.000,0.000,0.770,0.350,2023/09/29,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/09/29,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/09/29,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,0.690,0.295,2023/09/29,16:08
GREENHEART GP,绿心集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.05100,0,0,0.000,0.000,0.103,0.043,2023/09/29,16:08
LVGEM CHINA,绿景中国地产,1.150,1.190,1.250,1.150,1.250,0.060,5.042,1.22000,1.25000,1206640,998000,0.000,0.000,2.080,0.720,2023/09/29,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/09/29,16:08
HENDERSON INV,恒基发展,0.170,0.170,0.170,0.165,0.166,-0.004,-2.353,0.16600,0.17500,132679,795000,0.000,0.000,0.304,0.165,2023/09/29,16:08
XINGFA ALUM,兴发铝业,7.190,6.980,7.190,7.000,7.150,0.170,2.436,7.15000,7.19000,102827,14605,0.000,0.000,9.256,6.040,2023/09/29,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.45000,1.76000,0,0,0.000,0.000,2.294,1.472,2023/09/29,16:08

HANG LUNG PPT,恒隆地产,10.200,10.160,10.800,10.200,10.720,0.560,5.512,10.70000,10.72000,81989721,7681526,0.000,0.000,15.319,8.732,2023/09/29,16:08
SUMMIT ASCENT,凯升控股,0.113,0.113,0.130,0.113,0.130,0.017,15.044,0.12800,0.13200,1218788,9750000,0.000,0.000,0.238,0.086,2023/09/29,16:08
SHOUGANG CENT,首佳科技,0.183,0.183,0.183,0.170,0.183,0.000,0.000,0.17000,0.18300,20046,112000,0.000,0.000,0.239,0.147,2023/09/29,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.225,0.230,0.225,0.225,0.230,0.000,0.000,0.22500,0.23400,29735,132000,0.000,0.000,0.234,0.149,2023/09/29,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.650,0.000,0.000,7.650,0.000,0.000,7.14000,7.65000,0,0,0.000,0.000,9.788,7.547,2023/09/29,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08800,0.10400,0,0,0.000,0.000,0.229,0.062,2023/09/29,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.440,2.440,2.490,2.440,2.490,0.050,2.049,2.42000,2.49000,760900,306000,0.000,0.000,2.550,1.528,2023/09/29,16:08
GR LIFE STYLE,国锐生活,0.790,0.780,0.810,0.760,0.760,-0.020,-2.564,0.76000,0.80000,1603140,2046000,0.000,0.000,1.080,0.740,2023/09/29,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.22900,0,0,0.000,0.000,0.470,0.035,2023/09/29,16:08
CINDA INTL HLDG,信达国际控股,0.270,0.290,0.290,0.270,0.290,0.000,0.000,0.27500,0.29000,10930,40000,0.000,0.000,0.410,0.265,2023/09/29,16:08

DICKSON CONCEPT,迪生创建,0.000,4.010,0.000,0.000,4.010,0.000,0.000,4.01000,4.13000,0,0,0.000,0.000,4.259,2.871,2023/09/29,16:08
HERALD HOLD,HERALD HOLD,0.480,0.470,0.480,0.480,0.480,0.010,2.128,0.47000,0.48000,25900,55000,0.000,0.000,0.530,0.347,2023/09/29,16:08
CHOW SANG SANG,周生生,9.480,9.660,9.700,9.390,9.670,0.010,0.104,9.64000,9.67000,620260,65000,0.000,0.000,12.326,6.760,2023/09/29,16:08
TIANLI HOLDINGS,天利控股集团,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.38000,9900,32000,0.000,0.000,0.700,0.285,2023/09/29,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22000,0.28000,0,0,0.000,0.000,0.380,0.208,2023/09/29,16:08
POLY PROPERTY,保利置业集团,1.770,1.770,1.790,1.760,1.780,0.010,0.565,1.76000,1.78000,880152,496200,0.000,0.000,2.329,1.170,2023/09/29,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.140,1.130,1.140,1.080,1.090,-0.040,-3.540,1.09000,1.10000,908600,828000,0.000,0.000,1.880,0.980,2023/09/29,16:08
CROCODILE,鳄鱼恤,0.149,0.154,0.157,0.149,0.156,0.002,1.299,0.15000,0.15600,4791,32000,0.000,0.000,0.254,0.145,2023/09/29,16:08
YUEXIU PROPERTY,越秀地产,8.880,8.880,9.120,8.880,9.030,0.150,1.689,9.00000,9.03000,23362469,2589430,0.000,0.000,12.204,5.756,2023/09/29,16:08
GD LAND,粤海置地,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.800,0.566,2023/09/29,16:08
SUN HING VISION,新兴光学,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,1.227,0.660,2023/09/29,16:08
CARRIANNA,佳宁娜,0.370,0.365,0.370,0.365,0.370,0.005,1.370,0.36500,0.38000,26630,72000,0.000,0.000,0.500,0.340,2023/09/29,16:08
CHINESE EST H,华人置业,1.600,1.600,1.600,1.560,1.570,-0.030,-1.875,1.56000,1.57000,942050,598000,0.000,0.000,3.450,1.320,2023/09/29,16:08
ENM HOLDINGS,安宁控股,0.320,0.320,0.330,0.315,0.320,0.000,0.000,0.31500,0.32000,3553200,11156000,0.000,0.000,0.550,0.315,2023/09/29,16:08
ASIA STANDARD,泛海集团,0.435,0.430,0.450,0.435,0.450,0.020,4.651,0.44500,0.45000,29100,66000,0.000,0.000,0.730,0.380,2023/09/29,16:08
MOISELLE INT'L,慕诗国际,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.00000,0.22000,880,4000,0.000,0.000,0.370,0.153,2023/09/29,16:08
CHEUK NANG HOLD,卓能（集团）,1.680,1.510,1.680,1.680,1.680,0.170,11.258,1.51000,1.68000,1680,1000,0.000,0.000,2.470,1.460,2023/09/29,16:08
CHINA INV HOLD,中国兴业控股,0.125,0.125,0.125,0.115,0.125,0.000,0.000,0.12300,0.14800,6970,56000,0.000,0.000,0.650,0.115,2023/09/29,16:08
CHINA MERCHANTS,招商局中国基金,8.060,8.030,8.060,8.000,8.030,0.000,0.000,8.03000,8.14000,318397,39639,0.000,0.000,9.450,6.594,2023/09/29,16:08
KUNLUN ENERGY,昆仑能源,6.620,6.730,6.820,6.620,6.750,0.020,0.297,6.75000,6.77000,61356702,9070847,0.000,0.000,7.394,4.398,2023/09/29,16:08
CHINA RUYI,中国儒意,1.960,1.960,2.060,1.920,2.030,0.070,3.571,2.02000,2.03000,15130120,7477000,0.000,0.000,2.850,1.220,2023/09/29,16:08
JINHUI HOLDINGS,金辉集团,0.600,0.650,0.620,0.600,0.650,0.000,0.000,0.65000,0.70000,2460,4000,0.000,0.000,1.200,0.560,2023/09/29,16:08
CCT FORTIS,中建富通,0.330,0.330,0.350,0.295,0.330,0.000,0.000,0.31500,0.33000,769577,2362250,0.000,0.000,0.350,0.122,2023/09/29,16:08
CENTRALWEALTHGP,中达集团控股,0.028,0.027,0.028,0.027,0.028,0.001,3.704,0.02700,0.02800,23351,840613,0.000,0.000,0.150,0.018,2023/09/29,16:08

FIRST PACIFIC,第一太平,3.260,3.220,3.260,3.070,3.100,-0.120,-3.727,3.10000,3.11000,12602960,4045000,0.000,0.000,3.430,1.935,2023/09/29,16:08

CHINA MER PORT,招商局港口,9.700,9.730,9.790,9.700,9.750,0.020,0.206,9.75000,9.76000,17056439,1749593,0.000,0.000,12.246,8.266,2023/09/29,16:08
CCIAM FUTURE EN,信能低碳,0.051,0.049,0.051,0.050,0.050,0.001,2.041,0.04700,0.05000,6408,128000,0.000,0.000,0.400,0.037,2023/09/29,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.82000,0,0,0.000,0.000,0.850,0.530,2023/09/29,16:08
IB SETTLEMENT,国际商业结算,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07100,0,0,0.000,0.000,0.150,0.053,2023/09/29,16:08
KINGBOARD HLDG,建滔集团,16.880,16.980,17.760,16.880,17.580,0.600,3.534,17.56000,17.58000,19930355,1139500,0.000,0.000,32.436,16.720,2023/09/29,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09800,0.10300,0,0,0.000,0.000,0.115,0.076,2023/09/29,16:08
HYPEBEAST,HYPEBEAST,0.410,0.420,0.420,0.405,0.415,-0.005,-1.190,0.41000,0.42000,242312,588000,0.000,0.000,0.650,0.237,2023/09/29,16:08
WANT WANT CHINA,中国旺旺,5.090,5.070,5.160,5.090,5.110,0.040,0.789,5.10000,5.11000,5434430,1062360,0.000,0.000,5.525,4.582,2023/09/29,16:08
SHENZHEN INT'L,深圳国际,4.780,4.750,4.850,4.750,4.830,0.080,1.684,4.82000,4.83000,8899111,1848824,0.000,0.000,7.990,4.730,2023/09/29,16:08

BE ENVIRONMENT,北京控股环境集团,0.385,0.380,0.385,0.340,0.380,0.000,0.000,0.37500,0.38500,63895,175000,0.000,0.000,0.470,0.265,2023/09/29,16:08

LIPPO CHINA RES,力宝华润,1.100,1.080,1.230,1.090,1.210,0.130,12.037,1.18000,1.21000,4341876,3755800,0.000,0.000,1.430,0.600,2023/09/29,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.51000,0,0,0.000,0.000,0.840,0.435,2023/09/29,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,120.00000,0,0,0.000,0.000,129.186,94.246,2023/09/29,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13500,0.14900,0,0,0.000,0.000,0.250,0.132,2023/09/29,16:08
HON KWOK LAND,汉国置业,0.000,1.670,0.000,0.000,1.680,0.010,0.599,1.68000,1.78000,0,0,0.000,0.000,2.218,1.631,2023/09/29,16:08
CENTURY GINWA,世纪金花,0.116,0.128,0.127,0.116,0.127,-0.001,-0.781,0.12700,0.12800,3098,26000,0.000,0.000,0.170,0.085,2023/09/29,16:08
EMPEROR INT'L,英皇国际,0.430,0.445,0.450,0.425,0.450,0.005,1.124,0.45000,0.46500,25579,58378,0.000,0.000,0.735,0.422,2023/09/29,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.68000,486,900,0.000,0.000,1.590,0.530,2023/09/29,16:08
CHINA EB LTD,中国光大控股,4.460,4.540,4.570,4.460,4.530,-0.010,-0.220,4.53000,4.56000,3168820,698000,0.000,0.000,6.082,3.877,2023/09/29,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.091,0.091,0.086,0.090,-0.001,-1.099,0.09000,0.09200,45606,510000,0.000,0.000,0.148,0.074,2023/09/29,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/09/29,16:08
TSINGTAO BREW,青岛啤酒股份,62.300,62.300,64.950,62.100,64.100,1.800,2.889,64.05000,64.10000,80749048,1261523,0.000,0.000,85.010,53.010,2023/09/29,16:08
WANDA HOTEL DEV,万达酒店发展,0.265,0.285,0.290,0.265,0.290,0.005,1.754,0.27500,0.29500,3305,12000,0.000,0.000,0.395,0.147,2023/09/29,16:08
SILVER GRANT,银建国际,0.260,0.260,0.360,0.260,0.345,0.085,32.692,0.25500,0.34500,154080,544000,0.000,0.000,0.465,0.200,2023/09/29,16:08

K. WAH INT'L,嘉华国际,2.190,2.170,2.210,2.170,2.200,0.030,1.382,2.20000,2.21000,6610757,3006721,0.000,0.000,2.756,2.012,2023/09/29,16:08
GEMINI INV,盛洋投资,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.29000,0.34000,0,0,0.000,0.000,0.540,0.000,2023/09/29,16:08
GEELY AUTO,吉利汽车,9.070,9.070,9.300,9.070,9.240,0.170,1.874,9.23000,9.24000,173299752,18774922,0.000,0.000,13.202,8.117,2023/09/29,16:08
SUPERACTIVE GP,先机企业集团,0.016,0.017,0.016,0.015,0.015,-0.002,-11.765,0.01500,0.01700,13100,820000,0.000,0.000,0.045,0.015,2023/09/29,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.100,7.110,7.150,7.020,7.070,-0.040,-0.563,7.07000,7.08000,22845291,3230318,0.000,0.000,8.071,5.022,2023/09/29,16:08
SA SA INT'L,莎莎国际,1.030,1.030,1.050,1.020,1.030,0.000,0.000,1.03000,1.04000,1134100,1092000,0.000,0.000,2.150,0.830,2023/09/29,16:08
JOHNSON ELEC H,德昌电机控股,9.710,9.700,9.850,9.530,9.640,-0.060,-0.619,9.64000,9.66000,3025280,313000,0.000,0.000,11.500,7.014,2023/09/29,16:08
KADER HOLDINGS,开达集团,0.405,0.395,0.405,0.405,0.405,0.010,2.532,0.36000,0.40000,810,2000,0.000,0.000,0.500,0.405,2023/09/29,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.11700,0,0,0.000,0.000,0.178,0.086,2023/09/29,16:08
CONCORD NE,协合新能源,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,9371720,14440800,0.000,0.000,0.769,0.560,2023/09/29,16:08
