名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,56.900,57.050,57.650,56.900,57.550,0.500,0.876,57.45000,57.45000,162449560,2833294,0.000,0.000,65.800,45.800,2021/08/25,16:04
CLP HOLDINGS,中电控股,77.700,78.000,78.250,77.700,78.050,0.050,0.064,77.85000,77.85000,81076004,1039792,0.000,0.000,81.650,70.250,2021/08/25,16:03
HK & CHINA GAS,香港中华煤气,12.560,12.600,12.680,12.520,12.580,-0.020,-0.159,12.58000,12.58000,236430124,18754471,0.000,0.000,13.700,10.880,2021/08/25,16:02
WHARF HOLDINGS,九龙仓集团,25.100,25.600,25.600,25.100,25.600,0.000,0.000,25.60000,25.60000,18043399,709197,0.000,0.000,30.700,13.900,2021/08/25,16:01
HSBC HOLDINGS,汇丰控股,41.500,41.750,42.100,41.200,42.050,0.300,0.719,41.95000,41.95000,657295089,15807129,0.000,0.000,50.850,27.500,2021/08/25,16:01
POWER ASSETS,电能实业,49.600,49.700,49.800,49.100,49.800,0.100,0.201,49.85000,49.85000,61654504,1245209,0.000,0.000,51.350,39.200,2021/08/25,16:03
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2021/08/25,08:55
PCCW,电讯盈科,4.040,4.030,4.050,4.020,4.040,0.010,0.248,4.04000,4.04000,17902721,4435463,0.000,0.000,5.060,4.000,2021/08/25,16:02
KEYNE LTD,金奥国际,0.054,0.052,0.055,0.054,0.054,0.002,3.846,0.05400,0.05900,110070,2028000,0.000,0.000,0.102,0.054,2021/08/25,15:34
HANG LUNG GROUP,恒隆集团,19.680,19.680,19.900,19.520,19.520,-0.160,-0.813,19.58000,19.58000,5527117,281151,0.000,0.000,21.600,17.080,2021/08/25,16:02
HANG SENG BANK,恒生银行,142.600,142.600,142.700,141.200,141.200,-1.400,-0.982,141.00000,141.00000,133437086,942583,0.000,0.000,166.700,110.000,2021/08/25,16:01
HENDERSON LAND,恒基地产,35.350,35.200,35.450,35.150,35.300,0.100,0.284,35.30000,35.30000,33032580,935969,0.000,0.000,38.850,27.200,2021/08/25,16:01
HYSAN DEV,希慎兴业,28.050,28.100,28.200,27.700,28.000,-0.100,-0.356,27.85000,27.85000,21477416,768535,0.000,0.000,33.800,22.700,2021/08/25,16:03
SHK PPT,新鸿基地产,111.200,112.500,112.300,110.500,110.800,-1.700,-1.511,110.50000,110.50000,177198252,1594655,0.000,0.000,126.000,96.300,2021/08/25,16:03
NEW WORLD DEV,新世界发展,36.750,37.000,37.000,36.750,36.950,-0.050,-0.135,36.80000,36.80000,47129911,1278959,0.000,0.000,43.000,34.700,2021/08/25,16:01
ORIENTAL PRESS,东方报业集团,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,191920,296000,0.000,0.000,0.850,0.640,2021/08/25,15:08
SWIRE PACIFIC A,太古股份公司Ａ,53.150,53.150,54.050,52.850,53.300,0.150,0.282,53.30000,53.30000,43364749,814522,0.000,0.000,64.600,35.100,2021/08/25,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.340,0.000,2021/08/25,15:47
MEXAN,茂盛控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10400,0.11800,0,0,0.000,0.000,0.139,0.000,2021/08/25,09:07
BANK OF E ASIA,东亚银行,12.680,12.680,13.080,12.680,12.840,0.160,1.262,12.78000,12.78000,35699052,2779211,0.000,0.000,19.500,12.040,2021/08/25,16:04

CHEVALIER INT'L,CHEVALIER INT'L,10.000,10.000,10.080,10.000,10.000,0.000,0.000,9.81000,10.06000,60160,6000,0.000,0.000,10.240,10.000,2021/08/25,15:59
CHINA MOTOR BUS,中华汽车,108.000,108.100,108.000,107.800,107.800,-0.300,-0.278,107.20000,108.50000,172520,1600,0.000,0.000,119.000,107.800,2021/08/25,15:59
GALAXY ENT,银河娱乐,47.900,47.750,49.200,47.200,48.450,0.700,1.466,48.45000,48.45000,540272465,11193989,0.000,0.000,80.300,45.700,2021/08/25,16:03
TIAN AN,天安,0.000,4.700,0.000,0.000,4.700,0.000,0.000,4.52000,4.75000,0,0,0.000,0.000,5.000,0.000,2021/08/25,15:59
DYNAMIC HOLD,达力集团,11.740,12.180,12.020,11.720,12.020,-0.160,-1.314,11.78000,12.08000,565800,48000,0.000,0.000,16.560,11.720,2021/08/25,15:59
BAN LOONG HOLD,万隆控股集团,0.345,0.345,0.350,0.335,0.345,0.000,0.000,0.34000,0.34500,4190260,12202000,0.000,0.000,0.570,0.235,2021/08/25,15:56
CHINA AEROSPACE,航天控股,0.640,0.620,0.650,0.630,0.640,0.020,3.226,0.64000,0.65000,1654444,2589600,0.000,0.000,0.830,0.380,2021/08/25,15:54
CROSS-HAR(HOLD),港通控股,12.400,12.320,12.400,12.200,12.200,-0.120,-0.974,12.20000,12.58000,185300,15000,0.000,0.000,14.460,12.200,2021/08/25,13:29
AMBER HILL FIN,安山金控,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.34000,1.39000,0,0,0.000,0.000,3.260,0.000,2021/08/25,15:59
KOWLOON DEV,九龙建业,9.300,9.240,9.350,9.180,9.260,0.020,0.216,9.20000,9.27000,8881183,959898,0.000,0.000,9.950,7.140,2021/08/25,16:01
FE CONSORT INTL,远东发展,2.900,2.880,2.900,2.830,2.860,-0.020,-0.694,2.84000,2.84000,4241332,1486001,0.000,0.000,3.250,2.070,2021/08/25,16:01
FE HLDGS INTL,远东控股国际,0.150,0.149,0.150,0.150,0.150,0.001,0.671,0.14500,0.14900,19350,129000,0.000,0.000,0.201,0.150,2021/08/25,15:59
FE HOTELS,远东酒店实业,0.116,0.118,0.116,0.115,0.115,-0.003,-2.542,0.11500,0.12200,43508,378000,0.000,0.000,0.230,0.115,2021/08/25,15:59
FIRST TRACTOR,第一拖拉机股份,4.310,4.260,4.380,4.210,4.340,0.080,1.878,4.32000,4.32000,30304780,7062000,0.000,0.000,6.300,2.550,2021/08/25,16:02
CH BEIDAHUANG,中国北大荒,0.063,0.062,0.063,0.062,0.063,0.001,1.613,0.06000,0.06300,89320,1424000,0.000,0.000,0.144,0.042,2021/08/25,15:57
GOLD PEAK,金山工业,0.670,0.670,0.670,0.640,0.660,-0.010,-1.493,0.64000,0.66000,956710,1467000,0.000,0.000,0.760,0.500,2021/08/25,15:59
GREAT EAGLE H,鹰君,24.400,24.450,24.400,24.200,24.300,-0.150,-0.613,24.25000,24.30000,2312356,95160,0.000,0.000,30.900,17.300,2021/08/25,15:59
NE ELECTRIC,东北电气,0.600,0.600,0.630,0.600,0.630,0.030,5.000,0.62000,0.63000,257600,410000,0.000,0.000,0.920,0.600,2021/08/25,15:53
C.P. POKPHAND,卜蜂国际,0.860,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.85000,6981550,8170000,0.000,0.000,1.080,0.630,2021/08/25,16:01
HK&S HOTELS,大酒店,6.810,6.950,6.970,6.800,6.950,0.000,0.000,6.92000,6.96000,278970,40500,0.000,0.000,8.600,5.600,2021/08/25,15:59
COMPUTER & TECH,科联系统,2.660,2.670,2.700,2.660,2.700,0.030,1.124,2.61000,2.73000,64200,24000,0.000,0.000,2.860,2.660,2021/08/25,15:54
HOP HING GROUP,合兴集团,0.045,0.045,0.047,0.044,0.046,0.001,2.222,0.04500,0.04600,105000,2312000,0.000,0.000,0.061,0.044,2021/08/25,14:48
C AUTO INT DECO,中国汽车内饰,0.900,0.930,0.910,0.880,0.910,-0.020,-2.151,0.88000,0.98000,47854,54040,0.000,0.000,1.600,0.880,2021/08/25,15:59
HK FERRY (HOLD),香港小轮（集团）,5.730,5.740,5.730,5.730,5.730,-0.010,-0.174,5.72000,5.73000,37188,6484,0.000,0.000,6.390,5.730,2021/08/25,11:49
HARBOUR CENTRE,海港企业,8.050,8.100,8.050,8.000,8.000,-0.100,-1.235,7.78000,8.00000,57694,7200,0.000,0.000,8.800,8.000,2021/08/25,15:41
FAIRWOOD HOLD,FAIRWOOD HOLD,17.360,17.280,17.360,17.280,17.300,0.020,0.116,17.30000,17.36000,1341875,77500,0.000,0.000,19.800,16.500,2021/08/25,15:59
GUOCO GROUP,国浩集团,0.000,89.100,0.000,0.000,89.100,0.000,0.000,89.30000,90.50000,0,0,0.000,0.000,102.800,0.000,2021/08/25,15:59
NEWAY GROUP,中星集团控股,0.500,0.480,0.500,0.500,0.500,0.020,4.167,0.43000,0.50000,5000,10000,0.000,0.000,0.670,0.500,2021/08/25,16:01
CHEN HSONG HOLD,震雄集团,2.720,2.720,2.750,2.720,2.740,0.020,0.735,2.72000,2.74000,366900,134000,0.000,0.000,2.900,2.720,2021/08/25,15:11
SUNWAY INT'L,新威国际,0.330,0.300,0.330,0.330,0.330,0.030,10.000,0.28000,0.35500,14280,44000,0.000,0.000,0.540,0.330,2021/08/25,14:01
SKYFAME REALTY,天誉置业,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.90000,0.90000,3367480,3702000,0.000,0.000,1.110,0.880,2021/08/25,16:01
HK FOOD INV,香港食品投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,0.890,0.000,2021/08/25,10:20
GREEN LEADER,绿领控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11200,0.12000,0,0,0.000,0.000,0.238,0.000,2021/08/25,15:03
TRANSPORT INT'L,载通,14.240,14.280,14.280,14.140,14.240,-0.040,-0.280,14.18000,14.26000,495168,34800,0.000,0.000,16.500,13.400,2021/08/25,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.111,0.112,0.111,0.100,0.102,-0.010,-8.929,0.09700,0.10200,37509,371000,0.000,0.000,0.176,0.100,2021/08/25,15:51
GET NICE,结好控股,0.178,0.178,0.178,0.176,0.177,-0.001,-0.562,0.17800,0.18000,129112,728000,0.000,0.000,0.248,0.176,2021/08/25,15:59
GRAND OCEAN AR,弘海高新资源,0.415,0.450,0.440,0.410,0.440,-0.010,-2.222,0.41000,0.44500,21560,52000,0.000,0.000,0.820,0.410,2021/08/25,15:59
MTR CORPORATION,港铁公司,44.300,44.650,44.600,43.800,44.200,-0.450,-1.008,44.35000,44.35000,139916206,3173227,0.000,0.000,49.000,37.650,2021/08/25,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/08/25,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/08/25,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.550,6.610,6.660,6.490,6.520,-0.090,-1.362,6.60000,6.60000,8680112,1325112,0.000,0.000,9.060,5.920,2021/08/25,16:01
RICH GOLDMAN,金粤控股,0.092,0.099,0.098,0.092,0.098,-0.001,-1.010,0.09800,0.10000,6900,72000,0.000,0.000,0.238,0.092,2021/08/25,15:59
MIRAMAR HOTEL,美丽华酒店,14.100,14.220,14.100,14.080,14.100,-0.120,-0.844,14.18000,14.22000,112780,8000,0.000,0.000,16.300,14.080,2021/08/25,15:59
MODERN MEDIA,现代传播,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17400,0.00000,0,0,0.000,0.000,0.275,0.000,2021/08/25,10:10
ASIAN CITRUS,亚洲果业,0.229,0.250,0.270,0.229,0.231,-0.019,-7.600,0.23100,0.24400,32019,131225,0.000,0.000,0.600,0.141,2021/08/25,14:57
Y.T. REALTY,渝太地产,1.280,1.270,1.280,1.280,1.280,0.010,0.787,1.31000,1.31000,5178,4112,0.000,0.000,2.310,1.280,2021/08/25,15:58
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.026,0.025,0.026,0.001,4.000,0.02500,0.02600,43776,1714100,0.000,0.000,0.031,0.010,2021/08/25,15:51
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.71000,0,0,0.000,0.000,0.750,0.000,2021/08/25,15:58
REGAL INT'L,REGAL INT'L,3.850,3.780,3.850,3.620,3.640,-0.140,-3.704,3.63000,3.63000,155380,42000,0.000,0.000,4.270,3.620,2021/08/25,16:02
CENTURY LEGEND,世纪建业,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14700,0.17000,0,0,0.000,0.000,0.280,0.000,2021/08/25,15:47
CNEWECON FUND,中国新经济投资,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16300,0.17900,0,0,0.000,0.000,0.255,0.000,2021/08/25,14:57
CH OVS G OCEANS,中国海外宏洋集团,5.180,5.180,5.270,5.150,5.270,0.090,1.737,5.27000,5.27000,64638714,12412934,0.000,0.000,5.390,3.840,2021/08/25,16:01
CRAZY SPORTS,疯狂体育,0.510,0.510,0.550,0.500,0.550,0.040,7.843,0.55000,0.55000,10193010,19118200,0.000,0.000,1.000,0.220,2021/08/25,16:00
SINO LAND,信和置业,12.240,12.260,12.260,12.040,12.180,-0.080,-0.653,12.24000,12.24000,12249956,1007061,0.000,0.000,12.980,8.900,2021/08/25,16:01
STELUX HOLDINGS,宝光实业,0.075,0.075,0.000,0.000,0.075,0.000,0.000,0.07200,0.07600,75,1000,0.000,0.000,0.116,0.000,2021/08/25,09:20
CE HUADA TECH,中电华大科技,0.800,0.810,0.800,0.780,0.800,-0.010,-1.235,0.79000,0.79000,1145260,1448000,0.000,0.000,1.180,0.650,2021/08/25,16:01
SUN HUNG KAI CO,新鸿基公司,4.180,4.170,4.280,4.160,4.280,0.110,2.638,4.30000,4.30000,5067150,1201000,0.000,0.000,4.450,2.980,2021/08/25,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.740,8.760,8.810,8.670,8.680,-0.080,-0.913,8.68000,8.68000,1442404,165309,0.000,0.000,10.100,6.280,2021/08/25,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.300,5.390,5.310,5.200,5.200,-0.190,-3.525,5.24000,5.24000,691520,132000,0.000,0.000,5.680,5.200,2021/08/25,16:03
TAI SANG LAND,大生地产,0.000,4.350,0.000,0.000,4.350,0.000,0.000,4.08000,4.39000,0,0,0.000,0.000,4.500,0.000,2021/08/25,13:53
PUXING ENERGY,普星能量,0.920,0.930,0.920,0.870,0.920,-0.010,-1.075,0.89000,0.92000,372900,418000,0.000,0.000,1.110,0.495,2021/08/25,15:55
GOLDEN CEN INTL,金禧国际控股,0.219,0.226,0.233,0.219,0.233,0.007,3.097,0.20500,0.23000,21385,97500,0.000,0.000,0.320,0.219,2021/08/25,14:57
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.000,2021/08/25,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.365,0.000,2021/08/25,16:01
GREENHEART GP,绿心集团,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14000,0.14900,0,0,0.000,0.000,0.200,0.000,2021/08/25,13:48
LVGEM CHINA,绿景中国地产,1.840,1.820,1.850,1.810,1.830,0.010,0.549,1.83000,1.83000,5657660,3100000,0.000,0.000,3.200,1.710,2021/08/25,16:02
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.15000,0,0,0.000,0.000,1.220,0.000,2021/08/25,09:01
HENDERSON INV,恒基发展,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.39500,0.40000,82955,208000,0.000,0.000,0.465,0.395,2021/08/25,15:16
XINGFA ALUM,兴发铝业,13.360,12.800,13.360,12.800,12.800,0.000,0.000,12.76000,12.80000,769560,59000,0.000,0.000,13.880,12.800,2021/08/25,14:08
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.20000,2.50000,0,0,0.000,0.000,2.810,0.000,2021/08/25,16:01
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/08/25,08:55
HANG LUNG PPT,恒隆地产,19.480,19.640,19.860,19.440,19.480,-0.160,-0.815,19.48000,19.48000,48094286,2453635,0.000,0.000,22.600,18.000,2021/08/25,16:04
SUMMIT ASCENT,凯升控股,0.580,0.580,0.600,0.580,0.600,0.020,3.448,0.58000,0.60000,380280,640000,0.000,0.000,1.240,0.480,2021/08/25,16:03
SHOUGANG CENT,首长宝佳,0.265,0.255,0.265,0.250,0.250,-0.005,-1.961,0.25000,0.25500,42650,166000,0.000,0.000,0.345,0.250,2021/08/25,15:59
ASIA COMM HOLD,冠亚商业集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.700,0.000,2021/08/25,09:03
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,0,0,0.000,0.000,15.000,0.000,2021/08/25,09:00
LANDSEA PPT,朗诗地产,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.39500,0,0,0.000,0.000,0.720,0.000,2021/08/25,13:10
SICHUAN EXPRESS,四川成渝高速公路,1.760,1.740,1.760,1.740,1.750,0.010,0.575,1.74000,1.76000,1408180,804000,0.000,0.000,1.950,1.680,2021/08/25,16:01
GR PROPERTIES,国锐地产,1.050,1.050,1.060,0.980,1.000,-0.050,-4.762,0.98000,1.01000,4830840,4808000,0.000,0.000,1.460,0.780,2021/08/25,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.097,0.000,2021/08/25,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.54000,0,0,0.000,0.000,0.700,0.000,2021/08/25,15:59
CINDA INTL HLDG,信达国际控股,0.460,0.475,0.475,0.460,0.475,0.000,0.000,0.46000,0.47500,96800,208000,0.000,0.000,0.580,0.460,2021/08/25,13:46
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.000,2021/08/25,08:55
DICKSON CONCEPT,迪生创建,4.230,4.260,4.290,4.230,4.260,0.000,0.000,4.26000,4.28000,161980,38000,0.000,0.000,4.760,4.230,2021/08/25,15:55
HERALD HOLD,HERALD HOLD,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.60000,0.63000,12600,20000,0.000,0.000,0.780,0.630,2021/08/25,13:17
CHOW SANG SANG,周生生,11.660,11.620,11.660,11.460,11.480,-0.140,-1.205,11.46000,11.46000,1982820,171000,0.000,0.000,14.980,7.810,2021/08/25,16:02
TIANLI HOLDINGS,天利控股集团,0.830,0.830,0.880,0.830,0.830,0.000,0.000,0.81000,0.87000,117960,142000,0.000,0.000,0.950,0.830,2021/08/25,15:59
COSMOS MACH,大同机械,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.43500,0,0,0.000,0.000,0.590,0.000,2021/08/25,11:51
POLY PROPERTY,保利置业集团,2.050,2.040,2.060,2.030,2.060,0.020,0.980,2.05000,2.05000,6859105,3352510,0.000,0.000,2.620,1.870,2021/08/25,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.210,1.200,1.210,1.160,1.160,-0.040,-3.333,1.15000,1.17000,1032040,872000,0.000,0.000,1.760,1.060,2021/08/25,15:59
CROCODILE,鳄鱼恤,0.445,0.445,0.450,0.440,0.445,0.000,0.000,0.44500,0.45000,115250,259000,0.000,0.000,0.610,0.440,2021/08/25,16:02
YUEXIU PROPERTY,越秀地产（新）,7.310,7.280,7.390,7.230,7.370,0.090,1.236,7.40000,7.40000,19393609,2638635,0.000,0.000,8.470,1.420,2021/08/25,16:01
GD LAND,粤海置地,0.870,0.870,0.870,0.840,0.840,-0.030,-3.448,0.84000,0.89000,71307,84008,0.000,0.000,1.300,0.840,2021/08/25,16:01
SUN HING VISION,新兴光学,0.000,1.435,0.000,0.000,1.435,0.000,0.000,1.43000,1.50000,0,0,0.000,0.000,1.810,0.000,2021/08/25,14:19
CARRIANNA,佳宁娜,0.730,0.720,0.740,0.650,0.670,-0.050,-6.944,0.66000,0.67000,1436980,2072000,0.000,0.000,0.900,0.650,2021/08/25,15:58
CHINESE EST H,华人置业,2.910,2.920,2.930,2.860,2.900,-0.020,-0.685,2.89000,2.90000,707225,243500,0.000,0.000,5.140,2.860,2021/08/25,16:01
ENM HOLDINGS,安宁控股,0.610,0.620,0.610,0.600,0.610,-0.010,-1.613,0.61000,0.62000,145480,240000,0.000,0.000,0.980,0.560,2021/08/25,14:29
ASIA STANDARD,泛海集团,1.020,1.020,1.050,1.020,1.050,0.030,2.941,1.02000,1.05000,26720,26000,0.000,0.000,1.340,1.020,2021/08/25,15:58
MOISELLE INT'L,慕诗国际,0.335,0.335,0.375,0.335,0.375,0.040,11.940,0.30500,0.38000,2800,8000,0.000,0.000,0.395,0.335,2021/08/25,16:01
CHEUK NANG HOLD,卓能（集团）,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.51000,2.75000,0,0,0.000,0.000,3.520,0.000,2021/08/25,10:59
CHINA INV HOLD,中国兴业控股,0.450,0.400,0.450,0.450,0.450,0.050,12.500,0.39500,0.45000,450,1000,0.000,0.000,0.660,0.450,2021/08/25,15:12
CHINA MERCHANTS,招商局中国基金,9.500,9.420,9.500,9.500,9.500,0.080,0.849,9.40000,9.50000,57000,6000,0.000,0.000,11.380,8.370,2021/08/25,15:59
KUNLUN ENERGY,昆仑能源,7.710,7.510,7.730,7.040,7.070,-0.440,-5.859,7.09000,7.09000,294265099,40840100,0.000,0.000,9.300,4.830,2021/08/25,16:01
HENGTEN NET,恒腾网络（新）,4.030,3.970,4.040,3.720,3.800,-0.170,-4.282,3.85000,3.85000,115911680,30200000,0.000,0.000,17.800,3.720,2021/08/25,16:02
JINHUI HOLDINGS,金辉集团,1.500,1.430,1.540,1.500,1.520,0.090,6.294,1.50000,1.52000,306810,202000,0.000,0.000,1.540,1.500,2021/08/25,15:16
CCT FORTIS,中建富通,0.193,0.193,0.193,0.193,0.193,0.000,0.000,0.18200,0.19300,19300,100000,0.000,0.000,0.320,0.193,2021/08/25,13:56
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01400,15106,1162000,0.000,0.000,0.034,0.012,2021/08/25,15:57
SKYCHINAFORTUNE,天禧海嘉控股,0.210,0.186,0.210,0.210,0.210,0.024,12.903,0.17200,0.25500,11340,54000,0.000,0.000,0.800,0.210,2021/08/25,16:00
FIRST PACIFIC,第一太平,2.510,2.510,2.720,2.480,2.670,0.160,6.375,2.67000,2.67000,20183324,7657528,0.000,0.000,3.130,1.850,2021/08/25,16:02
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/08/25,08:55
CHINA MER PORT,招商局港口,11.320,11.220,11.760,11.180,11.760,0.540,4.813,11.78000,11.78000,48393481,4192492,0.000,0.000,13.320,7.750,2021/08/25,16:03
CCIAM FUTURE EN,信能低碳贷款,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12400,0.15000,0,0,0.000,0.000,0.230,0.000,2021/08/25,14:57
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.34000,0,0,0.000,0.000,1.550,0.000,2021/08/25,09:01
IB SETTLEMENT,国际商业结算,0.078,0.073,0.078,0.078,0.078,0.005,6.849,0.07300,0.07800,5850,75000,0.000,0.000,0.150,0.078,2021/08/25,15:48
KINGBOARD HLDG,建滔集团,37.650,37.400,37.950,36.800,37.750,0.350,0.936,37.90000,37.90000,47369891,1258500,0.000,0.000,48.000,22.700,2021/08/25,16:03
CH AGRI-PROD EX,中国农产品交易,0.117,0.116,0.122,0.117,0.122,0.006,5.172,0.11700,0.12200,56109,474638,0.000,0.000,0.159,0.117,2021/08/25,15:59
HYPEBEAST,HYPEBEAST,1.050,1.050,1.060,0.970,1.000,-0.050,-4.762,1.01000,1.01000,2490900,2477500,0.000,0.000,1.940,0.650,2021/08/25,16:02
WANT WANT CHINA,中国旺旺,5.260,5.230,5.270,5.210,5.270,0.040,0.765,5.29000,5.29000,39300053,7485583,0.000,0.000,6.250,5.030,2021/08/25,16:01
SHENZHEN INT'L,深圳国际,10.480,10.400,10.580,10.420,10.520,0.120,1.154,10.58000,10.58000,16127211,1535598,0.000,0.000,13.800,10.020,2021/08/25,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/08/25,08:55
BE ENVIRONMENT,北京控股环境集团,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.50000,0.51000,12750,25000,0.000,0.000,0.740,0.510,2021/08/25,13:54
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/08/25,08:55
LIPPO CHINA RES,力宝华润,0.121,0.121,0.125,0.121,0.124,0.003,2.479,0.12300,0.12500,58060,470000,0.000,0.000,0.154,0.121,2021/08/25,15:11
NATURAL BEAUTY,自然美,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.56000,0.66000,0,0,0.000,0.000,1.520,0.000,2021/08/25,16:02
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.10001,0.00000,0,0,0.000,0.000,172.000,0.000,2021/08/25,13:56
BROCKMAN MINING,布莱克万矿业,0.231,0.240,0.240,0.231,0.240,0.000,0.000,0.23000,0.24000,24060,104000,0.000,0.000,0.300,0.231,2021/08/25,13:15
HON KWOK LAND,汉国置业,0.000,3.480,0.000,0.000,3.480,0.000,0.000,3.37000,3.49000,0,0,0.000,0.000,3.880,0.000,2021/08/25,09:09
CENTURY GINWA,世纪金花,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14000,0.17500,0,0,0.000,0.000,0.220,0.000,2021/08/25,15:15
EMPEROR INT'L,英皇国际,1.120,1.110,1.120,1.110,1.120,0.010,0.901,1.11000,1.13000,291120,262000,0.000,0.000,1.240,1.030,2021/08/25,15:55
CHINA BAOLI TEC,中国宝力科技,0.030,0.030,0.032,0.030,0.031,0.001,3.333,0.03100,0.03200,68030,2195000,0.000,0.000,0.190,0.030,2021/08/25,15:51
CHINA EB LTD,中国光大控股,9.030,9.010,9.040,8.980,9.030,0.020,0.222,9.05000,9.05000,9712695,1077601,0.000,0.000,12.500,8.270,2021/08/25,16:01
NEWTIMES ENERGY,新时代能源,0.054,0.054,0.054,0.051,0.052,-0.002,-3.704,0.05200,0.05600,4894,94000,0.000,0.000,0.103,0.038,2021/08/25,15:59
IDT INT'L,IDT INT'L,0.040,0.040,0.046,0.040,0.041,0.001,2.500,0.03800,0.04100,128302,3118000,0.000,0.000,0.120,0.040,2021/08/25,15:47
TSINGTAO BREW,青岛啤酒股份,68.000,68.000,69.450,64.500,66.350,-1.650,-2.426,66.40000,66.40000,186834395,2839200,0.000,0.000,93.550,58.250,2021/08/25,16:03
WANDA HOTEL DEV,万达酒店发展,0.435,0.435,0.435,0.420,0.435,0.000,0.000,0.43500,0.43500,15330,36000,0.000,0.000,0.530,0.255,2021/08/25,16:04
