名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.800,48.450,49.100,48.450,48.850,0.400,0.826,48.85000,48.90000,133626885,2732981,0.000,0.000,57.475,38.550,2023/01/13,16:08
CLP HOLDINGS,中电控股,57.700,57.600,57.800,57.050,57.200,-0.400,-0.694,57.20000,57.25000,99790870,1741913,0.000,0.000,77.513,50.886,2023/01/13,16:08
HK & CHINA GAS,香港中华煤气,7.750,7.670,7.750,7.660,7.670,0.000,0.000,7.67000,7.68000,98990830,12862680,0.000,0.000,11.857,6.000,2023/01/13,16:08
WHARF HOLDINGS,九龙仓集团,21.150,21.400,21.450,20.850,21.100,-0.300,-1.402,21.10000,21.15000,44799843,2129387,0.000,0.000,30.150,19.540,2023/01/13,16:08
HSBC HOLDINGS,汇丰控股,55.000,54.100,55.500,54.950,55.500,1.400,2.588,55.50000,55.55000,1723020699,31176673,0.000,0.000,57.104,38.500,2023/01/13,16:08
POWER ASSETS,电能实业,43.600,43.400,43.850,43.400,43.500,0.100,0.230,43.50000,43.55000,66072358,1515395,0.000,0.000,52.022,35.450,2023/01/13,16:08
WISDOM WEALTH,智富资源投资,0.093,0.095,0.095,0.092,0.095,0.000,0.000,0.09200,0.09500,35154,378000,0.000,0.000,0.171,0.072,2023/01/13,16:08
PCCW,电讯盈科,3.700,3.700,3.730,3.670,3.730,0.030,0.811,3.72000,3.73000,24014409,6474568,0.000,0.000,4.239,2.960,2023/01/13,16:08
KEYNE LTD,金奥国际,0.032,0.030,0.032,0.029,0.029,-0.001,-3.333,0.02900,0.03100,34452,1116000,0.000,0.000,0.042,0.020,2023/01/13,16:08
HANG LUNG GROUP,恒隆集团,13.900,13.980,14.080,13.900,14.080,0.100,0.715,14.00000,14.08000,6205175,443000,0.000,0.000,16.975,9.900,2023/01/13,16:08
HANG SENG BANK,恒生银行,128.900,128.100,129.500,128.100,129.000,0.900,0.703,128.89999,129.00000,123597045,960733,0.000,0.000,164.616,108.300,2023/01/13,16:08
HENDERSON LAND,恒基地产,28.150,28.150,28.400,27.600,27.800,-0.350,-1.243,27.80000,27.90000,46866348,1679516,0.000,0.000,33.145,19.000,2023/01/13,16:08
HYSAN DEV,希慎兴业,25.450,25.550,25.800,25.400,25.500,-0.050,-0.196,25.45000,25.50000,14968397,586484,0.000,0.000,26.900,16.720,2023/01/13,16:08
SHK PPT,新鸿基地产,109.300,108.600,109.400,106.800,107.500,-1.100,-1.013,107.50000,107.60000,270061791,2507166,0.000,0.000,111.200,79.616,2023/01/13,16:08
NEW WORLD DEV,新世界发展,22.750,22.450,23.000,22.050,22.300,-0.150,-0.668,22.30000,22.40000,127620707,5712322,0.000,0.000,30.754,14.166,2023/01/13,16:08
ORIENTAL E H,东方企控集团,0.580,0.590,0.580,0.550,0.580,-0.010,-1.695,0.58000,0.59000,1072660,1892000,0.000,0.000,0.635,0.462,2023/01/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,68.350,68.150,69.150,67.400,68.300,0.150,0.220,68.15000,68.30000,62406693,914218,0.000,0.000,70.400,38.120,2023/01/13,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.133,0.000,0.000,0.130,-0.003,-2.256,0.12200,0.13000,0,0,0.000,0.000,0.230,0.110,2023/01/13,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.08600,0,0,0.000,0.000,0.200,0.070,2023/01/13,16:08
BANK OF E ASIA,东亚银行,10.160,10.080,10.200,10.000,10.120,0.040,0.397,10.10000,10.12000,11195479,1111045,0.000,0.000,13.020,7.420,2023/01/13,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.210,7.190,7.210,6.670,7.070,-0.120,-1.669,7.05000,7.39000,1935960,276000,0.000,0.000,9.069,6.427,2023/01/13,16:08
CHINA MOTOR BUS,中华汽车,72.700,72.800,72.700,72.200,72.700,-0.100,-0.137,72.50000,72.75000,116120,1600,0.000,0.000,96.809,64.300,2023/01/13,16:08
GALAXY ENT,银河娱乐,53.500,53.200,53.900,52.200,53.400,0.200,0.376,53.40000,53.45000,656979275,12373581,0.000,0.000,54.900,33.550,2023/01/13,16:08
TIAN AN,天安,3.970,4.000,3.980,3.970,3.980,-0.020,-0.500,3.98000,4.12000,28279,7118,0.000,0.000,4.100,3.300,2023/01/13,16:08
DYNAMIC HOLD,达力集团,9.010,9.180,9.220,8.920,9.170,-0.010,-0.109,9.00000,9.17000,606523,66959,0.000,0.000,10.993,8.920,2023/01/13,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2023/01/13,16:08
CHINA AEROSPACE,航天控股,0.405,0.405,0.420,0.405,0.420,0.015,3.704,0.41500,0.42000,280610,682000,0.000,0.000,0.558,0.330,2023/01/13,16:08
CROSS-HAR(HOLD),港通控股,10.800,10.800,10.800,10.720,10.720,-0.080,-0.741,10.72000,11.00000,153768,14272,0.000,0.000,12.153,10.045,2023/01/13,16:08
INTL GENIUS,INTL GENIUS,1.600,1.550,1.700,1.600,1.680,0.130,8.387,1.55000,1.69000,310904,190800,0.000,0.000,2.310,1.070,2023/01/13,16:08
KOWLOON DEV,九龙建业,7.910,7.910,7.990,7.910,7.960,0.050,0.632,7.95000,7.99000,230440,29000,0.000,0.000,9.683,6.189,2023/01/13,16:08
FE CONSORT INTL,远东发展,1.980,1.970,1.990,1.950,1.990,0.020,1.015,1.98000,1.99000,901140,457000,0.000,0.000,2.431,1.644,2023/01/13,16:08
FE HLDGS INTL,远东控股国际,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.11700,0,0,0.000,0.000,0.220,0.072,2023/01/13,16:08
FE HOTELS,远东酒店实业,0.740,0.730,0.750,0.710,0.740,0.010,1.370,0.73000,0.74000,642380,880000,0.000,0.000,1.120,0.155,2023/01/13,16:08
FIRST TRACTOR,第一拖拉机股份,3.890,3.870,3.910,3.860,3.890,0.020,0.517,3.88000,3.89000,5978544,1538000,0.000,0.000,4.112,2.680,2023/01/13,16:08
CH BEIDAHUANG,中国北大荒,0.143,0.124,0.143,0.117,0.127,0.003,2.419,0.12400,0.12700,60392,484000,0.000,0.000,0.163,0.040,2023/01/13,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,350340,594000,0.000,0.000,0.876,0.540,2023/01/13,16:08
GREAT EAGLE H,鹰君,17.600,17.480,17.700,17.520,17.700,0.220,1.259,17.56000,17.70000,7929950,458382,0.000,0.000,20.981,14.280,2023/01/13,16:08
NE ELECTRIC,东北电气,0.345,0.345,0.350,0.345,0.350,0.005,1.449,0.34500,0.36000,54160,157000,0.000,0.000,0.670,0.201,2023/01/13,16:08

HK&S HOTELS,大酒店,8.450,8.490,8.600,8.340,8.480,-0.010,-0.118,8.48000,8.55000,8024230,951500,0.000,0.000,9.470,5.950,2023/01/13,16:08
COMPUTER & TECH,科联系统,2.400,2.400,2.420,2.380,2.420,0.020,0.833,2.40000,2.43000,153600,64000,0.000,0.000,2.612,2.060,2023/01/13,16:08

C AUTO INT DECO,中国汽车内饰,0.395,0.395,0.395,0.365,0.380,-0.015,-3.797,0.38000,0.41500,14014,37200,0.000,0.000,0.910,0.365,2023/01/13,16:08
HK FERRY (HOLD),香港小轮（集团）,8.120,7.980,7.980,7.910,7.950,-0.030,-0.376,7.95000,7.99000,421890,53000,0.000,0.000,8.390,5.760,2023/01/13,16:08
HARBOUR CENTRE,海港企业,6.880,7.100,7.100,6.880,7.150,0.050,0.704,7.15000,7.20000,137820,20000,0.000,0.000,7.450,6.280,2023/01/13,16:08
FAIRWOOD HOLD,大快活集团,13.200,13.080,14.000,13.120,13.340,0.260,1.988,13.28000,13.34000,2530480,191000,0.000,0.000,15.112,8.514,2023/01/13,16:08
GUOCO GROUP,国浩集团,0.000,69.000,0.000,0.000,69.000,0.000,0.000,68.50000,69.80000,0,0,0.000,0.000,85.980,61.000,2023/01/13,16:08
NEWAY GROUP,中星集团控股,0.315,0.305,0.320,0.310,0.320,0.015,4.918,0.30000,0.32000,25000,80000,0.000,0.000,0.425,0.265,2023/01/13,16:08
CHEN HSONG HOLD,震雄集团,1.910,1.920,1.940,1.900,1.940,0.020,1.042,1.92000,1.95000,304080,158000,0.000,0.000,2.579,1.482,2023/01/13,16:08
SUNWAY INT'L,新威国际,0.095,0.100,0.095,0.095,0.095,-0.005,-5.000,0.09500,0.11200,32300,340000,0.000,0.000,0.300,0.087,2023/01/13,16:08
SKYFAME REALTY,天誉置业,0.066,0.066,0.068,0.064,0.066,0.000,0.000,0.06500,0.06600,18499146,282414000,0.000,0.000,0.950,0.027,2023/01/13,16:08
HK FOOD INV,香港食品投资,0.660,0.620,0.660,0.540,0.550,-0.070,-11.290,0.55000,0.58000,43800,78000,0.000,0.000,0.800,0.540,2023/01/13,16:08
GREEN LEADER,绿领控股,0.186,0.186,0.199,0.184,0.197,0.011,5.914,0.18900,0.19700,50561,265660,0.000,0.000,0.510,0.091,2023/01/13,16:08
TRANSPORT INT'L,载通,11.160,11.080,11.280,11.080,11.100,0.020,0.181,11.08000,11.26000,728248,65200,0.000,0.000,12.854,8.200,2023/01/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.075,0.073,0.075,0.074,0.074,0.001,1.370,0.07000,0.07400,815,11000,0.000,0.000,0.120,0.045,2023/01/13,16:08
GET NICE,结好控股,0.155,0.155,0.155,0.152,0.152,-0.003,-1.935,0.15100,0.15600,544224,3562000,0.000,0.000,0.159,0.129,2023/01/13,16:08
GRAND OCEAN AR,弘海高新资源,0.650,0.620,0.680,0.540,0.610,-0.010,-1.613,0.58000,0.62000,6718965,11625168,0.000,0.000,0.730,0.121,2023/01/13,16:08
MTR CORPORATION,港铁公司,42.050,41.700,42.150,41.600,41.700,0.000,0.000,41.65000,41.70000,92079886,2203136,0.000,0.000,42.807,33.150,2023/01/13,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.430,6.640,6.560,6.420,6.530,-0.110,-1.657,6.51000,6.53000,20629452,3158002,0.000,0.000,7.270,4.210,2023/01/13,16:08
RICH GOLDMAN,金粤控股,0.072,0.073,0.093,0.070,0.076,0.003,4.110,0.07500,0.08100,291350,3490000,0.000,0.000,0.118,0.070,2023/01/13,16:08
MIRAMAR HOTEL,美丽华酒店,12.320,12.380,12.420,12.180,12.380,0.000,0.000,12.34000,12.40000,766820,62000,0.000,0.000,14.461,10.600,2023/01/13,16:08
META MEDIA,超媒体控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.30000,0.37000,740,2000,0.000,0.000,0.880,0.163,2023/01/13,16:08
ASIAN CITRUS,亚洲果业,0.074,0.074,0.075,0.072,0.073,-0.001,-1.351,0.07300,0.07700,73821,1023000,0.000,0.000,0.250,0.059,2023/01/13,16:08
Y.T. REALTY,渝太地产,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.70000,0,1,0.000,0.000,1.650,0.580,2023/01/13,16:08
ELATE HOLD-NEW,谊砾控股（新）,0.400,0.400,0.400,0.365,0.380,-0.020,-5.000,0.38000,0.38500,104273,274960,0.000,0.000,1.040,0.360,2023/01/13,16:08
AMS TRANSPORT,进智公共交通,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.66000,0.70000,35000,50000,0.000,0.000,0.720,0.525,2023/01/13,16:08
REGAL INT'L,REGAL INT'L,3.200,3.210,3.240,3.120,3.240,0.030,0.935,3.12000,3.25000,25540,8000,0.000,0.000,3.480,2.400,2023/01/13,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11000,0,0,0.000,0.000,0.190,0.080,2023/01/13,16:08
CNEWECON FUND,中国新经济投资,0.162,0.163,0.172,0.162,0.172,0.009,5.521,0.16200,0.17500,17920,110000,0.000,0.000,0.265,0.162,2023/01/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.460,3.400,3.490,3.370,3.450,0.050,1.471,3.43000,3.45000,3642660,1067000,0.000,0.000,4.648,2.150,2023/01/13,16:08
CRAZY SPORTS,疯狂体育,0.260,0.255,0.260,0.249,0.255,0.000,0.000,0.25000,0.25500,767645,3037000,0.000,0.000,0.405,0.170,2023/01/13,16:08
SINO LAND,信和置业,10.000,10.000,10.140,9.960,10.040,0.040,0.400,10.04000,10.06000,26023133,2592951,0.000,0.000,11.801,8.250,2023/01/13,16:08
STELUX HOLDINGS,宝光实业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06900,0.07400,0,0,0.000,0.000,0.103,0.040,2023/01/13,16:08
CE HUADA TECH,中电华大科技,1.250,1.230,1.250,1.160,1.230,0.000,0.000,1.22000,1.23000,7773660,6480000,0.000,0.000,1.510,0.479,2023/01/13,16:08
SUN HUNG KAI CO,新鸿基公司,3.220,3.200,3.310,3.190,3.310,0.110,3.437,3.28000,3.31000,1410510,432000,0.000,0.000,3.968,2.630,2023/01/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.500,10.500,10.700,10.480,10.520,0.020,0.190,10.46000,10.54000,7433732,704650,0.000,0.000,10.800,6.423,2023/01/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.290,4.290,4.290,4.240,4.290,0.000,0.000,4.24000,4.29000,137230,32000,0.000,0.000,4.829,3.764,2023/01/13,16:08
TAI SANG LAND,大生地产,4.050,4.050,4.100,4.050,4.100,0.050,1.235,4.05000,4.12000,98200,24000,0.000,0.000,4.201,3.580,2023/01/13,16:08
PUXING ENERGY,普星能量,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.776,0.460,2023/01/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.330,0.350,0.400,0.320,0.335,-0.015,-4.286,0.33000,0.33500,38801100,109990000,0.000,0.000,0.400,0.045,2023/01/13,16:08
CHAMPION TECH,冠军科技集团,0.110,0.110,0.129,0.104,0.108,-0.002,-1.818,0.10800,0.10900,5652503,48471488,0.000,0.000,0.168,0.025,2023/01/13,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.51000,0,0,0.000,0.000,0.650,0.189,2023/01/13,16:08
GREENHEART GP,绿心集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08000,0.08400,0,0,0.000,0.000,0.135,0.060,2023/01/13,16:08
LVGEM CHINA,绿景中国地产,1.270,1.270,1.280,1.250,1.280,0.010,0.787,1.27000,1.28000,5341720,4220000,0.000,0.000,1.620,0.590,2023/01/13,16:08
YUSEI,YUSEI,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.51000,0.67000,0,0,0.000,0.000,1.016,0.495,2023/01/13,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,395865,1409000,0.000,0.000,0.363,0.242,2023/01/13,16:08
XINGFA ALUM,兴发铝业,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.15000,9.30000,0,0,0.000,0.000,10.254,6.560,2023/01/13,16:08
WONG'S INT'L,王氏国际,2.380,2.220,2.380,2.380,2.320,0.100,4.505,2.13000,2.32000,2380,1000,0.000,0.000,2.397,1.820,2023/01/13,16:08

HANG LUNG PPT,恒隆地产,14.680,14.640,14.860,14.640,14.820,0.180,1.230,14.82000,14.84000,44375803,3004416,0.000,0.000,16.404,9.280,2023/01/13,16:08
SUMMIT ASCENT,凯升控股,0.190,0.193,0.195,0.185,0.192,-0.001,-0.518,0.19000,0.19200,1265456,6688000,0.000,0.000,0.340,0.032,2023/01/13,16:08
SHOUGANG CENT,首佳科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21600,0.23100,0,0,0.000,0.000,0.339,0.153,2023/01/13,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.196,0.196,0.196,0.196,0.196,0.000,0.000,0.19600,0.20000,2940,15000,0.000,0.000,0.281,0.151,2023/01/13,16:08
ASSO INT HOTELS,凯联国际酒店,9.100,9.110,9.400,9.000,9.400,0.290,3.183,9.20000,9.00000,919800,102000,0.000,0.000,12.329,8.794,2023/01/13,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.16300,0,0,0.000,0.000,0.350,0.115,2023/01/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.880,1.900,1.880,1.890,0.010,0.532,1.88000,1.89000,2039860,1078000,0.000,0.000,2.157,1.610,2023/01/13,16:08
GR PROPERTIES,国锐地产,0.860,0.860,0.860,0.820,0.860,0.000,0.000,0.83000,0.86000,524720,622000,0.000,0.000,1.270,0.800,2023/01/13,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24800,0.31000,0,0,0.000,0.000,0.395,0.200,2023/01/13,16:08
CINDA INTL HLDG,信达国际控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.34000,0.36000,4320,12000,0.000,0.000,0.445,0.360,2023/01/13,16:08

DICKSON CONCEPT,迪生创建,4.060,4.050,4.060,4.050,4.050,0.000,0.000,4.05000,4.13000,104110,25705,0.000,0.000,4.180,3.060,2023/01/13,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44500,0.47500,0,0,0.000,0.000,0.598,0.347,2023/01/13,16:08
CHOW SANG SANG,周生生,11.000,10.880,11.080,10.880,11.040,0.160,1.471,10.98000,11.04000,2758500,251000,0.000,0.000,11.500,7.020,2023/01/13,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.700,0.400,2023/01/13,16:08
COSMOS MACH,大同机械,0.275,0.310,0.320,0.275,0.320,0.010,3.226,0.30000,0.36500,1190,4000,0.000,0.000,0.415,0.270,2023/01/13,16:08
POLY PROPERTY,保利置业集团,1.780,1.780,1.820,1.780,1.800,0.020,1.124,1.79000,1.80000,6715234,3743000,0.000,0.000,2.088,1.200,2023/01/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.340,1.350,1.340,1.340,1.340,-0.010,-0.741,1.29000,1.34000,37520,28000,0.000,0.000,1.850,0.960,2023/01/13,16:08
CROCODILE,鳄鱼恤,0.170,0.175,0.170,0.170,0.170,-0.005,-2.857,0.17000,0.17400,1870,11000,0.000,0.000,0.337,0.146,2023/01/13,16:08
YUEXIU PROPERTY,越秀地产,10.740,10.660,11.000,10.660,10.980,0.320,3.002,10.96000,10.98000,84095592,7732713,0.000,0.000,11.160,6.317,2023/01/13,16:08
GD LAND,粤海置地,0.780,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.79000,79433,101667,0.000,0.000,1.076,0.564,2023/01/13,16:08
SUN HING VISION,新兴光学,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.04000,1.17000,0,0,0.000,0.000,1.290,0.738,2023/01/13,16:08
CARRIANNA,佳宁娜,0.460,0.475,0.465,0.450,0.465,-0.010,-2.105,0.45500,0.47500,220030,478000,0.000,0.000,0.686,0.340,2023/01/13,16:08
CHINESE EST H,华人置业,2.430,2.430,2.480,2.430,2.460,0.030,1.235,2.44000,2.46000,257830,105000,0.000,0.000,2.770,1.320,2023/01/13,16:08
ENM HOLDINGS,安宁控股,0.425,0.430,0.440,0.425,0.440,0.010,2.326,0.43000,0.45000,8600,20000,0.000,0.000,0.860,0.350,2023/01/13,16:08
ASIA STANDARD,泛海集团,0.660,0.670,0.720,0.660,0.710,0.040,5.970,0.68000,0.71000,206080,306000,0.000,0.000,0.920,0.380,2023/01/13,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.00000,0,0,0.000,0.000,0.315,0.185,2023/01/13,16:08
CHEUK NANG HOLD,卓能（集团）,2.120,2.320,2.120,2.090,2.090,-0.230,-9.914,2.05000,2.16000,25993,12296,0.000,0.000,2.560,1.932,2023/01/13,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.320,0.000,0.000,0.330,0.010,3.125,0.33000,0.37000,0,0,0.000,0.000,0.540,0.270,2023/01/13,16:08
CHINA MERCHANTS,招商局中国基金,9.050,9.000,9.150,9.050,9.140,0.140,1.556,9.10000,9.16000,1383440,152000,0.000,0.000,9.500,7.020,2023/01/13,16:08
KUNLUN ENERGY,昆仑能源,6.170,6.170,6.240,6.120,6.160,-0.010,-0.162,6.15000,6.16000,44779254,7261458,0.000,0.000,8.279,4.610,2023/01/13,16:08
CHINA RUYI,中国儒意,1.970,1.970,2.010,1.950,2.010,0.040,2.030,2.00000,2.01000,31511538,15897802,0.000,0.000,3.220,1.220,2023/01/13,16:08
JINHUI HOLDINGS,金辉集团,0.910,0.940,0.930,0.900,0.930,-0.010,-1.064,0.89000,0.94000,79260,88000,0.000,0.000,1.420,0.900,2023/01/13,16:08
CCT FORTIS,中建富通,0.152,0.150,0.153,0.152,0.153,0.003,2.000,0.12900,0.15300,9879,65000,0.000,0.000,0.230,0.121,2023/01/13,16:08
CENTRALWEALTHGP,中达集团控股,0.114,0.115,0.118,0.113,0.117,0.002,1.739,0.11600,0.11700,8999857,78079646,0.000,0.000,0.150,0.010,2023/01/13,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
FIRST PACIFIC,第一太平,2.530,2.530,2.630,2.520,2.600,0.070,2.767,2.58000,2.60000,7355160,2838000,0.000,0.000,3.390,2.080,2023/01/13,16:08

CHINA MER PORT,招商局港口,11.540,11.700,11.700,10.860,11.120,-0.580,-4.957,11.10000,11.12000,163674108,14767151,0.000,0.000,15.063,8.910,2023/01/13,16:08
CCIAM FUTURE EN,信能低碳,0.350,0.325,0.350,0.245,0.249,-0.076,-23.385,0.24900,0.25000,1618232,5704000,0.000,0.000,0.400,0.067,2023/01/13,16:08
TAI PING CARPET,TAI PING CARPET,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.58000,0.70000,12400,20000,0.000,0.000,1.125,0.494,2023/01/13,16:08
IB SETTLEMENT,国际商业结算,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06800,0.07300,0,0,0.000,0.000,0.365,0.065,2023/01/13,16:08
KINGBOARD HLDG,建滔集团,29.250,29.250,29.650,28.950,29.600,0.350,1.197,29.55000,29.60000,39917930,1357347,0.000,0.000,37.613,18.441,2023/01/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.081,0.080,0.085,0.081,0.085,0.005,6.250,0.08300,0.08500,943905,11105000,0.000,0.000,0.120,0.080,2023/01/13,16:08
HYPEBEAST,HYPEBEAST,0.360,0.355,0.390,0.335,0.370,0.015,4.225,0.36500,0.37500,2021292,5695200,0.000,0.000,1.260,0.335,2023/01/13,16:08
WANT WANT CHINA,中国旺旺,5.440,5.350,5.480,5.360,5.450,0.100,1.869,5.44000,5.45000,29809999,5514911,0.000,0.000,7.710,4.725,2023/01/13,16:08
SHENZHEN INT'L,深圳国际,7.660,7.710,7.880,7.660,7.880,0.170,2.205,7.86000,7.88000,14836936,1893890,0.000,0.000,8.333,5.120,2023/01/13,16:08

BE ENVIRONMENT,北京控股环境集团,0.385,0.420,0.430,0.385,0.430,0.010,2.381,0.40000,0.43000,8690,22000,0.000,0.000,0.580,0.265,2023/01/13,16:08

LIPPO CHINA RES,力宝华润,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10400,0.10800,0,0,0.000,0.000,0.143,0.090,2023/01/13,16:08
NATURAL BEAUTY,自然美,0.580,0.520,0.580,0.580,0.570,0.050,9.615,0.53000,0.57000,5800,10000,0.000,0.000,0.840,0.415,2023/01/13,16:08
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,109.00000,0.00000,0,0,0.000,0.000,141.900,97.000,2023/01/13,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15100,0.16100,0,0,0.000,0.000,0.325,0.150,2023/01/13,16:08
HON KWOK LAND,汉国置业,2.060,2.100,2.060,2.060,2.060,-0.040,-1.905,2.06000,2.10000,53560,26000,0.000,0.000,2.794,1.780,2023/01/13,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13000,0,0,0.000,0.000,0.188,0.077,2023/01/13,16:08
EMPEROR INT'L,英皇国际,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.71000,0.72000,345600,480001,0.000,0.000,0.931,0.451,2023/01/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.100,0.100,0.100,0.098,0.099,-0.001,-1.000,0.08400,0.09900,7400,75000,0.000,0.000,0.620,0.055,2023/01/13,16:08
CHINA EB LTD,中国光大控股,6.110,6.100,6.120,6.030,6.090,-0.010,-0.164,6.08000,6.09000,9172373,1508304,0.000,0.000,8.774,4.130,2023/01/13,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.093,0.095,0.088,0.089,-0.004,-4.301,0.08900,0.09700,252846,2794000,0.000,0.000,0.180,0.053,2023/01/13,16:08
IDT INT'L,IDT INT'L,0.023,0.019,0.023,0.020,0.020,0.001,5.263,0.01800,0.02200,26490,1304000,0.000,0.000,0.040,0.014,2023/01/13,16:08
TSINGTAO BREW,青岛啤酒股份,80.750,79.550,81.550,79.350,81.000,1.450,1.823,81.00000,81.05000,249986574,3094814,0.000,0.000,83.500,53.886,2023/01/13,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.290,0.285,0.270,0.275,-0.015,-5.172,0.27000,0.27500,220180,800000,0.000,0.000,0.350,0.147,2023/01/13,16:08
SILVER GRANT,银建国际,0.345,0.345,0.360,0.330,0.360,0.015,4.348,0.33000,0.36000,15380,44000,0.000,0.000,0.580,0.310,2023/01/13,16:08

K. WAH INT'L,嘉华国际,2.840,2.820,2.860,2.830,2.860,0.040,1.418,2.85000,2.86000,1142295,401002,0.000,0.000,2.977,2.190,2023/01/13,16:08
GEMINI INV,盛洋投资,0.355,0.350,0.355,0.355,0.350,0.000,0.000,0.32000,0.40000,10650,30000,0.000,0.000,0.790,0.290,2023/01/13,16:08
GEELY AUTO,吉利汽车,12.320,12.240,12.420,12.000,12.120,-0.120,-0.980,12.12000,12.14000,527674530,43458844,0.000,0.000,20.119,8.300,2023/01/13,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.03400,0,0,0.000,0.000,0.078,0.026,2023/01/13,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.290,7.230,7.490,7.290,7.390,0.160,2.213,7.38000,7.39000,18622256,2522544,0.000,0.000,8.342,5.370,2023/01/13,16:08
SA SA INT'L,莎莎国际,1.820,1.820,1.880,1.820,1.860,0.040,2.198,1.86000,1.87000,10773047,5813332,0.000,0.000,2.000,0.830,2023/01/13,16:08
JOHNSON ELEC H,德昌电机控股,10.260,10.140,10.480,10.220,10.440,0.300,2.959,10.40000,10.44000,2766388,266857,0.000,0.000,15.981,7.231,2023/01/13,16:08
KADER HOLDINGS,开达集团,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.44000,0.45000,22500,50000,0.000,0.000,0.465,0.355,2023/01/13,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.140,-0.003,-2.098,0.12000,0.14000,0,0,0.000,0.000,0.187,0.109,2023/01/13,16:08
