名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.300,47.500,48.850,47.300,48.750,1.250,2.632,48.75000,48.80000,226215254,4691559,0.000,0.000,56.525,38.550,2023/03/13,16:08
CLP HOLDINGS,中电控股,55.450,55.650,56.100,54.800,55.950,0.300,0.539,55.90000,55.95000,147019014,2644646,0.000,0.000,75.885,49.817,2023/03/13,16:08
HK & CHINA GAS,香港中华煤气,7.050,7.070,7.130,7.030,7.080,0.010,0.141,7.07000,7.08000,112774043,15918337,0.000,0.000,11.262,6.000,2023/03/13,16:08
WHARF HOLDINGS,九龙仓集团,18.520,18.540,18.520,17.740,18.040,-0.500,-2.697,18.04000,18.06000,68963831,3817676,0.000,0.000,30.150,16.820,2023/03/13,16:08
HSBC HOLDINGS,汇丰控股,55.450,56.400,56.850,55.250,56.300,-0.100,-0.177,56.25000,56.30000,2558319303,45567389,0.000,0.000,59.050,37.348,2023/03/13,16:08
POWER ASSETS,电能实业,42.050,42.100,42.800,41.600,42.650,0.550,1.306,42.65000,42.70000,146441190,3454881,0.000,0.000,52.022,35.450,2023/03/13,16:08
WISDOM WEALTH,智富资源投资,0.165,0.144,0.187,0.136,0.145,0.001,0.694,0.14400,0.14500,18325984,119768000,0.000,0.000,0.187,0.072,2023/03/13,16:08
PCCW,电讯盈科,3.890,3.890,4.040,3.870,4.000,0.110,2.828,4.00000,4.01000,50030358,12594528,0.000,0.000,4.239,2.960,2023/03/13,16:08
KEYNE LTD,金奥国际,0.026,0.026,0.028,0.026,0.026,0.000,0.000,0.02600,0.02800,1476,54000,0.000,0.000,0.040,0.020,2023/03/13,16:08
HANG LUNG GROUP,恒隆集团,13.680,13.660,14.100,13.560,13.900,0.240,1.757,13.88000,13.90000,13310823,965135,0.000,0.000,16.314,9.900,2023/03/13,16:08
HANG SENG BANK,恒生银行,117.000,118.400,119.700,117.000,119.100,0.700,0.591,119.00000,119.10000,140586101,1187030,0.000,0.000,149.147,106.620,2023/03/13,16:08
HENDERSON LAND,恒基地产,27.400,27.450,27.950,27.050,27.750,0.300,1.093,27.70000,27.75000,73653292,2661016,0.000,0.000,32.345,19.000,2023/03/13,16:08
HYSAN DEV,希慎兴业,22.350,22.400,23.000,22.200,22.850,0.450,2.009,22.80000,22.85000,24110811,1059190,0.000,0.000,26.140,15.951,2023/03/13,16:08
SHK PPT,新鸿基地产,102.000,102.100,104.600,101.500,104.400,2.300,2.253,104.30000,104.40000,289450039,2796621,0.000,0.000,114.583,78.711,2023/03/13,16:08
NEW WORLD DEV,新世界发展,21.600,21.550,22.450,21.550,22.050,0.500,2.320,22.00000,22.05000,244275019,11061986,0.000,0.000,30.666,14.166,2023/03/13,16:08
ORIENTAL E H,东方企控集团,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.61000,309420,520000,0.000,0.000,0.670,0.462,2023/03/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.800,59.900,59.800,58.050,58.900,-1.000,-1.669,58.90000,58.95000,266582830,4532314,0.000,0.000,72.900,38.120,2023/03/13,16:08
GREAT CHI HLDGS,大中华控股,0.110,0.114,0.110,0.110,0.110,-0.004,-3.509,0.10500,0.11200,2200,20000,0.000,0.000,0.230,0.100,2023/03/13,16:08
MEXAN,茂盛控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07700,0.08700,0,0,0.000,0.000,0.200,0.070,2023/03/13,16:08
BANK OF E ASIA,东亚银行,10.480,10.400,10.580,10.180,10.480,0.080,0.769,10.48000,10.50000,19912725,1911709,0.000,0.000,11.460,7.308,2023/03/13,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.980,0.000,0.000,6.980,0.000,0.000,6.80000,7.04000,0,0,0.000,0.000,9.021,6.427,2023/03/13,16:08
CHINA MOTOR BUS,中华汽车,79.600,78.400,79.600,76.500,79.000,0.600,0.765,79.00000,79.40000,188620,2400,0.000,0.000,89.247,62.719,2023/03/13,16:08
GALAXY ENT,银河娱乐,50.700,50.750,52.800,50.650,52.300,1.550,3.054,52.25000,52.30000,492271459,9469159,0.000,0.000,56.750,33.550,2023/03/13,16:08
TIAN AN,天安,3.900,3.900,3.900,3.880,3.900,0.000,0.000,3.89000,3.98000,201920,52000,0.000,0.000,4.100,3.300,2023/03/13,16:08
DYNAMIC HOLD,达力集团,8.790,8.800,9.500,8.790,9.100,0.300,3.409,9.05000,9.28000,1007300,110000,0.000,0.000,10.993,8.790,2023/03/13,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/13,16:08
CHINA AEROSPACE,航天控股,0.425,0.440,0.430,0.425,0.425,-0.015,-3.409,0.42500,0.43000,192570,452000,0.000,0.000,0.520,0.330,2023/03/13,16:08
CROSS-HAR(HOLD),港通控股,10.720,10.720,10.720,10.720,10.720,0.000,0.000,10.72000,11.18000,16561,1550,0.000,0.000,12.153,10.045,2023/03/13,16:08
INTL GENIUS,INTL GENIUS,1.980,1.980,1.990,1.970,1.970,-0.010,-0.505,1.90000,1.98000,506040,256000,0.000,0.000,2.310,1.070,2023/03/13,16:08
KOWLOON DEV,九龙建业,8.390,8.360,8.450,8.360,8.440,0.080,0.957,8.33000,8.44000,998090,119000,0.000,0.000,9.646,6.189,2023/03/13,16:08
FE CONSORT INTL,远东发展,1.890,1.910,1.940,1.890,1.930,0.020,1.047,1.90000,1.93000,1538651,806595,0.000,0.000,2.248,1.644,2023/03/13,16:08
FE HLDGS INTL,远东控股国际,0.105,0.101,0.105,0.105,0.105,0.004,3.960,0.08700,0.10600,315,3000,0.000,0.000,0.182,0.072,2023/03/13,16:08
FE HOTELS,远东酒店实业,0.680,0.680,0.700,0.670,0.700,0.020,2.941,0.69000,0.70000,1055960,1546000,0.000,0.000,1.120,0.400,2023/03/13,16:08
FIRST TRACTOR,第一拖拉机股份,4.050,4.030,4.090,4.020,4.070,0.040,0.993,4.06000,4.07000,6815820,1676000,0.000,0.000,4.390,2.680,2023/03/13,16:08
CH BEIDAHUANG,中国北大荒,0.194,0.194,0.200,0.189,0.198,0.004,2.062,0.19600,0.19800,1418624,7144000,0.000,0.000,0.230,0.042,2023/03/13,16:08
GOLD PEAK,金山科技工业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.760,0.540,2023/03/13,16:08
GREAT EAGLE H,鹰君,16.620,16.700,17.100,16.600,16.680,-0.020,-0.120,16.68000,16.84000,3846818,230252,0.000,0.000,20.100,14.280,2023/03/13,16:08
NE ELECTRIC,东北电气,0.300,0.300,0.310,0.300,0.305,0.005,1.667,0.29000,0.31000,64670,212000,0.000,0.000,0.600,0.212,2023/03/13,16:08

HK&S HOTELS,大酒店,8.000,8.000,8.080,7.890,8.000,0.000,0.000,7.99000,8.00000,2781740,347000,0.000,0.000,8.950,5.950,2023/03/13,16:08
COMPUTER & TECH,科联系统,2.310,2.350,2.390,2.250,2.390,0.040,1.702,2.28000,2.40000,102580,44000,0.000,0.000,2.581,2.060,2023/03/13,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.420,0.000,0.000,0.410,-0.010,-2.381,0.38000,0.41000,720,2000,0.000,0.000,0.780,0.365,2023/03/13,16:08
HK FERRY (HOLD),香港小轮（集团）,7.720,7.750,7.790,7.670,7.770,0.020,0.258,7.77000,7.79000,2667800,344000,0.000,0.000,8.390,5.760,2023/03/13,16:08
HARBOUR CENTRE,海港企业,7.200,7.200,7.200,7.200,7.200,0.000,0.000,7.20000,7.29000,36000,5000,0.000,0.000,7.500,6.280,2023/03/13,16:08
FAIRWOOD HOLD,大快活集团,11.680,11.720,11.720,11.480,11.720,0.000,0.000,11.74000,11.86000,418030,36000,0.000,0.000,14.787,8.514,2023/03/13,16:08
GUOCO GROUP,国浩集团,0.000,68.000,0.000,0.000,68.000,0.000,0.000,67.15000,70.00000,3646500,55000,0.000,0.000,84.901,60.564,2023/03/13,16:08
NEWAY GROUP,中星集团控股,0.305,0.315,0.320,0.300,0.310,-0.005,-1.587,0.28500,0.30500,45285,149000,0.000,0.000,0.425,0.265,2023/03/13,16:08
CHEN HSONG HOLD,震雄集团,1.800,1.820,1.850,1.770,1.840,0.020,1.099,1.82000,1.83000,934680,514000,0.000,0.000,2.579,1.482,2023/03/13,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10700,0,0,0.000,0.000,0.300,0.087,2023/03/13,16:08
SKYFAME REALTY,天誉置业,0.047,0.047,0.048,0.038,0.039,-0.008,-17.021,0.03800,0.03900,3541440,85834009,0.000,0.000,0.830,0.027,2023/03/13,16:08
HK FOOD INV,香港食品投资,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.790,0.000,2023/03/13,16:08
GREEN LEADER,绿领控股,0.195,0.200,0.204,0.194,0.204,0.004,2.000,0.19500,0.20400,32248,161850,0.000,0.000,0.510,0.091,2023/03/13,16:08
TRANSPORT INT'L,载通,10.760,10.760,10.760,10.700,10.720,-0.040,-0.372,10.72000,11.20000,100253,9334,0.000,0.000,12.854,8.200,2023/03/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.06300,0,0,0.000,0.000,0.120,0.045,2023/03/13,16:08
GET NICE,结好控股,0.151,0.150,0.151,0.150,0.151,0.001,0.667,0.15000,0.15300,861080,5704000,0.000,0.000,0.159,0.129,2023/03/13,16:08
GRAND OCEAN AR,弘海高新资源,0.375,0.360,0.375,0.345,0.345,-0.015,-4.167,0.34500,0.36000,216340,600000,0.000,0.000,0.730,0.121,2023/03/13,16:08
MTR CORPORATION,港铁公司,39.750,39.850,40.000,39.550,39.800,-0.050,-0.125,39.80000,39.85000,123916021,3116885,0.000,0.000,43.000,33.150,2023/03/13,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.210,7.210,7.530,7.150,7.430,0.220,3.051,7.36000,7.43000,19985994,2707900,0.000,0.000,8.480,4.210,2023/03/13,16:08
RICH GOLDMAN,金粤控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06700,0.07000,120,2000,0.000,0.000,0.118,0.040,2023/03/13,16:08
MIRAMAR HOTEL,美丽华酒店,11.780,11.620,11.820,11.780,11.800,0.180,1.549,11.70000,11.80000,247820,21000,0.000,0.000,14.461,10.600,2023/03/13,16:08
META MEDIA,超媒体控股,1.250,1.200,1.400,1.220,1.260,0.060,5.000,1.25000,1.26000,12377240,9454000,0.000,0.000,1.970,0.163,2023/03/13,16:08
ASIAN CITRUS,亚洲果业,0.081,0.082,0.081,0.078,0.078,-0.004,-4.878,0.07800,0.08500,11220,140000,0.000,0.000,0.250,0.059,2023/03/13,16:08
Y.T. REALTY,渝太地产,0.510,0.550,0.520,0.500,0.550,0.000,0.000,0.50000,0.61000,24746,48933,0.000,0.000,1.540,0.500,2023/03/13,16:08
ELATE HOLDINGS,谊砾控股,0.420,0.440,0.430,0.410,0.425,-0.015,-3.409,0.42000,0.42500,62187,147800,0.000,0.000,0.980,0.360,2023/03/13,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/13,16:08
REGAL INT'L,REGAL INT'L,3.220,3.220,3.220,3.220,3.220,0.000,0.000,3.17000,3.22000,6440,2000,0.000,0.000,3.480,2.400,2023/03/13,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08700,0,0,0.000,0.000,0.190,0.000,2023/03/13,16:08
CNEWECON FUND,中国新经济投资,0.159,0.159,0.160,0.151,0.160,0.001,0.629,0.15100,0.16300,176320,1160000,0.000,0.000,0.226,0.150,2023/03/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.030,3.080,3.120,3.030,3.120,0.040,1.299,3.09000,3.12000,9643512,3121980,0.000,0.000,4.648,2.150,2023/03/13,16:08
CRAZY SPORTS,疯狂体育,0.231,0.232,0.245,0.224,0.238,0.006,2.586,0.23800,0.24000,810444,3441800,0.000,0.000,0.375,0.170,2023/03/13,16:08
SINO LAND,信和置业,9.760,9.760,9.900,9.590,9.850,0.090,0.922,9.84000,9.85000,43577409,4439088,0.000,0.000,11.627,8.129,2023/03/13,16:08
STELUX HOLDINGS,宝光实业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07300,0,0,0.000,0.000,0.103,0.040,2023/03/13,16:08
CE HUADA TECH,中电华大科技,1.330,1.340,1.420,1.330,1.420,0.080,5.970,1.39000,1.42000,4695232,3380023,0.000,0.000,1.740,0.479,2023/03/13,16:08
SUN HUNG KAI CO,新鸿基公司,3.150,3.070,3.150,3.070,3.090,0.020,0.651,3.09000,3.10000,743390,239000,0.000,0.000,3.775,2.630,2023/03/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.420,9.330,9.420,9.110,9.220,-0.110,-1.179,9.22000,9.24000,21108484,2283300,0.000,0.000,11.100,6.461,2023/03/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.040,4.080,4.070,3.980,4.060,-0.020,-0.490,3.99000,4.07000,117002,28993,0.000,0.000,4.734,3.764,2023/03/13,16:08
TAI SANG LAND,大生地产,4.050,4.050,4.050,4.000,4.050,0.000,0.000,4.00000,4.05000,289550,72000,0.000,0.000,4.240,3.580,2023/03/13,16:08
PUXING ENERGY,普星能量,0.640,0.630,0.660,0.640,0.660,0.030,4.762,0.61000,0.67000,15520,24000,0.000,0.000,0.770,0.460,2023/03/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.027,0.027,0.027,0.025,0.025,-0.002,-7.407,0.02500,0.02600,461896,17954062,0.000,0.000,0.400,0.025,2023/03/13,16:08
CHAMPION TECH,冠军科技集团,0.082,0.082,0.083,0.075,0.080,-0.002,-2.439,0.07700,0.08400,288508,3648067,0.000,0.000,0.168,0.025,2023/03/13,16:08
TERMBRAY IND,TERMBRAY IND,0.510,0.510,0.540,0.510,0.520,0.010,1.961,0.47500,0.52000,137380,260000,0.000,0.000,0.650,0.189,2023/03/13,16:08
GREENHEART GP,绿心集团,0.079,0.081,0.079,0.074,0.076,-0.005,-6.173,0.07600,0.07800,14274,186000,0.000,0.000,0.125,0.060,2023/03/13,16:08
LVGEM CHINA,绿景中国地产,1.720,1.670,1.740,1.650,1.710,0.040,2.395,1.69000,1.71000,13329800,7880000,0.000,0.000,1.830,0.590,2023/03/13,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/13,16:08
HENDERSON INV,恒基发展,0.275,0.270,0.280,0.270,0.280,0.010,3.704,0.27500,0.28000,124956,448505,0.000,0.000,0.359,0.242,2023/03/13,16:08
XINGFA ALUM,兴发铝业,0.000,8.130,0.000,0.000,8.130,0.000,0.000,8.08000,8.60000,0,0,0.000,0.000,10.199,6.560,2023/03/13,16:08
WONG'S INT'L,王氏国际,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.81000,1.87000,0,0,0.000,0.000,2.400,1.820,2023/03/13,16:08

HANG LUNG PPT,恒隆地产,14.540,14.740,14.820,14.340,14.680,-0.060,-0.407,14.68000,14.70000,79046367,5404286,0.000,0.000,16.404,9.280,2023/03/13,16:08
SUMMIT ASCENT,凯升控股,0.169,0.169,0.169,0.163,0.165,-0.004,-2.367,0.16300,0.16500,471112,2842000,0.000,0.000,0.340,0.032,2023/03/13,16:08
SHOUGANG CENT,首佳科技,0.194,0.204,0.195,0.185,0.193,-0.011,-5.392,0.18700,0.19600,32286,170000,0.000,0.000,0.292,0.153,2023/03/13,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21100,0.23100,0,0,0.000,0.000,0.281,0.151,2023/03/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/03/13,16:08
LANDSEA MGMT,朗诗绿色管理,0.141,0.137,0.141,0.141,0.141,0.004,2.920,0.13400,0.15600,16920,120000,0.000,0.000,0.265,0.115,2023/03/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.890,1.920,1.890,1.920,0.030,1.587,1.90000,1.92000,2760610,1450000,0.000,0.000,2.054,1.610,2023/03/13,16:08
GR PROPERTIES,国锐地产,0.800,0.800,0.830,0.770,0.830,0.030,3.750,0.78000,0.93000,608700,752000,0.000,0.000,1.200,0.760,2023/03/13,16:08

CHINA FORTUNE,中国长远,0.320,0.320,0.470,0.300,0.310,-0.010,-3.125,0.30500,0.32000,1559160,4416000,0.000,0.000,0.470,0.200,2023/03/13,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.33500,0.34500,31230,92000,0.000,0.000,0.445,0.335,2023/03/13,16:08

DICKSON CONCEPT,迪生创建,3.970,4.070,4.100,3.970,4.030,-0.040,-0.983,4.02000,4.03000,156980,39000,0.000,0.000,4.220,3.060,2023/03/13,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.44000,0.45500,0,0,0.000,0.000,0.493,0.347,2023/03/13,16:08
CHOW SANG SANG,周生生,10.580,10.600,11.400,10.580,11.380,0.780,7.358,11.34000,11.38000,7609375,683140,0.000,0.000,12.800,7.020,2023/03/13,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.62000,0,0,0.000,0.000,0.700,0.400,2023/03/13,16:08
COSMOS MACH,大同机械,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.400,0.270,2023/03/13,16:08
POLY PROPERTY,保利置业集团,1.840,1.830,1.840,1.800,1.820,-0.010,-0.546,1.81000,1.82000,16847622,9255368,0.000,0.000,2.150,1.200,2023/03/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.370,1.370,1.490,1.370,1.450,0.080,5.839,1.42000,1.45000,1208440,854000,0.000,0.000,1.850,0.960,2023/03/13,16:08
CROCODILE,鳄鱼恤,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16700,0.17000,0,0,0.000,0.000,0.337,0.146,2023/03/13,16:08
YUEXIU PROPERTY,越秀地产,11.560,11.580,11.800,11.020,11.200,-0.380,-3.282,11.18000,11.20000,170159638,15111261,0.000,0.000,12.680,6.317,2023/03/13,16:08
GD LAND,粤海置地,0.750,0.750,0.770,0.740,0.770,0.020,2.667,0.75000,0.77000,97900,130000,0.000,0.000,1.076,0.564,2023/03/13,16:08
SUN HING VISION,新兴光学,1.090,1.090,1.120,1.080,1.120,0.030,2.752,1.12000,1.13000,71120,64000,0.000,0.000,1.250,0.738,2023/03/13,16:08
CARRIANNA,佳宁娜,0.000,0.435,0.000,0.000,0.430,-0.005,-1.149,0.42500,0.43000,0,0,0.000,0.000,0.667,0.340,2023/03/13,16:08
CHINESE EST H,华人置业,2.700,2.750,2.770,2.620,2.700,-0.050,-1.818,2.67000,2.71000,956015,357000,0.000,0.000,3.450,1.320,2023/03/13,16:08
ENM HOLDINGS,安宁控股,0.380,0.390,0.390,0.370,0.380,-0.010,-2.564,0.37500,0.38000,113960,304000,0.000,0.000,0.710,0.350,2023/03/13,16:08
ASIA STANDARD,泛海集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.840,0.380,2023/03/13,16:08
MOISELLE INT'L,慕诗国际,0.280,0.240,0.370,0.210,0.325,0.085,35.417,0.31500,0.33000,2613486,8958000,0.000,0.000,0.370,0.185,2023/03/13,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.13000,2.23000,0,0,0.000,0.000,2.526,1.932,2023/03/13,16:08
CHINA INV HOLD,中国兴业控股,0.290,0.290,0.290,0.226,0.246,-0.044,-15.172,0.24600,0.31000,32415,114000,0.000,0.000,0.540,0.226,2023/03/13,16:08
CHINA MERCHANTS,招商局中国基金,8.680,8.680,8.830,8.680,8.830,0.150,1.728,8.77000,8.83000,719900,82000,0.000,0.000,9.700,7.020,2023/03/13,16:08
KUNLUN ENERGY,昆仑能源,6.640,6.590,6.800,6.500,6.710,0.120,1.821,6.70000,6.71000,98966187,14745130,0.000,0.000,7.100,4.610,2023/03/13,16:08
CHINA RUYI,中国儒意,1.940,1.940,1.960,1.880,1.900,-0.040,-2.062,1.90000,1.91000,78694132,41276932,0.000,0.000,3.220,1.220,2023/03/13,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.96000,1.19000,0,0,0.000,0.000,1.420,0.860,2023/03/13,16:08
CCT FORTIS,中建富通,0.153,0.155,0.162,0.153,0.162,0.007,4.516,0.15200,0.16200,16916,110000,0.000,0.000,0.230,0.121,2023/03/13,16:08
CENTRALWEALTHGP,中达集团控股,0.062,0.059,0.062,0.050,0.054,-0.005,-8.475,0.05000,0.05400,5530511,99947038,0.000,0.000,0.150,0.013,2023/03/13,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/13,16:08
FIRST PACIFIC,第一太平,2.440,2.420,2.480,2.400,2.460,0.040,1.653,2.45000,2.46000,8049240,3282000,0.000,0.000,3.390,2.080,2023/03/13,16:08

CHINA MER PORT,招商局港口,11.260,11.360,11.660,11.260,11.620,0.260,2.289,11.60000,11.62000,55574058,4814471,0.000,0.000,14.278,8.910,2023/03/13,16:08
CCIAM FUTURE EN,信能低碳,0.159,0.155,0.167,0.159,0.165,0.010,6.452,0.15800,0.16500,16088,98400,0.000,0.000,0.400,0.067,2023/03/13,16:08
TAI PING CARPET,TAI PING CARPET,0.720,0.740,0.720,0.720,0.720,-0.020,-2.703,0.68000,0.73000,7920,11000,0.000,0.000,0.790,0.494,2023/03/13,16:08
IB SETTLEMENT,国际商业结算,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05800,0.06800,0,0,0.000,0.000,0.180,0.055,2023/03/13,16:08
KINGBOARD HLDG,建滔集团,28.300,28.600,28.800,27.000,28.600,0.000,0.000,28.60000,28.65000,21113116,742893,0.000,0.000,36.364,18.441,2023/03/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08300,0.08500,425,5000,0.000,0.000,0.118,0.077,2023/03/13,16:08
HYPEBEAST,HYPEBEAST,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.34000,0.34500,305298,898800,0.000,0.000,1.260,0.335,2023/03/13,16:08
WANT WANT CHINA,中国旺旺,4.880,4.880,5.030,4.880,5.010,0.130,2.664,5.00000,5.01000,39266384,7873172,0.000,0.000,7.655,4.725,2023/03/13,16:08
SHENZHEN INT'L,深圳国际,7.090,7.070,7.220,7.000,7.210,0.140,1.980,7.20000,7.21000,21246571,2975487,0.000,0.000,8.333,5.120,2023/03/13,16:08

BE ENVIRONMENT,北京控股环境集团,0.380,0.405,0.395,0.375,0.385,-0.020,-4.938,0.38500,0.40500,25910,68000,0.000,0.000,0.560,0.265,2023/03/13,16:08

LIPPO CHINA RES,力宝华润,0.113,0.110,0.115,0.113,0.115,0.005,4.545,0.11500,0.12700,101720,900000,0.000,0.000,0.143,0.090,2023/03/13,16:08
NATURAL BEAUTY,自然美,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.51000,0.58000,15300,30000,0.000,0.000,0.840,0.415,2023/03/13,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,0.00000,128.00000,0,0,0.000,0.000,139.806,95.569,2023/03/13,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.153,0.157,0.155,0.157,0.004,2.614,0.15000,0.15700,78328,504000,0.000,0.000,0.295,0.145,2023/03/13,16:08
HON KWOK LAND,汉国置业,2.130,2.150,2.130,2.070,2.070,-0.080,-3.721,2.07000,2.18000,207420,100000,0.000,0.000,2.642,1.780,2023/03/13,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10300,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/13,16:08
EMPEROR INT'L,英皇国际,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,38320,58000,0.000,0.000,0.853,0.451,2023/03/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.082,0.083,0.088,0.082,0.084,0.001,1.205,0.08300,0.08400,11786,141250,0.000,0.000,0.620,0.055,2023/03/13,16:08
CHINA EB LTD,中国光大控股,5.600,5.640,5.780,5.580,5.710,0.070,1.241,5.70000,5.74000,8982247,1587998,0.000,0.000,8.027,4.130,2023/03/13,16:08
NEWTIMES ENERGY,新时代能源,0.087,0.082,0.088,0.082,0.083,0.001,1.220,0.08200,0.08500,120019,1421500,0.000,0.000,0.180,0.063,2023/03/13,16:08
IDT INT'L,IDT INT'L,0.020,0.018,0.020,0.019,0.019,0.001,5.556,0.01900,0.02000,2838,142000,0.000,0.000,0.040,0.014,2023/03/13,16:08
TSINGTAO BREW,青岛啤酒股份,78.850,79.400,82.900,78.850,82.350,2.950,3.715,82.35000,82.45000,146514761,1789380,0.000,0.000,84.900,53.886,2023/03/13,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.285,0.290,0.285,0.285,0.000,0.000,0.28500,0.29000,36800,127000,0.000,0.000,0.395,0.147,2023/03/13,16:08
SILVER GRANT,银建国际,0.290,0.290,0.295,0.275,0.295,0.005,1.724,0.27000,0.28500,6400,22000,0.000,0.000,0.580,0.270,2023/03/13,16:08

K. WAH INT'L,嘉华国际,2.780,2.780,2.840,2.760,2.790,0.010,0.360,2.78000,2.79000,1292818,461000,0.000,0.000,3.000,2.190,2023/03/13,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.36000,0.50000,0,0,0.000,0.000,0.790,0.290,2023/03/13,16:08
GEELY AUTO,吉利汽车,9.450,9.470,9.500,9.110,9.280,-0.190,-2.006,9.27000,9.28000,788505143,85434874,0.000,0.000,19.200,8.300,2023/03/13,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.078,0.026,2023/03/13,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.750,7.750,7.900,7.750,7.830,0.080,1.032,7.83000,7.87000,13037691,1665025,0.000,0.000,8.170,5.370,2023/03/13,16:08
SA SA INT'L,莎莎国际,1.730,1.760,1.780,1.720,1.780,0.020,1.136,1.77000,1.78000,3828500,2178000,0.000,0.000,2.150,0.830,2023/03/13,16:08
JOHNSON ELEC H,德昌电机控股,8.810,8.900,8.890,8.700,8.890,-0.010,-0.112,8.85000,8.89000,4274674,485250,0.000,0.000,11.495,7.231,2023/03/13,16:08
KADER HOLDINGS,开达集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39500,0.45000,0,0,0.000,0.000,0.500,0.355,2023/03/13,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10900,0.14500,0,0,0.000,0.000,0.187,0.109,2023/03/13,16:08
