名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.900,52.700,52.900,52.200,52.350,-0.350,-0.664,52.35000,52.50000,270374845,5156810,0.000,0.000,65.800,46.000,2021/10/29,16:08
CLP HOLDINGS,中电控股,76.000,75.600,76.500,75.600,76.150,0.550,0.728,76.15000,76.20000,278006082,3648936,0.000,0.000,81.650,70.250,2021/10/29,16:08
HK & CHINA GAS,香港中华煤气,11.800,11.820,12.100,11.800,12.100,0.280,2.369,12.08000,12.10000,269061600,22385675,0.000,0.000,13.700,10.880,2021/10/29,16:08
WHARF HOLDINGS,九龙仓集团,26.700,26.600,27.200,26.200,27.000,0.400,1.504,26.95000,27.00000,43705585,1622219,0.000,0.000,30.700,15.800,2021/10/29,16:08
HSBC HOLDINGS,汇丰控股,47.050,47.000,47.150,46.400,47.150,0.150,0.319,47.10000,47.15000,849243455,18167634,0.000,0.000,50.850,31.800,2021/10/29,16:08
POWER ASSETS,电能实业,46.950,46.700,47.450,46.700,47.450,0.750,1.606,47.40000,47.45000,159080687,3364347,0.000,0.000,51.350,39.200,2021/10/29,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.247,0.000,2021/10/29,16:08
PCCW,电讯盈科,4.000,4.000,4.040,3.990,4.010,0.010,0.250,4.01000,4.03000,24641959,6149513,0.000,0.000,4.860,3.990,2021/10/29,16:08
KEYNE LTD,金奥国际,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04500,0.05000,0,0,0.000,0.000,0.102,0.000,2021/10/29,16:08
HANG LUNG GROUP,恒隆集团,18.620,18.460,18.620,18.180,18.220,-0.240,-1.300,18.22000,18.28000,9039773,494012,0.000,0.000,21.600,17.080,2021/10/29,16:08
HANG SENG BANK,恒生银行,147.700,146.800,148.000,146.100,148.000,1.200,0.817,147.70000,148.00000,192976567,1309807,0.000,0.000,166.700,118.700,2021/10/29,16:08
HENDERSON LAND,恒基地产,32.450,32.250,32.650,32.050,32.600,0.350,1.085,32.50000,32.60000,64476554,1982661,0.000,0.000,38.850,27.200,2021/10/29,16:08
HYSAN DEV,希慎兴业,26.550,26.450,27.300,26.550,27.050,0.600,2.268,27.05000,27.15000,33997518,1255256,0.000,0.000,33.800,24.600,2021/10/29,16:08
SHK PPT,新鸿基地产,103.000,102.500,103.500,102.300,103.500,1.000,0.976,103.20000,103.50000,403511361,3915258,0.000,0.000,126.000,97.550,2021/10/29,16:08
NEW WORLD DEV,新世界发展,33.700,33.850,34.200,33.550,33.750,-0.100,-0.295,33.75000,33.80000,70100509,2076777,0.000,0.000,43.000,33.550,2021/10/29,16:08
ORIENTAL E H,东方企控集团,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,129020,186000,0.000,0.000,0.850,0.690,2021/10/29,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.900,49.150,49.350,48.250,48.950,-0.200,-0.407,48.95000,49.10000,46970374,959243,0.000,0.000,64.600,35.100,2021/10/29,16:08
GREAT CHI PPT,大中华地产控股,0.169,0.190,0.169,0.169,0.169,-0.021,-11.053,0.16900,0.18500,8450,50000,0.000,0.000,0.340,0.169,2021/10/29,16:08
MEXAN,茂盛控股,0.128,0.129,0.128,0.128,0.129,0.000,0.000,0.12900,0.13300,13750,110000,0.000,0.000,0.139,0.128,2021/10/29,16:08
BANK OF E ASIA,东亚银行,12.840,12.860,12.940,12.700,12.800,-0.060,-0.467,12.78000,12.80000,9316125,728305,0.000,0.000,19.500,12.040,2021/10/29,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.730,0.000,0.000,9.730,0.000,0.000,9.60000,9.81000,0,0,0.000,0.000,10.240,0.000,2021/10/29,16:08
CHINA MOTOR BUS,中华汽车,105.000,105.000,105.000,105.000,105.000,0.000,0.000,104.00000,105.00000,21000,200,0.000,0.000,119.000,105.000,2021/10/29,16:08
GALAXY ENT,银河娱乐,41.950,41.850,42.600,41.850,42.100,0.250,0.597,42.10000,42.15000,341722375,8122940,0.000,0.000,80.300,41.850,2021/10/29,16:08
TIAN AN,天安,4.450,4.500,4.500,4.450,4.500,0.000,0.000,4.50000,4.54000,22360,5000,0.000,0.000,5.000,4.450,2021/10/29,16:08
DYNAMIC HOLD,达力集团,11.580,11.660,11.780,11.580,11.780,0.120,1.029,11.58000,11.78000,281120,24000,0.000,0.000,15.080,11.580,2021/10/29,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.570,0.270,2021/10/29,16:08
CHINA AEROSPACE,航天控股,0.560,0.580,0.580,0.560,0.580,0.000,0.000,0.57000,0.58000,448168,783400,0.000,0.000,0.830,0.380,2021/10/29,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.500,0.000,0.000,11.500,0.000,0.000,11.44000,11.50000,0,0,0.000,0.000,14.460,0.000,2021/10/29,16:08
AMBER HILL FIN,安山金控,1.120,1.170,1.170,1.080,1.170,0.000,0.000,1.10000,1.19000,130808,114400,0.000,0.000,3.260,1.080,2021/10/29,16:08
KOWLOON DEV,九龙建业,9.100,9.170,9.230,9.000,9.220,0.050,0.545,9.12000,9.23000,3943990,431000,0.000,0.000,9.950,7.140,2021/10/29,16:08
FE CONSORT INTL,远东发展,2.670,2.670,2.680,2.570,2.570,-0.100,-3.745,2.56000,2.57000,12075607,4609737,0.000,0.000,3.250,2.230,2021/10/29,16:08
FE HLDGS INTL,远东控股国际,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.14700,0,0,0.000,0.000,0.201,0.000,2021/10/29,16:08
FE HOTELS,远东酒店实业,0.131,0.130,0.131,0.130,0.130,0.000,0.000,0.12900,0.13800,12788,98000,0.000,0.000,0.230,0.130,2021/10/29,16:08
FIRST TRACTOR,第一拖拉机股份,3.800,3.800,4.020,3.790,3.930,0.130,3.421,3.89000,3.93000,15223440,3892000,0.000,0.000,6.300,2.630,2021/10/29,16:08
CH BEIDAHUANG,中国北大荒,0.061,0.061,0.061,0.060,0.061,0.000,0.000,0.06000,0.06100,56440,940000,0.000,0.000,0.144,0.042,2021/10/29,16:08
GOLD PEAK,金山工业,0.650,0.650,0.660,0.640,0.640,-0.010,-1.538,0.64000,0.65000,751080,1164000,0.000,0.000,0.760,0.530,2021/10/29,16:08
GREAT EAGLE H,鹰君,21.350,21.350,21.600,21.350,21.450,0.100,0.468,21.35000,21.60000,1977529,92291,0.000,0.000,30.900,18.540,2021/10/29,16:08
NE ELECTRIC,东北电气,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.62000,0.63000,126000,200000,0.000,0.000,0.920,0.630,2021/10/29,16:08
C.P. POKPHAND,卜蜂国际,1.100,1.100,1.110,1.090,1.100,0.000,0.000,1.09000,1.10000,22321780,20294000,0.000,0.000,1.110,0.650,2021/10/29,16:08
HK&S HOTELS,大酒店,7.260,7.190,7.260,7.090,7.090,-0.100,-1.391,7.09000,7.10000,677240,95000,0.000,0.000,8.600,5.600,2021/10/29,16:08
COMPUTER & TECH,科联系统,2.720,2.700,2.720,2.700,2.700,0.000,0.000,2.69000,2.73000,59440,22000,0.000,0.000,2.860,2.700,2021/10/29,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.076,0.075,0.075,0.000,0.000,0.07500,0.07600,348624,4648000,0.000,0.000,0.076,0.075,2021/10/29,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.81000,0,0,0.000,0.000,1.600,0.000,2021/10/29,16:08
HK FERRY (HOLD),香港小轮（集团）,5.500,5.500,5.520,5.470,5.520,0.020,0.364,5.49000,5.52000,258320,47000,0.000,0.000,6.390,5.470,2021/10/29,16:08
HARBOUR CENTRE,海港企业,6.980,7.050,7.050,6.970,6.990,-0.060,-0.851,6.99000,7.20000,272880,39000,0.000,0.000,8.800,6.970,2021/10/29,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.640,16.640,16.740,16.500,16.540,-0.100,-0.601,16.54000,16.66000,1006010,60500,0.000,0.000,18.960,16.500,2021/10/29,16:08
GUOCO GROUP,国浩集团,91.000,91.000,91.000,91.000,91.000,0.000,0.000,90.50000,91.00000,91000,1000,0.000,0.000,100.000,91.000,2021/10/29,16:08
NEWAY GROUP,中星集团控股,0.455,0.430,0.475,0.410,0.450,0.020,4.651,0.40000,0.45000,54962,123200,0.000,0.000,0.670,0.410,2021/10/29,16:08
CHEN HSONG HOLD,震雄集团,2.300,2.300,2.350,2.290,2.350,0.050,2.174,2.32000,2.35000,464160,200000,0.000,0.000,2.900,2.290,2021/10/29,16:08
SUNWAY INT'L,新威国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.540,0.000,2021/10/29,16:08
SKYFAME REALTY,天誉置业,0.940,0.940,0.940,0.920,0.920,-0.020,-2.128,0.92000,0.93000,4908800,5246000,0.000,0.000,1.110,0.880,2021/10/29,16:08
HK FOOD INV,香港食品投资,0.710,0.680,0.710,0.680,0.680,0.000,0.000,0.63000,0.68000,8220,12000,0.000,0.000,0.890,0.680,2021/10/29,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.14900,0,0,0.000,0.000,0.195,0.000,2021/10/29,16:08
TRANSPORT INT'L,载通,13.120,13.120,13.240,13.120,13.180,0.060,0.457,13.14000,13.18000,690404,52390,0.000,0.000,16.500,13.120,2021/10/29,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.093,0.103,0.104,0.093,0.103,0.000,0.000,0.09400,0.10300,404,4000,0.000,0.000,0.145,0.093,2021/10/29,16:08
GET NICE,结好控股,0.165,0.165,0.165,0.165,0.166,0.001,0.606,0.16600,0.16800,330,2000,0.000,0.000,0.248,0.165,2021/10/29,16:08
GRAND OCEAN AR,弘海高新资源,0.290,0.305,0.320,0.260,0.305,0.000,0.000,0.28500,0.30500,70128,245600,0.000,0.000,0.820,0.260,2021/10/29,16:08
MTR CORPORATION,港铁公司,42.250,42.150,42.600,42.050,42.400,0.250,0.593,42.35000,42.40000,126806625,2994108,0.000,0.000,49.000,38.000,2021/10/29,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/10/29,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/10/29,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.420,6.290,6.420,6.270,6.340,0.050,0.795,6.33000,6.34000,1498420,236000,0.000,0.000,9.060,5.960,2021/10/29,16:08
RICH GOLDMAN,金粤控股,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.08000,0.09500,1600,20000,0.000,0.000,0.238,0.080,2021/10/29,16:08
MIRAMAR HOTEL,美丽华酒店,13.080,12.960,13.080,12.920,13.040,0.080,0.617,12.92000,13.08000,207220,16000,0.000,0.000,16.300,12.920,2021/10/29,16:08
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.15400,0.00000,0,0,0.000,0.000,0.275,0.000,2021/10/29,16:08
ASIAN CITRUS,亚洲果业,0.180,0.185,0.189,0.176,0.187,0.002,1.081,0.18000,0.18900,51234,285320,0.000,0.000,0.510,0.141,2021/10/29,16:08
Y.T. REALTY,渝太地产,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.68000,1.83000,0,0,0.000,0.000,2.290,0.000,2021/10/29,16:08
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.026,0.024,0.025,0.000,0.000,0.02500,0.02600,474396,18580000,0.000,0.000,0.031,0.010,2021/10/29,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.69000,0,0,0.000,0.000,0.750,0.000,2021/10/29,16:08
REGAL INT'L,REGAL INT'L,3.200,3.120,3.200,3.200,3.200,0.080,2.564,3.10000,3.20000,7010,2200,0.000,0.000,4.270,3.200,2021/10/29,16:08
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.16800,0,0,0.000,0.000,0.255,0.000,2021/10/29,16:08
CNEWECON FUND,中国新经济投资,0.176,0.181,0.176,0.176,0.180,-0.001,-0.552,0.18000,0.18800,10560,60000,0.000,0.000,0.255,0.176,2021/10/29,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.810,3.810,3.820,3.700,3.730,-0.080,-2.100,3.72000,3.73000,18668499,4991320,0.000,0.000,5.390,3.700,2021/10/29,16:08
CRAZY SPORTS,疯狂体育,0.400,0.400,0.405,0.395,0.395,-0.005,-1.250,0.39500,0.40000,1747337,4383700,0.000,0.000,1.000,0.220,2021/10/29,16:08
SINO LAND,信和置业,10.180,10.150,10.280,10.100,10.220,0.070,0.690,10.20000,10.22000,120351004,11779892,0.000,0.000,12.980,9.010,2021/10/29,16:08
STELUX HOLDINGS,宝光实业,0.076,0.075,0.076,0.076,0.076,0.001,1.333,0.07500,0.08300,3815,50230,0.000,0.000,0.116,0.076,2021/10/29,16:08
CE HUADA TECH,中电华大科技,0.790,0.790,0.800,0.780,0.790,0.000,0.000,0.78000,0.80000,181260,228000,0.000,0.000,1.180,0.650,2021/10/29,16:08
SUN HUNG KAI CO,新鸿基公司,4.080,4.080,4.110,4.050,4.050,-0.030,-0.735,4.05000,4.07000,2413365,591390,0.000,0.000,4.450,3.000,2021/10/29,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.200,8.200,8.230,8.130,8.180,-0.020,-0.244,8.14000,8.18000,2394890,293250,0.000,0.000,10.100,6.280,2021/10/29,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.760,4.850,4.880,4.750,4.880,0.030,0.619,4.78000,4.88000,57180,12000,0.000,0.000,5.680,4.750,2021/10/29,16:08
TAI SANG LAND,大生地产,0.000,4.140,0.000,0.000,4.140,0.000,0.000,4.00000,4.18000,0,0,0.000,0.000,4.500,0.000,2021/10/29,16:08
PUXING ENERGY,普星能量,0.800,0.790,0.800,0.800,0.800,0.010,1.266,0.77000,0.80000,14400,18000,0.000,0.000,1.110,0.495,2021/10/29,16:08
GOLDEN CEN INTL,金禧国际控股,0.233,0.232,0.239,0.233,0.236,0.004,1.724,0.23000,0.23600,161530,680000,0.000,0.000,0.320,0.233,2021/10/29,16:08
CHAMPION TECH,冠军科技集团,0.105,0.106,0.109,0.105,0.108,0.002,1.887,0.10500,0.10800,55367,516713,0.000,0.000,0.149,0.105,2021/10/29,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.365,0.000,2021/10/29,16:08
GREENHEART GP,绿心集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11900,0.13300,0,0,0.000,0.000,0.200,0.000,2021/10/29,16:08
LVGEM CHINA,绿景中国地产,1.720,1.720,1.780,1.700,1.770,0.050,2.907,1.76000,1.77000,11999580,6892000,0.000,0.000,2.700,1.700,2021/10/29,16:08
YUSEI,YUSEI,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.88000,1.15000,0,0,0.000,0.000,1.210,0.000,2021/10/29,16:08
HENDERSON INV,恒基发展,0.370,0.365,0.380,0.370,0.370,0.005,1.370,0.37000,0.38000,27041,71900,0.000,0.000,0.465,0.370,2021/10/29,16:08
XINGFA ALUM,兴发铝业,9.410,9.610,9.780,9.270,9.780,0.170,1.769,9.30000,9.49000,334042,35432,0.000,0.000,13.880,9.270,2021/10/29,16:08
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.070,0.000,0.000,2.03000,2.10000,0,0,0.000,0.000,2.810,0.000,2021/10/29,16:08

HANG LUNG PPT,恒隆地产,18.620,18.640,18.640,18.060,18.060,-0.580,-3.112,18.06000,18.38000,130394210,7181147,0.000,0.000,22.600,18.000,2021/10/29,16:08
SUMMIT ASCENT,凯升控股,0.495,0.485,0.495,0.480,0.495,0.010,2.062,0.48000,0.49500,252720,516000,0.000,0.000,1.240,0.480,2021/10/29,16:08
SHOUGANG CENT,首长宝佳,0.275,0.290,0.280,0.275,0.280,-0.010,-3.448,0.27000,0.28500,66100,238000,0.000,0.000,0.345,0.275,2021/10/29,16:08
ASIA COMM HOLD,冠亚商业集团,0.235,0.250,0.235,0.222,0.230,-0.020,-8.000,0.22500,0.23000,139890,612000,0.000,0.000,0.700,0.222,2021/10/29,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.820,0.000,0.000,12.900,0.080,0.624,12.90000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/10/29,16:08
LANDSEA PPT,朗诗地产,0.485,0.490,0.490,0.485,0.490,0.000,0.000,0.48500,0.51000,79680,164000,0.000,0.000,0.670,0.485,2021/10/29,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.810,1.810,1.810,1.790,1.800,-0.010,-0.552,1.80000,1.81000,3487040,1934000,0.000,0.000,1.950,1.680,2021/10/29,16:08
GR PROPERTIES,国锐地产,1.020,1.020,1.030,1.000,1.000,-0.020,-1.961,1.00000,1.03000,1560320,1526000,0.000,0.000,1.290,0.780,2021/10/29,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/10/29,16:08
CHINA FORTUNE,中国长远（新）,0.425,0.425,0.425,0.420,0.420,-0.005,-1.176,0.42000,0.52000,21880,52000,0.000,0.000,0.700,0.420,2021/10/29,16:08
CINDA INTL HLDG,信达国际控股,0.485,0.470,0.485,0.455,0.470,0.000,0.000,0.44500,0.47000,6460,14000,0.000,0.000,0.580,0.455,2021/10/29,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/10/29,16:08
DICKSON CONCEPT,迪生创建,4.060,4.080,4.060,4.020,4.020,-0.060,-1.471,4.02000,4.06000,432450,106913,0.000,0.000,4.760,4.020,2021/10/29,16:08
HERALD HOLD,HERALD HOLD,0.560,0.590,0.560,0.560,0.560,-0.030,-5.085,0.56000,0.58000,5600,10000,0.000,0.000,0.780,0.560,2021/10/29,16:08
CHOW SANG SANG,周生生,11.120,11.160,11.140,11.000,11.060,-0.100,-0.896,11.06000,11.10000,2569230,232000,0.000,0.000,14.980,8.320,2021/10/29,16:08
TIANLI HOLDINGS,天利控股集团,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.58000,0.62000,1240,2000,0.000,0.000,0.950,0.620,2021/10/29,16:08
COSMOS MACH,大同机械,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.590,0.000,2021/10/29,16:08
POLY PROPERTY,保利置业集团,1.940,1.940,1.940,1.900,1.920,-0.020,-1.031,1.91000,1.92000,6605190,3434624,0.000,0.000,2.620,1.870,2021/10/29,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.080,1.070,1.080,1.040,1.050,-0.020,-1.869,1.03000,1.05000,922480,878000,0.000,0.000,1.640,1.040,2021/10/29,16:08
CROCODILE,鳄鱼恤,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.41500,196390,479000,0.000,0.000,0.610,0.410,2021/10/29,16:08
YUEXIU PROPERTY,越秀地产（新）,6.770,6.770,6.880,6.730,6.860,0.090,1.329,6.84000,6.86000,23633220,3461223,0.000,0.000,8.470,1.480,2021/10/29,16:08
GD LAND,粤海置地,0.760,0.750,0.840,0.750,0.780,0.030,4.000,0.77000,0.80000,678960,872000,0.000,0.000,1.300,0.750,2021/10/29,16:08
SUN HING VISION,新兴光学,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.21000,1.34000,0,0,0.000,0.000,1.810,0.000,2021/10/29,16:08
CARRIANNA,佳宁娜,0.690,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,1061500,1542000,0.000,0.000,0.900,0.680,2021/10/29,16:08
CHINESE EST H,华人置业,3.790,3.780,3.790,3.780,3.780,0.000,0.000,3.78000,3.79000,1136600,300500,0.000,0.000,4.550,2.960,2021/10/29,16:08
ENM HOLDINGS,安宁控股,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.61000,118280,196000,0.000,0.000,0.790,0.560,2021/10/29,16:08
ASIA STANDARD,泛海集团,0.860,0.870,0.920,0.860,0.920,0.050,5.747,0.86000,0.92000,12200,14000,0.000,0.000,1.340,0.860,2021/10/29,16:08
MOISELLE INT'L,慕诗国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.395,0.000,2021/10/29,16:08
CHEUK NANG HOLD,卓能（集团）,2.600,2.590,2.600,2.580,2.580,-0.010,-0.386,2.58000,2.60000,12920,5000,0.000,0.000,3.090,2.580,2021/10/29,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.660,0.000,2021/10/29,16:08
CHINA MERCHANTS,招商局中国基金,9.420,9.570,9.420,9.420,9.420,-0.150,-1.567,9.42000,9.60000,34763,3694,0.000,0.000,11.380,8.510,2021/10/29,16:08
KUNLUN ENERGY,昆仑能源,7.050,7.050,7.150,6.980,7.120,0.070,0.993,7.10000,7.12000,106315824,15013393,0.000,0.000,9.300,4.930,2021/10/29,16:08
HENGTEN NET,恒腾网络（新）,2.690,2.680,2.800,2.660,2.670,-0.010,-0.373,2.67000,2.70000,47150194,17337336,0.000,0.000,17.800,2.660,2021/10/29,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.410,0.000,0.000,1.400,-0.010,-0.709,1.36000,1.40000,0,0,0.000,0.000,1.370,0.000,2021/10/29,16:08
CCT FORTIS,中建富通,0.194,0.190,0.194,0.194,0.192,0.002,1.053,0.18400,0.19400,951,5000,0.000,0.000,0.320,0.194,2021/10/29,16:08
CENTRALWEALTHGP,中达集团控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,186819,17360710,0.000,0.000,0.034,0.010,2021/10/29,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/10/29,16:08
FIRST PACIFIC,第一太平,3.100,3.100,3.140,3.080,3.110,0.010,0.323,3.11000,3.13000,9120921,2928542,0.000,0.000,3.140,2.170,2021/10/29,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/29,16:08
CHINA MER PORT,招商局港口,12.980,12.940,13.040,12.840,13.000,0.060,0.464,12.96000,13.02000,40102664,3094462,0.000,0.000,13.320,8.160,2021/10/29,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.155,0.000,0.000,0.151,-0.004,-2.581,0.14200,0.15400,0,0,0.000,0.000,0.223,0.000,2021/10/29,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.10000,1.24000,0,0,0.000,0.000,1.550,0.000,2021/10/29,16:08
IB SETTLEMENT,国际商业结算,0.074,0.074,0.076,0.074,0.075,0.001,1.351,0.07000,0.07500,6320,85000,0.000,0.000,0.150,0.074,2021/10/29,16:08
KINGBOARD HLDG,建滔集团,34.400,34.050,34.400,33.850,34.050,0.000,0.000,34.00000,34.05000,31030301,911819,0.000,0.000,48.000,25.300,2021/10/29,16:08
CH AGRI-PROD EX,中国农产品交易,0.098,0.100,0.109,0.097,0.106,0.006,6.000,0.10600,0.10900,209507,2015025,0.000,0.000,0.159,0.097,2021/10/29,16:08
HYPEBEAST,HYPEBEAST,1.150,1.150,1.170,1.120,1.150,0.000,0.000,1.13000,1.15000,1181650,1045000,0.000,0.000,1.940,0.650,2021/10/29,16:08
WANT WANT CHINA,中国旺旺,5.950,5.950,6.060,5.950,6.030,0.080,1.345,6.02000,6.03000,60733332,10096840,0.000,0.000,6.250,5.030,2021/10/29,16:08
SHENZHEN INT'L,深圳国际,9.500,9.410,9.520,9.330,9.390,-0.020,-0.213,9.37000,9.39000,28861858,3080390,0.000,0.000,13.800,9.330,2021/10/29,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/10/29,16:08
BE ENVIRONMENT,北京控股环境集团,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.65000,0.66000,218680,341000,0.000,0.000,0.740,0.640,2021/10/29,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/10/29,16:08
LIPPO CHINA RES,力宝华润,0.126,0.130,0.128,0.125,0.128,-0.002,-1.538,0.12500,0.12800,42600,340000,0.000,0.000,0.148,0.125,2021/10/29,16:08
NATURAL BEAUTY,自然美,0.660,0.600,0.660,0.660,0.600,0.000,0.000,0.55000,0.60000,6600,10000,0.000,0.000,1.520,0.660,2021/10/29,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.00000,148.39999,0,0,0.000,0.000,168.000,0.000,2021/10/29,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.15200,0.30000,0,0,0.000,0.000,0.300,0.000,2021/10/29,16:08
HON KWOK LAND,汉国置业,0.000,3.030,0.000,0.000,3.030,0.000,0.000,3.01000,3.17000,0,0,0.000,0.000,3.880,0.000,2021/10/29,16:08
CENTURY GINWA,世纪金花,0.000,0.151,0.000,0.000,0.152,0.001,0.662,0.15200,0.16500,0,0,0.000,0.000,0.200,0.000,2021/10/29,16:08
EMPEROR INT'L,英皇国际,1.060,1.060,1.090,1.050,1.080,0.020,1.887,1.06000,1.08000,458900,432000,0.000,0.000,1.240,1.030,2021/10/29,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.380,0.380,0.390,0.375,0.380,0.000,0.000,0.37500,0.38500,165075,435000,0.000,0.000,0.390,0.375,2021/10/29,16:08
CHINA EB LTD,中国光大控股,8.750,8.750,8.850,8.690,8.760,0.010,0.114,8.75000,8.76000,18587470,2123705,0.000,0.000,12.000,8.270,2021/10/29,16:08
NEWTIMES ENERGY,新时代能源,0.092,0.092,0.092,0.087,0.090,-0.002,-2.174,0.08900,0.09000,399012,4512000,0.000,0.000,0.103,0.045,2021/10/29,16:08
IDT INT'L,IDT INT'L,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.120,0.000,2021/10/29,16:08
TSINGTAO BREW,青岛啤酒股份,68.000,67.550,73.600,67.050,67.650,0.100,0.148,67.65000,67.75000,1167775628,16856882,0.000,0.000,93.550,58.250,2021/10/29,16:08
WANDA HOTEL DEV,万达酒店发展,0.330,0.335,0.335,0.315,0.320,-0.015,-4.478,0.32000,0.33500,7230,22000,0.000,0.000,0.530,0.255,2021/10/29,16:08
SILVER GRANT,银建国际,0.510,0.500,0.510,0.495,0.510,0.010,2.000,0.49500,0.51000,156880,310000,0.000,0.000,1.040,0.495,2021/10/29,16:08

