名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.200,47.200,47.700,47.200,47.550,0.350,0.742,47.50000,47.55000,149396107,3145499,0.000,0.000,52.319,36.973,2023/07/21,16:08
CLP HOLDINGS,中电控股,61.300,61.300,61.900,61.100,61.850,0.550,0.897,61.75000,61.85000,108326793,1758083,0.000,0.000,66.259,49.263,2023/07/21,16:08
HK & CHINA GAS,香港中华煤气,6.470,6.470,6.500,6.410,6.420,-0.050,-0.773,6.42000,6.43000,87922291,13655035,0.000,0.000,7.999,5.810,2023/07/21,16:08
WHARF HOLDINGS,九龙仓集团,18.480,18.460,18.880,18.480,18.880,0.420,2.275,18.72000,18.88000,26096105,1392053,0.000,0.000,29.814,16.000,2023/07/21,16:08
HSBC HOLDINGS,汇丰控股,64.000,63.800,64.400,63.900,64.300,0.500,0.784,64.25000,64.30000,1487582696,23169698,0.000,0.000,64.400,36.854,2023/07/21,16:08
POWER ASSETS,电能实业,40.550,40.450,40.800,40.200,40.800,0.350,0.865,40.75000,40.80000,37771316,928128,0.000,0.000,48.785,33.885,2023/07/21,16:08
WISDOM WEALTH,智富资源投资,0.175,0.185,0.178,0.174,0.174,-0.011,-5.946,0.17400,0.18300,73700,420000,0.000,0.000,0.374,0.154,2023/07/21,16:08
PCCW,电讯盈科,4.040,4.030,4.040,4.010,4.030,0.000,0.000,4.02000,4.03000,8778411,2179728,0.000,0.000,4.100,2.748,2023/07/21,16:08
KEYNE LTD,金奥国际,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01900,0.02200,0,0,0.000,0.000,0.040,0.013,2023/07/21,16:08
HANG LUNG GROUP,恒隆集团,11.420,11.420,11.600,11.340,11.480,0.060,0.525,11.42000,11.48000,4366303,381889,0.000,0.000,14.628,9.440,2023/07/21,16:08
HANG SENG BANK,恒生银行,111.000,110.600,115.100,110.600,115.100,4.500,4.069,115.10000,115.20000,231959350,2032377,0.000,0.000,132.104,103.800,2023/07/21,16:08
HENDERSON LAND,恒基地产,22.900,23.050,23.300,22.850,23.200,0.150,0.651,23.15000,23.20000,35322296,1524065,0.000,0.000,29.015,18.016,2023/07/21,16:08
HYSAN DEV,希慎兴业,18.460,18.180,18.480,17.800,18.140,-0.040,-0.220,18.08000,18.14000,44019627,2444875,0.000,0.000,26.140,15.951,2023/07/21,16:08
SHK PPT,新鸿基地产,96.700,96.700,97.900,96.150,97.750,1.050,1.086,97.55000,97.75000,171006536,1754625,0.000,0.000,114.583,78.711,2023/07/21,16:08
NEW WORLD DEV,新世界发展,18.300,18.260,18.560,18.140,18.380,0.120,0.657,18.38000,18.40000,56276375,3065789,0.000,0.000,25.142,13.867,2023/07/21,16:08
ORIENTAL E H,东方企控集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.680,0.462,2023/07/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.000,63.000,64.150,62.050,64.150,1.150,1.825,63.95000,64.15000,108504920,1705995,0.000,0.000,70.652,40.423,2023/07/21,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.09000,0,0,0.000,0.000,0.230,0.076,2023/07/21,16:08
MEXAN,茂盛控股,0.070,0.075,0.077,0.070,0.077,0.002,2.667,0.06900,0.08200,10580,150000,0.000,0.000,0.200,0.066,2023/07/21,16:08
BANK OF E ASIA,东亚银行,12.100,12.100,12.260,11.980,12.040,-0.060,-0.496,12.00000,12.04000,22177617,1835750,0.000,0.000,12.260,7.308,2023/07/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.010,7.000,7.010,6.660,6.700,-0.300,-4.286,6.66000,7.00000,27340,4000,0.000,0.000,8.492,6.427,2023/07/21,16:08
CHINA MOTOR BUS,中华汽车,67.900,68.200,67.900,67.900,67.950,-0.250,-0.367,67.95000,68.85000,27641,407,0.000,0.000,84.674,61.767,2023/07/21,16:08
GALAXY ENT,银河娱乐,52.900,53.550,53.750,52.700,53.750,0.200,0.373,53.70000,53.75000,317009459,5938087,0.000,0.000,59.800,33.550,2023/07/21,16:08
TIAN AN,天安,4.040,4.040,4.090,4.040,4.050,0.010,0.248,4.01000,4.04000,16220,4000,0.000,0.000,4.400,3.116,2023/07/21,16:08
DYNAMIC HOLD,达力集团,0.000,10.800,0.000,0.000,10.800,0.000,0.000,10.80000,11.10000,0,0,0.000,0.000,13.080,6.293,2023/07/21,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/21,16:08
CHINA AEROSPACE,航天控股,0.400,0.400,0.400,0.385,0.385,-0.015,-3.750,0.38500,0.39500,140876,359883,0.000,0.000,0.450,0.313,2023/07/21,16:08
CROSS-HAR(HOLD),港通控股,8.160,8.160,8.160,8.150,8.150,-0.010,-0.123,8.15000,8.35000,24147,2970,0.000,0.000,11.782,8.150,2023/07/21,16:08
INTL GENIUS,INTL GENIUS,8.000,8.000,8.000,7.340,7.360,-0.640,-8.000,7.34000,7.36000,1406856,185548,0.000,0.000,13.180,1.070,2023/07/21,16:08
KOWLOON DEV,九龙建业,8.140,8.100,8.170,8.110,8.120,0.020,0.247,8.12000,8.14000,1158918,142181,0.000,0.000,8.693,5.795,2023/07/21,16:08
FE CONSORT INTL,远东发展,1.820,1.840,1.840,1.820,1.840,0.000,0.000,1.82000,1.84000,883047,482116,0.000,0.000,2.140,1.644,2023/07/21,16:08
FE HLDGS INTL,远东控股国际,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12200,0.13400,0,0,0.000,0.000,0.170,0.072,2023/07/21,16:08
FE HOTELS,远东酒店实业,1.050,1.050,1.170,1.020,1.150,0.100,9.524,1.14000,1.15000,12838840,11650000,0.000,0.000,2.040,0.495,2023/07/21,16:08
FIRST TRACTOR,第一拖拉机股份,3.860,3.870,3.950,3.860,3.920,0.050,1.292,3.90000,3.92000,2829990,722000,0.000,0.000,4.219,2.496,2023/07/21,16:08
CH BEIDAHUANG,中国北大荒,0.135,0.134,0.137,0.133,0.136,0.002,1.493,0.13300,0.13400,1215384,9016000,0.000,0.000,0.232,0.080,2023/07/21,16:08
GOLD PEAK,金山科技工业,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.53000,0.54000,310790,581000,0.000,0.000,0.690,0.510,2023/07/21,16:08
GREAT EAGLE H,鹰君,14.340,14.380,14.580,14.340,14.420,0.040,0.278,14.42000,14.46000,514682,35575,0.000,0.000,19.471,13.833,2023/07/21,16:08
NE ELECTRIC,东北电气,0.240,0.235,0.250,0.235,0.235,0.000,0.000,0.23000,0.23500,107280,454000,0.000,0.000,0.600,0.230,2023/07/21,16:08

HK&S HOTELS,大酒店,7.150,7.150,7.150,7.040,7.040,-0.110,-1.538,7.04000,7.09000,357468,50431,0.000,0.000,8.950,5.950,2023/07/21,16:08
COMPUTER & TECH,科联系统,0.000,2.360,0.000,0.000,2.340,-0.020,-0.847,2.15000,2.34000,2120,1000,0.000,0.000,2.414,1.941,2023/07/21,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.32000,36,160,0.000,0.000,0.580,0.228,2023/07/21,16:08
HK FERRY (HOLD),香港小轮（集团）,5.200,5.180,5.230,5.180,5.180,0.000,0.000,5.17000,5.21000,794178,153017,0.000,0.000,7.044,4.836,2023/07/21,16:08
HARBOUR CENTRE,海港企业,7.280,7.230,7.280,7.280,7.280,0.050,0.692,7.23000,7.28000,43680,6000,0.000,0.000,7.500,6.280,2023/07/21,16:08
FAIRWOOD HOLD,大快活集团,11.000,11.000,11.100,11.000,11.040,0.040,0.364,11.04000,11.08000,403732,36606,0.000,0.000,14.120,8.514,2023/07/21,16:08
GUOCO GROUP,国浩集团,59.000,59.000,59.000,58.200,58.200,-0.800,-1.356,58.20000,59.00000,117200,2000,0.000,0.000,76.653,57.200,2023/07/21,16:08
NEWAY GROUP,中星集团控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.425,0.260,2023/07/21,16:08
CHEN HSONG HOLD,震雄集团,1.610,1.600,1.620,1.590,1.610,0.010,0.625,1.59000,1.62000,204880,128000,0.000,0.000,2.091,1.482,2023/07/21,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.173,0.077,2023/07/21,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,87208,6092400,0.000,0.000,0.097,0.013,2023/07/21,16:08
HK FOOD INV,香港食品投资,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.65000,0.70000,26800,40000,0.000,0.000,0.790,0.470,2023/07/21,16:08
GREEN LEADER,绿领控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07400,0.08600,0,0,0.000,0.000,0.495,0.080,2023/07/21,16:08
TRANSPORT INT'L,载通,10.400,10.380,10.400,10.300,10.360,-0.020,-0.193,10.30000,10.36000,531225,51304,0.000,0.000,10.974,7.811,2023/07/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.162,0.152,0.163,0.157,0.160,0.008,5.263,0.14200,0.16000,3520,22000,0.000,0.000,0.183,0.053,2023/07/21,16:08
GET NICE,结好控股,0.150,0.147,0.150,0.147,0.150,0.003,2.041,0.14700,0.15000,63606,432000,0.000,0.000,0.159,0.137,2023/07/21,16:08
GRAND OCEAN AR,弘海高新资源,0.415,0.420,0.420,0.385,0.410,-0.010,-2.381,0.41000,0.42000,79640,192000,0.000,0.000,0.730,0.250,2023/07/21,16:08
MTR CORPORATION,港铁公司,35.550,35.200,35.850,35.200,35.700,0.500,1.420,35.65000,35.70000,77863042,2184453,0.000,0.000,41.997,32.377,2023/07/21,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.070,6.040,6.180,6.070,6.150,0.110,1.821,6.09000,6.15000,662180,108000,0.000,0.000,8.480,4.210,2023/07/21,16:08
RICH GOLDMAN,金粤控股,0.055,0.047,0.057,0.055,0.055,0.008,17.021,0.04600,0.05500,3380,60000,0.000,0.000,0.118,0.040,2023/07/21,16:08
MIRAMAR HOTEL,美丽华酒店,11.120,11.160,11.120,11.100,11.100,-0.060,-0.538,11.10000,11.34000,122300,11000,0.000,0.000,12.945,10.333,2023/07/21,16:08
META MEDIA,超媒体控股,0.410,0.410,0.410,0.390,0.410,0.000,0.000,0.39500,0.41000,209030,522000,0.000,0.000,1.970,0.260,2023/07/21,16:08
ASIAN CITRUS,亚洲果业,0.058,0.060,0.064,0.058,0.060,0.000,0.000,0.06000,0.06100,5855,93630,0.000,0.000,0.142,0.058,2023/07/21,16:08
Y.T. REALTY,渝太地产,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44500,0,0,0.000,0.000,1.340,0.400,2023/07/21,16:08
ELATE HOLDINGS,谊砾控股,0.280,0.265,0.280,0.255,0.255,-0.010,-3.774,0.24800,0.25500,2293,8670,0.000,0.000,0.840,0.238,2023/07/21,16:08
AMS TRANSPORT,进智公共交通,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,0.800,0.000,2023/07/21,16:08
REGAL INT'L,REGAL INT'L,3.170,3.250,3.230,3.170,3.230,-0.020,-0.615,3.16000,3.23000,45612,14287,0.000,0.000,3.660,2.400,2023/07/21,16:08
CENTURY LEGEND,世纪建业,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.00000,0.10800,0,0,0.000,0.000,0.140,0.000,2023/07/21,16:08
CNEWECON FUND,中国新经济投资,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17100,0.18000,0,0,0.000,0.000,0.200,0.150,2023/07/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.620,3.610,3.620,3.480,3.500,-0.110,-3.047,3.49000,3.50000,3634461,1028508,0.000,0.000,4.604,2.071,2023/07/21,16:08
CRAZY SPORTS,疯狂体育,0.154,0.155,0.158,0.151,0.152,-0.003,-1.935,0.15200,0.15300,793661,5188200,0.000,0.000,0.330,0.130,2023/07/21,16:08
SINO LAND,信和置业,9.460,9.430,9.540,9.400,9.500,0.070,0.742,9.49000,9.50000,30480747,3217909,0.000,0.000,11.627,8.129,2023/07/21,16:08
STELUX HOLDINGS,宝光实业,0.065,0.065,0.072,0.065,0.070,0.005,7.692,0.07000,0.07200,2072,31008,0.000,0.000,0.103,0.040,2023/07/21,16:08
CE HUADA TECH,中电华大科技,1.360,1.380,1.390,1.350,1.390,0.010,0.725,1.38000,1.39000,2392689,1741500,0.000,0.000,1.647,0.559,2023/07/21,16:08
SUN HUNG KAI CO,新鸿基公司,2.930,2.940,2.930,2.860,2.880,-0.060,-2.041,2.88000,2.92000,1978140,684000,0.000,0.000,3.407,2.511,2023/07/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.180,10.160,10.300,10.140,10.280,0.120,1.181,10.26000,10.28000,7370971,719297,0.000,0.000,10.680,6.650,2023/07/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.600,3.650,3.600,3.560,3.600,-0.050,-1.370,3.60000,3.65000,147560,41000,0.000,0.000,4.450,3.500,2023/07/21,16:08
TAI SANG LAND,大生地产,0.000,3.640,0.000,0.000,3.640,0.000,0.000,3.60000,3.76000,0,0,0.000,0.000,4.173,3.460,2023/07/21,16:08
PUXING ENERGY,普星能量,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.44500,0,0,0.000,0.000,0.770,0.400,2023/07/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/21,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/21,16:08
TERMBRAY IND,TERMBRAY IND,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.56000,0.59000,2360,4000,0.000,0.000,0.650,0.200,2023/07/21,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05400,0.05900,0,0,0.000,0.000,0.105,0.047,2023/07/21,16:08
LVGEM CHINA,绿景中国地产,1.450,1.440,1.520,1.450,1.480,0.040,2.778,1.45000,1.48000,6237340,4210000,0.000,0.000,1.830,0.720,2023/07/21,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45000,0.65000,0,0,0.000,0.000,0.883,0.430,2023/07/21,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25500,0.26000,134940,519000,0.000,0.000,0.318,0.233,2023/07/21,16:08
XINGFA ALUM,兴发铝业,6.600,6.600,6.600,6.600,6.600,0.000,0.000,6.60000,7.00000,19800,3000,0.000,0.000,9.474,6.215,2023/07/21,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.57000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/07/21,16:08

HANG LUNG PPT,恒隆地产,11.600,11.500,11.740,11.500,11.540,0.040,0.348,11.52000,11.56000,31403704,2717685,0.000,0.000,15.589,8.886,2023/07/21,16:08
SUMMIT ASCENT,凯升控股,0.153,0.149,0.153,0.146,0.149,0.000,0.000,0.14700,0.14900,119412,808000,0.000,0.000,0.275,0.090,2023/07/21,16:08
SHOUGANG CENT,首佳科技,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.19000,0,0,0.000,0.000,0.239,0.147,2023/07/21,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.255,0.182,2023/07/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.200,0.000,0.000,8.200,0.000,0.000,7.80000,0.00000,0,0,0.000,0.000,11.649,7.900,2023/07/21,16:08
LANDSEA MGMT,朗诗绿色管理,0.108,0.106,0.108,0.106,0.106,0.000,0.000,0.10600,0.14700,1720,16000,0.000,0.000,0.229,0.098,2023/07/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.330,2.330,2.330,2.250,2.280,-0.050,-2.146,2.26000,2.28000,2073600,910000,0.000,0.000,2.350,1.528,2023/07/21,16:08
GR PROPERTIES,国锐地产,0.960,0.960,0.970,0.940,0.940,-0.020,-2.083,0.94000,0.96000,2032340,2124000,0.000,0.000,1.160,0.760,2023/07/21,16:08

CHINA FORTUNE,中国长远,0.205,0.219,0.217,0.200,0.217,-0.002,-0.913,0.19900,0.22000,3402,16600,0.000,0.000,0.470,0.035,2023/07/21,16:08
CINDA INTL HLDG,信达国际控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.30500,0.32000,32000,100000,0.000,0.000,0.440,0.285,2023/07/21,16:08

DICKSON CONCEPT,迪生创建,4.340,4.330,4.340,4.310,4.310,-0.020,-0.462,4.31000,4.38000,51930,12000,0.000,0.000,4.540,3.060,2023/07/21,16:08
HERALD HOLD,HERALD HOLD,0.500,0.500,0.500,0.485,0.485,-0.015,-3.000,0.48000,0.50000,70712,142500,0.000,0.000,0.530,0.347,2023/07/21,16:08
CHOW SANG SANG,周生生,8.970,9.100,9.040,8.800,8.860,-0.240,-2.637,8.84000,8.91000,853950,96000,0.000,0.000,12.583,6.901,2023/07/21,16:08
TIANLI HOLDINGS,天利控股集团,0.360,0.380,0.360,0.360,0.360,-0.020,-5.263,0.33500,0.45000,1440,4000,0.000,0.000,0.700,0.360,2023/07/21,16:08
COSMOS MACH,大同机械,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.23300,0.27000,0,0,0.000,0.000,0.390,0.240,2023/07/21,16:08
POLY PROPERTY,保利置业集团,1.710,1.700,1.730,1.690,1.700,0.000,0.000,1.70000,1.71000,5136770,3019000,0.000,0.000,2.329,1.170,2023/07/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.200,1.230,1.140,1.180,-0.020,-1.667,1.16000,1.19000,1178240,990000,0.000,0.000,1.710,0.960,2023/07/21,16:08
CROCODILE,鳄鱼恤,0.169,0.160,0.169,0.158,0.160,0.000,0.000,0.15800,0.16300,97558,601000,0.000,0.000,0.296,0.146,2023/07/21,16:08
YUEXIU PROPERTY,越秀地产,8.790,8.790,8.940,8.700,8.760,-0.030,-0.341,8.75000,8.76000,71410361,8087641,0.000,0.000,12.204,5.756,2023/07/21,16:08
GD LAND,粤海置地,0.670,0.690,0.680,0.670,0.670,-0.020,-2.899,0.67000,0.68000,271280,404000,0.000,0.000,0.827,0.566,2023/07/21,16:08
SUN HING VISION,新兴光学,0.730,0.730,0.740,0.730,0.730,0.000,0.000,0.72000,0.73000,148260,202000,0.000,0.000,1.250,0.680,2023/07/21,16:08
CARRIANNA,佳宁娜,0.385,0.395,0.395,0.385,0.395,0.000,0.000,0.39500,0.41000,20320,52000,0.000,0.000,0.578,0.340,2023/07/21,16:08
CHINESE EST H,华人置业,2.270,2.290,2.340,2.260,2.280,-0.010,-0.437,2.28000,2.30000,110845,48500,0.000,0.000,3.450,1.320,2023/07/21,16:08
ENM HOLDINGS,安宁控股,0.530,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,822160,1552000,0.000,0.000,0.570,0.350,2023/07/21,16:08
ASIA STANDARD,泛海集团,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.57000,0.61000,30000,50000,0.000,0.000,0.730,0.380,2023/07/21,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16100,0.19500,0,0,0.000,0.000,0.370,0.153,2023/07/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.79000,1.89000,0,0,0.000,0.000,2.506,1.790,2023/07/21,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.650,0.184,2023/07/21,16:08
CHINA MERCHANTS,招商局中国基金,0.000,8.750,0.000,0.000,8.750,0.000,0.000,8.63000,8.77000,0,0,0.000,0.000,9.111,6.594,2023/07/21,16:08
KUNLUN ENERGY,昆仑能源,6.120,6.080,6.230,6.080,6.190,0.110,1.809,6.18000,6.19000,65853437,10660561,0.000,0.000,7.394,4.398,2023/07/21,16:08
CHINA RUYI,中国儒意,0.000,2.630,0.000,0.000,2.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.220,2023/07/21,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,1.386,0.732,2023/07/21,16:08
CCT FORTIS,中建富通,0.216,0.207,0.229,0.181,0.183,-0.024,-11.594,0.18300,0.20200,559562,2633000,0.000,0.000,0.233,0.121,2023/07/21,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02500,0.02600,715389,27750274,0.000,0.000,0.150,0.018,2023/07/21,16:08

FIRST PACIFIC,第一太平,2.850,2.830,2.890,2.840,2.890,0.060,2.120,2.87000,2.89000,5788424,2016385,0.000,0.000,3.057,1.999,2023/07/21,16:08

CHINA MER PORT,招商局港口,10.420,10.480,10.640,10.420,10.600,0.120,1.145,10.60000,10.62000,20571966,1949024,0.000,0.000,12.522,8.452,2023/07/21,16:08
CCIAM FUTURE EN,信能低碳,0.062,0.062,0.066,0.055,0.056,-0.006,-9.677,0.05500,0.05600,616792,10440000,0.000,0.000,0.400,0.037,2023/07/21,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.67000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/21,16:08
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.05900,0.07400,0,0,0.000,0.000,0.150,0.053,2023/07/21,16:08
KINGBOARD HLDG,建滔集团,20.750,20.550,20.750,20.100,20.350,-0.200,-0.973,20.35000,20.40000,14192825,697543,0.000,0.000,32.436,17.802,2023/07/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08400,0.08900,0,0,0.000,0.000,0.118,0.076,2023/07/21,16:08
HYPEBEAST,HYPEBEAST,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.950,0.237,2023/07/21,16:08
WANT WANT CHINA,中国旺旺,5.370,5.320,5.370,5.210,5.250,-0.070,-1.316,5.25000,5.26000,38010649,7232800,0.000,0.000,6.241,4.725,2023/07/21,16:08
SHENZHEN INT'L,深圳国际,7.190,7.100,7.190,7.050,7.150,0.050,0.704,7.15000,7.17000,9766791,1368862,0.000,0.000,7.990,4.941,2023/07/21,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.550,0.265,2023/07/21,16:08

LIPPO CHINA RES,力宝华润,0.680,0.700,0.680,0.660,0.660,-0.040,-5.714,0.65000,0.68000,20040,30000,0.000,0.000,1.430,0.650,2023/07/21,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.840,0.415,2023/07/21,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,0,0,0.000,0.000,130.195,94.246,2023/07/21,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.150,0.155,0.151,0.151,0.001,0.667,0.15000,0.16500,21064,136000,0.000,0.000,0.255,0.132,2023/07/21,16:08
HON KWOK LAND,汉国置业,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.90000,1.95000,0,0,0.000,0.000,2.460,1.780,2023/07/21,16:08
CENTURY GINWA,世纪金花,0.125,0.125,0.131,0.125,0.126,0.001,0.800,0.12600,0.13200,120376,920000,0.000,0.000,0.188,0.085,2023/07/21,16:08
EMPEROR INT'L,英皇国际,0.570,0.570,0.570,0.530,0.540,-0.030,-5.263,0.54000,0.57000,38751,68140,0.000,0.000,0.740,0.451,2023/07/21,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.000,0.910,0.000,0.000,0.900,-0.010,-1.099,0.60000,0.90000,0,0,0.000,0.000,2.100,0.530,2023/07/21,16:08
CHINA EB LTD,中国光大控股,4.670,4.650,4.710,4.600,4.670,0.020,0.430,4.62000,4.67000,2683260,578000,0.000,0.000,6.286,4.006,2023/07/21,16:08
NEWTIMES ENERGY,新时代能源,0.117,0.117,0.123,0.117,0.123,0.006,5.128,0.11700,0.12300,6856,58750,0.000,0.000,0.180,0.074,2023/07/21,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/21,16:08
TSINGTAO BREW,青岛啤酒股份,69.100,68.550,69.650,68.000,69.600,1.050,1.532,69.30000,69.60000,113980773,1651467,0.000,0.000,85.010,53.010,2023/07/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.265,0.255,0.250,0.255,-0.010,-3.774,0.25500,0.27000,15405,61000,0.000,0.000,0.395,0.147,2023/07/21,16:08
SILVER GRANT,银建国际,0.250,0.255,0.255,0.236,0.255,0.000,0.000,0.24300,0.25000,78906,316000,0.000,0.000,0.580,0.236,2023/07/21,16:08

K. WAH INT'L,嘉华国际,2.520,2.500,2.540,2.500,2.530,0.030,1.200,2.52000,2.53000,1524830,604517,0.000,0.000,2.842,2.074,2023/07/21,16:08
GEMINI INV,盛洋投资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.40500,0,0,0.000,0.000,0.790,0.290,2023/07/21,16:08
GEELY AUTO,吉利汽车,9.640,9.630,9.640,9.400,9.560,-0.070,-0.727,9.55000,9.56000,232764662,24488711,0.000,0.000,18.326,8.117,2023/07/21,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.045,0.020,2023/07/21,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.020,7.020,7.120,6.980,7.090,0.070,0.997,7.08000,7.09000,8813844,1245133,0.000,0.000,8.071,5.022,2023/07/21,16:08
SA SA INT'L,莎莎国际,1.300,1.310,1.340,1.300,1.330,0.020,1.527,1.32000,1.33000,2049980,1556000,0.000,0.000,2.150,0.830,2023/07/21,16:08
JOHNSON ELEC H,德昌电机控股,10.940,10.860,10.940,10.620,10.700,-0.160,-1.473,10.70000,10.78000,5113709,477000,0.000,0.000,11.446,7.014,2023/07/21,16:08
KADER HOLDINGS,开达集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.44000,0,0,0.000,0.000,0.500,0.000,2023/07/21,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10100,0.10500,0,0,0.000,0.000,0.187,0.100,2023/07/21,16:08
CONCORD NE,协合新能源,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,3469991,5624505,0.000,0.000,0.769,0.560,2023/07/21,16:08
