名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
iBio Inc.,1.2000,-1.64,2024-03-07 09:44:05,-0.0200,1.2300,1.2300,1.1800,52.0000,1.0210,107273,222530,4181119,-26.22,--,0.00,0.00,0.00,0.00,3484266,2,1.2000,0.00,0.00,Mar 06 07:44PM EST,Mar 06 04:00PM EST,1.2200,311,1,2024,129234.0000,1.2000,1.1800,368.4462,1.2000,1.2200
ID,0.0489,0.00,2024-03-07 09:37:09,0.0000,0.0820,0.0830,0.0462,0.6500,0.0460,5179764,996811,2098999,-0.66,--,0.00,0.00,0.00,0.00,42924335,0,0.0800,0.00,0.00,,Dec 26 10:10AM EST,0.0489,0,0,2023,333168.0115,0.0000,0.0000,0.0000,0.0000,0.0489
India Globalization Capital,0.3284,-2.06,2024-03-07 09:44:18,-0.0069,0.3390,0.3394,0.3240,0.5000,0.2500,249221,940965,20930389,-0.25,--,0.00,0.00,0.00,0.00,63734439,1,0.3229,-1.67,-0.01,Mar 06 07:59PM EST,Mar 06 03:57PM EST,0.3353,14996,1,2024,81551.0000,0.3350,0.3205,4824.4417,0.3350,0.3353
InnSuites Hospitality Trust,1.6002,0.01,2024-03-07 09:44:23,0.0002,1.6037,1.6400,1.6000,3.8000,0.9400,3574,7667,14411090,0.06,26.670000,0.00,0.00,0.01,0.00,9005806,0,1.6400,2.49,0.04,Mar 06 04:24PM EST,Mar 06 02:41PM EST,1.6000,1,1,2024,5797.0000,1.6400,1.6400,1.6400,1.6400,1.6000
IMPAC Mortgage Holdings Inc,0.2249,0.00,2024-03-06 17:07:10,0.0000,0.0000,0.0000,0.0000,0.4200,0.1550,0,28271,8224339,-1.68,--,0.00,0.00,0.00,0.00,36568875,21,0.0000,0.00,0.00,,Mar 06 09:10AM EST,0.2249,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
帝国石油,63.8600,0.96,2024-03-07 09:44:29,0.6100,64.1900,64.6900,63.5000,64.6900,42.6580,422093,391850,34218538239,6.30,10.150000,0.00,0.00,0.44,0.00,535836803,0,63.8425,-0.03,-0.02,Mar 06 05:48PM EST,Mar 06 04:00PM EST,63.2500,11803,1,2024,27040545.0000,63.8600,63.8000,753538.2896,63.8600,63.2500
INDO,2.2600,0.44,2024-03-07 09:44:32,0.0100,2.3000,2.3000,2.2000,6.6900,2.1600,37435,31971,22922488,-0.05,--,0.00,0.00,0.00,0.00,10142694,0,2.3000,1.77,0.04,Mar 06 07:30PM EST,Mar 06 03:59PM EST,2.2500,9,1,2024,84646.0000,2.3000,2.3000,20.7000,2.3000,2.2500
InfuSystems Holdings Inc,9.2100,0.66,2024-03-07 09:44:33,0.0600,9.2500,9.2500,9.0925,11.4400,6.6800,19265,31193,195100274,0.04,230.250000,0.00,0.00,0.00,0.00,21183526,64,9.2100,0.00,0.00,Mar 06 04:01PM EST,Mar 06 04:00PM EST,9.1500,940,1,2024,177479.0000,9.2100,9.2100,8657.4000,9.2100,9.1500

inTest Corporation,11.3300,-0.35,2024-03-07 09:44:36,-0.0400,11.4600,11.6450,11.2900,27.1700,10.6600,94475,74521,137787664,1.06,10.690000,0.00,0.00,0.00,0.00,12161312,51,11.2500,-0.71,-0.08,Mar 06 06:24PM EST,Mar 06 04:00PM EST,11.3700,652,1,2024,1083590.0000,11.3500,11.2500,7377.2600,11.3300,11.3700
Inuvo Inc,0.5057,8.89,2024-03-07 09:44:36,0.0413,0.4698,0.5300,0.4628,0.5700,0.1230,1642029,875283,70403950,-0.08,--,0.00,0.00,0.00,0.00,139220784,29,0.5000,-1.13,-0.01,Mar 06 07:59PM EST,Mar 06 04:00PM EST,0.4644,23633,1,2024,824079.0000,0.5189,0.5000,11840.0510,0.5049,0.4644
Income Opportunity Realty Investors Inc.,16.1000,0.00,2024-03-07 09:44:37,0.0000,16.1002,16.1002,16.1000,17.2400,10.5800,523,1542,67110998,1.39,11.580000,0.00,0.00,0.00,0.00,4168385,0,0.0000,0.00,0.00,,Mar 06 10:14AM EST,16.1000,0,1,2024,8422.0000,0.0000,0.0000,0.0000,0.0000,16.1000
ISSUER DIRECT CORP,14.5400,-2.15,2024-03-07 09:44:46,-0.3200,14.9100,14.9100,14.5200,23.7400,14.5000,2356,7512,55421376,0.36,40.390000,0.00,0.00,0.05,0.00,3811649,20,0.0000,0.00,0.00,,Mar 06 03:16PM EST,14.8600,0,1,2024,34488.0000,0.0000,0.0000,0.0000,0.0000,14.8600
IsoRay,0.3840,0.00,2024-03-07 09:30:06,0.0000,0.3724,0.3900,0.3613,0.3900,0.3610,145041,282907,107004610,0.00,--,0.00,0.00,0.00,0.00,0,0,0.3863,0.00,0.00,,Feb 17 04:00PM EST,0.3840,0,1,2023,55746.4642,0.0000,0.0000,0.0000,0.0000,0.3840
东方纸业,0.2780,-2.66,2024-03-07 09:44:52,-0.0076,0.2800,0.3219,0.2780,0.6500,0.2010,8859,47324,2798326,-1.77,--,0.00,0.00,0.00,0.00,10065921,0,0.2901,4.35,0.01,Mar 06 07:50PM EST,Mar 06 03:58PM EST,0.2856,659,1,2024,2578.0000,0.2919,0.2901,191.7915,0.2919,0.2856
ITRG,0.6930,-6.43,2024-03-07 09:44:53,-0.0476,0.6900,0.7168,0.6365,1.6500,0.6365,948820,125998,47663166,-0.65,--,0.00,0.00,0.00,0.00,68778018,0,0.7300,5.34,0.04,Mar 06 07:56PM EST,Mar 06 04:00PM EST,0.7406,5410,1,2024,637653.0000,0.7300,0.7049,3946.7288,0.7049,0.7406
General Employment Enterprises I,0.3510,-1.96,2024-03-07 09:45:22,-0.0070,0.3522,0.3630,0.3508,0.6300,0.3400,168096,255910,38178823,0.06,5.850000,0.00,0.00,0.00,0.00,108771578,6,0.3509,-0.03,-0.00,Mar 06 07:16PM EST,Mar 06 04:00PM EST,0.3580,276,1,2024,59743.0000,0.3620,0.3508,99.8949,0.3600,0.3580
Kelso Technologies Inc Ordinary Shares,0.1200,12.15,2024-03-07 09:45:40,0.0130,0.1069,0.1400,0.1069,0.4300,0.1010,1558071,343038,6533210,-0.04,--,0.00,0.00,0.00,0.00,54443422,5,0.1221,1.75,0.00,Mar 06 07:59PM EST,Mar 06 03:59PM EST,0.1070,369225,1,2024,187932.0000,0.1377,0.1102,45882.6357,0.1230,0.1070
KLR,7.2450,0.00,2024-03-06 17:07:25,0.0000,0.0000,0.0000,0.0000,7.2500,1.5700,0,197881,96546290,-6.84,--,0.00,0.00,0.00,0.00,13325920,0,0.0000,0.00,0.00,,Mar 06 09:10AM EST,7.2450,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
LCTX,1.1300,4.63,2024-03-07 09:45:55,0.0500,1.1000,1.1400,1.0850,1.5700,0.8410,221212,491939,212980378,-0.13,--,0.00,0.00,0.11,0.00,188478211,0,1.1300,0.00,0.00,Mar 06 06:56PM EST,Mar 06 04:00PM EST,1.0800,9691,1,2024,247370.0000,1.1300,1.1298,10950.8300,1.1300,1.0800
Centrus Energy Corp. Class A,40.8000,2.00,2024-03-07 09:45:56,0.8000,40.2900,41.7000,40.0000,61.3500,24.8800,152366,200484,639565867,5.50,7.420000,0.00,0.00,0.00,0.00,15675634,23,40.8000,0.00,0.00,Mar 06 04:01PM EST,Mar 06 04:00PM EST,40.0000,1471,1,2024,6231917.0000,40.8000,40.8000,60016.8000,40.8000,40.0000
LGL Group Inc,6.3100,8.23,2024-03-07 09:45:57,0.4800,5.8000,6.3100,5.7500,6.7600,4.0500,11643,4752,33777032,0.05,126.200000,0.00,0.00,6.91,0.00,5352937,38,0.0000,0.00,0.00,,Mar 06 03:55PM EST,5.8300,0,1,2024,70573.0000,0.0000,0.0000,0.0000,0.0000,5.8300
Cheniere Energy Inc,153.7000,0.12,2024-03-07 09:46:06,0.1900,155.6500,156.1900,153.6000,183.0250,134.0350,2535917,3112749,36072202513,40.80,3.770000,0.00,0.00,0.44,0.00,234692274,98,154.7500,0.68,1.05,Mar 06 07:22PM EST,Mar 06 04:00PM EST,153.5100,231541,1,2024,391953047.0000,154.7500,153.5000,35594041.0144,153.6900,153.5100
Comstock Mining,0.3800,2.21,2024-03-07 09:46:00,0.0082,0.3759,0.3980,0.3732,0.9900,0.2800,852262,621448,44011726,0.07,5.430000,0.00,0.00,0.00,0.00,115820334,19,0.3959,4.18,0.02,Mar 06 07:56PM EST,Mar 06 04:00PM EST,0.3718,9421,1,2024,329748.0000,0.4040,0.3750,3720.9460,0.4040,0.3718
LSF,0.8190,2.66,2024-03-07 09:46:06,0.0212,0.8036,0.8381,0.7870,1.4400,0.6500,33178,24772,7664711,-2.80,--,0.00,0.00,0.00,0.00,9358622,0,0.7900,-3.54,-0.03,Mar 06 07:58PM EST,Mar 06 03:57PM EST,0.7978,600,1,2024,27037.0000,0.8199,0.7900,475.0465,0.8199,0.7978
迈力达电子,9.0900,2.48,2024-03-07 06:31:35,0.2200,8.9600,9.3450,8.9600,14.4200,8.1950,913404,634597,935802892,0.31,29.190000,0.00,0.00,0.00,0.00,102948613,72,9.0600,-0.33,-0.03,Mar 06 05:31PM EST,Mar 06 04:00PM EST,8.8700,17942,1,2024,8344316.0000,9.0900,9.0600,162992.4325,9.0900,8.8700
Contango Oil &amp; Gas Co.,3.2200,0,2021-12-07 16:00:00,0,3.3600,3.3700,3.1550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 7 3:00AM EST,Dec 7 3:00AM EST,3.2200,0,0,2021,0,0,0,0
Mastech Holdings,8.7600,0.81,2024-03-07 09:46:21,0.0700,8.7600,8.7800,8.7300,12.6000,7.5000,3202,3310,101608448,-0.62,--,0.00,0.00,0.00,0.00,11599138,8,0.0000,0.00,0.00,,Mar 06 02:07PM EST,8.6900,0,1,2024,28055.0000,0.0000,0.0000,0.0000,0.0000,8.6900
Milestone Scientific Inc.,0.7600,0.00,2024-03-07 09:46:27,0.0000,0.7401,0.7620,0.7401,1.3500,0.5200,45393,85731,57875533,-0.10,--,0.00,0.00,0.00,0.00,76152018,6,0.7980,5.00,0.04,Mar 06 04:18PM EST,Mar 06 04:00PM EST,0.7600,187,1,2024,34058.0000,0.7980,0.7712,145.8492,0.7712,0.7600
MMX,4.9500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,5.0500,4.7900,0,380220,729527802,0.08,0.000000,0.00,0.00,0.01,0.00,147379354,0,0.0000,0.00,0.00,,Mar 06 09:10AM EST,4.9500,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Emerson Radio Corp,0.5160,-0.77,2024-03-07 09:46:36,-0.0040,0.5200,0.5200,0.5160,0.6400,0.4700,2343,4638,10858008,0.08,6.450000,0.00,0.00,0.00,0.00,21042652,13,0.0000,0.00,0.00,,Mar 06 03:57PM EST,0.5200,0,1,2024,1215.0000,0.0000,0.0000,0.0000,0.0000,0.5200
MTA,2.7400,2.24,2024-03-07 09:46:38,0.0600,2.6800,2.8200,2.6800,5.8670,2.3200,617024,565090,246595909,-0.18,--,0.00,0.00,0.02,0.00,89998507,0,2.7900,1.82,0.05,Mar 06 07:29PM EST,Mar 06 04:00PM EST,2.6800,7164,1,2024,1712635.0000,2.7900,2.7156,19699.8500,2.7400,2.6800
Radiant Logistics,5.5900,1.08,2024-03-07 09:48:39,0.0600,5.5900,5.6450,5.5400,7.7600,5.2000,77158,91220,262299771,0.23,24.300000,0.00,0.00,0.00,0.00,46923036,44,5.5900,0.00,0.00,Mar 06 04:03PM EST,Mar 06 04:00PM EST,5.5300,2516,1,2024,432140.0000,5.5900,5.5900,14064.4400,5.5900,5.5300

Retractable Technologies Inc,1.2600,-0.79,2024-03-07 09:48:51,-0.0100,1.2894,1.2900,1.2400,1.9900,0.9500,50522,51625,37720820,-0.38,--,0.00,0.00,0.00,0.00,29937159,11,1.2995,3.13,0.04,Mar 06 05:07PM EST,Mar 06 04:00PM EST,1.2700,58,1,2024,63792.0000,1.2995,1.2400,72.5150,1.2400,1.2700
Sachem Capital Corp,3.8400,1.32,2024-03-07 09:48:57,0.0500,3.8000,3.8400,3.7998,3.9300,2.6400,169874,433872,174168687,0.46,8.350000,0.00,0.00,0.11,0.00,45356429,29,3.9000,1.56,0.06,Mar 06 07:25PM EST,Mar 06 04:00PM EST,3.7900,77,1,2024,649550.0000,3.9000,3.8000,295.3000,3.8500,3.7900
SUPERIOR DRILLING PRODUCTS INC COM USD0.001,0.7048,-1.72,2024-03-07 09:49:14,-0.0123,0.7200,0.7299,0.6977,2.2100,0.5800,62021,50305,21420180,0.08,8.810000,0.00,0.00,0.00,0.00,30391856,20,0.7349,4.27,0.03,Mar 06 07:02PM EST,Mar 06 03:58PM EST,0.7171,960,1,2024,44190.0000,0.7350,0.7045,693.6907,0.7202,0.7171
Seaboard Corp,3209.4900,1.63,2024-03-07 09:49:15,51.4900,3167.4500,3234.0000,3148.9933,4071.1101,3148.9933,2361,3552,3116591311,204.23,15.720000,0.00,0.00,2.25,0.00,971055,19,3190.0000,-0.61,-19.49,Mar 06 06:07PM EST,Mar 06 04:00PM EST,3158.0000,79,1,2024,7555537.0000,3209.4900,3180.0000,252985.1332,3209.4900,3158.0000
SENSEONICS HOLDING COM USD0.001,0.5557,-2.34,2024-03-07 09:49:18,-0.0133,0.5764,0.5800,0.5557,1.0500,0.4610,2005108,3733958,294892449,-0.11,--,0.00,0.00,0.00,0.00,530668436,51,0.5599,0.76,0.00,Mar 06 07:52PM EST,Mar 06 04:00PM EST,0.5690,27673,1,2024,1136961.0000,0.5700,0.5557,15624.1536,0.5600,0.5690
SIFCO Industries Inc,3.0800,0.33,2024-03-07 09:49:26,0.0100,3.0800,3.0800,3.0800,4.9500,2.1200,660,4168,18972759,-1.59,--,0.00,0.00,0.00,0.00,6159987,26,3.2700,6.17,0.19,Mar 06 05:05PM EST,Mar 06 03:58PM EST,3.0700,235,1,2024,2096.0000,3.2700,3.2500,768.2500,3.2700,3.0700
SILVERCREST METALS,5.6300,3.11,2024-03-07 09:49:28,0.1700,5.5000,5.6600,5.5000,7.5600,4.1600,1730152,1095324,820901432,0.58,9.710000,0.00,0.00,0.00,0.00,145808425,0,5.6000,-0.53,-0.03,Mar 06 07:44PM EST,Mar 06 04:00PM EST,5.4600,28685,1,2024,9678809.0000,5.6700,5.5500,161507.5284,5.6300,5.4600
Sierra Metals Inc.,0.1995,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.2200,0.1990,0,512131,32706000,-0.33,--,0.00,0.00,0.00,0.00,163939850,0,0.0000,0.00,0.00,,Mar 06 09:10AM EST,0.1995,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Sanchez Midstream Partners LP,1.3300,0.00,2024-03-07 09:38:36,0.0000,1.3200,1.3800,1.3200,216.0000,0.4300,17853,14761,11211123,-8.38,--,0.00,0.00,0.15,0.00,8429416,38,1.3300,0.00,0.00,,Feb 15 04:00PM EST,1.3300,0,1,2024,23955.5385,0.0000,0.0000,0.0000,0.0000,1.3300
Sunlink Health Systems Inc,0.7701,-0.79,2024-03-07 09:35:07,-0.0061,0.7900,0.7901,0.7701,1.2500,0.5360,1785,5370,5422051,-0.94,--,0.00,0.00,0.00,0.00,7040711,43,0.7976,0.00,0.00,,Mar 06 03:58PM EST,0.7762,0,1,2024,1392.0000,0.0000,0.0000,0.0000,0.0000,0.7762
趋实医疗设备,2.4100,-0.82,2024-03-07 09:38:43,-0.0200,2.4100,2.5100,2.4000,3.2900,1.3300,231205,366769,195079093,-0.27,--,0.00,0.00,0.00,0.00,80945682,12,2.4400,1.24,0.03,Mar 06 07:23PM EST,Mar 06 04:00PM EST,2.4300,545,1,2024,567942.0000,2.4400,2.3000,1326.8000,2.4100,2.4300
希尔威,2.6700,0.75,2024-03-07 09:35:12,0.0200,2.6900,2.7550,2.6700,4.1750,2.0670,1570298,1547889,473599788,0.18,14.830000,0.00,0.00,0.01,0.00,177378198,29,2.6900,0.75,0.02,Mar 06 05:06PM EST,Mar 06 04:00PM EST,2.6500,1929,1,2024,4257824.0000,2.6900,2.6700,5173.4540,2.6700,2.6500
Servotronics Inc,13.2700,0.00,2024-03-07 04:11:45,0.0000,0.0000,0.0000,0.0000,14.3200,0.0000,197,1884,33124719,-3.79,--,0.00,0.00,0.16,0.00,2496211,12,0.0000,0.00,0.00,,Mar 06 09:30AM EST,13.2700,0,1,2024,2668.0000,0.0000,0.0000,0.0000,0.0000,13.2700

Taseko Mines,1.6100,7.33,2024-03-07 09:38:48,0.1100,1.5200,1.6300,1.5200,1.7900,1.0500,1826703,850979,464850705,0.03,53.670000,0.00,0.00,0.00,0.00,288727146,43,1.6300,1.24,0.02,Mar 06 07:59PM EST,Mar 06 04:00PM EST,1.5000,25853,1,2024,2902226.0000,1.6300,1.5700,41446.5453,1.6100,1.5000

International Tower Hill Mines,0.6200,6.90,2024-03-07 09:35:29,0.0400,0.5727,0.6200,0.5242,0.6940,0.3100,167473,99102,123809723,-0.02,--,0.00,0.00,0.00,0.00,199693103,54,0.6200,0.00,0.00,Mar 06 07:56PM EST,Mar 06 03:59PM EST,0.5800,501,1,2024,100570.0000,0.6200,0.5994,300.3200,0.5994,0.5800

TMBR,0.3463,0.00,2024-03-06 17:08:48,0.0000,0.0000,0.0000,0.0000,3.3600,0.3200,0,494226,1188756,-5.52,--,0.00,0.00,0.00,0.00,3432735,0,0.0000,0.00,0.00,,Mar 06 09:10AM EST,0.3463,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Tompkins Financial,49.6800,0.87,2024-03-07 09:35:36,0.4300,49.5700,50.1600,48.0500,73.5300,45.6500,59831,51526,715695942,0.65,76.430000,0.00,0.00,0.60,0.00,14406118,49,49.6800,0.00,0.00,Mar 06 04:02PM EST,Mar 06 04:00PM EST,49.2500,2154,1,2024,2949232.0000,49.6800,49.6800,107010.7200,49.6800,49.2500
Trilogy Metals Inc.,0.4490,0.36,2024-03-07 09:35:36,0.0016,0.4548,0.4576,0.4330,0.6860,0.3890,48445,125439,71727333,-0.10,--,0.00,0.00,0.00,0.00,159749072,0,0.4400,-2.00,-0.01,Mar 06 07:23PM EST,Mar 06 03:56PM EST,0.4474,40,1,2024,21419.0000,0.4400,0.4400,17.6000,0.4400,0.4474
Trinity Place Holdings Inc,0.1460,-3.31,2024-03-07 09:38:51,-0.0050,0.1600,0.1663,0.1450,0.8300,0.1000,64293,608694,9296534,-1.00,--,0.00,0.00,0.00,0.00,63674891,61,0.1521,0.00,0.00,,Mar 06 03:59PM EST,0.1510,0,1,2024,9781.0000,0.0000,0.0000,0.0000,0.0000,0.1510
Trio-Tech International,5.7464,0.81,2024-03-07 09:38:52,0.0464,5.7500,5.7500,5.7095,8.6200,4.1900,6911,3484,23959930,0.22,26.120000,0.00,0.00,0.00,0.00,4169555,28,6.2000,0.00,0.00,,Mar 06 03:59PM EST,5.7000,0,1,2024,39888.0000,0.0000,0.0000,0.0000,0.0000,5.7000
Tanzanian Royalty Exploration Co,0.3763,8.13,2024-03-07 09:38:53,0.0283,0.3450,0.3800,0.3450,0.6000,0.3150,519075,197472,105044167,-0.01,--,0.00,0.00,0.00,0.00,279150061,0,0.3531,-6.17,-0.02,Mar 06 07:09PM EST,Mar 06 03:58PM EST,0.3480,1175,1,2024,189635.0000,0.3800,0.3531,431.0410,0.3796,0.3480

United States Antimony Corp,0.2343,3.67,2024-03-07 09:35:51,0.0083,0.2300,0.2366,0.2224,0.4800,0.2060,123260,208892,25221766,-0.03,--,0.00,0.00,0.00,0.00,107647319,14,0.2230,-4.82,-0.01,Mar 06 07:54PM EST,Mar 06 04:00PM EST,0.2260,16324,1,2024,28255.0000,0.2326,0.2224,3688.4419,0.2224,0.2260
UAVS,1.1900,0.85,2024-03-07 09:35:52,0.0100,1.1300,1.1900,1.1300,10.2000,1.0200,94225,1077338,8479949,-14.13,--,0.00,0.00,0.00,0.00,7126008,0,1.1515,-3.24,-0.04,Mar 06 07:45PM EST,Mar 06 04:00PM EST,1.1800,4353,1,2024,109254.0000,1.2000,1.1500,5119.9397,1.1900,1.1800
Uranium Energy Corp,6.4400,-0.92,2024-03-07 09:35:55,-0.0600,6.5500,6.6500,6.4300,8.3400,2.3000,5728644,8340466,2530789422,0.01,644.000000,0.00,0.00,0.00,0.00,392979724,36,6.4800,0.62,0.04,Mar 06 07:59PM EST,Mar 06 04:00PM EST,6.5000,69642,1,2024,37441939.0000,6.5000,6.4300,448606.3105,6.4400,6.5000
Unique Fabricating Inc.,0.1672,0.00,2024-03-06 17:08:54,0.0000,0.0000,0.0000,0.0000,0.7400,0.1400,0,443607,1961781,-1.99,--,0.00,0.00,0.00,0.00,11733144,37,0.0000,0.00,0.00,,Mar 06 09:10AM EST,0.1672,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Ur-Energy Inc,1.5800,1.28,2024-03-07 09:36:03,0.0200,1.5500,1.6200,1.5500,2.0100,0.8200,3343025,2673802,420262806,-0.12,--,0.00,0.00,0.00,0.00,265989118,26,1.6192,2.48,0.04,Mar 06 06:43PM EST,Mar 06 04:00PM EST,1.5600,42851,1,2024,5327126.0000,1.6200,1.5500,67734.0117,1.5900,1.5600
AMERICAS SILVER CO COM NPV (POST REV SPLT),0.2371,0.47,2024-03-07 09:36:05,0.0011,0.2360,0.2450,0.2357,0.6000,0.2000,1195203,837694,52320479,-0.18,--,0.00,0.00,0.00,0.00,220668406,0,0.2391,0.84,0.00,Mar 06 07:30PM EST,Mar 06 04:00PM EST,0.2360,12534,1,2024,289110.0000,0.2440,0.2355,3021.3892,0.2407,0.2360

Universal Security Instruments I,1.4500,0.69,2024-03-07 09:39:00,0.0100,1.3900,1.4500,1.3900,5.2000,1.2700,27133,24738,3353686,0.16,9.060000,0.00,0.00,0.00,0.00,2312887,7,1.4300,0.00,0.00,,Mar 06 04:00PM EST,1.4400,0,1,2024,38989.0000,0.0000,0.0000,0.0000,0.0000,1.4400
ENERGY FUELS INC,6.1000,0.00,2024-03-07 09:39:00,0.0000,6.1800,6.2800,6.0800,9.0300,4.8500,2086371,2707357,997777481,0.64,9.530000,0.00,0.00,0.00,0.00,163570079,0,6.1300,0.49,0.03,Mar 06 07:41PM EST,Mar 06 04:00PM EST,6.1000,65155,1,2024,12864618.0000,6.1300,6.0850,397736.8852,6.1000,6.1000
Vista Gold Corp,0.4340,5.85,2024-03-07 09:36:25,0.0240,0.4190,0.4400,0.4125,0.7600,0.3010,197334,332466,52552406,-0.05,--,0.00,0.00,0.00,0.00,121088494,30,0.4400,1.38,0.01,Mar 06 04:05PM EST,Mar 06 04:00PM EST,0.4100,21,1,2024,84483.0000,0.4400,0.4400,9.2400,0.4400,0.4100
VHAQ,10.8100,0.00,2024-03-07 09:39:02,0.0000,11.1500,11.2500,10.8100,12.4800,10.5000,3627,20987,71872068,0.13,83.150000,0.00,0.00,0.00,0.00,6648665,0,0.0000,0.00,0.00,,Feb 21 11:42AM EST,10.8100,0,0,2024,40175.5300,0.0000,0.0000,0.0000,0.0000,10.8100
VolitionRX Limited,0.9940,14.25,2024-03-07 09:36:32,0.1240,0.8804,0.9959,0.8801,2.1000,0.5500,50173,87021,78213758,-0.52,--,0.00,0.00,0.00,0.00,78685874,21,0.9636,-3.06,-0.03,Mar 06 05:03PM EST,Mar 06 04:00PM EST,0.8700,9,1,2024,46606.0000,0.9636,0.9550,8.6036,0.9550,0.8700

Western Copper and Gold Corp,1.4100,2.92,2024-03-07 09:36:49,0.0400,1.4000,1.4187,1.3800,1.9800,0.9500,182418,232089,237321525,-0.02,--,0.00,0.00,0.00,0.00,168313139,0,1.4300,0.00,0.00,,Mar 06 04:00PM EST,1.3700,0,1,2024,254884.0000,0.0000,0.0000,0.0000,0.0000,1.3700
Wireless Telecom Group Inc,2.1250,0.00,2024-03-06 17:09:09,0.0000,0.0000,0.0000,0.0000,2.1300,1.5600,0,50444,45466599,-0.14,--,0.00,0.00,0.00,0.00,21396047,24,0.0000,0.00,0.00,,Mar 06 09:10AM EST,2.1250,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
WidePoint Corp,2.6000,2.36,2024-03-07 09:39:11,0.0600,2.6000,2.6100,2.5054,3.4900,1.6000,10043,21600,22993549,-1.33,--,0.00,0.00,0.00,0.00,8843673,22,2.6000,0.00,0.00,Mar 06 04:00PM EST,Mar 06 03:59PM EST,2.5400,2,1,2024,25611.0000,2.6000,2.6000,5.2000,2.6000,2.5400
Solitario Exploration & Royalty,0.5550,3.49,2024-03-07 09:37:13,0.0187,0.5353,0.5550,0.5353,0.7700,0.4300,87090,91641,44231478,-0.05,--,0.00,0.00,0.00,0.00,79696358,5,0.5350,0.00,0.00,,Mar 06 04:00PM EST,0.5363,0,1,2024,47540.0000,0.0000,0.0000,0.0000,0.0000,0.5363
Xtant Medical Holdings Inc.,1.1200,-2.61,2024-03-07 09:37:20,-0.0300,1.1300,1.1800,1.0350,1.4500,0.5600,180673,109329,145723480,0.01,112.000000,0.00,0.00,0.00,0.00,130110250,62,1.0700,-4.46,-0.05,Mar 06 04:31PM EST,Mar 06 04:00PM EST,1.1500,3,1,2024,201541.0000,1.0700,1.0700,3.2100,1.0700,1.1500
22ND CENT,0.1621,0.81,2024-03-07 09:47:46,0.0013,0.1608,0.1669,0.1550,14.2500,0.1320,573205,956003,7096584,-8.18,--,0.00,0.00,0.00,0.00,43779056,21,0.1670,3.02,0.00,Mar 06 07:40PM EST,Mar 06 04:00PM EST,0.1608,37866,1,2024,91753.0000,0.1699,0.1563,6184.1592,0.1699,0.1608
CBDMD INC,0.7250,4.77,2024-03-07 09:37:25,0.0330,0.7300,0.7300,0.6900,13.0500,0.5600,27227,26014,2207691,-9.28,--,0.00,0.00,0.00,0.00,3045092,0,0.7160,-1.24,-0.01,Mar 06 07:41PM EST,Mar 06 04:00PM EST,0.6920,355,1,2024,19481.0000,0.7380,0.7160,261.5500,0.7380,0.6920
Zedge Inc. Class B,3.7500,3.88,2024-03-07 09:37:30,0.1400,3.6000,3.8850,3.5900,5.1800,1.6800,62181,81034,53829648,-0.43,--,0.00,0.00,0.00,0.00,14354573,24,3.7600,0.27,0.01,Mar 06 05:53PM EST,Mar 06 04:00PM EST,3.6100,12,1,2024,232204.0000,3.7600,3.7600,45.1200,3.7600,3.6100
ZOMEDICA PHARMACEU,0.1330,-5.00,2024-03-07 09:37:32,-0.0070,0.1389,0.1392,0.1320,0.2700,0.1200,3675594,7266207,126343306,-0.02,--,0.00,0.00,0.00,0.00,949949671,0,0.1340,0.75,0.00,Mar 06 07:57PM EST,Mar 06 04:00PM EST,0.1400,191993,1,2024,498100.0000,0.1400,0.1330,26183.6885,0.1355,0.1400

















N,integrated utilities,0.0000,0,1,2611366646,太平洋瓦电,0,33010.4648,0.00,18.030,16.690,16.600,0.060864,11.48162,4700,公用事业,,1.54,7.98,0.9059,0.60,1.38,1.12,,16.240,




安博教育,1.7355,-0.83,2024-03-07 09:37:53,-0.0145,1.7400,2.0500,1.7250,6.3010,1.1190,103467,85746,4957240,-5.29,--,0.00,0.00,0.00,0.00,2856376,0,1.8700,7.75,0.13,Mar 06 07:43PM EST,Mar 06 03:59PM EST,1.7500,729,1,2024,193821.0000,1.8700,1.7300,1360.2300,1.8600,1.7500
