名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.000,41.000,42.250,40.650,41.750,0.750,1.829,41.85000,41.85000,187305615,4482581,0.000,0.000,57.475,38.550,2022/11/07,16:08
CLP HOLDINGS,中电控股,54.150,54.300,55.350,53.700,54.550,0.250,0.460,54.70000,54.70000,90740963,1656596,0.000,0.000,78.372,51.450,2022/11/07,16:07
HK & CHINA GAS,香港中华煤气,6.220,6.250,6.430,6.180,6.380,0.130,2.080,6.38000,6.38000,121052259,19087200,0.000,0.000,11.895,6.000,2022/11/07,16:07
WHARF HOLDINGS,九龙仓集团,24.900,24.900,26.000,24.900,25.550,0.650,2.610,25.60000,25.60000,15273617,597371,0.000,0.000,30.150,20.258,2022/11/07,16:07
HSBC HOLDINGS,汇丰控股,42.750,41.450,44.000,42.400,43.000,1.550,3.739,43.00000,43.00000,1665562752,38416628,0.000,0.000,57.104,38.500,2022/11/07,16:07
POWER ASSETS,电能实业,37.200,37.400,38.400,37.200,38.150,0.750,2.005,38.20000,38.20000,95720272,2514391,0.000,0.000,52.022,35.450,2022/11/07,16:07
WISDOM WEALTH,智富资源投资,0.093,0.099,0.098,0.092,0.097,-0.002,-2.020,0.09500,0.09700,58404,626000,0.000,0.000,0.207,0.092,2022/11/07,15:50
PCCW,电讯盈科,3.090,3.090,3.180,3.080,3.140,0.050,1.618,3.15000,3.15000,16641281,5289242,0.000,0.000,4.239,2.960,2022/11/07,16:07
KEYNE LTD,金奥国际,0.034,0.034,0.034,0.027,0.027,-0.007,-20.588,0.03000,0.03600,1014,36000,0.000,0.000,0.058,0.027,2022/11/07,15:50
HANG LUNG GROUP,恒隆集团,10.960,10.720,11.140,10.940,11.000,0.280,2.612,11.02000,11.02000,7319620,664197,0.000,0.000,17.637,9.900,2022/11/07,16:07
HANG SENG BANK,恒生银行,111.600,112.700,116.600,111.200,115.600,2.900,2.573,115.70000,115.70000,164229733,1422614,0.000,0.000,164.616,108.300,2022/11/07,16:07
HENDERSON LAND,恒基地产,20.600,20.800,21.400,20.600,21.000,0.200,0.962,21.10000,21.10000,45220790,2139245,0.000,0.000,33.145,19.000,2022/11/07,16:07
HYSAN DEV,希慎兴业,17.900,18.040,18.620,17.900,18.180,0.140,0.776,18.28000,18.28000,14696419,798928,0.000,0.000,25.772,16.720,2022/11/07,16:07
SHK PPT,新鸿基地产,84.550,84.550,85.200,84.000,84.300,-0.250,-0.296,84.20000,84.20000,331289529,3910310,0.000,0.000,100.305,83.100,2022/11/07,16:07
NEW WORLD DEV,新世界发展,16.360,16.360,16.980,16.280,16.640,0.280,1.711,16.68000,16.68000,139853408,8366108,0.000,0.000,33.346,15.360,2022/11/07,16:07
ORIENTAL E H,东方企控集团,0.600,0.560,0.600,0.570,0.580,0.020,3.571,0.57000,0.58000,125960,218000,0.000,0.000,0.687,0.500,2022/11/07,15:56
SWIRE PACIFIC A,太古股份公司Ａ,54.850,54.900,56.750,54.850,55.850,0.950,1.730,56.10000,56.10000,82952776,1482417,0.000,0.000,61.300,38.120,2022/11/07,16:07
GREAT CHI HLDGS,大中华控股,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.11500,0.16000,24000,150000,0.000,0.000,0.230,0.160,2022/11/07,15:21
MEXAN,茂盛控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07900,0.09000,0,0,0.000,0.000,0.200,0.000,2022/11/07,15:50
BANK OF E ASIA,东亚银行,7.980,7.980,8.200,7.970,8.140,0.160,2.005,8.15000,8.15000,7517444,926767,0.000,0.000,13.020,7.420,2022/11/07,16:07

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.860,0.000,0.000,6.860,0.000,0.000,6.80000,6.96000,0,0,0.000,0.000,9.200,0.000,2022/11/07,14:40
CHINA MOTOR BUS,中华汽车,67.400,67.500,67.400,67.200,67.200,-0.300,-0.444,67.20000,67.40000,53880,800,0.000,0.000,100.420,65.850,2022/11/07,15:32
GALAXY ENT,银河娱乐,41.250,42.150,43.300,40.400,42.450,0.300,0.712,42.45000,42.45000,448013032,10563831,0.000,0.000,49.925,33.550,2022/11/07,16:07
TIAN AN,天安,0.000,3.660,0.000,0.000,3.660,0.000,0.000,3.60000,3.80000,0,0,0.000,0.000,4.247,0.000,2022/11/07,16:01
DYNAMIC HOLD,达力集团,6.490,6.490,6.900,6.490,6.800,0.310,4.777,6.75000,6.90000,3209020,488000,0.000,0.000,12.282,6.490,2022/11/07,16:02
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/07,08:55
CHINA AEROSPACE,航天控股,0.360,0.365,0.375,0.355,0.375,0.010,2.740,0.37000,0.37500,193630,529400,0.000,0.000,0.558,0.330,2022/11/07,15:59
CROSS-HAR(HOLD),港通控股,11.600,11.300,12.000,11.200,11.980,0.680,6.018,11.10000,11.92000,355171,29990,0.000,0.000,12.000,10.100,2022/11/07,15:34
INTL GENIUS,INTL GENIUS,1.690,1.670,1.700,1.690,1.700,0.030,1.796,1.37000,1.70000,33460,20000,0.000,0.000,2.310,0.950,2022/11/07,13:36
KOWLOON DEV,九龙建业,6.740,6.700,7.230,6.740,7.190,0.490,7.313,7.20000,7.20000,1804580,255000,0.000,0.000,10.206,6.400,2022/11/07,16:01
FE CONSORT INTL,远东发展,1.790,1.780,1.810,1.760,1.800,0.020,1.124,1.79000,1.79000,1311965,731998,0.000,0.000,2.509,1.680,2022/11/07,16:01
FE HLDGS INTL,远东控股国际,0.084,0.084,0.084,0.072,0.078,-0.006,-7.143,0.08000,0.08000,23118,303000,0.000,0.000,0.220,0.072,2022/11/07,16:06
FE HOTELS,远东酒店实业,0.550,0.560,0.570,0.540,0.570,0.010,1.786,0.54000,0.57000,185000,334000,0.000,0.000,1.120,0.128,2022/11/07,15:38
FIRST TRACTOR,第一拖拉机股份,3.280,3.260,3.470,3.240,3.390,0.130,3.988,3.37000,3.37000,21880844,6510000,0.000,0.000,4.198,2.680,2022/11/07,16:04
CH BEIDAHUANG,中国北大荒,0.104,0.099,0.104,0.094,0.094,-0.005,-5.051,0.09500,0.09500,273440,2888000,0.000,0.000,0.163,0.030,2022/11/07,16:02
GOLD PEAK,金山科技工业,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.57000,0.58000,441230,781000,0.000,0.000,0.876,0.540,2022/11/07,15:59
GREAT EAGLE H,鹰君,14.480,14.540,14.900,14.480,14.900,0.360,2.476,14.94000,14.94000,874209,59099,0.000,0.000,21.028,14.280,2022/11/07,16:05
NE ELECTRIC,东北电气,0.260,0.270,0.280,0.260,0.280,0.010,3.704,0.27500,0.28000,111960,412000,0.000,0.000,0.850,0.201,2022/11/07,16:05

HK&S HOTELS,大酒店,6.260,6.520,6.700,6.260,6.600,0.080,1.227,6.58000,6.60000,959265,144939,0.000,0.000,9.470,5.950,2022/11/07,15:59
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.31000,2.45000,0,0,0.000,0.000,2.612,0.000,2022/11/07,15:54

C AUTO INT DECO,中国汽车内饰,0.420,0.450,0.420,0.420,0.420,-0.030,-6.667,0.42000,0.45000,10020,24000,0.000,0.000,1.050,0.420,2022/11/07,16:02
HK FERRY (HOLD),香港小轮（集团）,6.070,6.000,6.120,5.870,6.120,0.120,2.000,6.11000,6.11000,754950,124178,0.000,0.000,8.065,5.228,2022/11/07,16:01
HARBOUR CENTRE,海港企业,6.500,6.480,6.520,6.450,6.520,0.040,0.617,6.45000,6.45000,227320,35000,0.000,0.000,7.150,6.450,2022/11/07,16:06
FAIRWOOD HOLD,大快活集团,8.720,8.700,8.930,8.700,8.920,0.220,2.529,8.92000,8.92000,1011915,114543,0.000,0.000,16.423,8.640,2022/11/07,16:02
GUOCO GROUP,国浩集团,65.000,65.500,65.000,64.850,65.000,-0.500,-0.763,64.85000,67.40000,194850,3000,0.000,0.000,91.956,64.850,2022/11/07,15:39
NEWAY GROUP,中星集团控股,0.355,0.345,0.355,0.355,0.355,0.010,2.899,0.32500,0.35500,3550,10000,0.000,0.000,0.530,0.355,2022/11/07,16:01
CHEN HSONG HOLD,震雄集团,1.590,1.600,1.690,1.590,1.690,0.090,5.625,1.65000,1.70000,477360,296000,0.000,0.000,3.637,1.520,2022/11/07,16:04
SUNWAY INT'L,新威国际,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.09500,0.12400,2100,20000,0.000,0.000,0.315,0.105,2022/11/07,15:46
SKYFAME REALTY,天誉置业,0.032,0.032,0.035,0.031,0.034,0.002,6.250,0.03400,0.03400,9913864,296934000,0.000,0.000,0.950,0.027,2022/11/07,16:05
HK FOOD INV,香港食品投资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.59000,0,0,0.000,0.000,0.850,0.000,2022/11/07,15:50
GREEN LEADER,绿领控股,0.160,0.156,0.187,0.160,0.173,0.017,10.897,0.17300,0.18400,143260,860000,0.000,0.000,0.510,0.160,2022/11/07,15:22
TRANSPORT INT'L,载通,8.480,8.400,8.510,8.440,8.440,0.040,0.476,8.43000,8.43000,502905,59328,0.000,0.000,12.854,8.200,2022/11/07,16:06
CHI ASIA VALLEY,中亚烯谷集团,0.086,0.088,0.087,0.086,0.087,-0.001,-1.136,0.07100,0.08600,603,7000,0.000,0.000,0.120,0.086,2022/11/07,15:51
GET NICE,结好控股,0.152,0.150,0.152,0.150,0.150,0.000,0.000,0.15000,0.15200,24800,164000,0.000,0.000,0.164,0.150,2022/11/07,14:40
GRAND OCEAN AR,弘海高新资源,0.285,0.295,0.300,0.280,0.300,0.005,1.695,0.30000,0.32000,106925,371040,0.000,0.000,0.680,0.280,2022/11/07,15:50
MTR CORPORATION,港铁公司,34.500,34.800,36.250,34.500,35.850,1.050,3.017,35.90000,35.90000,145291003,4067433,0.000,0.000,42.807,33.150,2022/11/07,16:05


SHANGRI-LA ASIA,香格里拉（亚洲）,4.790,4.660,4.920,4.770,4.800,0.140,3.004,4.86000,4.86000,13510170,2772000,0.000,0.000,7.270,4.210,2022/11/07,16:01
RICH GOLDMAN,金粤控股,0.042,0.045,0.042,0.042,0.042,-0.003,-6.667,0.04500,0.04900,927,22500,0.000,0.000,0.125,0.042,2022/11/07,15:59
MIRAMAR HOTEL,美丽华酒店,11.280,11.180,11.600,11.260,11.320,0.140,1.252,11.34000,11.48000,420685,37104,0.000,0.000,14.461,10.600,2022/11/07,15:51
META MEDIA,超媒体控股,0.290,0.300,0.290,0.290,0.290,-0.010,-3.333,0.29000,0.34500,4640,16000,0.000,0.000,0.880,0.290,2022/11/07,16:03
ASIAN CITRUS,亚洲果业,0.080,0.079,0.080,0.061,0.080,0.001,1.266,0.06600,0.07900,19985,309000,0.000,0.000,0.250,0.061,2022/11/07,15:51
Y.T. REALTY,渝太地产,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,1.840,0.000,2022/11/07,09:40
ELATE HOLDINGS,谊砾控股,0.023,0.021,0.023,0.022,0.023,0.002,9.524,0.02200,0.02300,262930,11614380,0.000,0.000,0.060,0.018,2022/11/07,15:53
AMS TRANSPORT,进智公共交通,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.716,0.525,2022/11/07,09:10
REGAL INT'L,REGAL INT'L,2.480,2.500,2.510,2.450,2.510,0.010,0.400,2.56000,2.56000,207787,84160,0.000,0.000,3.480,2.400,2022/11/07,16:05
CENTURY LEGEND,世纪建业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08100,0.09800,0,0,0.000,0.000,0.218,0.000,2022/11/07,15:14
CNEWECON FUND,中国新经济投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.18200,0,0,0.000,0.000,0.359,0.162,2022/11/07,15:50
CH OVS G OCEANS,中国海外宏洋集团,2.690,2.620,2.740,2.620,2.680,0.060,2.290,2.70000,2.70000,6827070,2535570,0.000,0.000,4.648,2.150,2022/11/07,16:05
CRAZY SPORTS,疯狂体育,0.204,0.204,0.222,0.204,0.217,0.013,6.373,0.21700,0.21700,1818814,8344000,0.000,0.000,0.415,0.170,2022/11/07,16:07
SINO LAND,信和置业,8.850,8.850,9.130,8.830,9.090,0.240,2.712,9.08000,9.08000,26824708,2972359,0.000,0.000,11.801,8.250,2022/11/07,16:08
STELUX HOLDINGS,宝光实业,0.043,0.046,0.050,0.043,0.045,-0.001,-2.174,0.04400,0.04900,12132,272000,0.000,0.000,0.103,0.043,2022/11/07,15:50
CE HUADA TECH,中电华大科技,0.650,0.650,0.690,0.650,0.670,0.020,3.077,0.67000,0.67000,501020,742000,0.000,0.000,0.900,0.479,2022/11/07,16:05
SUN HUNG KAI CO,新鸿基公司,2.800,2.750,2.850,2.770,2.840,0.090,3.273,2.85000,2.85000,1833880,651000,0.000,0.000,4.651,2.630,2022/11/07,16:03
SWIRE PACIFIC B,太古股份公司Ｂ,8.400,8.430,8.650,8.380,8.590,0.160,1.898,8.60000,8.60000,18361166,2146168,0.000,0.000,9.450,6.423,2022/11/07,16:03
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.94000,3.99000,0,0,0.000,0.000,4.965,3.870,2022/11/07,11:41
TAI SANG LAND,大生地产,0.000,3.810,0.000,0.000,3.810,0.000,0.000,3.72000,0.00000,0,0,0.000,0.000,4.201,0.000,2022/11/07,15:54
PUXING ENERGY,普星能量,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.48500,0.52000,1040,2000,0.000,0.000,0.803,0.460,2022/11/07,09:20
GOLDEN CEN INTL,金禧国际控股,0.108,0.114,0.113,0.108,0.113,-0.001,-0.877,0.10900,0.11300,236650,2130000,0.000,0.000,0.247,0.101,2022/11/07,10:37
CHAMPION TECH,冠军科技集团,0.086,0.086,0.090,0.084,0.090,0.004,4.651,0.09000,0.09000,498216,5736000,0.000,0.000,0.128,0.048,2022/11/07,16:01
TERMBRAY IND,TERMBRAY IND,0.570,0.570,0.650,0.570,0.640,0.070,12.281,0.60000,0.64000,122860,198000,0.000,0.000,0.650,0.570,2022/11/07,15:37
GREENHEART GP,绿心集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06600,0.07800,432,6000,0.000,0.000,0.136,0.060,2022/11/07,15:59
LVGEM CHINA,绿景中国地产,0.800,0.800,0.850,0.800,0.840,0.040,5.000,0.85000,0.85000,7325520,8878000,0.000,0.000,1.740,0.590,2022/11/07,16:07
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,1.319,0.000,2022/11/07,09:56
HENDERSON INV,恒基发展,0.245,0.248,0.265,0.245,0.260,0.012,4.839,0.25500,0.26000,143040,555000,0.000,0.000,0.386,0.242,2022/11/07,15:54
XINGFA ALUM,兴发铝业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,6.72000,7.60000,0,0,0.000,0.000,10.254,0.000,2022/11/07,16:01
WONG'S INT'L,王氏国际,2.000,1.840,2.000,2.000,2.000,0.160,8.696,1.85000,2.00000,4000,2000,0.000,0.000,2.397,2.000,2022/11/07,15:54

HANG LUNG PPT,恒隆地产,10.700,10.760,11.280,10.660,11.060,0.300,2.788,11.06000,11.06000,46848122,4235507,0.000,0.000,17.107,9.280,2022/11/07,16:07
SUMMIT ASCENT,凯升控股,0.100,0.098,0.110,0.098,0.100,0.002,2.041,0.10000,0.10300,580232,5644000,0.000,0.000,0.540,0.032,2022/11/07,15:56
SHOUGANG CENT,首佳科技,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.19000,0.19500,0,0,0.000,0.000,0.419,0.153,2022/11/07,15:58
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19800,0.22000,0,0,0.000,0.000,0.281,0.000,2022/11/07,15:15
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,0.000,2022/11/07,09:02
LANDSEA MGMT,朗诗绿色管理,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.12000,0.12700,2510,21000,0.000,0.000,0.485,0.119,2022/11/07,15:58
SICHUAN EXPRESS,四川成渝高速公路,1.700,1.680,1.720,1.680,1.700,0.020,1.190,1.70000,1.70000,2360620,1386000,0.000,0.000,2.157,1.610,2022/11/07,16:01
GR PROPERTIES,国锐地产,1.000,0.980,1.010,0.960,0.970,-0.010,-1.020,0.96000,0.96000,401360,406000,0.000,0.000,1.270,0.940,2022/11/07,16:02

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.10000,0.29500,0,0,0.000,0.000,0.495,0.000,2022/11/07,11:22
CINDA INTL HLDG,信达国际控股,0.330,0.330,0.355,0.330,0.330,0.000,0.000,0.33000,0.33000,33050,100000,0.000,0.000,0.476,0.330,2022/11/07,16:05

DICKSON CONCEPT,迪生创建,3.360,3.350,3.500,3.360,3.500,0.150,4.478,3.41000,3.49000,198535,58000,0.000,0.000,4.177,3.250,2022/11/07,14:45
HERALD HOLD,HERALD HOLD,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39000,0.40000,14000,35000,0.000,0.000,0.638,0.400,2022/11/07,15:59
CHOW SANG SANG,周生生,7.760,7.740,8.000,7.760,7.990,0.250,3.230,8.00000,8.00000,1874196,236782,0.000,0.000,11.583,7.020,2022/11/07,16:01
TIANLI HOLDINGS,天利控股集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.46000,0,0,0.000,0.000,0.760,0.000,2022/11/07,15:50
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.445,0.000,2022/11/07,11:48
POLY PROPERTY,保利置业集团,1.330,1.320,1.350,1.310,1.320,0.000,0.000,1.33000,1.33000,12354356,9257000,0.000,0.000,2.088,1.200,2022/11/07,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.120,1.120,1.210,1.120,1.180,0.060,5.357,1.19000,1.19000,1140500,968000,0.000,0.000,1.850,0.960,2022/11/07,16:05
CROCODILE,鳄鱼恤,0.169,0.165,0.169,0.167,0.169,0.004,2.424,0.16700,0.16900,19598,116000,0.000,0.000,0.425,0.158,2022/11/07,15:57
YUEXIU PROPERTY,越秀地产,7.210,7.200,7.420,7.070,7.240,0.040,0.556,7.29000,7.29000,39612553,5427500,0.000,0.000,10.839,6.084,2022/11/07,16:07
GD LAND,粤海置地,0.650,0.660,0.690,0.650,0.660,0.000,0.000,0.68000,0.68000,266280,406000,0.000,0.000,1.076,0.564,2022/11/07,16:04
SUN HING VISION,新兴光学,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.97000,0,0,0.000,0.000,1.315,0.000,2022/11/07,15:15
CARRIANNA,佳宁娜,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.696,0.340,2022/11/07,15:50
CHINESE EST H,华人置业,1.370,1.370,1.450,1.370,1.430,0.060,4.380,1.45000,1.45000,520510,367500,0.000,0.000,3.900,1.320,2022/11/07,16:05
ENM HOLDINGS,安宁控股,0.365,0.365,0.375,0.365,0.375,0.010,2.740,0.37000,0.37500,71880,196000,0.000,0.000,0.860,0.365,2022/11/07,16:04
ASIA STANDARD,泛海集团,0.410,0.415,0.420,0.410,0.420,0.005,1.205,0.40000,0.42000,41980,100000,0.000,0.000,0.950,0.410,2022/11/07,14:56
MOISELLE INT'L,慕诗国际,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.20000,0,0,0.000,0.000,0.315,0.000,2022/11/07,14:52
CHEUK NANG HOLD,卓能（集团）,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.20000,2.20000,0,0,0.000,0.000,2.584,0.000,2022/11/07,16:06
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.540,0.000,2022/11/07,11:18
CHINA MERCHANTS,招商局中国基金,7.370,7.370,7.520,7.370,7.480,0.110,1.493,7.44000,7.51000,674192,90308,0.000,0.000,9.500,7.050,2022/11/07,16:01
KUNLUN ENERGY,昆仑能源,5.200,5.190,5.500,5.180,5.500,0.310,5.973,5.47000,5.47000,39616970,7326595,0.000,0.000,8.279,4.610,2022/11/07,16:07
CHINA RUYI,中国儒意,1.500,1.500,1.590,1.480,1.580,0.080,5.333,1.58000,1.58000,50815125,32715674,0.000,0.000,4.190,1.220,2022/11/07,16:07
JINHUI HOLDINGS,金辉集团,1.090,1.040,1.090,1.010,1.080,0.040,3.846,1.03000,1.08000,74040,69000,0.000,0.000,1.420,1.010,2022/11/07,15:56
CCT FORTIS,中建富通,0.152,0.174,0.175,0.152,0.175,0.001,0.575,0.15800,0.17500,5166,31000,0.000,0.000,0.230,0.121,2022/11/07,14:00
CENTRALWEALTHGP,中达集团控股,0.037,0.038,0.043,0.037,0.042,0.004,10.526,0.04100,0.04200,4628274,113344000,0.000,0.000,0.049,0.010,2022/11/07,15:59
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
FIRST PACIFIC,第一太平,2.220,2.240,2.310,2.220,2.270,0.030,1.339,2.29000,2.29000,6266660,2760000,0.000,0.000,3.390,2.080,2022/11/07,16:07
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
CHINA MER PORT,招商局港口,10.140,9.980,10.480,9.920,10.380,0.400,4.008,10.40000,10.40000,29367725,2836531,0.000,0.000,15.063,8.910,2022/11/07,16:05
CCIAM FUTURE EN,信能低碳,0.120,0.126,0.120,0.120,0.120,-0.006,-4.762,0.11200,0.12000,1920,16000,0.000,0.000,0.475,0.100,2022/11/07,15:35
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.74000,0,0,0.000,0.000,1.230,0.000,2022/11/07,10:04
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.09400,0,0,0.000,0.000,0.400,0.000,2022/11/07,11:54
KINGBOARD HLDG,建滔集团,21.750,22.200,22.800,21.750,22.500,0.300,1.351,22.60000,22.60000,22872598,1018640,0.000,0.000,38.568,18.660,2022/11/07,16:07
CH AGRI-PROD EX,中国农产品交易,0.090,0.094,0.092,0.090,0.092,-0.002,-2.128,0.09200,0.09300,16230,180012,0.000,0.000,0.128,0.082,2022/11/07,15:09
HYPEBEAST,HYPEBEAST,0.520,0.520,0.540,0.520,0.530,0.010,1.923,0.52000,0.53000,195300,369600,0.000,0.000,1.280,0.510,2022/11/07,16:03
WANT WANT CHINA,中国旺旺,5.340,5.330,5.600,5.340,5.540,0.210,3.940,5.55000,5.55000,25669115,4681095,0.000,0.000,7.885,4.900,2022/11/07,16:07
SHENZHEN INT'L,深圳国际,6.060,5.980,6.200,5.970,6.100,0.120,2.007,6.10000,6.10000,12085175,1973775,0.000,0.000,8.406,5.120,2022/11/07,16:07
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
BE ENVIRONMENT,北京控股环境集团,0.290,0.290,0.305,0.280,0.305,0.015,5.172,0.29000,0.30500,986950,3499000,0.000,0.000,0.660,0.265,2022/11/07,15:47

LIPPO CHINA RES,力宝华润,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11300,0.11700,0,0,0.000,0.000,0.143,0.090,2022/11/07,15:03
NATURAL BEAUTY,自然美,0.460,0.530,0.460,0.450,0.460,-0.070,-13.208,0.45500,0.48000,27300,60000,0.000,0.000,0.646,0.450,2022/11/07,15:59
MELBOURNE ENT,万邦投资,0.000,100.000,0.000,0.000,100.000,0.000,0.000,99.00000,112.00000,0,0,0.000,0.000,144.622,0.000,2022/11/07,13:00
BROCKMAN MINING,布莱克万矿业,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16500,0.17900,0,0,0.000,0.000,0.325,0.151,2022/11/07,15:15
HON KWOK LAND,汉国置业,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.80000,2.01000,0,0,0.000,0.000,2.870,0.000,2022/11/07,15:59
CENTURY GINWA,世纪金花,0.140,0.130,0.140,0.140,0.140,0.010,7.692,0.14000,0.18000,1400,10000,0.000,0.000,0.188,0.140,2022/11/07,15:50
EMPEROR INT'L,英皇国际,0.510,0.495,0.510,0.490,0.500,0.005,1.010,0.50000,0.51000,54240,108000,0.000,0.000,1.040,0.455,2022/11/07,15:59
CHINA BAOLI TEC,中国宝力科技,0.062,0.066,0.068,0.055,0.065,-0.001,-1.515,0.06800,0.06800,89895,1430000,0.000,0.000,0.620,0.055,2022/11/07,16:02
CHINA EB LTD,中国光大控股,4.500,4.430,4.680,4.460,4.630,0.200,4.515,4.65000,4.65000,11492893,2500100,0.000,0.000,9.101,4.130,2022/11/07,16:08
NEWTIMES ENERGY,新时代能源,0.088,0.088,0.092,0.088,0.091,0.003,3.409,0.08900,0.09100,148658,1668000,0.000,0.000,0.180,0.053,2022/11/07,15:59
IDT INT'L,IDT INT'L,0.015,0.014,0.017,0.015,0.017,0.003,21.429,0.01500,0.01700,11266,750000,0.000,0.000,0.042,0.014,2022/11/07,15:45
TSINGTAO BREW,青岛啤酒股份,66.100,66.100,67.850,64.750,66.700,0.600,0.908,66.55000,66.55000,329732278,4969299,0.000,0.000,83.500,53.886,2022/11/07,16:07
WANDA HOTEL DEV,万达酒店发展,0.165,0.164,0.166,0.164,0.166,0.002,1.220,0.16100,0.16600,43958,266000,0.000,0.000,0.345,0.164,2022/11/07,15:27
SILVER GRANT,银建国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.630,0.355,2022/11/07,16:01

K. WAH INT'L,嘉华国际,2.260,2.310,2.390,2.260,2.300,-0.010,-0.433,2.30000,2.30000,3730346,1596730,0.000,0.000,2.996,2.190,2022/11/07,16:00
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.37000,0,0,0.000,0.000,0.820,0.000,2022/11/07,15:58
GEELY AUTO,吉利汽车,10.220,10.260,10.960,10.060,10.840,0.580,5.653,10.82000,10.82000,1256428866,117188272,0.000,0.000,26.924,8.300,2022/11/07,16:05
SUPERACTIVE GP,先机企业集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.209,0.027,2022/11/07,15:41
JIANGSU EXPRESS,江苏宁沪高速公路,5.740,5.740,5.930,5.740,5.920,0.180,3.136,5.91000,5.91000,15079459,2572891,0.000,0.000,8.342,5.370,2022/11/07,16:07
SA SA INT'L,莎莎国际,0.980,0.960,1.020,0.960,1.000,0.040,4.167,1.01000,1.01000,2348655,2353877,0.000,0.000,1.950,0.830,2022/11/07,16:05
JOHNSON ELEC H,德昌电机控股,8.790,9.030,9.200,8.790,9.090,0.060,0.664,9.10000,9.10000,3497227,385500,0.000,0.000,18.982,7.360,2022/11/07,16:05
KADER HOLDINGS,开达集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.43500,0,0,0.000,0.000,0.460,0.000,2022/11/07,15:56
