名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.100,52.600,53.550,52.150,52.550,-0.050,-0.095,52.65000,52.65000,319189773,6035234,0.000,0.000,62.500,48.800,2022/06/16,16:03
CLP HOLDINGS,中电控股,74.000,74.400,74.450,73.200,73.450,-0.950,-1.277,73.25000,73.25000,464813534,6306801,0.000,0.000,81.650,73.200,2022/06/16,16:03
HK & CHINA GAS,香港中华煤气,8.420,8.420,8.490,8.250,8.270,-0.150,-1.781,8.27000,8.27000,152958111,18358772,0.000,0.000,13.400,8.250,2022/06/16,16:04
WHARF HOLDINGS,九龙仓集团,25.450,25.250,25.450,24.950,25.300,0.050,0.198,25.45000,25.45000,19570449,775474,0.000,0.000,30.700,20.400,2022/06/16,16:03
HSBC HOLDINGS,汇丰控股,50.400,49.900,50.850,49.650,49.750,-0.150,-0.301,49.95000,49.95000,1081977443,21524939,0.000,0.000,59.600,38.300,2022/06/16,16:04
POWER ASSETS,电能实业,49.750,49.450,49.900,48.900,49.050,-0.400,-0.809,48.95000,48.95000,111725415,2262533,0.000,0.000,54.900,44.200,2022/06/16,16:04
WISDOM WEALTH,智富资源投资,0.139,0.142,0.139,0.130,0.132,-0.010,-7.042,0.13200,0.13200,1255120,9306000,0.000,0.000,0.200,0.130,2022/06/16,16:04
PCCW,电讯盈科,4.220,4.210,4.240,4.120,4.140,-0.070,-1.663,4.14000,4.14000,56846379,13644236,0.000,0.000,4.540,3.890,2022/06/16,16:03
KEYNE LTD,金奥国际,0.032,0.037,0.037,0.031,0.037,0.000,0.000,0.03300,0.03600,2640,78000,0.000,0.000,0.073,0.031,2022/06/16,15:39
HANG LUNG GROUP,恒隆集团,14.440,14.380,14.460,14.260,14.260,-0.120,-0.834,14.24000,14.24000,87334526,6061560,0.000,0.000,20.350,14.200,2022/06/16,16:01
HANG SENG BANK,恒生银行,138.300,137.600,139.500,137.300,137.800,0.200,0.145,138.00000,138.00000,245632086,1775474,0.000,0.000,169.500,131.000,2022/06/16,16:03
HENDERSON LAND,恒基地产,29.200,29.350,29.600,28.300,28.500,-0.850,-2.896,28.55000,28.55000,249240718,8672461,0.000,0.000,38.450,28.000,2022/06/16,16:02
HYSAN DEV,希慎兴业,23.000,22.950,23.500,22.850,23.150,0.200,0.871,23.15000,23.15000,17668457,767183,0.000,0.000,32.450,20.150,2022/06/16,16:03
SHK PPT,新鸿基地产,91.650,91.900,92.000,90.500,90.800,-1.100,-1.197,90.60000,90.60000,367045140,4027061,0.000,0.000,120.700,87.150,2022/06/16,16:03
NEW WORLD DEV,新世界发展,28.650,28.750,28.750,27.900,28.000,-0.750,-2.609,28.15000,28.15000,141474216,5004291,0.000,0.000,41.450,27.650,2022/06/16,16:03
ORIENTAL E H,东方企控集团,0.670,0.690,0.700,0.660,0.690,0.000,0.000,0.67000,0.69000,83020,122000,0.000,0.000,0.850,0.660,2022/06/16,15:56
SWIRE PACIFIC A,太古股份公司Ａ,46.300,46.650,46.950,45.700,45.700,-0.950,-2.036,46.10000,46.10000,45193142,977089,0.000,0.000,57.550,40.250,2022/06/16,16:04
GREAT CHI PPT,大中华地产控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.13800,0,0,0.000,0.000,0.223,0.000,2022/06/16,15:59
MEXAN,茂盛控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09200,0.09800,0,0,0.000,0.000,0.140,0.000,2022/06/16,09:30
BANK OF E ASIA,东亚银行,11.260,11.240,11.380,11.100,11.140,-0.100,-0.890,11.20000,11.20000,8599215,763928,0.000,0.000,15.580,10.880,2022/06/16,16:01

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.100,0.000,0.000,9.100,0.000,0.000,8.67000,9.29000,0,0,0.000,0.000,10.120,0.000,2022/06/16,15:28
CHINA MOTOR BUS,中华汽车,89.000,89.300,90.000,89.000,90.000,0.700,0.784,88.80000,90.05000,71800,800,0.000,0.000,111.000,89.000,2022/06/16,15:27
GALAXY ENT,银河娱乐,41.850,41.150,42.250,40.650,40.950,-0.200,-0.486,41.10000,41.10000,219997051,5294997,0.000,0.000,63.800,34.250,2022/06/16,16:03
TIAN AN,天安,3.940,3.930,4.050,3.940,4.050,0.120,3.053,3.88000,4.03000,11930,3000,0.000,0.000,5.000,3.940,2022/06/16,15:59
DYNAMIC HOLD,达力集团,9.150,9.310,9.310,9.000,9.310,0.000,0.000,9.08000,9.32000,795580,88000,0.000,0.000,14.080,9.000,2022/06/16,15:52
BAN LOONG HOLD,万隆控股集团,0.250,0.248,0.255,0.250,0.250,0.002,0.806,0.25000,0.25500,387530,1532000,0.000,0.000,0.420,0.250,2022/06/16,15:37
CHINA AEROSPACE,航天控股,0.500,0.495,0.500,0.485,0.490,-0.005,-1.010,0.48500,0.49000,750580,1530000,0.000,0.000,0.730,0.440,2022/06/16,15:59
CROSS-HAR(HOLD),港通控股,11.020,11.340,11.020,11.000,11.000,-0.340,-2.998,11.00000,11.30000,93520,8500,0.000,0.000,13.100,11.000,2022/06/16,14:51
AMBER HILL FIN,安山金控,1.870,1.830,1.870,1.870,1.870,0.040,2.186,1.77000,1.95000,44880,24000,0.000,0.000,2.310,1.870,2022/06/16,15:59
KOWLOON DEV,九龙建业,10.300,10.260,10.320,10.220,10.240,-0.020,-0.195,10.22000,10.24000,2104220,205000,0.000,0.000,11.060,8.520,2022/06/16,15:59
FE CONSORT INTL,远东发展,2.370,2.370,2.380,2.330,2.350,-0.020,-0.844,2.35000,2.35000,2416180,1021000,0.000,0.000,3.250,2.300,2022/06/16,16:01
FE HLDGS INTL,远东控股国际,0.126,0.123,0.126,0.125,0.125,0.002,1.626,0.12000,0.12400,67770,540000,0.000,0.000,0.220,0.125,2022/06/16,16:01
FE HOTELS,远东酒店实业,0.870,0.880,0.880,0.840,0.860,-0.020,-2.273,0.84000,0.86000,1355260,1584000,0.000,0.000,1.120,0.840,2022/06/16,15:58
FIRST TRACTOR,第一拖拉机股份,3.680,3.690,3.700,3.630,3.630,-0.060,-1.626,3.64000,3.64000,5835500,1588000,0.000,0.000,6.300,2.980,2022/06/16,16:01
CH BEIDAHUANG,中国北大荒,0.067,0.068,0.071,0.067,0.071,0.003,4.412,0.06900,0.07000,934864,13688000,0.000,0.000,0.075,0.030,2022/06/16,15:44
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.61000,0.62000,369090,595000,0.000,0.000,0.880,0.570,2022/06/16,15:56
GREAT EAGLE H,鹰君,17.120,17.120,17.300,17.100,17.160,0.040,0.234,17.16000,17.16000,2727473,158638,0.000,0.000,27.700,16.300,2022/06/16,16:04
NE ELECTRIC,东北电气,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.26000,0.26500,33800,130000,0.000,0.000,0.850,0.260,2022/06/16,15:17

HK&S HOTELS,大酒店,7.320,7.300,7.320,7.060,7.080,-0.220,-3.014,7.09000,7.09000,4413467,616000,0.000,0.000,9.470,6.530,2022/06/16,16:04
COMPUTER & TECH,科联系统,2.480,2.480,2.480,2.480,2.480,0.000,0.000,2.48000,2.53000,138880,56000,0.000,0.000,2.890,2.480,2022/06/16,13:57

C AUTO INT DECO,中国汽车内饰,0.520,0.640,0.530,0.520,0.530,-0.110,-17.187,0.52000,0.63000,190700,360000,0.000,0.000,1.120,0.520,2022/06/16,15:57
HK FERRY (HOLD),香港小轮（集团）,6.940,6.960,6.980,6.890,6.890,-0.070,-1.006,6.89000,6.90000,700110,101000,0.000,0.000,8.360,5.350,2022/06/16,15:59
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.90000,7.15000,0,0,0.000,0.000,8.800,0.000,2022/06/16,11:05
FAIRWOOD HOLD,大快活集团,13.800,13.840,13.800,13.660,13.700,-0.140,-1.012,13.70000,13.78000,638510,46500,0.000,0.000,18.240,13.600,2022/06/16,16:01
GUOCO GROUP,国浩集团,81.000,81.000,82.500,81.000,81.000,0.000,0.000,81.00000,81.20000,2675100,33000,0.000,0.000,93.000,81.000,2022/06/16,15:55
NEWAY GROUP,中星集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.39000,0,0,0.000,0.000,0.550,0.000,2022/06/16,16:01
CHEN HSONG HOLD,震雄集团,2.700,2.700,2.800,2.620,2.680,-0.020,-0.741,2.67000,2.67000,8457220,3106000,0.000,0.000,3.930,2.620,2022/06/16,16:01
SUNWAY INT'L,新威国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.05000,0.00000,0,0,0.000,0.000,0.540,0.000,2022/06/16,15:58
SKYFAME REALTY,天誉置业,0.078,0.080,0.081,0.071,0.072,-0.008,-10.000,0.07100,0.07100,58460496,785680000,0.000,0.000,1.040,0.068,2022/06/16,16:04
HK FOOD INV,香港食品投资,0.570,0.550,0.570,0.510,0.510,-0.040,-7.273,0.51000,0.52000,25000,48000,0.000,0.000,0.890,0.510,2022/06/16,14:37
GREEN LEADER,绿领控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09000,0.10000,10028,100325,0.000,0.000,0.190,0.100,2022/06/16,15:22
TRANSPORT INT'L,载通,12.000,12.000,12.000,11.880,11.900,-0.100,-0.833,11.92000,11.92000,1582592,132400,0.000,0.000,15.460,11.880,2022/06/16,16:03
CHI ASIA VALLEY,中亚烯谷集团,0.069,0.080,0.084,0.069,0.070,-0.010,-12.500,0.06900,0.07000,7064,101000,0.000,0.000,0.119,0.069,2022/06/16,15:51
GET NICE,结好控股,0.157,0.156,0.158,0.156,0.157,0.001,0.641,0.15300,0.15800,395972,2524000,0.000,0.000,0.190,0.156,2022/06/16,14:46
GRAND OCEAN AR,弘海高新资源,0.162,0.189,0.178,0.161,0.164,-0.025,-13.228,0.16500,0.19800,22749,135943,0.000,0.000,0.520,0.161,2022/06/16,16:02
MTR CORPORATION,港铁公司,41.550,41.150,41.600,40.800,40.900,-0.250,-0.608,41.05000,41.05000,86501255,2108782,0.000,0.000,47.400,39.350,2022/06/16,16:03

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
SHANGRI-LA ASIA,香格里拉（亚洲）,6.090,6.010,6.110,6.030,6.030,0.020,0.333,6.09000,6.09000,3397585,558864,0.000,0.000,7.980,5.390,2022/06/16,16:01
RICH GOLDMAN,金粤控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05300,0.05500,0,0,0.000,0.000,0.137,0.000,2022/06/16,15:59
MIRAMAR HOTEL,美丽华酒店,14.360,14.200,14.500,14.200,14.360,0.160,1.127,14.22000,14.36000,1072500,75000,0.000,0.000,15.520,14.200,2022/06/16,15:52
META MEDIA,超媒体控股,0.335,0.330,0.355,0.305,0.315,-0.015,-4.545,0.30500,0.32500,248710,800000,0.000,0.000,0.880,0.305,2022/06/16,16:02
ASIAN CITRUS,亚洲果业,0.099,0.099,0.107,0.098,0.099,0.000,0.000,0.09800,0.09900,61558,621000,0.000,0.000,0.375,0.098,2022/06/16,15:58
Y.T. REALTY,渝太地产,1.350,1.350,1.350,1.250,1.300,-0.050,-3.704,1.30000,1.35000,60657,46266,0.000,0.000,1.840,1.250,2022/06/16,15:59
ELATE HOLDINGS,谊砾控股,0.034,0.034,0.034,0.033,0.034,0.000,0.000,0.03300,0.03400,19245,568736,0.000,0.000,0.060,0.021,2022/06/16,15:53
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.72000,0,0,0.000,0.000,0.790,0.000,2022/06/16,09:07
REGAL INT'L,REGAL INT'L,3.140,3.200,3.150,3.100,3.150,-0.050,-1.563,3.16000,3.16000,208870,67000,0.000,0.000,4.200,3.100,2022/06/16,16:04
CENTURY LEGEND,世纪建业,0.122,0.128,0.128,0.104,0.128,0.000,0.000,0.10500,0.12800,13156,116000,0.000,0.000,0.300,0.104,2022/06/16,15:59
CNEWECON FUND,中国新经济投资,0.180,0.178,0.180,0.180,0.180,0.002,1.124,0.17900,0.18000,21600,120000,0.000,0.000,0.400,0.180,2022/06/16,13:28
CH OVS G OCEANS,中国海外宏洋集团,3.960,4.010,4.020,3.930,3.930,-0.080,-1.995,3.93000,3.93000,10464708,2644000,0.000,0.000,5.340,3.330,2022/06/16,16:00
CRAZY SPORTS,疯狂体育,0.305,0.305,0.315,0.300,0.305,0.000,0.000,0.30000,0.30500,4317566,14058200,0.000,0.000,0.780,0.280,2022/06/16,16:04
SINO LAND,信和置业,11.200,11.120,11.320,11.020,11.040,-0.080,-0.719,11.12000,11.12000,39736340,3554256,0.000,0.000,12.980,9.220,2022/06/16,16:03
STELUX HOLDINGS,宝光实业,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05800,0.06800,0,0,0.000,0.000,0.098,0.000,2022/06/16,15:59
CE HUADA TECH,中电华大科技,0.760,0.760,0.810,0.720,0.730,-0.030,-3.947,0.72000,0.72000,3799740,4920000,0.000,0.000,1.030,0.490,2022/06/16,16:01
SUN HUNG KAI CO,新鸿基公司,3.610,3.610,3.670,3.590,3.610,0.000,0.000,3.61000,3.61000,2247045,619000,0.000,0.000,5.040,3.570,2022/06/16,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.850,7.820,7.860,7.700,7.710,-0.110,-1.407,7.78000,7.78000,3248664,417352,0.000,0.000,9.380,6.860,2022/06/16,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.460,4.480,4.480,4.480,0.020,0.448,4.49000,4.59000,4480,1000,0.000,0.000,5.680,4.480,2022/06/16,15:59
TAI SANG LAND,大生地产,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.03000,4.17000,0,0,0.000,0.000,4.480,0.000,2022/06/16,15:39
PUXING ENERGY,普星能量,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.64000,0.65000,25400,40000,0.000,0.000,1.030,0.630,2022/06/16,15:30
GOLDEN CEN INTL,金禧国际控股,0.187,0.188,0.189,0.187,0.189,0.001,0.532,0.17900,0.18800,383370,2050000,0.000,0.000,0.255,0.187,2022/06/16,16:01
CHAMPION TECH,冠军科技集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06800,0.07700,128,2000,0.000,0.000,0.128,0.000,2022/06/16,14:12
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21500,0,0,0.000,0.000,0.320,0.000,2022/06/16,09:05
GREENHEART GP,绿心集团,0.099,0.099,0.099,0.097,0.097,-0.002,-2.020,0.09800,0.09800,7866,80000,0.000,0.000,0.156,0.097,2022/06/16,16:01
LVGEM CHINA,绿景中国地产,1.040,1.050,1.070,1.000,1.010,-0.040,-3.810,1.01000,1.01000,14760879,14336000,0.000,0.000,2.070,0.590,2022/06/16,16:01
YUSEI,YUSEI,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,1.350,0.000,2022/06/16,09:00
HENDERSON INV,恒基发展,0.350,0.355,0.355,0.350,0.350,-0.005,-1.408,0.34500,0.35500,203025,579000,0.000,0.000,0.460,0.350,2022/06/16,15:17
XINGFA ALUM,兴发铝业,0.000,9.100,0.000,0.000,9.100,0.000,0.000,9.06000,10.04000,0,0,0.000,0.000,13.540,0.000,2022/06/16,16:01
WONG'S INT'L,王氏国际,0.000,2.015,0.000,0.000,2.015,0.000,0.000,1.95000,2.09000,0,0,0.000,0.000,2.810,0.000,2022/06/16,11:53

HANG LUNG PPT,恒隆地产,14.400,14.440,14.540,14.320,14.440,0.000,0.000,14.40000,14.40000,116287375,8060968,0.000,0.000,22.000,13.320,2022/06/16,16:04
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/16,09:37
SHOUGANG CENT,首佳科技,0.246,0.255,0.250,0.246,0.250,-0.005,-1.961,0.24500,0.25500,91820,370000,0.000,0.000,0.445,0.246,2022/06/16,14:55
ASIA COMM HOLD,冠亚商业集团,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19600,0.20500,0,0,0.000,0.000,0.340,0.000,2022/06/16,14:25
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,9.89000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/16,15:37
LANDSEA PPT,朗诗地产,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21500,0.24000,0,0,0.000,0.000,0.670,0.000,2022/06/16,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.990,1.980,1.990,1.950,1.950,-0.030,-1.515,1.95000,1.95000,1574280,798000,0.000,0.000,2.300,1.680,2022/06/16,16:03
GR PROPERTIES,国锐地产,1.100,1.080,1.110,1.070,1.110,0.030,2.778,1.09000,1.11000,1053960,960000,0.000,0.000,1.450,0.880,2022/06/16,15:59

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.530,0.000,2022/06/16,09:03
CINDA INTL HLDG,信达国际控股,0.400,0.395,0.400,0.365,0.385,-0.010,-2.532,0.37000,0.37000,206430,552000,0.000,0.000,0.590,0.365,2022/06/16,16:03
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
DICKSON CONCEPT,迪生创建,4.100,4.100,4.100,4.050,4.060,-0.040,-0.976,4.06000,4.07000,209865,51500,0.000,0.000,4.690,4.050,2022/06/16,15:57
HERALD HOLD,HERALD HOLD,0.480,0.490,0.480,0.450,0.450,-0.040,-8.163,0.45000,0.50000,34175,75000,0.000,0.000,0.740,0.450,2022/06/16,15:59
CHOW SANG SANG,周生生,8.370,8.350,8.550,8.100,8.130,-0.220,-2.635,8.12000,8.20000,2679640,324000,0.000,0.000,14.360,8.090,2022/06/16,16:00
TIANLI HOLDINGS,天利控股集团,0.455,0.450,0.455,0.455,0.455,0.005,1.111,0.46000,0.48000,13700,30000,0.000,0.000,1.100,0.455,2022/06/16,15:59
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.39500,0,0,0.000,0.000,0.530,0.000,2022/06/16,15:59
POLY PROPERTY,保利置业集团,1.740,1.730,1.760,1.720,1.730,0.000,0.000,1.73000,1.73000,3987139,2293376,0.000,0.000,2.250,1.470,2022/06/16,16:00
COSMOPOL INT'L,COSMOPOL INT'L,1.680,1.670,1.690,1.660,1.690,0.020,1.198,1.65000,1.69000,3387020,2026000,0.000,0.000,1.740,1.000,2022/06/16,16:01
CROCODILE,鳄鱼恤,0.335,0.335,0.335,0.325,0.325,-0.010,-2.985,0.32500,0.33500,407465,1242000,0.000,0.000,0.610,0.310,2022/06/16,15:54
YUEXIU PROPERTY,越秀地产（新）,8.230,8.250,8.470,8.210,8.330,0.080,0.970,8.36000,8.36000,28433378,3408654,0.000,0.000,9.050,6.400,2022/06/16,16:01
GD LAND,粤海置地,1.060,1.080,1.060,1.050,1.050,-0.030,-2.778,1.02000,1.02000,107940,102000,0.000,0.000,1.240,1.050,2022/06/16,16:02
SUN HING VISION,新兴光学,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.18000,0,0,0.000,0.000,2.400,0.000,2022/06/16,15:59
CARRIANNA,佳宁娜,0.530,0.540,0.530,0.520,0.520,-0.020,-3.704,0.52000,0.54000,10440,20000,0.000,0.000,0.930,0.445,2022/06/16,15:02
CHINESE EST H,华人置业,2.250,2.260,2.330,2.220,2.250,-0.010,-0.442,2.25000,2.27000,527460,234000,0.000,0.000,3.900,2.220,2022/06/16,15:59
ENM HOLDINGS,安宁控股,0.610,0.610,0.620,0.600,0.600,-0.010,-1.639,0.60000,0.61000,151280,248000,0.000,0.000,0.860,0.600,2022/06/16,15:26
ASIA STANDARD,泛海集团,0.770,0.750,0.800,0.740,0.740,-0.010,-1.333,0.73000,0.76000,98740,130000,0.000,0.000,1.340,0.740,2022/06/16,15:59
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.395,0.000,2022/06/16,15:59
CHEUK NANG HOLD,卓能（集团）,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.00000,2.05000,0,0,0.000,0.000,2.890,0.000,2022/06/16,15:36
CHINA INV HOLD,中国兴业控股,0.400,0.390,0.400,0.390,0.390,0.000,0.000,0.39000,0.40000,24809,62332,0.000,0.000,0.560,0.390,2022/06/16,15:59
CHINA MERCHANTS,招商局中国基金,9.100,9.100,9.170,9.100,9.110,0.010,0.110,9.02000,9.11000,182340,20000,0.000,0.000,10.180,9.100,2022/06/16,16:01
KUNLUN ENERGY,昆仑能源,6.370,6.350,6.390,6.080,6.080,-0.270,-4.252,6.09000,6.09000,78020090,12626307,0.000,0.000,9.000,5.170,2022/06/16,16:03
CHINA RUYI,中国儒意（新）,2.430,2.440,2.900,2.420,2.740,0.300,12.295,2.76000,2.76000,595082719,215822075,0.000,0.000,7.170,2.420,2022/06/16,16:04
JINHUI HOLDINGS,金辉集团,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.19000,1.25000,0,0,0.000,0.000,1.550,0.000,2022/06/16,14:55
CCT FORTIS,中建富通,0.202,0.186,0.204,0.182,0.200,0.014,7.527,0.18000,0.20000,16984,92000,0.000,0.000,0.220,0.182,2022/06/16,15:38
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01600,0.01800,666295,39088891,0.000,0.000,0.027,0.010,2022/06/16,16:01
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/16,09:37
FIRST PACIFIC,第一太平,3.260,3.280,3.290,3.170,3.180,-0.100,-3.049,3.20000,3.20000,14862799,4619216,0.000,0.000,3.630,2.410,2022/06/16,16:03
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
CHINA MER PORT,招商局港口,13.440,13.400,13.700,13.100,13.320,-0.080,-0.597,13.32000,13.32000,33036569,2487547,0.000,0.000,16.120,10.380,2022/06/16,16:01
CCIAM FUTURE EN,信能低碳贷款,0.295,0.230,0.295,0.275,0.275,0.045,19.565,0.24700,0.29000,4560,16000,0.000,0.000,0.475,0.275,2022/06/16,15:59
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/16,09:00
IB SETTLEMENT,国际商业结算,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.09000,0.11500,0,0,0.000,0.000,0.400,0.000,2022/06/16,15:21
KINGBOARD HLDG,建滔集团,34.050,34.000,34.750,33.350,33.600,-0.400,-1.176,33.80000,33.80000,32378526,956527,0.000,0.000,45.600,32.200,2022/06/16,16:04
CH AGRI-PROD EX,中国农产品交易,0.102,0.101,0.109,0.102,0.102,0.001,0.990,0.10100,0.10400,169187,1652000,0.000,0.000,0.140,0.102,2022/06/16,16:01
HYPEBEAST,HYPEBEAST,0.960,0.970,0.970,0.960,0.960,-0.010,-1.031,0.96000,0.96000,320800,332500,0.000,0.000,1.340,0.960,2022/06/16,16:01
WANT WANT CHINA,中国旺旺,7.140,7.150,7.220,7.020,7.030,-0.120,-1.678,7.03000,7.03000,47381876,6685611,0.000,0.000,8.440,5.060,2022/06/16,16:03
SHENZHEN INT'L,深圳国际,7.560,7.470,7.660,7.500,7.550,0.080,1.071,7.53000,7.53000,33943916,4467585,0.000,0.000,11.360,6.800,2022/06/16,16:04
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
BE ENVIRONMENT,北京控股环境集团,0.510,0.510,0.540,0.510,0.510,0.000,0.000,0.50000,0.53000,28080,55000,0.000,0.000,0.790,0.510,2022/06/16,15:56
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
LIPPO CHINA RES,力宝华润,0.114,0.115,0.114,0.114,0.114,-0.001,-0.870,0.11200,0.11500,23940,210000,0.000,0.000,0.145,0.114,2022/06/16,15:25
NATURAL BEAUTY,自然美,0.560,0.510,0.570,0.560,0.570,0.060,11.765,0.52000,0.57000,56800,100000,0.000,0.000,0.720,0.560,2022/06/16,15:14
MELBOURNE ENT,万邦投资,0.000,134.200,0.000,0.000,134.200,0.000,0.000,132.20000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/06/16,09:00
BROCKMAN MINING,布莱克万矿业,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.21900,0.24900,0,0,0.000,0.000,0.435,0.000,2022/06/16,15:02
HON KWOK LAND,汉国置业,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.47000,2.59000,0,0,0.000,0.000,3.880,0.000,2022/06/16,15:58
CENTURY GINWA,世纪金花,0.132,0.110,0.135,0.094,0.094,-0.016,-14.545,0.09400,0.10700,101474,854000,0.000,0.000,0.193,0.094,2022/06/16,15:59
EMPEROR INT'L,英皇国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.82000,0.83000,0,0,0.000,0.000,1.220,0.000,2022/06/16,11:35
CHINA BAOLI TEC,中国宝力科技－新,0.260,0.260,0.285,0.260,0.270,0.010,3.846,0.27000,0.28000,24825,90000,0.000,0.000,0.560,0.027,2022/06/16,15:59
CHINA EB LTD,中国光大控股,7.950,7.960,8.050,7.700,7.700,-0.260,-3.266,7.79000,7.79000,16582986,2099800,0.000,0.000,10.620,7.000,2022/06/16,16:01
NEWTIMES ENERGY,新时代能源,0.091,0.092,0.095,0.090,0.092,0.000,0.000,0.09000,0.09300,502951,5441250,0.000,0.000,0.108,0.050,2022/06/16,15:59
IDT INT'L,IDT INT'L,0.026,0.028,0.033,0.026,0.033,0.005,17.857,0.02800,0.03000,1596,56000,0.000,0.000,0.060,0.026,2022/06/16,15:35
TSINGTAO BREW,青岛啤酒股份,68.400,68.500,68.800,66.800,67.000,-1.500,-2.190,67.05000,67.05000,162350578,2394568,0.000,0.000,87.000,54.750,2022/06/16,16:02
WANDA HOTEL DEV,万达酒店发展,0.305,0.285,0.305,0.280,0.280,-0.005,-1.754,0.29000,0.29000,24135,86000,0.000,0.000,0.530,0.280,2022/06/16,16:03
SILVER GRANT,银建国际,0.410,0.415,0.420,0.395,0.410,-0.005,-1.205,0.39000,0.39000,10600,26000,0.000,0.000,0.660,0.395,2022/06/16,16:01

K. WAH INT'L,嘉华国际,2.840,2.860,2.850,2.810,2.820,-0.040,-1.399,2.82000,2.82000,2465610,870000,0.000,0.000,3.860,2.560,2022/06/16,16:01
GEMINI INV,盛洋投资,0.550,0.620,0.600,0.550,0.600,-0.020,-3.226,0.58000,0.60000,21240,38000,0.000,0.000,0.850,0.550,2022/06/16,15:56
GEELY AUTO,吉利汽车,15.260,15.140,15.480,14.420,14.500,-0.640,-4.227,14.58000,14.58000,682677671,45736689,0.000,0.000,29.800,10.000,2022/06/16,16:03
