名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.500,41.700,41.700,40.550,41.050,-0.650,-1.559,41.05000,41.15000,312318012,7618336,0.000,0.000,51.394,37.750,2024/02/27,16:08
CLP HOLDINGS,中电控股,64.000,63.850,66.800,63.800,66.650,2.800,4.385,66.60000,66.70000,364488218,5515308,0.000,0.000,67.350,52.519,2024/02/27,16:08
HK & CHINA GAS,香港中华煤气,6.000,6.020,6.090,5.960,6.060,0.040,0.664,6.05000,6.06000,122317498,20301230,0.000,0.000,7.274,5.250,2024/02/27,16:08
WHARF HOLDINGS,九龙仓集团,27.350,27.350,28.200,27.250,28.100,0.750,2.742,28.00000,28.10000,25021311,896583,0.000,0.000,28.200,15.549,2024/02/27,16:08
HSBC HOLDINGS,汇丰控股,59.400,59.700,59.650,59.250,59.650,-0.050,-0.084,59.60000,59.65000,1520715372,25551648,0.000,0.000,64.998,47.793,2024/02/27,16:08
POWER ASSETS,电能实业,47.000,46.950,47.700,46.850,47.550,0.600,1.278,47.50000,47.55000,143482533,3028836,0.000,0.000,47.700,36.100,2024/02/27,16:08
WISDOM WEALTH,智富资源投资,0.022,0.022,0.022,0.020,0.022,0.000,0.000,0.02100,0.02200,188550,8700000,0.000,0.000,0.374,0.015,2024/02/27,16:08
PCCW,电讯盈科,3.990,3.990,4.010,3.960,3.990,0.000,0.000,3.98000,3.99000,37829273,9508999,0.000,0.000,4.270,3.492,2024/02/27,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01100,0.01300,0,0,0.000,0.000,0.031,0.010,2024/02/27,16:08
HANG LUNG GROUP,恒隆集团,9.360,9.350,9.360,9.180,9.300,-0.050,-0.535,9.30000,9.32000,29355135,3162000,0.000,0.000,13.754,9.010,2024/02/27,16:08
HANG SENG BANK,恒生银行,89.650,89.600,89.950,88.850,89.750,0.150,0.167,89.70000,89.75000,205321191,2297908,0.000,0.000,124.491,78.050,2024/02/27,16:08
HENDERSON LAND,恒基地产,21.950,22.050,22.350,21.800,22.200,0.150,0.680,22.20000,22.25000,91409964,4132348,0.000,0.000,26.767,19.320,2024/02/27,16:08
HYSAN DEV,希慎兴业,12.900,12.880,13.200,12.720,13.120,0.240,1.863,13.12000,13.16000,29773040,2301153,0.000,0.000,24.196,12.660,2024/02/27,16:08
SHK PPT,新鸿基地产,77.100,76.600,77.750,76.150,77.500,0.900,1.175,77.45000,77.50000,465407699,6030732,0.000,0.000,106.922,69.350,2024/02/27,16:08
NEW WORLD DEV,新世界发展,9.540,9.560,9.800,9.420,9.800,0.240,2.510,9.80000,9.81000,197642465,20647167,0.000,0.000,19.910,8.990,2024/02/27,16:08
ORIENTAL E H,东方企控集团,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.39500,65670,168000,0.000,0.000,0.680,0.375,2024/02/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.250,63.350,64.250,62.500,63.500,0.150,0.237,63.50000,63.90000,103069768,1625391,0.000,0.000,66.700,43.552,2024/02/27,16:08
GREAT CHI HLDGS,大中华控股,0.061,0.058,0.070,0.061,0.070,0.012,20.690,0.05900,0.07000,111570,1725000,0.000,0.000,0.145,0.051,2024/02/27,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04800,0.06300,0,0,0.000,0.000,0.092,0.046,2024/02/27,16:08
BANK OF E ASIA,东亚银行,9.910,9.910,10.020,9.860,9.930,0.020,0.202,9.92000,9.93000,11883946,1197543,0.000,0.000,11.970,8.610,2024/02/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.580,0.000,0.000,4.580,0.000,0.000,4.49000,4.90000,0,0,0.000,0.000,6.682,4.480,2024/02/27,16:08
CHINA MOTOR BUS,中华汽车,56.000,56.300,56.000,55.500,55.600,-0.700,-1.243,55.60000,56.30000,133550,2400,0.000,0.000,76.472,54.200,2024/02/27,16:08
GALAXY ENT,银河娱乐,43.650,43.650,43.700,42.100,43.050,-0.600,-1.375,43.05000,43.10000,415976645,9741987,0.000,0.000,59.568,37.750,2024/02/27,16:08
TIAN AN,天安,3.600,3.590,3.600,3.600,3.600,0.010,0.279,3.60000,3.61000,71950,20000,0.000,0.000,4.400,3.230,2024/02/27,16:08
DYNAMIC HOLD,达力集团,9.230,7.950,9.980,8.730,8.730,0.780,9.811,8.73000,8.80000,9523480,1038000,0.000,0.000,13.073,6.900,2024/02/27,16:08
YNBY INTL,云白国际,0.202,0.209,0.209,0.193,0.197,-0.012,-5.742,0.19700,0.20000,1523802,7538000,0.000,0.000,0.249,0.092,2024/02/27,16:08
CHINA AEROSPACE,航天控股,0.325,0.335,0.335,0.325,0.335,0.000,0.000,0.32500,0.33500,181930,548000,0.000,0.000,0.427,0.295,2024/02/27,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.610,0.000,0.000,7.610,0.000,0.000,7.60000,8.26000,0,0,0.000,0.000,10.790,6.945,2024/02/27,16:08
INTL GENIUS,INTL GENIUS,8.460,8.380,8.460,7.680,8.030,-0.350,-4.177,8.03000,8.21000,5371340,662000,0.000,0.000,13.180,1.820,2024/02/27,16:08
KOWLOON DEV,九龙建业,4.730,4.710,4.850,4.730,4.850,0.140,2.972,4.73000,4.85000,300432,62794,0.000,0.000,8.141,4.430,2024/02/27,16:08
FE CONSORT INTL,远东发展,1.170,1.160,1.170,1.110,1.130,-0.030,-2.586,1.13000,1.14000,8326906,7356157,0.000,0.000,1.851,1.110,2024/02/27,16:08
FE HLDGS INTL,远东控股国际,0.049,0.050,0.049,0.049,0.049,-0.001,-2.000,0.04400,0.04900,1764,36000,0.000,0.000,0.170,0.046,2024/02/27,16:08
FE HOTELS,远东酒店实业,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,66480,130000,0.000,0.000,2.040,0.490,2024/02/27,16:08
FIRST TRACTOR,第一拖拉机股份,6.330,6.310,6.330,6.130,6.230,-0.080,-1.268,6.22000,6.25000,11135702,1794000,0.000,0.000,6.620,3.420,2024/02/27,16:08
CH BEIDAHUANG,中国北大荒,0.094,0.094,0.094,0.087,0.093,-0.001,-1.064,0.08700,0.09300,19172,212000,0.000,0.000,0.232,0.043,2024/02/27,16:08
GOLD PEAK,金山科技工业,0.550,0.590,0.580,0.550,0.580,-0.010,-1.695,0.52000,0.58000,23610,42000,0.000,0.000,0.610,0.455,2024/02/27,16:08
GREAT EAGLE H,鹰君,11.440,11.480,11.500,11.300,11.500,0.020,0.174,11.38000,11.50000,3122349,273850,0.000,0.000,17.566,10.920,2024/02/27,16:08
NE ELECTRIC,东北电气,0.238,0.239,0.241,0.238,0.241,0.002,0.837,0.24100,0.24600,48444,202000,0.000,0.000,0.355,0.190,2024/02/27,16:08

HK&S HOTELS,大酒店,5.500,5.530,5.580,5.470,5.480,-0.050,-0.904,5.48000,5.51000,1576275,287536,0.000,0.000,8.360,5.180,2024/02/27,16:08
COMPUTER & TECH,科联系统,0.000,2.360,0.000,0.000,2.360,0.000,0.000,2.34000,2.46000,0,0,0.000,0.000,2.670,1.894,2024/02/27,16:08

C AUTO INT DECO,中国汽车内饰,0.103,0.087,0.117,0.093,0.117,0.030,34.483,0.11700,0.13200,30530,270000,0.000,0.000,0.460,0.065,2024/02/27,16:08
HK FERRY (HOLD),香港小轮（集团）,4.530,4.530,4.560,4.530,4.560,0.030,0.662,4.56000,4.57000,227400,50000,0.000,0.000,6.569,4.080,2024/02/27,16:08
HARBOUR CENTRE,海港企业,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.80000,5.85000,0,0,0.000,0.000,7.470,5.660,2024/02/27,16:08
FAIRWOOD HOLD,大快活集团,8.800,8.650,8.800,8.680,8.720,0.070,0.809,8.72000,8.73000,257030,29500,0.000,0.000,12.383,8.000,2024/02/27,16:08
GUOCO GROUP,国浩集团,89.200,89.450,91.200,84.100,85.000,-4.450,-4.975,84.80000,86.00000,6345150,73000,0.000,0.000,91.200,51.500,2024/02/27,16:08
NEWAY GROUP,中星集团控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.22600,0.24500,0,0,0.000,0.000,0.345,0.216,2024/02/27,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.330,1.340,1.330,1.330,0.000,0.000,1.31000,1.34000,64020,48000,0.000,0.000,1.787,1.280,2024/02/27,16:08
SUNWAY INT'L,新威国际,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06100,0.07400,0,0,0.000,0.000,0.158,0.060,2024/02/27,16:08
SKYFAME REALTY,天誉置业,0.011,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,40262,3610000,0.000,0.000,0.056,0.010,2024/02/27,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/02/27,16:08
GREEN LEADER,绿领控股,0.067,0.075,0.067,0.065,0.066,-0.009,-12.000,0.06600,0.06800,35460,540000,0.000,0.000,0.210,0.047,2024/02/27,16:08
TRANSPORT INT'L,载通,8.900,8.990,8.990,8.810,8.990,0.000,0.000,8.90000,8.99000,689331,76848,0.000,0.000,10.373,8.340,2024/02/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.098,-0.002,-2.000,0.09000,0.09800,0,0,0.000,0.000,0.183,0.053,2024/02/27,16:08
GET NICE,结好控股,0.148,0.148,0.148,0.145,0.145,-0.003,-2.027,0.14500,0.14800,139514,962000,0.000,0.000,0.152,0.133,2024/02/27,16:08
GRAND OCEAN AR,弘海高新资源,0.295,0.295,0.295,0.255,0.290,-0.005,-1.695,0.27500,0.29000,93108,336192,0.000,0.000,0.540,0.150,2024/02/27,16:08
MTR CORPORATION,港铁公司,26.350,26.400,26.700,25.850,26.600,0.200,0.758,26.50000,26.60000,106733621,4054248,0.000,0.000,39.575,24.250,2024/02/27,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.260,5.190,5.260,5.100,5.230,0.040,0.771,5.15000,5.23000,4447231,860109,0.000,0.000,8.030,4.700,2024/02/27,16:08
RICH GOLDMAN,金粤控股,0.044,0.042,0.045,0.044,0.045,0.003,7.143,0.04500,0.04800,1770,40000,0.000,0.000,0.083,0.035,2024/02/27,16:08
MIRAMAR HOTEL,美丽华酒店,10.340,10.220,10.600,10.280,10.400,0.180,1.761,10.30000,10.54000,616540,59000,0.000,0.000,11.544,9.700,2024/02/27,16:08
META MEDIA,超媒体控股,0.195,0.190,0.201,0.195,0.201,0.011,5.789,0.18000,0.20100,120240,600000,0.000,0.000,1.970,0.172,2024/02/27,16:08
ASIAN CITRUS,亚洲果业,0.019,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02100,11674,587000,0.000,0.000,0.092,0.015,2024/02/20,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.320,0.320,-0.030,-8.571,0.31500,0.00000,14194,42533,0.000,0.000,0.890,0.320,2024/02/27,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16500,0.17400,118,740,0.000,0.000,0.500,0.160,2024/02/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.640,0.010,1.587,0.64000,0.67000,0,0,0.000,0.000,0.900,0.507,2024/02/27,16:08
REGAL INT'L,REGAL INT'L,2.600,2.650,2.600,2.560,2.600,-0.050,-1.887,2.56000,2.60000,106330,41000,0.000,0.000,3.660,2.430,2024/02/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.059,0.000,0.000,0.060,0.001,1.695,0.06000,0.07800,0,0,0.000,0.000,0.129,0.054,2024/02/27,16:08
CNEWECON FUND,中国新经济投资,0.115,0.127,0.115,0.115,0.118,-0.009,-7.087,0.11800,0.12700,1675,15000,0.000,0.000,0.189,0.112,2024/02/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.190,2.190,2.190,2.120,2.180,-0.010,-0.457,2.16000,2.18000,14230248,6597000,0.000,0.000,4.533,1.600,2024/02/27,16:08
CRAZY SPORTS,疯狂体育,0.096,0.096,0.098,0.095,0.098,0.002,2.083,0.09400,0.09800,228336,2356000,0.000,0.000,0.255,0.086,2024/02/27,16:08
SINO LAND,信和置业,8.450,8.410,8.450,8.250,8.350,-0.060,-0.713,8.35000,8.37000,68954192,8254709,0.000,0.000,10.446,7.600,2024/02/27,16:08
STELUX HOLDINGS,宝光实业,0.085,0.086,0.085,0.085,0.085,-0.001,-1.163,0.07900,0.08500,340,4000,0.000,0.000,0.147,0.054,2024/02/27,16:08
CE HUADA TECH,中电华大科技,1.410,1.410,1.570,1.410,1.540,0.130,9.220,1.52000,1.54000,20082080,13321300,0.000,0.000,1.630,0.966,2024/02/27,16:08
SUN HUNG KAI CO,新鸿基公司,2.260,2.250,2.280,2.240,2.260,0.010,0.444,2.26000,2.28000,1277290,565000,0.000,0.000,3.038,2.240,2024/02/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.880,9.790,9.880,9.750,9.790,0.000,0.000,9.79000,9.83000,16292013,1662500,0.000,0.000,10.440,6.835,2024/02/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.360,3.350,3.360,3.320,3.340,-0.010,-0.299,3.32000,3.34000,268020,80000,0.000,0.000,3.998,2.985,2024/02/27,16:08
TAI SANG LAND,大生地产,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.23000,2.48000,0,0,0.000,0.000,3.910,2.120,2024/02/27,16:08
PUXING ENERGY,普星能量,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.690,0.345,2024/02/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/02/27,16:08
CHAMPION TECH,冠军科技集团,0.076,0.076,0.082,0.072,0.077,0.001,1.316,0.07300,0.08000,225997,2929599,0.000,0.000,0.142,0.055,2024/02/27,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.690,0.455,2024/02/27,16:08
GREENHEART GP,绿心集团,0.049,0.052,0.049,0.049,0.049,-0.003,-5.769,0.04900,0.05200,1470,30000,0.000,0.000,0.083,0.032,2024/02/27,16:08
LVGEM CHINA,绿景中国地产,0.680,0.690,0.690,0.650,0.660,-0.030,-4.348,0.66000,0.67000,6374200,9568000,0.000,0.000,2.080,0.520,2024/02/27,16:08
YUSEI,YUSEI,0.450,0.510,0.450,0.430,0.450,-0.060,-11.765,0.45000,0.55000,2660,6000,0.000,0.000,1.680,0.430,2024/02/27,16:08
HENDERSON INV,恒基发展,0.123,0.125,0.123,0.122,0.124,-0.001,-0.800,0.12400,0.12500,3910,32000,0.000,0.000,0.304,0.110,2024/02/27,16:08
XINGFA ALUM,兴发铝业,6.220,6.210,6.220,6.220,6.220,0.010,0.161,6.22000,6.30000,186600,30000,0.000,0.000,8.195,5.020,2024/02/27,16:08
WONG'S INT'L,王氏国际,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.37000,1.58000,0,0,0.000,0.000,1.880,1.300,2024/02/27,16:08

HANG LUNG PPT,恒隆地产,8.580,8.570,8.590,8.280,8.500,-0.070,-0.817,8.50000,8.51000,140977022,16691406,0.000,0.000,15.037,8.000,2024/02/27,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/02/27,16:08
SHOUGANG CENT,首佳科技,0.228,0.220,0.228,0.225,0.225,0.005,2.273,0.21300,0.22700,50016,222000,0.000,0.000,0.243,0.153,2024/02/27,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.33000,16865,52704,0.000,0.000,0.340,0.149,2024/02/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.720,0.000,0.000,5.720,0.000,0.000,5.72000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/02/27,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.085,0.000,0.000,0.083,-0.002,-2.353,0.07100,0.08300,0,0,0.000,0.000,0.163,0.040,2024/02/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.630,2.610,2.720,2.600,2.720,0.110,4.215,2.70000,2.72000,8725959,3256000,0.000,0.000,2.800,1.775,2024/02/27,16:08
GR LIFE STYLE,国锐生活,0.290,0.295,0.310,0.280,0.280,-0.015,-5.085,0.27500,0.29000,133690,454000,0.000,0.000,1.050,0.250,2024/02/27,16:08

CHINA FORTUNE,中国长远,0.000,0.232,0.000,0.000,0.233,0.001,0.431,0.23300,0.24900,0,0,0.000,0.000,0.470,0.035,2024/02/27,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.375,0.249,2024/02/27,16:08

DICKSON CONCEPT,迪生创建,4.570,4.570,4.600,4.550,4.600,0.030,0.656,4.57000,4.60000,285965,62500,0.000,0.000,4.690,3.635,2024/02/27,16:08
HERALD HOLD,HERALD HOLD,0.455,0.455,0.480,0.455,0.480,0.025,5.495,0.47000,0.49000,11775,25000,0.000,0.000,0.500,0.371,2024/02/27,16:08
CHOW SANG SANG,周生生,9.430,9.380,9.810,9.360,9.710,0.330,3.518,9.71000,9.83000,3952160,409000,0.000,0.000,11.517,8.179,2024/02/27,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.32000,0.40500,0,0,0.000,0.000,0.690,0.221,2024/02/27,16:08
COSMOS MACH,大同机械,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20000,0.23400,0,0,0.000,0.000,0.370,0.189,2024/02/27,16:08
POLY PROPERTY,保利置业集团,1.560,1.530,1.560,1.490,1.520,-0.010,-0.654,1.52000,1.53000,3887536,2578594,0.000,0.000,2.329,1.270,2024/02/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.850,1.860,1.890,1.820,1.880,0.020,1.075,1.88000,1.89000,1565938,842600,0.000,0.000,7.700,1.750,2024/02/27,16:08
CROCODILE,鳄鱼恤,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.173,0.125,2024/02/27,16:08
YUEXIU PROPERTY,越秀地产,5.500,5.500,5.500,5.300,5.480,-0.020,-0.364,5.48000,5.49000,30920230,5720353,0.000,0.000,11.871,4.180,2024/02/27,16:08
GD LAND,粤海置地,0.435,0.430,0.435,0.435,0.435,0.005,1.163,0.43500,0.44000,147880,340000,0.000,0.000,0.738,0.420,2024/02/27,16:08
SUN HING VISION,新兴光学,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.79000,0,0,0.000,0.000,1.077,0.647,2024/02/27,16:08
CARRIANNA,佳宁娜,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21900,0.24800,0,0,0.000,0.000,0.455,0.216,2024/02/27,16:08
CHINESE EST H,华人置业,1.100,1.100,1.100,1.070,1.080,-0.020,-1.818,1.08000,1.12000,163820,150500,0.000,0.000,3.450,0.970,2024/02/27,16:08
ENM HOLDINGS,安宁控股,0.270,0.280,0.280,0.270,0.275,-0.005,-1.786,0.26500,0.27500,42240,156000,0.000,0.000,0.550,0.260,2024/02/27,16:08
ASIA STANDARD,泛海集团,0.410,0.410,0.410,0.400,0.400,-0.010,-2.439,0.37000,0.40000,30200,74000,0.000,0.000,0.690,0.335,2024/02/27,16:08
MOISELLE INT'L,慕诗国际,0.249,0.250,0.249,0.249,0.249,-0.001,-0.400,0.22300,0.25000,99600,400000,0.000,0.000,0.370,0.120,2024/02/27,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.80000,0,0,0.000,0.000,2.341,1.436,2024/02/27,16:08
HING YIP HLDGS,兴业控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11500,0.13900,0,0,0.000,0.000,0.650,0.091,2024/02/27,16:08
CHINA MERCHANTS,招商局中国基金,8.350,8.350,8.410,8.350,8.400,0.050,0.599,8.38000,8.40000,670540,80000,0.000,0.000,9.450,7.300,2024/02/27,16:08
KUNLUN ENERGY,昆仑能源,7.180,7.200,7.220,7.070,7.140,-0.060,-0.833,7.14000,7.17000,102100630,14303645,0.000,0.000,7.460,5.450,2024/02/27,16:08
CHINA RUYI,中国儒意,1.510,1.530,1.550,1.490,1.540,0.010,0.654,1.53000,1.54000,33900142,22304420,0.000,0.000,2.850,1.290,2024/02/27,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,1.064,0.560,2024/02/27,16:08
CCT FORTIS,中建富通,0.230,0.239,0.246,0.230,0.245,0.006,2.510,0.23600,0.25000,24552,102000,0.000,0.000,0.350,0.132,2024/02/27,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.019,0.018,0.019,0.001,5.556,0.01800,0.01900,1122329,61744000,0.000,0.000,0.095,0.011,2024/02/27,16:08

FIRST PACIFIC,第一太平,3.210,3.190,3.250,3.160,3.220,0.030,0.940,3.21000,3.22000,6746829,2101246,0.000,0.000,3.430,2.167,2024/02/27,16:08

CHINA MER PORT,招商局港口,9.740,9.740,9.780,9.680,9.730,-0.010,-0.103,9.73000,9.74000,51077013,5248504,0.000,0.000,12.246,8.987,2024/02/27,16:08
CCIAMFUTURE-NEW,信能低碳（新）,0.335,0.335,0.335,0.330,0.335,0.000,0.000,0.33000,0.34500,117485,355879,0.000,0.000,2.180,0.310,2024/02/27,16:08
TAI PING CARPET,TAI PING CARPET,0.870,0.880,0.880,0.870,0.870,-0.010,-1.136,0.87000,0.91000,26990,31000,0.000,0.000,0.960,0.562,2024/02/27,16:08
IB SETTLEMENT,国际商业结算,0.051,0.059,0.062,0.051,0.062,0.003,5.085,0.04900,0.06200,2524,48200,0.000,0.000,0.120,0.045,2024/02/27,16:08
KINGBOARD HLDG,建滔集团,15.400,15.480,15.660,15.240,15.600,0.120,0.775,15.58000,15.60000,23720340,1535787,0.000,0.000,28.622,13.680,2024/02/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.07400,0,6,0.000,0.000,0.115,0.071,2024/02/27,16:08
HYPEBEAST,HYPEBEAST,0.194,0.194,0.207,0.192,0.200,0.006,3.093,0.20000,0.20500,52911,263200,0.000,0.000,0.435,0.166,2024/02/27,16:08
WANT WANT CHINA,中国旺旺,4.400,4.380,4.400,4.320,4.350,-0.030,-0.685,4.34000,4.35000,11679054,2689782,0.000,0.000,5.469,4.150,2024/02/27,16:08
SHENZHEN INT'L,深圳国际,6.480,6.460,6.590,6.430,6.550,0.090,1.393,6.55000,6.57000,14941078,2295152,0.000,0.000,7.527,4.370,2024/02/27,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.410,0.425,0.410,0.425,0.015,3.659,0.41500,0.42500,157595,374000,0.000,0.000,0.470,0.300,2024/02/27,16:08

LIPPO CHINA RES,力宝华润,0.660,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.68000,7980,12000,0.000,0.000,1.390,0.600,2024/02/27,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.620,0.440,2024/02/27,16:08
MELBOURNE ENT,万邦投资,0.000,90.800,0.000,0.000,90.800,0.000,0.000,90.10000,93.00000,0,0,0.000,0.000,126.764,90.800,2024/02/27,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12800,0.13300,0,0,0.000,0.000,0.250,0.121,2024/02/27,16:08
HON KWOK LAND,汉国置业,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.37000,1.43000,0,0,0.000,0.000,2.051,1.180,2024/02/27,16:08
CENTURY GINWA,世纪金花,0.104,0.105,0.105,0.104,0.105,0.000,0.000,0.09000,0.10500,15284,146000,0.000,0.000,0.310,0.085,2024/02/27,16:08
EMPEROR INT'L,英皇国际,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.37000,0.39000,6750,18000,0.000,0.000,0.700,0.335,2024/02/27,16:08
CHINA BAOLI TEC,中国宝力科技,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.65000,0.73000,10500,15000,0.000,0.000,0.980,0.460,2024/02/27,16:08
CHINA EB LTD,中国光大控股,4.370,4.370,4.390,4.280,4.380,0.010,0.229,4.37000,4.38000,5711820,1316000,0.000,0.000,5.820,3.860,2024/02/27,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.066,0.069,0.067,0.069,0.003,4.545,0.06700,0.06900,48749,713300,0.000,0.000,0.148,0.062,2024/02/27,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.024,0.017,2024/02/27,16:08
TSINGTAO BREW,青岛啤酒股份,54.000,54.300,54.000,52.000,52.300,-2.000,-3.683,52.30000,52.35000,356289145,6796635,0.000,0.000,85.010,41.550,2024/02/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.21300,0.24800,0,0,0.000,0.000,0.315,0.192,2024/02/27,16:08
SILVER GRANT,银建国际,0.105,0.105,0.109,0.105,0.109,0.004,3.810,0.10500,0.11300,3230,30000,0.000,0.000,0.360,0.105,2024/02/27,16:08

K. WAH INT'L,嘉华国际,2.040,2.050,2.080,2.020,2.080,0.030,1.463,2.04000,2.08000,2268975,1113215,0.000,0.000,2.655,1.800,2024/02/27,16:08
GEMINI INV,盛洋投资,0.230,0.240,0.230,0.230,0.230,-0.010,-4.167,0.22000,0.23800,5980,26000,0.000,0.000,0.540,0.230,2024/02/27,16:08
GEELY AUTO,吉利汽车,8.500,8.420,8.670,8.350,8.630,0.210,2.494,8.62000,8.63000,433401265,50810434,0.000,0.000,11.640,7.240,2024/02/27,16:08
SUPERACTIVE GP,先机企业集团,0.021,0.019,0.021,0.021,0.021,0.002,10.526,0.01700,0.02100,162,8000,0.000,0.000,0.038,0.012,2024/02/27,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.900,8.060,8.140,7.900,7.980,-0.080,-0.993,7.98000,7.99000,35790798,4485609,0.000,0.000,8.440,6.570,2024/02/27,16:08
SA SA INT'L,莎莎国际,1.060,1.050,1.060,1.000,1.010,-0.040,-3.810,1.01000,1.02000,10378482,10200000,0.000,0.000,1.960,0.780,2024/02/27,16:08
JOHNSON ELEC H,德昌电机控股,10.740,10.720,10.820,10.580,10.700,-0.020,-0.187,10.68000,10.70000,6563199,613565,0.000,0.000,13.080,8.016,2024/02/27,16:08
KADER HOLDINGS,开达集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.28000,0,0,0.000,0.000,0.500,0.000,2024/02/27,16:08
FUJIAN HOLDINGS,闽港控股,0.112,0.115,0.112,0.112,0.112,-0.003,-2.609,0.09900,0.11200,8960,80000,0.000,0.000,0.178,0.082,2024/02/27,16:08
CONCORD NE,协合新能源,0.660,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,2243400,3420000,0.000,0.000,0.731,0.600,2024/02/27,16:08
