名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.350,46.550,47.500,46.800,46.850,0.300,0.644,46.85000,46.90000,151557576,3217202,0.000,0.000,57.475,38.550,2022/12/30,16:08
CLP HOLDINGS,中电控股,57.000,56.350,57.600,56.750,56.950,0.600,1.065,56.95000,57.00000,114786097,2010141,0.000,0.000,77.513,50.886,2022/12/30,16:08
HK & CHINA GAS,香港中华煤气,7.520,7.480,7.520,7.410,7.420,-0.060,-0.802,7.42000,7.44000,117894604,15830643,0.000,0.000,11.895,6.000,2022/12/30,16:08
WHARF HOLDINGS,九龙仓集团,22.700,22.700,23.100,22.650,22.950,0.250,1.101,22.95000,23.00000,53524982,2333566,0.000,0.000,30.150,19.540,2022/12/30,16:08
HSBC HOLDINGS,汇丰控股,48.800,48.400,48.850,48.300,48.550,0.150,0.310,48.55000,48.60000,327816919,6744518,0.000,0.000,57.104,38.500,2022/12/30,16:08
POWER ASSETS,电能实业,42.500,42.500,42.950,42.300,42.750,0.250,0.588,42.75000,42.80000,131842819,3092959,0.000,0.000,52.022,35.450,2022/12/30,16:08
WISDOM WEALTH,智富资源投资,0.093,0.090,0.093,0.089,0.090,0.000,0.000,0.08900,0.09200,21940,244000,0.000,0.000,0.171,0.072,2022/12/30,16:08
PCCW,电讯盈科,3.510,3.510,3.560,3.510,3.520,0.010,0.285,3.52000,3.53000,9969381,2829331,0.000,0.000,4.239,2.960,2022/12/30,16:08
KEYNE LTD,金奥国际,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02900,0,0,0.000,0.000,0.050,0.020,2022/12/30,16:08
HANG LUNG GROUP,恒隆集团,14.300,14.240,14.340,14.140,14.340,0.100,0.702,14.18000,14.36000,6893460,485000,0.000,0.000,16.975,9.900,2022/12/30,16:08
HANG SENG BANK,恒生银行,132.100,130.500,132.200,129.100,129.800,-0.700,-0.536,129.80000,129.89999,61390188,472209,0.000,0.000,164.616,108.300,2022/12/30,16:08
HENDERSON LAND,恒基地产,26.950,26.850,27.350,26.550,27.250,0.400,1.490,27.20000,27.25000,57567688,2120851,0.000,0.000,33.145,19.000,2022/12/30,16:08
HYSAN DEV,希慎兴业,25.200,25.250,25.450,24.950,25.300,0.050,0.198,25.25000,25.30000,25963177,1029910,0.000,0.000,26.450,16.720,2022/12/30,16:08
SHK PPT,新鸿基地产,105.000,104.800,107.000,104.700,106.800,2.000,1.908,106.70000,106.80000,246415899,2317194,0.000,0.000,108.700,79.616,2022/12/30,16:08
NEW WORLD DEV,新世界发展,22.150,21.850,22.400,21.900,22.000,0.150,0.686,21.95000,22.00000,71969771,3250583,0.000,0.000,30.754,14.166,2022/12/30,16:08
ORIENTAL E H,东方企控集团,0.550,0.570,0.560,0.550,0.550,-0.020,-3.509,0.55000,0.56000,264740,480000,0.000,0.000,0.635,0.462,2022/12/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,67.900,67.900,68.750,66.850,68.700,0.800,1.178,68.40000,68.70000,72274929,1059690,0.000,0.000,70.400,38.120,2022/12/30,16:08
GREAT CHI HLDGS,大中华控股,0.135,0.145,0.135,0.134,0.134,-0.011,-7.586,0.13300,0.15500,13435,100000,0.000,0.000,0.230,0.110,2022/12/30,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.09600,0,0,0.000,0.000,0.200,0.070,2022/12/30,16:08
BANK OF E ASIA,东亚银行,9.480,9.410,9.540,9.440,9.460,0.050,0.531,9.46000,9.47000,5016524,529420,0.000,0.000,13.020,7.420,2022/12/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.020,7.010,7.020,7.020,7.020,0.010,0.143,6.63000,7.48000,70200,10000,0.000,0.000,9.069,6.427,2022/12/30,16:08
CHINA MOTOR BUS,中华汽车,0.000,71.500,0.000,0.000,72.200,0.700,0.979,69.95000,72.65000,0,0,0.000,0.000,96.809,64.300,2022/12/30,16:08
GALAXY ENT,银河娱乐,52.750,51.900,52.800,51.550,51.600,-0.300,-0.578,51.60000,51.70000,268060271,5164946,0.000,0.000,54.350,33.550,2022/12/30,16:08
TIAN AN,天安,3.950,3.940,3.960,3.910,3.960,0.020,0.508,3.95000,3.96000,2449420,620000,0.000,0.000,4.100,3.300,2022/12/30,16:08
DYNAMIC HOLD,达力集团,8.680,8.300,8.990,8.500,8.950,0.650,7.831,8.81000,8.95000,965420,110000,0.000,0.000,10.993,8.500,2022/12/30,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/30,16:08
CHINA AEROSPACE,航天控股,0.410,0.420,0.425,0.400,0.420,0.000,0.000,0.40500,0.42000,655965,1601800,0.000,0.000,0.558,0.330,2022/12/30,16:08
CROSS-HAR(HOLD),港通控股,10.640,10.640,10.880,10.640,10.880,0.240,2.256,10.64000,10.90000,21520,2000,0.000,0.000,12.153,10.045,2022/12/30,16:08
INTL GENIUS,INTL GENIUS,1.640,1.640,1.830,1.640,1.680,0.040,2.439,1.65000,1.68000,1270620,738000,0.000,0.000,2.310,1.070,2022/12/30,16:08
KOWLOON DEV,九龙建业,7.400,7.370,7.400,7.350,7.390,0.020,0.271,7.38000,7.39000,96120,13000,0.000,0.000,9.683,6.189,2022/12/30,16:08
FE CONSORT INTL,远东发展,1.860,1.860,1.880,1.840,1.870,0.010,0.538,1.85000,1.87000,923280,496000,0.000,0.000,2.456,1.644,2022/12/30,16:08
FE HLDGS INTL,远东控股国际,0.095,0.094,0.102,0.094,0.094,0.000,0.000,0.09400,0.09800,10557,111000,0.000,0.000,0.220,0.072,2022/12/30,16:08
FE HOTELS,远东酒店实业,0.690,0.690,0.690,0.670,0.690,0.000,0.000,0.67000,0.69000,261740,382000,0.000,0.000,1.120,0.133,2022/12/30,16:08
FIRST TRACTOR,第一拖拉机股份,3.580,3.560,3.720,3.580,3.690,0.130,3.652,3.69000,3.71000,10198887,2804002,0.000,0.000,4.198,2.680,2022/12/30,16:08
CH BEIDAHUANG,中国北大荒,0.145,0.144,0.147,0.142,0.145,0.001,0.694,0.14300,0.14500,544040,3756000,0.000,0.000,0.163,0.035,2022/12/30,16:08
GOLD PEAK,金山科技工业,0.580,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,300320,518000,0.000,0.000,0.876,0.540,2022/12/30,16:08
GREAT EAGLE H,鹰君,17.300,17.160,17.440,17.140,17.160,0.000,0.000,17.14000,17.16000,2342775,136325,0.000,0.000,20.981,14.280,2022/12/30,16:08
NE ELECTRIC,东北电气,0.380,0.375,0.380,0.375,0.370,-0.005,-1.333,0.34000,0.35500,48510,128000,0.000,0.000,0.710,0.201,2022/12/30,16:08

HK&S HOTELS,大酒店,8.200,8.070,8.200,8.000,8.120,0.050,0.620,8.08000,8.12000,3397450,422500,0.000,0.000,9.470,5.950,2022/12/30,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.38000,2.54000,0,0,0.000,0.000,2.612,2.060,2022/12/30,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,0.910,0.385,2022/12/30,16:08
HK FERRY (HOLD),香港小轮（集团）,7.850,7.870,7.980,7.820,7.980,0.110,1.398,7.97000,7.98000,515080,65000,0.000,0.000,8.065,5.277,2022/12/30,16:08
HARBOUR CENTRE,海港企业,7.210,7.210,7.210,7.210,7.210,0.000,0.000,7.11000,7.21000,72100,10000,0.000,0.000,7.210,6.280,2022/12/30,16:08
FAIRWOOD HOLD,大快活集团,13.820,13.920,13.940,13.680,13.940,0.020,0.144,13.78000,13.94000,940970,68500,0.000,0.000,15.112,8.514,2022/12/30,16:08
GUOCO GROUP,国浩集团,66.200,66.200,66.500,66.100,66.500,0.300,0.453,66.20000,67.50000,398300,6000,0.000,0.000,85.980,61.000,2022/12/30,16:08
NEWAY GROUP,中星集团控股,0.315,0.315,0.330,0.295,0.305,-0.010,-3.175,0.32000,0.34000,21800,70000,0.000,0.000,0.455,0.265,2022/12/30,16:08
CHEN HSONG HOLD,震雄集团,1.790,1.800,1.800,1.770,1.800,0.000,0.000,1.79000,1.80000,17860,10000,0.000,0.000,2.579,1.482,2022/12/30,16:08
SUNWAY INT'L,新威国际,0.000,0.100,0.000,0.000,0.110,0.010,10.000,0.11000,0.12000,0,0,0.000,0.000,0.300,0.089,2022/12/30,16:08
SKYFAME REALTY,天誉置业,0.065,0.063,0.067,0.062,0.065,0.002,3.175,0.06500,0.06600,21058424,327080000,0.000,0.000,0.950,0.027,2022/12/30,16:08
HK FOOD INV,香港食品投资,0.620,0.640,0.640,0.580,0.620,-0.020,-3.125,0.59000,0.62000,4960,8000,0.000,0.000,0.850,0.580,2022/12/30,16:08
GREEN LEADER,绿领控股,0.190,0.196,0.194,0.190,0.194,-0.002,-1.020,0.19100,0.19500,142180,740000,0.000,0.000,0.510,0.091,2022/12/30,16:08
TRANSPORT INT'L,载通,11.000,10.860,11.440,10.540,11.380,0.520,4.788,10.80000,11.36000,851856,78000,0.000,0.000,12.854,8.200,2022/12/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.07100,0.07900,0,0,0.000,0.000,0.120,0.045,2022/12/30,16:08
GET NICE,结好控股,0.154,0.153,0.154,0.151,0.151,-0.002,-1.307,0.15100,0.15400,16010,104000,0.000,0.000,0.159,0.129,2022/12/30,16:08
GRAND OCEAN AR,弘海高新资源,0.520,0.500,0.520,0.470,0.490,-0.010,-2.000,0.48500,0.49000,334880,692000,0.000,0.000,0.680,0.121,2022/12/30,16:08
MTR CORPORATION,港铁公司,41.300,41.150,41.600,41.150,41.350,0.200,0.486,41.30000,41.35000,63212794,1528568,0.000,0.000,42.807,33.150,2022/12/30,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.350,6.340,6.490,6.300,6.400,0.060,0.946,6.40000,6.47000,5850493,913541,0.000,0.000,7.270,4.210,2022/12/30,16:08
RICH GOLDMAN,金粤控股,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.05500,0.07200,6300,100000,0.000,0.000,0.100,0.063,2022/12/30,16:08
MIRAMAR HOTEL,美丽华酒店,12.140,12.140,12.200,12.100,12.180,0.040,0.329,12.10000,12.20000,174740,14400,0.000,0.000,14.461,10.600,2022/12/30,16:08
META MEDIA,超媒体控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.880,0.163,2022/12/30,16:08
ASIAN CITRUS,亚洲果业,0.072,0.071,0.080,0.072,0.074,0.003,4.225,0.07400,0.07900,19407,249000,0.000,0.000,0.250,0.059,2022/12/30,16:08
Y.T. REALTY,渝太地产,0.600,0.620,0.600,0.600,0.620,0.000,0.000,0.60000,0.70000,1200,2000,0.000,0.000,1.650,0.580,2022/12/30,16:08

AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.716,0.525,2022/12/30,16:08
REGAL INT'L,REGAL INT'L,3.250,3.200,3.300,3.150,3.200,0.000,0.000,3.15000,3.20000,6802140,2072400,0.000,0.000,3.480,2.400,2022/12/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11200,0,0,0.000,0.000,0.190,0.080,2022/12/30,16:08
CNEWECON FUND,中国新经济投资,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17000,0.18400,0,0,0.000,0.000,0.265,0.162,2022/12/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.350,3.280,3.410,3.230,3.390,0.110,3.354,3.39000,3.40000,4708769,1412473,0.000,0.000,4.648,2.150,2022/12/30,16:08
CRAZY SPORTS,疯狂体育,0.236,0.235,0.242,0.234,0.236,0.001,0.426,0.23400,0.23600,449269,1904433,0.000,0.000,0.405,0.170,2022/12/30,16:08
SINO LAND,信和置业,9.720,9.670,9.820,9.650,9.760,0.090,0.931,9.76000,9.78000,26714020,2736851,0.000,0.000,11.801,8.250,2022/12/30,16:08
STELUX HOLDINGS,宝光实业,0.060,0.070,0.071,0.060,0.068,-0.002,-2.857,0.06300,0.06800,44318,651000,0.000,0.000,0.103,0.040,2022/12/30,16:08
CE HUADA TECH,中电华大科技,1.460,1.400,1.480,1.360,1.370,-0.030,-2.143,1.36000,1.37000,14009720,10036000,0.000,0.000,1.510,0.479,2022/12/30,16:08
SUN HUNG KAI CO,新鸿基公司,2.920,2.930,2.930,2.910,2.930,0.000,0.000,2.91000,2.93000,324610,111000,0.000,0.000,3.968,2.630,2022/12/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.480,10.480,10.620,10.240,10.620,0.140,1.336,10.56000,10.62000,10996030,1050860,0.000,0.000,10.800,6.423,2022/12/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.250,4.370,4.410,4.230,4.410,0.040,0.915,4.28000,4.41000,47730,11000,0.000,0.000,4.829,3.764,2022/12/30,16:08
TAI SANG LAND,大生地产,0.000,3.990,0.000,0.000,4.000,0.010,0.251,3.86000,4.12000,0,0,0.000,0.000,4.201,3.580,2022/12/30,16:08
PUXING ENERGY,普星能量,0.630,0.620,0.650,0.630,0.650,0.030,4.839,0.64000,0.65000,35840,56000,0.000,0.000,0.776,0.460,2022/12/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.050,0.050,0.088,0.050,0.077,0.027,54.000,0.07400,0.08000,5147492,71019375,0.000,0.000,0.228,0.045,2022/12/30,16:08
CHAMPION TECH,冠军科技集团,0.089,0.092,0.094,0.089,0.093,0.001,1.087,0.09100,0.09400,3690874,39626601,0.000,0.000,0.116,0.048,2022/12/30,16:08
TERMBRAY IND,TERMBRAY IND,0.500,0.490,0.500,0.445,0.500,0.010,2.041,0.45000,0.50000,42770,88000,0.000,0.000,0.650,0.189,2022/12/30,16:08
GREENHEART GP,绿心集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07500,0.08600,0,0,0.000,0.000,0.136,0.060,2022/12/30,16:08
LVGEM CHINA,绿景中国地产,1.260,1.240,1.290,1.230,1.290,0.050,4.032,1.28000,1.29000,4095880,3278000,0.000,0.000,1.620,0.590,2022/12/30,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.49000,0.69000,0,0,0.000,0.000,1.016,0.495,2022/12/30,16:08
HENDERSON INV,恒基发展,0.285,0.280,0.290,0.280,0.285,0.005,1.786,0.28500,0.29000,159307,562566,0.000,0.000,0.372,0.242,2022/12/30,16:08
XINGFA ALUM,兴发铝业,8.700,8.210,8.700,8.700,8.700,0.490,5.968,8.21000,8.70000,8700,1000,0.000,0.000,10.254,6.499,2022/12/30,16:08
WONG'S INT'L,王氏国际,2.000,2.000,2.000,2.000,2.000,0.000,0.000,1.90000,2.00000,8000,4000,0.000,0.000,2.397,1.820,2022/12/30,16:08

HANG LUNG PPT,恒隆地产,15.400,15.200,15.480,15.200,15.260,0.060,0.395,15.26000,15.28000,49175922,3210150,0.000,0.000,16.404,9.280,2022/12/30,16:08
SUMMIT ASCENT,凯升控股,0.155,0.154,0.167,0.155,0.165,0.011,7.143,0.16400,0.16500,526372,3256000,0.000,0.000,0.340,0.032,2022/12/30,16:08
SHOUGANG CENT,首佳科技,0.223,0.220,0.225,0.210,0.220,0.000,0.000,0.21500,0.22000,235880,1092000,0.000,0.000,0.339,0.153,2022/12/30,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19300,0.21800,0,0,0.000,0.000,0.281,0.151,2022/12/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.80000,10.00000,0,0,0.000,0.000,12.329,8.794,2022/12/30,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14200,0.16400,0,0,0.000,0.000,0.400,0.115,2022/12/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.820,1.820,1.830,1.810,1.820,0.000,0.000,1.82000,1.83000,134680,74000,0.000,0.000,2.157,1.610,2022/12/30,16:08
GR PROPERTIES,国锐地产,0.950,0.960,1.000,0.930,0.940,-0.020,-2.083,0.93000,0.94000,808000,846000,0.000,0.000,1.270,0.860,2022/12/30,16:08

CHINA FORTUNE,中国长远,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24600,0.32000,0,0,0.000,0.000,0.415,0.200,2022/12/30,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.445,0.000,2022/12/30,16:08

DICKSON CONCEPT,迪生创建,4.200,4.150,4.200,4.170,4.180,0.030,0.723,4.18000,4.20000,56465,13500,0.000,0.000,4.250,3.120,2022/12/30,16:08
HERALD HOLD,HERALD HOLD,0.425,0.450,0.440,0.425,0.440,-0.010,-2.222,0.43000,0.44500,55900,130000,0.000,0.000,0.638,0.370,2022/12/30,16:08
CHOW SANG SANG,周生生,10.500,10.320,10.620,10.300,10.340,0.020,0.194,10.34000,10.38000,5103420,488000,0.000,0.000,11.393,7.020,2022/12/30,16:08
TIANLI HOLDINGS,天利控股集团,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.57000,29680,56000,0.000,0.000,0.700,0.400,2022/12/30,16:08
COSMOS MACH,大同机械,0.275,0.290,0.275,0.275,0.285,-0.005,-1.724,0.28500,0.33500,5500,20000,0.000,0.000,0.430,0.270,2022/12/30,16:08
POLY PROPERTY,保利置业集团,1.770,1.770,1.770,1.720,1.750,-0.020,-1.130,1.75000,1.76000,21898198,12589000,0.000,0.000,2.088,1.200,2022/12/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.700,1.700,1.710,1.620,1.650,-0.050,-2.941,1.64000,1.65000,7958100,4732000,0.000,0.000,1.850,0.960,2022/12/30,16:08
CROCODILE,鳄鱼恤,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17600,0.18500,0,0,0.000,0.000,0.337,0.146,2022/12/30,16:08
YUEXIU PROPERTY,越秀地产,9.320,9.420,9.600,9.320,9.450,0.030,0.318,9.45000,9.46000,34832732,3692682,0.000,0.000,10.839,6.317,2022/12/30,16:08
GD LAND,粤海置地,0.780,0.760,0.780,0.780,0.780,0.020,2.632,0.77000,0.80000,3120,4000,0.000,0.000,1.076,0.564,2022/12/30,16:08
SUN HING VISION,新兴光学,0.990,0.940,0.990,0.990,0.990,0.050,5.319,0.95000,0.99000,9900,10000,0.000,0.000,1.290,0.738,2022/12/30,16:08
CARRIANNA,佳宁娜,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.49000,0,0,0.000,0.000,0.686,0.340,2022/12/30,16:08
CHINESE EST H,华人置业,2.490,2.520,2.520,2.440,2.520,0.000,0.000,2.47000,2.52000,686330,275000,0.000,0.000,2.930,1.320,2022/12/30,16:08
ENM HOLDINGS,安宁控股,0.390,0.400,0.405,0.390,0.400,0.000,0.000,0.39000,0.40500,348406,887800,0.000,0.000,0.860,0.350,2022/12/30,16:08
ASIA STANDARD,泛海集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.69000,88,140,0.000,0.000,0.920,0.380,2022/12/30,16:08
MOISELLE INT'L,慕诗国际,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.315,0.185,2022/12/30,16:08
CHEUK NANG HOLD,卓能（集团）,2.120,2.150,2.170,2.120,2.120,-0.030,-1.395,2.06000,2.16000,4290,2000,0.000,0.000,2.560,1.932,2022/12/30,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.42000,0,0,0.000,0.000,0.540,0.270,2022/12/30,16:08
CHINA MERCHANTS,招商局中国基金,8.160,8.100,8.180,8.160,8.180,0.080,0.988,8.18000,8.22000,147100,18000,0.000,0.000,9.500,7.020,2022/12/30,16:08
KUNLUN ENERGY,昆仑能源,5.520,5.570,5.650,5.520,5.570,0.000,0.000,5.57000,5.58000,25167709,4486873,0.000,0.000,8.279,4.610,2022/12/30,16:08
CHINA RUYI,中国儒意,1.880,1.870,2.060,1.880,1.950,0.080,4.278,1.95000,1.97000,217128407,109426538,0.000,0.000,3.350,1.220,2022/12/30,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.95000,1.16000,0,0,0.000,0.000,1.420,0.910,2022/12/30,16:08
CCT FORTIS,中建富通,0.130,0.125,0.145,0.130,0.135,0.010,8.000,0.13500,0.16800,7204,54000,0.000,0.000,0.230,0.121,2022/12/30,16:08
CENTRALWEALTHGP,中达集团控股,0.116,0.115,0.118,0.102,0.115,0.000,0.000,0.11500,0.11600,18370800,168485610,0.000,0.000,0.150,0.010,2022/12/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
FIRST PACIFIC,第一太平,2.340,2.340,2.350,2.310,2.330,-0.010,-0.427,2.33000,2.34000,3454320,1486000,0.000,0.000,3.390,2.080,2022/12/30,16:08

CHINA MER PORT,招商局港口,11.500,11.380,11.540,11.340,11.440,0.060,0.527,11.42000,11.46000,9990285,871047,0.000,0.000,15.063,8.910,2022/12/30,16:08
CCIAM FUTURE EN,信能低碳,0.189,0.165,0.189,0.149,0.171,0.006,3.636,0.16600,0.17100,305979,1856800,0.000,0.000,0.330,0.067,2022/12/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.71000,0,0,0.000,0.000,1.125,0.494,2022/12/30,16:08
IB SETTLEMENT,国际商业结算,0.077,0.077,0.079,0.073,0.074,-0.003,-3.896,0.07400,0.08200,1145,15000,0.000,0.000,0.400,0.070,2022/12/30,16:08
KINGBOARD HLDG,建滔集团,24.600,24.700,25.000,24.550,24.850,0.150,0.607,24.85000,24.95000,5896630,237474,0.000,0.000,37.613,18.441,2022/12/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.087,0.089,0.087,0.086,0.087,-0.002,-2.247,0.08600,0.08800,16785,195000,0.000,0.000,0.128,0.080,2022/12/30,16:08
HYPEBEAST,HYPEBEAST,0.400,0.410,0.400,0.390,0.400,-0.010,-2.439,0.40000,0.40500,113000,284000,0.000,0.000,1.260,0.390,2022/12/30,16:08
WANT WANT CHINA,中国旺旺,5.220,5.200,5.250,5.150,5.220,0.020,0.385,5.20000,5.22000,10520905,2023298,0.000,0.000,7.746,4.725,2022/12/30,16:08
SHENZHEN INT'L,深圳国际,7.760,7.700,7.770,7.610,7.660,-0.040,-0.519,7.66000,7.67000,19252365,2515302,0.000,0.000,8.333,5.120,2022/12/30,16:08

BE ENVIRONMENT,北京控股环境集团,0.380,0.395,0.395,0.360,0.395,0.000,0.000,0.36500,0.39500,4940,13000,0.000,0.000,0.590,0.265,2022/12/30,16:08

LIPPO CHINA RES,力宝华润,0.106,0.110,0.107,0.106,0.107,-0.003,-2.727,0.10700,0.11000,2130,20000,0.000,0.000,0.143,0.090,2022/12/30,16:08
NATURAL BEAUTY,自然美,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.840,0.415,2022/12/30,16:08
MELBOURNE ENT,万邦投资,0.000,105.000,0.000,0.000,105.000,0.000,0.000,105.00000,109.00000,0,0,0.000,0.000,142.380,97.000,2022/12/30,16:08
BROCKMAN MINING,布莱克万矿业,0.157,0.165,0.161,0.150,0.158,-0.007,-4.242,0.15000,0.15800,90260,592000,0.000,0.000,0.325,0.150,2022/12/30,16:08
HON KWOK LAND,汉国置业,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.96000,2.06000,0,0,0.000,0.000,2.832,1.780,2022/12/30,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13700,0,0,0.000,0.000,0.188,0.077,2022/12/30,16:08
EMPEROR INT'L,英皇国际,0.640,0.640,0.660,0.630,0.660,0.020,3.125,0.62000,0.66000,218920,346000,0.000,0.000,0.931,0.451,2022/12/30,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08600,0.09800,0,0,0.000,0.000,0.620,0.055,2022/12/30,16:08
CHINA EB LTD,中国光大控股,5.800,5.800,5.920,5.760,5.810,0.010,0.172,5.81000,5.82000,5015260,860000,0.000,0.000,8.830,4.130,2022/12/30,16:08
NEWTIMES ENERGY,新时代能源,0.100,0.096,0.100,0.093,0.097,0.001,1.042,0.09400,0.09700,197290,2054000,0.000,0.000,0.180,0.053,2022/12/30,16:08
IDT INT'L,IDT INT'L,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01500,0.01800,60,4000,0.000,0.000,0.040,0.014,2022/12/30,16:08
TSINGTAO BREW,青岛啤酒股份,78.850,78.300,79.200,76.350,77.100,-1.200,-1.533,77.10000,77.20000,214418449,2769535,0.000,0.000,83.500,53.886,2022/12/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.300,0.300,0.280,0.300,0.000,0.000,0.29500,0.30000,67140,229000,0.000,0.000,0.350,0.147,2022/12/30,16:08
SILVER GRANT,银建国际,0.340,0.365,0.350,0.325,0.325,-0.040,-10.959,0.32000,0.32500,329200,996000,0.000,0.000,0.580,0.325,2022/12/30,16:08

K. WAH INT'L,嘉华国际,2.730,2.730,2.740,2.680,2.710,-0.020,-0.733,2.71000,2.72000,2546656,939040,0.000,0.000,2.977,2.190,2022/12/30,16:08
GEMINI INV,盛洋投资,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.820,0.290,2022/12/30,16:08
GEELY AUTO,吉利汽车,11.540,11.360,11.680,11.280,11.400,0.040,0.352,11.40000,11.42000,507085441,44276793,0.000,0.000,21.746,8.300,2022/12/30,16:08
SUPERACTIVE GP,先机企业集团,0.037,0.033,0.037,0.034,0.034,0.001,3.030,0.03100,0.03400,438,12000,0.000,0.000,0.209,0.026,2022/12/30,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.930,6.930,7.160,6.930,7.130,0.200,2.886,7.11000,7.13000,14878069,2102249,0.000,0.000,8.342,5.370,2022/12/30,16:08
SA SA INT'L,莎莎国际,1.890,1.860,1.900,1.820,1.820,-0.040,-2.151,1.82000,1.83000,14646020,7948000,0.000,0.000,2.000,0.830,2022/12/30,16:08
JOHNSON ELEC H,德昌电机控股,9.890,9.830,10.080,9.830,9.830,0.000,0.000,9.83000,9.84000,2237975,226000,0.000,0.000,16.213,7.231,2022/12/30,16:08
KADER HOLDINGS,开达集团,0.465,0.420,0.465,0.465,0.465,0.045,10.714,0.41000,0.46500,930,2000,0.000,0.000,0.465,0.355,2022/12/30,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16600,0,0,0.000,0.000,0.187,0.109,2022/12/30,16:08
CONCORD NE,协合新能源,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.69000,5620504,8158411,0.000,0.000,0.827,0.590,2022/12/30,16:08
