名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.600,57.100,57.800,56.800,57.250,0.150,0.263,57.25000,57.30000,260193019,4536975,0.000,0.000,65.800,48.800,2022/03/21,15:19
CLP HOLDINGS,中电控股,75.700,75.850,76.400,75.700,76.050,0.200,0.264,76.00000,76.05000,171614826,2259005,0.000,0.000,81.650,73.800,2022/03/21,15:19
HK & CHINA GAS,香港中华煤气,11.600,11.440,11.740,11.540,11.560,0.120,1.049,11.56000,11.58000,180376848,15534947,0.000,0.000,13.700,11.100,2022/03/21,15:20
WHARF HOLDINGS,九龙仓集团,24.750,24.700,24.850,23.600,23.800,-0.900,-3.644,23.75000,23.80000,32053657,1325830,0.000,0.000,30.700,19.500,2022/03/21,15:19
HSBC HOLDINGS,汇丰控股,51.550,51.400,51.600,50.850,51.000,-0.400,-0.778,51.00000,51.05000,581675695,11368390,0.000,0.000,59.600,38.300,2022/03/21,15:20
POWER ASSETS,电能实业,50.750,50.500,50.750,49.900,50.200,-0.300,-0.594,50.15000,50.20000,132313243,2633838,0.000,0.000,51.950,44.200,2022/03/21,15:20
WISDOM WEALTH,智富资源投资,0.083,0.083,0.088,0.083,0.086,0.003,3.614,0.08600,0.08800,890694,10376000,0.000,0.000,0.200,0.083,2022/03/21,14:51
PCCW,电讯盈科,4.420,4.350,4.430,4.340,4.410,0.060,1.379,4.41000,4.42000,54325213,12338194,0.000,0.000,4.650,3.890,2022/03/21,15:19
KEYNE LTD,金奥国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03300,0.03900,0,0,0.000,0.000,0.102,0.000,2022/03/21,09:47
HANG LUNG GROUP,恒隆集团,16.340,16.200,16.420,16.200,16.340,0.140,0.864,16.32000,16.36000,8317707,512341,0.000,0.000,20.750,15.100,2022/03/21,15:14
HANG SENG BANK,恒生银行,146.400,146.000,147.300,144.800,145.500,-0.500,-0.342,145.39999,145.50000,135501852,925868,0.000,0.000,169.500,131.000,2022/03/21,15:17
HENDERSON LAND,恒基地产,34.350,34.100,34.350,33.100,33.750,-0.350,-1.026,33.70000,33.75000,76664845,2285095,0.000,0.000,38.850,28.000,2022/03/21,15:19
HYSAN DEV,希慎兴业,22.750,23.050,23.350,22.750,23.300,0.250,1.085,23.25000,23.30000,26071641,1123470,0.000,0.000,32.450,20.150,2022/03/21,15:19
SHK PPT,新鸿基地产,95.800,94.900,95.800,93.600,93.950,-0.950,-1.001,93.90000,93.95000,365557840,3880573,0.000,0.000,124.300,87.150,2022/03/21,15:20
NEW WORLD DEV,新世界发展,31.000,31.400,31.400,30.650,30.900,-0.500,-1.592,30.85000,30.95000,82036427,2651430,0.000,0.000,43.000,28.200,2022/03/21,15:18
ORIENTAL E H,东方企控集团,0.660,0.660,0.680,0.660,0.660,0.000,0.000,0.66000,0.67000,146600,222000,0.000,0.000,0.850,0.660,2022/03/21,13:47
SWIRE PACIFIC A,太古股份公司Ａ,46.300,46.300,47.100,45.550,46.700,0.400,0.864,46.60000,46.70000,86577353,1863977,0.000,0.000,64.600,40.250,2022/03/21,15:19
GREAT CHI PPT,大中华地产控股,0.116,0.120,0.116,0.116,0.116,-0.004,-3.333,0.11600,0.13900,3480,30000,0.000,0.000,0.255,0.116,2022/03/21,15:00
MEXAN,茂盛控股,0.098,0.099,0.098,0.090,0.095,-0.004,-4.040,0.09300,0.09900,71760,760000,0.000,0.000,0.140,0.090,2022/03/21,14:07
BANK OF E ASIA,东亚银行,12.140,12.000,12.140,11.700,11.720,-0.280,-2.333,11.72000,11.74000,21261762,1796741,0.000,0.000,17.360,10.880,2022/03/21,15:19

CHEVALIER INT'L,CHEVALIER INT'L,9.080,9.000,9.080,9.080,9.080,0.080,0.889,9.08000,9.26000,191734,21126,0.000,0.000,10.120,9.080,2022/03/21,14:41
CHINA MOTOR BUS,中华汽车,89.000,89.700,91.300,89.000,91.300,1.600,1.784,89.15000,91.00000,99868,1114,0.000,0.000,111.000,89.000,2022/03/21,13:35
GALAXY ENT,银河娱乐,45.500,44.500,45.500,43.950,44.550,0.050,0.112,44.45000,44.55000,390221169,8787242,0.000,0.000,73.200,34.250,2022/03/21,15:19
TIAN AN,天安,4.040,4.040,4.040,4.040,4.040,0.000,0.000,3.91000,4.05000,16160,4000,0.000,0.000,5.000,4.040,2022/03/21,15:02
DYNAMIC HOLD,达力集团,9.310,9.650,9.310,9.290,9.290,-0.360,-3.731,9.20000,9.50000,446520,48000,0.000,0.000,14.640,9.290,2022/03/21,14:36
BAN LOONG HOLD,万隆控股集团,0.242,0.242,0.250,0.242,0.250,0.008,3.306,0.25000,0.25500,74680,300000,0.000,0.000,0.540,0.242,2022/03/21,15:16
CHINA AEROSPACE,航天控股,0.510,0.510,0.510,0.495,0.495,-0.015,-2.941,0.49500,0.51000,438670,882000,0.000,0.000,0.830,0.440,2022/03/21,15:15
CROSS-HAR(HOLD),港通控股,10.920,11.000,11.000,10.900,10.900,-0.100,-0.909,10.90000,11.20000,322770,29433,0.000,0.000,14.300,10.900,2022/03/21,14:56
AMBER HILL FIN,安山金控,1.760,1.820,1.760,1.760,1.760,-0.060,-3.297,1.73000,1.82000,153279,87100,0.000,0.000,3.260,1.760,2022/03/21,15:17
KOWLOON DEV,九龙建业,10.220,10.300,10.400,10.100,10.240,-0.060,-0.583,10.16000,10.48000,1020380,100000,0.000,0.000,11.060,8.400,2022/03/21,14:49
FE CONSORT INTL,远东发展,2.680,2.680,2.700,2.660,2.660,-0.020,-0.746,2.66000,2.67000,221807,82990,0.000,0.000,3.250,2.360,2022/03/21,15:14
FE HLDGS INTL,远东控股国际,0.133,0.135,0.133,0.132,0.132,-0.003,-2.222,0.13200,0.15700,11907,90000,0.000,0.000,0.220,0.132,2022/03/21,13:55
FE HOTELS,远东酒店实业,0.560,0.560,0.560,0.520,0.540,-0.020,-3.571,0.52000,0.54000,2214440,4190000,0.000,0.000,1.010,0.520,2022/03/21,15:09
FIRST TRACTOR,第一拖拉机股份,3.500,3.480,3.520,3.450,3.490,0.010,0.287,3.49000,3.51000,2951560,844000,0.000,0.000,6.300,2.980,2022/03/21,15:07
CH BEIDAHUANG,中国北大荒,0.050,0.048,0.055,0.050,0.055,0.007,14.583,0.05000,0.05200,346560,6728000,0.000,0.000,0.098,0.030,2022/03/21,15:11
GOLD PEAK,金山工业,0.640,0.620,0.640,0.620,0.630,0.010,1.613,0.62000,0.63000,480260,762000,0.000,0.000,0.880,0.570,2022/03/21,15:18
GREAT EAGLE H,鹰君,19.040,19.060,19.340,18.800,18.980,-0.080,-0.420,18.96000,19.06000,20347391,1068599,0.000,0.000,29.200,16.640,2022/03/21,15:18
NE ELECTRIC,东北电气,0.350,0.330,0.350,0.325,0.340,0.010,3.030,0.32500,0.33500,71610,218000,0.000,0.000,0.850,0.325,2022/03/21,15:00

HK&S HOTELS,大酒店,8.330,8.340,8.700,8.130,8.600,0.260,3.118,8.59000,8.60000,7170601,839792,0.000,0.000,9.470,6.560,2022/03/21,15:17
COMPUTER & TECH,科联系统,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.55000,2.79000,990,355,0.000,0.000,2.890,0.000,2022/03/21,15:00

C AUTO INT DECO,中国汽车内饰,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.68000,0.86000,14114,20800,0.000,0.000,1.120,0.680,2022/03/21,15:13
HK FERRY (HOLD),香港小轮（集团）,7.500,7.140,7.560,7.040,7.510,0.370,5.182,7.47000,7.53000,9201540,1252801,0.000,0.000,8.360,7.040,2022/03/21,15:17
HARBOUR CENTRE,海港企业,6.650,6.700,6.910,6.650,6.700,0.000,0.000,6.67000,6.94000,188190,28000,0.000,0.000,8.800,6.650,2022/03/21,15:12
FAIRWOOD HOLD,大快活集团,15.100,14.780,15.400,14.920,15.340,0.560,3.789,15.24000,15.34000,2673316,175666,0.000,0.000,18.240,13.600,2022/03/21,15:11
GUOCO GROUP,国浩集团,87.500,86.000,87.500,84.200,84.200,-1.800,-2.093,83.00000,86.05000,256500,3000,0.000,0.000,96.600,84.200,2022/03/21,15:15
NEWAY GROUP,中星集团控股,0.420,0.400,0.420,0.420,0.420,0.020,5.000,0.38000,0.41000,4200,10000,0.000,0.000,0.670,0.420,2022/03/21,11:17
CHEN HSONG HOLD,震雄集团,2.420,2.400,2.430,2.330,2.330,-0.070,-2.917,2.33000,2.35000,915020,388000,0.000,0.000,3.930,2.330,2022/03/21,15:11
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.25000,800,4000,0.000,0.000,0.540,0.000,2022/03/21,13:02
SKYFAME REALTY,天誉置业,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.79000,2648250,3370000,0.000,0.000,1.110,0.730,2022/03/21,15:18
HK FOOD INV,香港食品投资,0.580,0.560,0.580,0.580,0.580,0.020,3.571,0.53000,0.57000,1160,2000,0.000,0.000,0.890,0.580,2022/03/21,15:03
GREEN LEADER,绿领控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10600,0.00000,0,5,0.000,0.000,0.195,0.000,2022/03/21,15:08
TRANSPORT INT'L,载通,12.700,12.700,13.000,12.700,12.840,0.140,1.102,12.90000,12.98000,1514896,117280,0.000,0.000,16.500,12.700,2022/03/21,15:18
CHI ASIA VALLEY,中亚烯谷集团,0.059,0.054,0.059,0.054,0.057,0.003,5.556,0.04800,0.05700,2122,38000,0.000,0.000,0.119,0.054,2022/03/21,14:18
GET NICE,结好控股,0.146,0.150,0.151,0.146,0.151,0.001,0.667,0.14800,0.15100,190720,1270000,0.000,0.000,0.210,0.146,2022/03/21,15:15
GRAND OCEAN AR,弘海高新资源,0.172,0.179,0.172,0.172,0.172,-0.007,-3.911,0.17000,0.17900,17200,100000,0.000,0.000,0.590,0.172,2022/03/21,14:54
MTR CORPORATION,港铁公司,41.850,41.650,42.200,41.450,41.900,0.250,0.600,41.85000,41.95000,109711272,2625958,0.000,0.000,47.400,39.350,2022/03/21,15:20
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.310,6.070,6.310,6.100,6.190,0.120,1.977,6.18000,6.21000,6412006,1034000,0.000,0.000,9.060,5.390,2022/03/21,15:14
RICH GOLDMAN,金粤控股,0.066,0.062,0.066,0.066,0.066,0.004,6.452,0.05800,0.06900,1320,20000,0.000,0.000,0.238,0.066,2022/03/21,14:57
MIRAMAR HOTEL,美丽华酒店,12.500,12.520,12.500,12.200,12.440,-0.080,-0.639,12.44000,12.58000,383380,31000,0.000,0.000,16.300,12.200,2022/03/21,13:54
META MEDIA,超媒体控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.17600,0.21000,0,0,0.000,0.000,0.220,0.000,2022/03/21,11:45
ASIAN CITRUS,亚洲果业,0.132,0.136,0.132,0.132,0.132,-0.004,-2.941,0.13200,0.13800,132,1000,0.000,0.000,0.510,0.132,2022/03/21,10:34
Y.T. REALTY,渝太地产,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.60000,20300,14000,0.000,0.000,1.890,1.450,2022/03/21,13:28
ELATE HOLDINGS,谊砾控股,0.037,0.037,0.037,0.037,0.037,0.000,0.000,0.03600,0.03700,93406,2525300,0.000,0.000,0.060,0.015,2022/03/21,15:17
AMS TRANSPORT,进智公共交通,0.630,0.690,0.630,0.630,0.630,-0.060,-8.696,0.66000,0.69000,6300,10000,0.000,0.000,0.790,0.630,2022/03/21,10:31
REGAL INT'L,REGAL INT'L,3.120,3.110,3.120,3.110,3.110,0.000,0.000,3.12000,3.15000,18700,6000,0.000,0.000,4.270,3.110,2022/03/21,11:42
CENTURY LEGEND,世纪建业,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11100,0.13500,0,0,0.000,0.000,0.300,0.000,2022/03/21,13:00
CNEWECON FUND,中国新经济投资,0.207,0.200,0.207,0.200,0.204,0.004,2.000,0.20000,0.20600,264430,1320000,0.000,0.000,0.400,0.200,2022/03/21,15:03
CH OVS G OCEANS,中国海外宏洋集团,4.330,4.310,4.450,4.230,4.350,0.040,0.928,4.34000,4.35000,17896387,4137000,0.000,0.000,5.390,3.330,2022/03/21,15:19
CRAZY SPORTS,疯狂体育,0.320,0.315,0.325,0.310,0.325,0.010,3.175,0.32000,0.32500,2446595,7687000,0.000,0.000,0.860,0.280,2022/03/21,15:01
SINO LAND,信和置业,10.600,10.540,10.600,10.260,10.340,-0.200,-1.898,10.34000,10.36000,107683732,10280932,0.000,0.000,12.980,9.220,2022/03/21,15:20
STELUX HOLDINGS,宝光实业,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05300,0.06700,0,0,0.000,0.000,0.098,0.000,2022/03/21,15:00
CE HUADA TECH,中电华大科技,0.570,0.580,0.600,0.570,0.570,-0.010,-1.724,0.57000,0.59000,270260,460000,0.000,0.000,1.030,0.490,2022/03/21,15:11
SUN HUNG KAI CO,新鸿基公司,4.040,4.040,4.090,3.960,3.970,-0.070,-1.733,3.96000,3.99000,3592045,898000,0.000,0.000,5.040,3.600,2022/03/21,15:19
SWIRE PACIFIC B,太古股份公司Ｂ,7.600,7.500,7.800,7.600,7.740,0.240,3.200,7.72000,7.75000,11127675,1446313,0.000,0.000,10.100,6.860,2022/03/21,15:17
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.850,4.850,4.970,4.840,4.880,0.030,0.619,4.86000,4.88000,199300,41000,0.000,0.000,5.680,4.840,2022/03/21,15:14
TAI SANG LAND,大生地产,0.000,4.120,0.000,0.000,4.120,0.000,0.000,3.93000,4.12000,0,0,0.000,0.000,4.500,0.000,2022/03/21,15:10
PUXING ENERGY,普星能量,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.75000,0.00000,22800,30000,0.000,0.000,1.110,0.760,2022/03/21,15:07
GOLDEN CEN INTL,金禧国际控股,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19800,0.20800,120,625,0.000,0.000,0.270,0.000,2022/03/21,14:24
CHAMPION TECH,冠军科技集团,0.080,0.083,0.080,0.080,0.080,-0.003,-3.614,0.08000,0.09500,9640,120539,0.000,0.000,0.149,0.080,2022/03/21,14:14
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.26500,0,0,0.000,0.000,0.365,0.000,2022/03/21,09:01
GREENHEART GP,绿心集团,0.101,0.100,0.101,0.101,0.101,0.001,1.000,0.08000,0.10500,1616,16000,0.000,0.000,0.200,0.101,2022/03/21,15:00
LVGEM CHINA,绿景中国地产,0.790,0.770,0.850,0.760,0.810,0.040,5.195,0.80000,0.81000,29612329,36721773,0.000,0.000,2.330,0.590,2022/03/21,15:10
YUSEI,YUSEI,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.78000,0.99000,1960,2000,0.000,0.000,1.350,0.980,2022/03/21,14:29
HENDERSON INV,恒基发展,0.340,0.340,0.345,0.340,0.345,0.005,1.471,0.34000,0.34500,74164,214999,0.000,0.000,0.465,0.340,2022/03/21,14:33
XINGFA ALUM,兴发铝业,0.000,9.890,0.000,0.000,9.890,0.000,0.000,0.00000,10.50000,0,0,0.000,0.000,13.880,0.000,2022/03/21,11:51
WONG'S INT'L,王氏国际,2.250,2.350,2.250,2.250,2.250,-0.100,-4.255,2.20000,2.30000,72000,32000,0.000,0.000,2.810,2.250,2022/03/21,13:32

HANG LUNG PPT,恒隆地产,15.820,15.680,15.840,15.520,15.680,0.000,0.000,15.68000,15.70000,28703160,1834470,0.000,0.000,22.250,14.020,2022/03/21,15:19
SUMMIT ASCENT,凯升控股,0.087,0.089,0.087,0.083,0.086,-0.003,-3.371,0.08500,0.08600,114224,1332000,0.000,0.000,1.000,0.070,2022/03/21,14:47
SHOUGANG CENT,首佳科技,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.445,0.000,2022/03/21,15:00
ASIA COMM HOLD,冠亚商业集团,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19200,0.22200,0,0,0.000,0.000,0.700,0.000,2022/03/21,13:17
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.50000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/03/21,09:00
LANDSEA PPT,朗诗地产,0.211,0.210,0.225,0.211,0.220,0.010,4.762,0.21200,0.21900,142028,652000,0.000,0.000,0.670,0.211,2022/03/21,15:00
SICHUAN EXPRESS,四川成渝高速公路,2.020,2.000,2.010,1.940,2.010,0.010,0.500,1.98000,2.01000,3987280,2028000,0.000,0.000,2.300,1.680,2022/03/21,15:12
GR PROPERTIES,国锐地产,1.170,1.160,1.200,1.170,1.190,0.030,2.586,1.16000,1.19000,1148800,970000,0.000,0.000,1.450,0.840,2022/03/21,15:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.29500,0.37000,0,0,0.000,0.000,0.620,0.000,2022/03/21,15:07
CINDA INTL HLDG,信达国际控股,0.380,0.390,0.380,0.380,0.380,-0.010,-2.564,0.38000,0.41000,11400,30000,0.000,0.000,0.590,0.380,2022/03/21,09:48
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
DICKSON CONCEPT,迪生创建,4.000,4.050,4.100,3.950,4.080,0.030,0.741,3.95000,4.08000,296830,74000,0.000,0.000,4.760,3.950,2022/03/21,14:57
HERALD HOLD,HERALD HOLD,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.52000,0,0,0.000,0.000,0.740,0.000,2022/03/21,11:13
CHOW SANG SANG,周生生,10.460,10.580,10.600,10.320,10.400,-0.180,-1.701,10.38000,10.44000,1090160,104000,0.000,0.000,14.980,9.070,2022/03/21,15:15
TIANLI HOLDINGS,天利控股集团,0.405,0.440,0.500,0.400,0.500,0.060,13.636,0.40500,0.45000,17400,42000,0.000,0.000,1.100,0.400,2022/03/21,14:13
COSMOS MACH,大同机械,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.36000,0.40000,12000,30000,0.000,0.000,0.540,0.400,2022/03/21,14:19
POLY PROPERTY,保利置业集团,1.900,1.880,1.920,1.810,1.810,-0.070,-3.723,1.81000,1.83000,13104370,7046000,0.000,0.000,2.430,1.470,2022/03/21,15:14
COSMOPOL INT'L,COSMOPOL INT'L,1.500,1.450,1.540,1.440,1.480,0.030,2.069,1.43000,1.46000,1301960,868000,0.000,0.000,1.740,1.000,2022/03/21,15:13
CROCODILE,鳄鱼恤,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33000,0.34500,90450,270000,0.000,0.000,0.610,0.335,2022/03/21,13:25
YUEXIU PROPERTY,越秀地产（新）,7.830,7.820,7.840,7.660,7.680,-0.140,-1.790,7.68000,7.69000,16315180,2109202,0.000,0.000,8.480,1.700,2022/03/21,15:19
GD LAND,粤海置地,0.790,0.730,0.790,0.790,0.790,0.060,8.219,0.71000,0.74000,1580,2000,0.000,0.000,1.300,0.790,2022/03/21,14:32
SUN HING VISION,新兴光学,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.02000,1.19000,0,0,0.000,0.000,2.400,0.000,2022/03/21,10:10
CARRIANNA,佳宁娜,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.930,0.000,2022/03/21,10:52
CHINESE EST H,华人置业,2.350,2.340,2.400,2.330,2.370,0.030,1.282,2.36000,2.37000,279760,119000,0.000,0.000,4.130,2.330,2022/03/21,14:46
ENM HOLDINGS,安宁控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,156000,260000,0.000,0.000,0.860,0.600,2022/03/21,14:10
ASIA STANDARD,泛海集团,0.740,0.740,0.750,0.710,0.710,-0.030,-4.054,0.71000,0.73000,252741,345305,0.000,0.000,1.340,0.710,2022/03/21,15:00
MOISELLE INT'L,慕诗国际,0.270,0.280,0.270,0.270,0.270,-0.010,-3.571,0.25500,0.27000,540,2000,0.000,0.000,0.395,0.270,2022/03/21,13:00
CHEUK NANG HOLD,卓能（集团）,2.150,2.395,2.350,2.150,2.350,-0.045,-1.879,2.23000,2.35000,78000,36000,0.000,0.000,3.000,2.150,2022/03/21,14:38
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.31000,0.42500,0,0,0.000,0.000,0.560,0.000,2022/03/21,09:30
CHINA MERCHANTS,招商局中国基金,9.300,9.290,9.500,9.260,9.340,0.050,0.538,9.26000,9.34000,1647940,176000,0.000,0.000,11.280,9.260,2022/03/21,15:16
KUNLUN ENERGY,昆仑能源,6.330,6.210,6.860,6.330,6.700,0.490,7.890,6.70000,6.71000,179445249,26888715,0.000,0.000,9.300,5.170,2022/03/21,15:19
CHINA RUYI,中国儒意（新）,2.130,2.080,2.190,2.060,2.090,0.010,0.481,2.08000,2.09000,105556705,49790139,0.000,0.000,12.420,2.060,2022/03/21,15:19
JINHUI HOLDINGS,金辉集团,1.250,1.250,1.290,1.250,1.280,0.030,2.400,1.21000,1.28000,27570,22000,0.000,0.000,1.550,1.250,2022/03/21,11:50
CCT FORTIS,中建富通,0.169,0.190,0.169,0.169,0.169,-0.021,-11.053,0.16800,0.20200,959,5750,0.000,0.000,0.220,0.169,2022/03/21,15:02
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.019,0.017,0.018,0.000,0.000,0.01700,0.01800,660982,36904000,0.000,0.000,0.028,0.010,2022/03/21,15:14
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/21,08:55
FIRST PACIFIC,第一太平,3.050,3.040,3.160,3.040,3.100,0.060,1.974,3.10000,3.11000,10018844,3239326,0.000,0.000,3.470,2.220,2022/03/21,15:14
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.055,0.000,2022/03/21,08:55
CHINA MER PORT,招商局港口,13.600,13.440,13.660,13.140,13.180,-0.260,-1.935,13.18000,13.20000,32104518,2408325,0.000,0.000,16.120,10.380,2022/03/21,15:19
CCIAM FUTURE EN,信能低碳贷款,0.315,0.300,0.315,0.290,0.290,-0.010,-3.333,0.27500,0.31500,104728,340800,0.000,0.000,0.330,0.290,2022/03/21,15:06
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.68000,1.03000,0,0,0.000,0.000,1.230,0.000,2022/03/21,09:40
IB SETTLEMENT,国际商业结算,0.180,0.170,0.180,0.130,0.138,-0.032,-18.824,0.13000,0.13800,232735,1670000,0.000,0.000,0.400,0.130,2022/03/21,15:19
KINGBOARD HLDG,建滔集团,39.300,38.600,39.300,37.600,37.850,-0.750,-1.943,37.85000,37.90000,58773410,1534428,0.000,0.000,48.000,32.200,2022/03/21,15:19
CH AGRI-PROD EX,中国农产品交易,0.109,0.108,0.109,0.105,0.105,-0.003,-2.778,0.10400,0.10600,578510,5365000,0.000,0.000,0.150,0.105,2022/03/21,14:57
HYPEBEAST,HYPEBEAST,0.860,0.840,0.860,0.830,0.830,-0.010,-1.190,0.83000,0.85000,75601,90002,0.000,0.000,1.440,0.830,2022/03/21,13:48
WANT WANT CHINA,中国旺旺,7.730,7.770,7.730,7.400,7.530,-0.240,-3.089,7.53000,7.54000,63255894,8327858,0.000,0.000,8.440,5.060,2022/03/21,15:20
SHENZHEN INT'L,深圳国际,7.650,7.500,7.660,7.380,7.430,-0.070,-0.933,7.43000,7.44000,21441397,2856430,0.000,0.000,13.680,6.800,2022/03/21,15:20
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
BE ENVIRONMENT,北京控股环境集团,0.455,0.440,0.455,0.445,0.445,0.005,1.136,0.44000,0.45000,27010,60000,0.000,0.000,0.790,0.445,2022/03/21,15:00
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
LIPPO CHINA RES,力宝华润,0.106,0.114,0.118,0.106,0.115,0.001,0.877,0.11500,0.11700,49030,430000,0.000,0.000,0.148,0.106,2022/03/21,15:00
NATURAL BEAUTY,自然美,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.51000,0.60000,30000,50000,0.000,0.000,0.770,0.600,2022/03/21,10:23
MELBOURNE ENT,万邦投资,140.000,140.200,140.000,140.000,140.000,-0.200,-0.143,140.10001,148.00000,70000,500,0.000,0.000,162.800,140.000,2022/03/21,15:11
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.435,0.000,2022/03/21,13:00
HON KWOK LAND,汉国置业,2.630,2.590,2.630,2.630,2.630,0.040,1.544,2.55000,2.78000,5260,2000,0.000,0.000,3.880,2.630,2022/03/21,14:30
CENTURY GINWA,世纪金花,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08100,0.09800,0,0,0.000,0.000,0.196,0.000,2022/03/21,15:00
EMPEROR INT'L,英皇国际,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.81000,0.86000,0,0,0.000,0.000,1.220,0.000,2022/03/21,15:16
CHINA BAOLI TEC,中国宝力科技－新,0.290,0.315,0.315,0.290,0.315,0.000,0.000,0.28500,0.31000,9150,30000,0.000,0.000,0.560,0.290,2022/03/21,15:03
CHINA EB LTD,中国光大控股,7.900,7.870,8.040,7.760,7.780,-0.090,-1.144,7.78000,7.79000,24227032,3064771,0.000,0.000,10.620,7.000,2022/03/21,15:18
NEWTIMES ENERGY,新时代能源,0.081,0.077,0.081,0.074,0.077,0.000,0.000,0.07500,0.07700,416507,5455500,0.000,0.000,0.106,0.050,2022/03/21,14:32
IDT INT'L,IDT INT'L,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02200,0.02300,4928,224000,0.000,0.000,0.078,0.022,2022/03/21,15:19
TSINGTAO BREW,青岛啤酒股份,67.000,64.800,67.000,62.750,63.000,-1.800,-2.778,63.00000,63.10000,203425729,3210412,0.000,0.000,93.550,54.750,2022/03/21,15:20
WANDA HOTEL DEV,万达酒店发展,0.260,0.270,0.260,0.260,0.260,-0.010,-3.704,0.26000,0.27500,520,2000,0.000,0.000,0.530,0.260,2022/03/21,15:00
SILVER GRANT,银建国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.700,0.000,2022/03/21,11:39

K. WAH INT'L,嘉华国际,2.930,2.910,2.930,2.870,2.880,-0.030,-1.031,2.88000,2.89000,1939360,669374,0.000,0.000,4.080,2.560,2022/03/21,15:11
GEMINI INV,盛洋投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.75000,0,0,0.000,0.000,1.120,0.000,2022/03/21,09:00
