名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.450,48.550,49.000,48.350,48.900,0.350,0.721,48.80000,48.90000,138214196,2835264,0.000,0.000,56.525,38.550,2023/03/28,16:08
CLP HOLDINGS,中电控股,56.000,56.000,56.600,55.550,56.400,0.400,0.714,56.35000,56.40000,82056208,1460403,0.000,0.000,75.885,49.817,2023/03/28,16:08
HK & CHINA GAS,香港中华煤气,6.870,6.850,6.910,6.830,6.890,0.040,0.584,6.88000,6.89000,65178521,9474543,0.000,0.000,9.267,6.000,2023/03/28,16:08
WHARF HOLDINGS,九龙仓集团,17.980,18.080,18.240,17.920,18.060,-0.020,-0.111,17.98000,18.06000,40642909,2252084,0.000,0.000,30.150,16.820,2023/03/28,16:08
HSBC HOLDINGS,汇丰控股,52.600,51.650,53.050,52.000,52.650,1.000,1.936,52.65000,52.70000,690898757,13137239,0.000,0.000,59.050,37.348,2023/03/28,16:08
POWER ASSETS,电能实业,41.700,41.700,41.950,41.600,41.900,0.200,0.480,41.85000,41.90000,72547083,1735933,0.000,0.000,52.022,35.450,2023/03/28,16:08
WISDOM WEALTH,智富资源投资,0.118,0.120,0.122,0.110,0.122,0.002,1.667,0.11000,0.12200,25912,220000,0.000,0.000,0.187,0.075,2023/03/28,16:08
PCCW,电讯盈科,3.890,3.890,3.920,3.890,3.910,0.020,0.514,3.90000,3.91000,15802964,4048436,0.000,0.000,4.239,2.960,2023/03/28,16:08
KEYNE LTD,金奥国际,0.025,0.025,0.025,0.024,0.024,-0.001,-4.000,0.02400,0.02500,2376,96000,0.000,0.000,0.040,0.020,2023/03/28,16:08
HANG LUNG GROUP,恒隆集团,13.600,13.500,13.620,13.420,13.600,0.100,0.741,13.58000,13.62000,2953822,218245,0.000,0.000,16.314,9.900,2023/03/28,16:08
HANG SENG BANK,恒生银行,111.100,111.100,112.800,111.000,112.600,1.500,1.350,112.50000,112.60000,165289215,1471812,0.000,0.000,149.147,106.620,2023/03/28,16:08
HENDERSON LAND,恒基地产,27.000,26.900,27.200,26.650,27.050,0.150,0.558,27.00000,27.05000,30908586,1145507,0.000,0.000,32.015,19.000,2023/03/28,16:08
HYSAN DEV,希慎兴业,21.800,21.900,22.150,21.800,22.150,0.250,1.142,22.00000,22.15000,22277407,1010261,0.000,0.000,26.140,15.951,2023/03/28,16:08
SHK PPT,新鸿基地产,108.700,108.100,109.300,107.800,108.900,0.800,0.740,108.80000,108.90000,239546752,2203304,0.000,0.000,114.583,78.711,2023/03/28,16:08
NEW WORLD DEV,新世界发展,21.250,21.050,21.400,21.000,21.250,0.200,0.950,21.20000,21.25000,46355407,2189280,0.000,0.000,30.017,13.867,2023/03/28,16:08
ORIENTAL E H,东方企控集团,0.600,0.610,0.630,0.600,0.610,0.000,0.000,0.61000,0.62000,262740,434000,0.000,0.000,0.670,0.462,2023/03/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.000,59.800,60.700,59.700,60.300,0.500,0.836,60.05000,60.30000,67505414,1121744,0.000,0.000,72.900,41.220,2023/03/28,16:08
GREAT CHI HLDGS,大中华控股,0.102,0.100,0.102,0.102,0.102,0.002,2.000,0.10200,0.10600,24480,240000,0.000,0.000,0.230,0.091,2023/03/28,16:08
MEXAN,茂盛控股,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07700,0.08300,3200,40000,0.000,0.000,0.200,0.070,2023/03/28,16:08
BANK OF E ASIA,东亚银行,9.700,9.660,9.910,9.670,9.870,0.210,2.174,9.85000,9.87000,6508451,664421,0.000,0.000,11.460,7.308,2023/03/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.000,0.000,0.000,6.980,-0.020,-0.286,6.85000,6.98000,0,0,0.000,0.000,9.021,6.427,2023/03/28,16:08
CHINA MOTOR BUS,中华汽车,0.000,76.500,0.000,0.000,76.500,0.000,0.000,74.60000,78.00000,0,0,0.000,0.000,89.247,62.719,2023/03/28,16:08
GALAXY ENT,银河娱乐,52.400,51.800,52.400,51.150,51.600,-0.200,-0.386,51.55000,51.60000,353355568,6843692,0.000,0.000,56.750,33.550,2023/03/28,16:08
TIAN AN,天安,4.200,4.020,4.570,4.110,4.490,0.470,11.692,4.44000,4.49000,215803360,53265000,0.000,0.000,4.570,3.300,2023/03/28,16:08
DYNAMIC HOLD,达力集团,9.910,9.990,10.100,9.910,10.100,0.110,1.101,9.99000,10.18000,259940,26000,0.000,0.000,10.993,9.910,2023/03/28,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.211,2023/03/28,16:08
CHINA AEROSPACE,航天控股,0.430,0.435,0.435,0.430,0.435,0.000,0.000,0.42500,0.43500,242080,560000,0.000,0.000,0.520,0.330,2023/03/28,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.720,0.000,0.000,10.720,0.000,0.000,10.70000,10.76000,0,0,0.000,0.000,12.153,10.045,2023/03/28,16:08
INTL GENIUS,INTL GENIUS,1.900,1.930,1.930,1.890,1.930,0.000,0.000,1.88000,1.96000,2718300,1428000,0.000,0.000,2.310,1.070,2023/03/28,16:08
KOWLOON DEV,九龙建业,8.310,8.310,8.390,8.310,8.390,0.080,0.963,8.35000,8.40000,108630,13000,0.000,0.000,9.646,6.189,2023/03/28,16:08
FE CONSORT INTL,远东发展,1.910,1.920,1.930,1.910,1.930,0.010,0.521,1.92000,1.93000,975098,509320,0.000,0.000,2.232,1.644,2023/03/28,16:08
FE HLDGS INTL,远东控股国际,0.094,0.090,0.095,0.094,0.095,0.005,5.556,0.08600,0.09800,45591,480000,0.000,0.000,0.182,0.072,2023/03/28,16:08
FE HOTELS,远东酒店实业,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,777700,1124000,0.000,0.000,1.120,0.495,2023/03/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.960,3.980,4.040,3.930,3.960,-0.020,-0.503,3.96000,3.99000,5940670,1497834,0.000,0.000,4.390,2.680,2023/03/28,16:08
CH BEIDAHUANG,中国北大荒,0.228,0.227,0.232,0.208,0.210,-0.017,-7.489,0.20900,0.21000,2640408,12216000,0.000,0.000,0.232,0.046,2023/03/28,16:08
GOLD PEAK,金山科技工业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.760,0.540,2023/03/28,16:08
GREAT EAGLE H,鹰君,15.800,15.660,15.800,15.520,15.580,-0.080,-0.511,15.58000,15.76000,6170414,394381,0.000,0.000,20.100,14.280,2023/03/28,16:08
NE ELECTRIC,东北电气,0.295,0.320,0.310,0.290,0.290,-0.030,-9.375,0.29000,0.30500,8170,28000,0.000,0.000,0.600,0.212,2023/03/28,16:08

HK&S HOTELS,大酒店,7.780,7.780,7.980,7.780,7.870,0.090,1.157,7.87000,7.97000,1210120,153196,0.000,0.000,8.950,5.950,2023/03/28,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.29000,2.40000,0,0,0.000,0.000,2.581,2.060,2023/03/28,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.780,0.355,2023/03/28,16:08
HK FERRY (HOLD),香港小轮（集团）,7.220,7.210,7.260,7.200,7.260,0.050,0.693,7.25000,7.26000,1706000,236000,0.000,0.000,8.390,5.760,2023/03/28,16:08
HARBOUR CENTRE,海港企业,0.000,7.380,0.000,0.000,7.380,0.000,0.000,7.38000,7.45000,0,0,0.000,0.000,7.500,6.280,2023/03/28,16:08
FAIRWOOD HOLD,大快活集团,11.560,11.560,11.600,11.420,11.600,0.040,0.346,11.54000,11.60000,98240,8500,0.000,0.000,14.787,8.514,2023/03/28,16:08
GUOCO GROUP,国浩集团,0.000,68.000,0.000,0.000,68.000,0.000,0.000,67.00000,69.80000,0,0,0.000,0.000,81.408,60.564,2023/03/28,16:08
NEWAY GROUP,中星集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.425,0.265,2023/03/28,16:08
CHEN HSONG HOLD,震雄集团,1.800,1.800,1.830,1.800,1.820,0.020,1.111,1.80000,1.82000,57700,32000,0.000,0.000,2.579,1.482,2023/03/28,16:08
SUNWAY INT'L,新威国际,0.120,0.122,0.120,0.120,0.120,-0.002,-1.639,0.12000,0.12200,7200,60000,0.000,0.000,0.300,0.085,2023/03/28,16:08
SKYFAME REALTY,天誉置业,0.033,0.033,0.033,0.030,0.031,-0.002,-6.061,0.02900,0.03100,207054,6820000,0.000,0.000,0.770,0.024,2023/03/28,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.790,0.000,2023/03/28,16:08
GREEN LEADER,绿领控股,0.128,0.128,0.128,0.126,0.128,0.000,0.000,0.12800,0.13700,25400,200000,0.000,0.000,0.510,0.091,2023/03/28,16:08
TRANSPORT INT'L,载通,10.520,10.500,10.680,10.440,10.580,0.080,0.762,10.50000,10.60000,193328,18400,0.000,0.000,12.854,8.200,2023/03/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05500,0.06100,0,0,0.000,0.000,0.120,0.048,2023/03/28,16:08
GET NICE,结好控股,0.151,0.151,0.151,0.149,0.149,-0.002,-1.325,0.14900,0.15100,21340,142000,0.000,0.000,0.159,0.133,2023/03/28,16:08
GRAND OCEAN AR,弘海高新资源,0.325,0.340,0.340,0.325,0.330,-0.010,-2.941,0.33000,0.35000,21340,64000,0.000,0.000,0.730,0.121,2023/03/28,16:08
MTR CORPORATION,港铁公司,37.850,37.800,38.050,37.600,37.750,-0.050,-0.132,37.75000,37.80000,56832819,1504866,0.000,0.000,43.000,33.150,2023/03/28,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.050,7.020,7.170,6.960,7.070,0.050,0.712,7.07000,7.09000,7978189,1129953,0.000,0.000,8.480,4.210,2023/03/28,16:08
RICH GOLDMAN,金粤控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.06700,0,0,0.000,0.000,0.118,0.040,2023/03/28,16:08
MIRAMAR HOTEL,美丽华酒店,11.620,11.620,11.620,11.620,11.620,0.000,0.000,11.58000,11.76000,46480,4000,0.000,0.000,14.461,10.600,2023/03/28,16:08
META MEDIA,超媒体控股,0.910,0.910,0.910,0.780,0.800,-0.110,-12.088,0.80000,0.82000,5223440,6336000,0.000,0.000,1.970,0.163,2023/03/28,16:08
ASIAN CITRUS,亚洲果业,0.073,0.076,0.077,0.073,0.077,0.001,1.316,0.07300,0.07700,7804,104000,0.000,0.000,0.250,0.059,2023/03/28,16:08
Y.T. REALTY,渝太地产,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,1.540,0.495,2023/03/28,16:08
ELATE HOLDINGS,谊砾控股,0.360,0.360,0.360,0.290,0.295,-0.065,-18.056,0.29500,0.30500,829895,2653680,0.000,0.000,0.980,0.290,2023/03/28,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/28,16:08
REGAL INT'L,REGAL INT'L,3.140,3.130,3.160,3.140,3.160,0.030,0.958,3.06000,3.16000,45172,14364,0.000,0.000,3.480,2.400,2023/03/28,16:08
CENTURY LEGEND,世纪建业,0.089,0.097,0.095,0.089,0.089,-0.008,-8.247,0.08500,0.09500,6432,72000,0.000,0.000,0.190,0.089,2023/03/28,16:08
CNEWECON FUND,中国新经济投资,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16900,0.17200,0,0,0.000,0.000,0.218,0.150,2023/03/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.250,3.310,3.330,3.200,3.310,0.000,0.000,3.30000,3.31000,14403780,4402000,0.000,0.000,4.648,2.150,2023/03/28,16:08
CRAZY SPORTS,疯狂体育,0.212,0.217,0.219,0.211,0.212,-0.005,-2.304,0.21200,0.21800,227940,1073400,0.000,0.000,0.350,0.170,2023/03/28,16:08
SINO LAND,信和置业,10.540,10.540,10.700,10.480,10.520,-0.020,-0.190,10.52000,10.54000,47253418,4489032,0.000,0.000,11.627,8.129,2023/03/28,16:08
STELUX HOLDINGS,宝光实业,0.074,0.066,0.074,0.066,0.074,0.008,12.121,0.06600,0.07400,288,4000,0.000,0.000,0.103,0.040,2023/03/28,16:08
CE HUADA TECH,中电华大科技,1.480,1.470,1.510,1.400,1.430,-0.040,-2.721,1.42000,1.43000,5553254,3852000,0.000,0.000,1.740,0.479,2023/03/28,16:08
SUN HUNG KAI CO,新鸿基公司,3.000,3.010,3.070,3.000,3.010,0.000,0.000,3.01000,3.02000,561480,186000,0.000,0.000,3.742,2.630,2023/03/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.690,9.640,9.890,9.590,9.620,-0.020,-0.207,9.62000,9.69000,11859921,1221450,0.000,0.000,11.100,6.911,2023/03/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.130,0.000,0.000,4.130,0.000,0.000,4.08000,4.18000,0,0,0.000,0.000,4.668,3.764,2023/03/28,16:08
TAI SANG LAND,大生地产,0.000,3.940,0.000,0.000,3.940,0.000,0.000,3.92000,4.05000,0,0,0.000,0.000,4.240,3.580,2023/03/28,16:08
PUXING ENERGY,普星能量,0.620,0.630,0.620,0.610,0.610,-0.020,-3.175,0.61000,0.63000,23540,38000,0.000,0.000,0.770,0.460,2023/03/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.023,0.025,0.024,0.023,0.023,-0.002,-8.000,0.02300,0.02400,126000,5400000,0.000,0.000,0.400,0.020,2023/03/28,16:08
CHAMPION TECH,冠军科技集团,0.072,0.072,0.078,0.071,0.074,0.002,2.778,0.07100,0.07500,488448,6864000,0.000,0.000,0.168,0.025,2023/03/28,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.650,0.189,2023/03/28,16:08
GREENHEART GP,绿心集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06300,0.07400,0,0,0.000,0.000,0.125,0.060,2023/03/28,16:08
LVGEM CHINA,绿景中国地产,1.420,1.450,1.510,1.420,1.460,0.010,0.690,1.46000,1.47000,4802040,3314000,0.000,0.000,1.830,0.700,2023/03/28,16:08
YUSEI,YUSEI,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,0.967,0.495,2023/03/28,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28500,30775,110000,0.000,0.000,0.359,0.242,2023/03/28,16:08
XINGFA ALUM,兴发铝业,7.000,7.080,7.000,6.850,7.020,-0.060,-0.847,7.02000,7.49000,341940,49000,0.000,0.000,10.199,6.560,2023/03/28,16:08
WONG'S INT'L,王氏国际,1.870,1.870,1.870,1.870,1.870,0.000,0.000,1.85000,1.87000,93500,50000,0.000,0.000,2.400,1.780,2023/03/28,16:08

HANG LUNG PPT,恒隆地产,14.740,14.740,14.820,14.500,14.780,0.040,0.271,14.78000,14.80000,45070774,3059110,0.000,0.000,16.404,9.280,2023/03/28,16:08
SUMMIT ASCENT,凯升控股,0.187,0.181,0.187,0.175,0.182,0.001,0.552,0.17600,0.18100,768600,4276000,0.000,0.000,0.340,0.032,2023/03/28,16:08
SHOUGANG CENT,首佳科技,0.180,0.192,0.189,0.178,0.189,-0.003,-1.563,0.18300,0.19200,23042,126000,0.000,0.000,0.283,0.153,2023/03/28,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.20400,0.24000,0,0,0.000,0.000,0.281,0.151,2023/03/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,9.25000,11.00000,0,0,0.000,0.000,12.329,8.794,2023/03/28,16:08
LANDSEA MGMT,朗诗绿色管理,0.125,0.130,0.125,0.125,0.125,-0.005,-3.846,0.12500,0.14400,1000,8000,0.000,0.000,0.260,0.115,2023/03/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.900,1.920,1.900,1.900,0.000,0.000,1.89000,1.90000,720500,378000,0.000,0.000,2.054,1.610,2023/03/28,16:08
GR PROPERTIES,国锐地产,0.950,0.920,0.960,0.930,0.930,0.010,1.087,0.92000,0.98000,561180,602000,0.000,0.000,1.200,0.760,2023/03/28,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.470,0.035,2023/03/28,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.445,0.000,2023/03/28,16:08

DICKSON CONCEPT,迪生创建,0.000,4.010,0.000,0.000,4.010,0.000,0.000,4.01000,4.09000,0,0,0.000,0.000,4.220,3.060,2023/03/28,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43500,0.47000,0,0,0.000,0.000,0.493,0.347,2023/03/28,16:08
CHOW SANG SANG,周生生,10.480,10.580,10.620,10.320,10.620,0.040,0.378,10.56000,10.62000,7409056,704240,0.000,0.000,12.800,7.020,2023/03/28,16:08
TIANLI HOLDINGS,天利控股集团,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.56000,0.62000,1240,2000,0.000,0.000,0.700,0.400,2023/03/28,16:08
COSMOS MACH,大同机械,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.390,0.270,2023/03/28,16:08
POLY PROPERTY,保利置业集团,1.810,1.810,1.820,1.790,1.790,-0.020,-1.105,1.78000,1.79000,4858640,2696000,0.000,0.000,2.150,1.200,2023/03/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.480,1.510,1.520,1.470,1.520,0.010,0.662,1.47000,1.51000,554780,372000,0.000,0.000,1.850,0.960,2023/03/28,16:08
CROCODILE,鳄鱼恤,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16200,0.17000,0,0,0.000,0.000,0.337,0.146,2023/03/28,16:08
YUEXIU PROPERTY,越秀地产,11.600,11.380,12.200,11.400,12.140,0.760,6.678,12.08000,12.14000,133772003,11222238,0.000,0.000,12.680,6.330,2023/03/28,16:08
GD LAND,粤海置地,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,1.076,0.630,2023/03/28,16:08
SUN HING VISION,新兴光学,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,1.08000,0,0,0.000,0.000,1.250,0.738,2023/03/28,16:08
CARRIANNA,佳宁娜,0.400,0.400,0.400,0.395,0.405,0.005,1.250,0.39500,0.41000,60790,152000,0.000,0.000,0.667,0.340,2023/03/28,16:08
CHINESE EST H,华人置业,2.390,2.390,2.520,2.380,2.500,0.110,4.603,2.49000,2.50000,847987,344500,0.000,0.000,3.450,1.320,2023/03/28,16:08
ENM HOLDINGS,安宁控股,0.370,0.385,0.395,0.370,0.385,0.000,0.000,0.37500,0.38500,88595,235000,0.000,0.000,0.710,0.350,2023/03/28,16:08
ASIA STANDARD,泛海集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.800,0.380,2023/03/28,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20800,0.24000,0,0,0.000,0.000,0.370,0.185,2023/03/28,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.08000,2.15000,0,0,0.000,0.000,2.506,1.916,2023/03/28,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.540,0.226,2023/03/28,16:08
CHINA MERCHANTS,招商局中国基金,9.170,9.100,9.180,9.150,9.150,0.050,0.549,9.14000,9.21000,311800,34000,0.000,0.000,9.700,7.020,2023/03/28,16:08
KUNLUN ENERGY,昆仑能源,6.150,6.130,6.320,6.150,6.260,0.130,2.121,6.24000,6.26000,49795858,7952000,0.000,0.000,7.100,4.610,2023/03/28,16:08
CHINA RUYI,中国儒意,2.070,2.070,2.100,2.020,2.050,-0.020,-0.966,2.03000,2.05000,55568628,27070800,0.000,0.000,3.220,1.220,2023/03/28,16:08
JINHUI HOLDINGS,金辉集团,1.000,0.900,1.000,1.000,1.000,0.100,11.111,0.91000,1.00000,1000,1000,0.000,0.000,1.420,0.860,2023/03/28,16:08
CCT FORTIS,中建富通,0.154,0.155,0.162,0.146,0.146,-0.009,-5.806,0.14500,0.16200,34257,220000,0.000,0.000,0.230,0.121,2023/03/28,16:08
CENTRALWEALTHGP,中达集团控股,0.058,0.056,0.058,0.055,0.058,0.002,3.571,0.05600,0.05800,1060170,18847000,0.000,0.000,0.150,0.013,2023/03/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/28,16:08
FIRST PACIFIC,第一太平,2.390,2.390,2.410,2.390,2.410,0.020,0.837,2.39000,2.41000,3037872,1266000,0.000,0.000,3.390,2.080,2023/03/28,16:08

CHINA MER PORT,招商局港口,12.080,12.060,12.100,11.960,12.040,-0.020,-0.166,12.04000,12.06000,22368636,1858615,0.000,0.000,14.278,8.910,2023/03/28,16:08
CCIAM FUTURE EN,信能低碳,0.200,0.178,0.200,0.165,0.178,0.000,0.000,0.17600,0.17800,1318208,7552000,0.000,0.000,0.400,0.067,2023/03/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.63000,0.84000,0,0,0.000,0.000,0.790,0.494,2023/03/28,16:08
IB SETTLEMENT,国际商业结算,0.071,0.070,0.071,0.071,0.071,0.001,1.429,0.07100,0.07800,4260,60000,0.000,0.000,0.150,0.055,2023/03/28,16:08
KINGBOARD HLDG,建滔集团,26.450,26.350,26.450,24.500,24.650,-1.700,-6.452,24.60000,24.65000,20418014,811000,0.000,0.000,36.133,18.441,2023/03/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.082,0.082,0.082,0.082,0.088,0.006,7.317,0.08800,0.08900,739230,9015000,0.000,0.000,0.118,0.076,2023/03/28,16:08
HYPEBEAST,HYPEBEAST,0.320,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31000,0.31500,274386,870800,0.000,0.000,1.260,0.310,2023/03/28,16:08
WANT WANT CHINA,中国旺旺,5.140,5.060,5.140,5.020,5.090,0.030,0.593,5.08000,5.10000,11613295,2286000,0.000,0.000,7.278,4.725,2023/03/28,16:08
SHENZHEN INT'L,深圳国际,6.930,6.880,6.980,6.710,6.810,-0.070,-1.017,6.79000,6.81000,26503155,3883836,0.000,0.000,8.333,5.120,2023/03/28,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40500,0,0,0.000,0.000,0.560,0.265,2023/03/28,16:08

LIPPO CHINA RES,力宝华润,0.120,0.122,0.124,0.116,0.124,0.002,1.639,0.12100,0.12500,118440,970000,0.000,0.000,0.143,0.090,2023/03/28,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.840,0.415,2023/03/28,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,116.20000,122.00000,0,0,0.000,0.000,139.806,95.569,2023/03/28,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14100,0.15900,0,0,0.000,0.000,0.295,0.145,2023/03/28,16:08
HON KWOK LAND,汉国置业,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.06000,2.19000,0,0,0.000,0.000,2.642,1.780,2023/03/28,16:08
CENTURY GINWA,世纪金花,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.00000,5000,50000,0.000,0.000,0.188,0.081,2023/03/28,16:08
EMPEROR INT'L,英皇国际,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.62000,0.65000,0,0,0.000,0.000,0.843,0.451,2023/03/28,16:08
CHINA BAOLI TEC,中国宝力科技,0.076,0.075,0.076,0.075,0.076,0.001,1.333,0.07600,0.08500,61500,815000,0.000,0.000,0.620,0.055,2023/03/28,16:08
CHINA EB LTD,中国光大控股,5.750,5.750,5.810,5.700,5.800,0.050,0.870,5.77000,5.81000,6847280,1190000,0.000,0.000,8.027,4.130,2023/03/28,16:08
NEWTIMES ENERGY,新时代能源,0.079,0.078,0.083,0.079,0.080,0.002,2.564,0.08000,0.08300,126094,1539000,0.000,0.000,0.180,0.073,2023/03/28,16:08
IDT INT'L,IDT INT'L,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.040,0.014,2023/03/28,16:08
TSINGTAO BREW,青岛啤酒股份,82.200,80.700,82.400,80.600,82.000,1.300,1.611,81.90000,82.05000,348519750,4267000,0.000,0.000,84.900,54.230,2023/03/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.260,0.270,0.270,0.270,0.010,3.846,0.26500,0.27500,2970,11000,0.000,0.000,0.395,0.147,2023/03/28,16:08
SILVER GRANT,银建国际,0.295,0.285,0.295,0.260,0.280,-0.005,-1.754,0.26500,0.28000,126900,460000,0.000,0.000,0.580,0.260,2023/03/28,16:08

K. WAH INT'L,嘉华国际,2.810,2.810,2.830,2.800,2.800,-0.010,-0.356,2.80000,2.83000,474770,169000,0.000,0.000,3.000,2.190,2023/03/28,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.790,0.290,2023/03/28,16:08
GEELY AUTO,吉利汽车,9.770,9.780,10.060,9.770,9.970,0.190,1.943,9.95000,9.97000,589948931,59363308,0.000,0.000,19.200,8.300,2023/03/28,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.078,0.026,2023/03/28,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.550,7.410,7.550,7.350,7.420,0.010,0.135,7.41000,7.42000,12253068,1650716,0.000,0.000,8.170,5.370,2023/03/28,16:08
SA SA INT'L,莎莎国际,1.760,1.770,1.800,1.750,1.770,0.000,0.000,1.77000,1.80000,3965355,2236500,0.000,0.000,2.150,0.830,2023/03/28,16:08
JOHNSON ELEC H,德昌电机控股,8.860,8.750,8.930,8.610,8.700,-0.050,-0.571,8.69000,8.70000,6014563,692264,0.000,0.000,11.495,7.231,2023/03/28,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.43500,0,0,0.000,0.000,0.500,0.355,2023/03/28,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10300,0.13500,0,0,0.000,0.000,0.187,0.109,2023/03/28,16:08
