名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,44.150,44.400,45.700,44.150,45.450,1.050,2.365,45.45000,45.50000,306923243,6774582,0.000,0.000,57.475,38.550,2022/12/09,16:08
CLP HOLDINGS,中电控股,55.000,55.100,56.550,55.000,56.350,1.250,2.269,56.35000,56.40000,250829489,4462834,0.000,0.000,77.513,50.886,2022/12/09,16:08
HK & CHINA GAS,香港中华煤气,6.860,6.860,7.220,6.860,7.190,0.330,4.810,7.19000,7.20000,297613353,41855384,0.000,0.000,11.895,6.000,2022/12/09,16:08
WHARF HOLDINGS,九龙仓集团,22.400,22.400,23.200,22.200,22.800,0.400,1.786,22.80000,22.85000,206845093,9107892,0.000,0.000,30.150,19.540,2022/12/09,16:08
HSBC HOLDINGS,汇丰控股,46.700,47.050,47.450,46.700,47.200,0.150,0.319,47.20000,47.25000,769224534,16333736,0.000,0.000,57.104,38.500,2022/12/09,16:08
POWER ASSETS,电能实业,40.600,41.050,41.700,40.600,41.600,0.550,1.340,41.55000,41.60000,147665007,3563634,0.000,0.000,52.022,35.450,2022/12/09,16:08
WISDOM WEALTH,智富资源投资,0.092,0.091,0.095,0.089,0.089,-0.002,-2.198,0.08800,0.08900,376892,4148000,0.000,0.000,0.207,0.072,2022/12/09,16:08
PCCW,电讯盈科,3.520,3.510,3.590,3.520,3.560,0.050,1.425,3.55000,3.56000,40780359,11458628,0.000,0.000,4.239,2.960,2022/12/09,16:08
KEYNE LTD,金奥国际,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.03100,4902,192000,0.000,0.000,0.050,0.020,2022/12/09,16:08
HANG LUNG GROUP,恒隆集团,14.200,14.180,14.700,14.200,14.660,0.480,3.385,14.58000,14.66000,16414427,1130999,0.000,0.000,16.975,9.900,2022/12/09,16:08
HANG SENG BANK,恒生银行,122.800,123.500,125.500,122.800,125.500,2.000,1.619,125.40000,125.50000,177884169,1423988,0.000,0.000,164.616,108.300,2022/12/09,16:08
HENDERSON LAND,恒基地产,26.200,26.000,26.800,26.050,26.500,0.500,1.923,26.45000,26.50000,115247298,4351005,0.000,0.000,33.145,19.000,2022/12/09,16:08
HYSAN DEV,希慎兴业,22.100,21.800,22.550,22.000,22.350,0.550,2.523,22.30000,22.35000,16018150,719000,0.000,0.000,24.104,16.720,2022/12/09,16:08
SHK PPT,新鸿基地产,98.400,98.250,102.500,98.200,102.500,4.250,4.326,102.40000,102.50000,832067732,8211250,0.000,0.000,102.500,79.616,2022/12/09,16:08
NEW WORLD DEV,新世界发展,21.000,20.850,22.500,21.000,22.250,1.400,6.715,22.25000,22.30000,397530233,17990656,0.000,0.000,30.754,14.166,2022/12/09,16:08
ORIENTAL E H,东方企控集团,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,100660,168000,0.000,0.000,0.635,0.462,2022/12/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.900,61.000,64.450,60.900,64.200,3.200,5.246,64.20000,64.25000,198072540,3129489,0.000,0.000,64.450,38.120,2022/12/09,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.230,0.110,2022/12/09,16:08
MEXAN,茂盛控股,0.085,0.082,0.085,0.085,0.087,0.005,6.098,0.08300,0.09600,10200,120000,0.000,0.000,0.200,0.070,2022/12/09,16:08
BANK OF E ASIA,东亚银行,9.270,9.270,9.390,9.270,9.380,0.110,1.187,9.36000,9.38000,7047419,753701,0.000,0.000,13.020,7.420,2022/12/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.000,7.280,7.000,7.000,7.000,-0.280,-3.846,6.82000,7.28000,28000,4000,0.000,0.000,9.200,6.520,2022/12/09,16:08
CHINA MOTOR BUS,中华汽车,69.000,68.800,73.000,69.000,72.900,4.100,5.959,70.00000,72.90000,715320,10000,0.000,0.000,96.809,64.300,2022/12/09,16:08
GALAXY ENT,银河娱乐,52.650,52.600,53.600,50.900,52.900,0.300,0.570,52.85000,52.90000,985037406,18735840,0.000,0.000,54.350,33.550,2022/12/09,16:08
TIAN AN,天安,3.890,3.860,4.010,3.890,4.000,0.140,3.627,3.91000,4.03000,695750,175000,0.000,0.000,4.133,3.300,2022/12/09,16:08
DYNAMIC HOLD,达力集团,7.540,7.550,7.590,7.350,7.550,0.000,0.000,7.50000,7.58000,2474786,328009,0.000,0.000,11.044,7.350,2022/12/09,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/09,16:08
CHINA AEROSPACE,航天控股,0.400,0.400,0.415,0.390,0.400,0.000,0.000,0.40000,0.41000,793886,1992000,0.000,0.000,0.558,0.330,2022/12/09,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.000,0.000,0.000,11.000,0.000,0.000,10.62000,11.02000,11000,1000,0.000,0.000,12.220,10.100,2022/12/09,16:08
INTL GENIUS,INTL GENIUS,1.750,1.800,1.930,1.750,1.930,0.130,7.222,1.90000,1.95000,286440,156000,0.000,0.000,2.310,1.070,2022/12/09,16:08
KOWLOON DEV,九龙建业,7.520,7.500,7.750,7.520,7.690,0.190,2.533,7.67000,7.70000,1006690,132000,0.000,0.000,10.012,6.400,2022/12/09,16:08
FE CONSORT INTL,远东发展,1.880,1.880,1.950,1.870,1.950,0.070,3.723,1.93000,1.95000,5569569,2923107,0.000,0.000,2.509,1.680,2022/12/09,16:08
FE HLDGS INTL,远东控股国际,0.000,0.098,0.000,0.000,0.102,0.004,4.082,0.10200,0.10500,0,0,0.000,0.000,0.220,0.072,2022/12/09,16:08
FE HOTELS,远东酒店实业,0.680,0.680,0.700,0.660,0.680,0.000,0.000,0.67000,0.68000,1169940,1720000,0.000,0.000,1.120,0.132,2022/12/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.680,3.680,3.690,3.620,3.680,0.000,0.000,3.65000,3.68000,8066880,2214000,0.000,0.000,4.198,2.680,2022/12/09,16:08
CH BEIDAHUANG,中国北大荒,0.102,0.102,0.105,0.099,0.102,0.000,0.000,0.10200,0.10400,280816,2752000,0.000,0.000,0.163,0.030,2022/12/09,16:08
GOLD PEAK,金山科技工业,0.600,0.580,0.610,0.580,0.580,0.000,0.000,0.57000,0.59000,308800,523000,0.000,0.000,0.876,0.540,2022/12/09,16:08
GREAT EAGLE H,鹰君,16.000,16.000,16.140,15.880,16.120,0.120,0.750,16.12000,16.20000,3976177,247679,0.000,0.000,21.028,14.280,2022/12/09,16:08
NE ELECTRIC,东北电气,0.330,0.330,0.345,0.325,0.335,0.005,1.515,0.33000,0.34500,123450,370000,0.000,0.000,0.850,0.201,2022/12/09,16:08

HK&S HOTELS,大酒店,7.480,7.490,7.680,7.480,7.680,0.190,2.537,7.65000,7.68000,3134732,413999,0.000,0.000,9.470,5.950,2022/12/09,16:08
COMPUTER & TECH,科联系统,2.510,2.510,2.510,2.370,2.480,-0.030,-1.195,2.40000,2.48000,189020,76000,0.000,0.000,2.612,2.060,2022/12/09,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.42000,0.49000,0,0,0.000,0.000,1.050,0.385,2022/12/09,16:08
HK FERRY (HOLD),香港小轮（集团）,6.980,6.960,7.060,6.940,7.040,0.080,1.149,7.04000,7.08000,1169170,167000,0.000,0.000,8.065,5.228,2022/12/09,16:08
HARBOUR CENTRE,海港企业,6.510,6.750,7.100,6.400,7.100,0.350,5.185,6.75000,7.27000,290020,44000,0.000,0.000,7.150,6.280,2022/12/09,16:08
FAIRWOOD HOLD,大快活集团,12.100,11.880,12.480,12.100,12.300,0.420,3.535,12.32000,12.34000,4164182,340609,0.000,0.000,15.937,8.640,2022/12/09,16:08
GUOCO GROUP,国浩集团,66.000,66.500,67.000,66.000,67.000,0.500,0.752,66.50000,67.00000,464600,7000,0.000,0.000,85.980,61.000,2022/12/09,16:08
NEWAY GROUP,中星集团控股,0.320,0.335,0.325,0.310,0.320,-0.015,-4.478,0.31500,0.33500,109300,350000,0.000,0.000,0.530,0.275,2022/12/09,16:08
CHEN HSONG HOLD,震雄集团,1.790,1.800,1.800,1.650,1.800,0.000,0.000,1.77000,1.80000,963295,548193,0.000,0.000,2.645,1.520,2022/12/09,16:08
SUNWAY INT'L,新威国际,0.105,0.095,0.105,0.105,0.105,0.010,10.526,0.09500,0.10500,4200,40000,0.000,0.000,0.300,0.089,2022/12/09,16:08
SKYFAME REALTY,天誉置业,0.061,0.060,0.086,0.060,0.083,0.023,38.333,0.08200,0.08300,235632652,3079170000,0.000,0.000,0.950,0.027,2022/12/09,16:08
HK FOOD INV,香港食品投资,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.53000,0.58000,2280,4000,0.000,0.000,0.850,0.570,2022/12/09,16:08
GREEN LEADER,绿领控股,0.204,0.211,0.207,0.202,0.205,-0.006,-2.844,0.20300,0.20800,184220,900000,0.000,0.000,0.510,0.091,2022/12/09,16:08
TRANSPORT INT'L,载通,9.520,9.520,9.520,9.430,9.520,0.000,0.000,9.50000,9.52000,468920,49374,0.000,0.000,12.854,8.200,2022/12/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.081,0.080,0.085,0.081,0.083,0.003,3.750,0.07400,0.08300,572,7000,0.000,0.000,0.120,0.045,2022/12/09,16:08
GET NICE,结好控股,0.154,0.153,0.158,0.154,0.155,0.002,1.307,0.15400,0.15500,37990,244000,0.000,0.000,0.164,0.134,2022/12/09,16:08
GRAND OCEAN AR,弘海高新资源,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.28000,0.30500,21960,72000,0.000,0.000,0.680,0.121,2022/12/09,16:08
MTR CORPORATION,港铁公司,37.800,37.650,38.850,37.650,38.700,1.050,2.789,38.65000,38.70000,194397554,5052070,0.000,0.000,42.807,33.150,2022/12/09,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.910,5.860,6.150,5.910,6.110,0.250,4.266,6.11000,6.14000,17355964,2864001,0.000,0.000,7.270,4.210,2022/12/09,16:08
RICH GOLDMAN,金粤控股,0.057,0.057,0.059,0.057,0.057,0.000,0.000,0.05500,0.06000,8590,150000,0.000,0.000,0.094,0.057,2022/12/09,16:08
MIRAMAR HOTEL,美丽华酒店,11.560,11.560,11.860,11.320,11.840,0.280,2.422,11.80000,11.86000,1476400,126000,0.000,0.000,14.461,10.600,2022/12/09,16:08
META MEDIA,超媒体控股,0.260,0.290,0.260,0.260,0.285,-0.005,-1.724,0.28500,0.29000,5200,20000,0.000,0.000,0.880,0.163,2022/12/09,16:08
ASIAN CITRUS,亚洲果业,0.071,0.073,0.078,0.069,0.078,0.005,6.849,0.07200,0.08000,11682,153000,0.000,0.000,0.250,0.059,2022/12/09,16:08
Y.T. REALTY,渝太地产,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,1.650,0.650,2022/12/09,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,151021,7280660,0.000,0.000,0.060,0.018,2022/12/09,16:08
AMS TRANSPORT,进智公共交通,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.68000,1220,2000,0.000,0.000,0.716,0.525,2022/12/09,16:08
REGAL INT'L,REGAL INT'L,2.780,2.740,2.800,2.780,2.800,0.060,2.190,2.69000,2.80000,11160,4000,0.000,0.000,3.480,2.400,2022/12/09,16:08
CENTURY LEGEND,世纪建业,0.097,0.110,0.097,0.096,0.096,-0.014,-12.727,0.09600,0.10600,2312,24000,0.000,0.000,0.190,0.080,2022/12/09,16:08
CNEWECON FUND,中国新经济投资,0.189,0.190,0.190,0.175,0.175,-0.015,-7.895,0.17500,0.18500,1181530,6370000,0.000,0.000,0.359,0.162,2022/12/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.570,3.500,3.800,3.570,3.750,0.250,7.143,3.75000,3.76000,31423605,8425000,0.000,0.000,4.648,2.150,2022/12/09,16:08
CRAZY SPORTS,疯狂体育,0.265,0.260,0.265,0.250,0.260,0.000,0.000,0.25000,0.26000,1571067,6115000,0.000,0.000,0.405,0.170,2022/12/09,16:08
SINO LAND,信和置业,9.850,9.780,10.280,9.830,10.280,0.500,5.112,10.24000,10.28000,60636357,5985867,0.000,0.000,11.801,8.250,2022/12/09,16:08
STELUX HOLDINGS,宝光实业,0.060,0.057,0.065,0.057,0.060,0.003,5.263,0.06000,0.06300,31078,527000,0.000,0.000,0.103,0.057,2022/12/09,16:08
CE HUADA TECH,中电华大科技,0.780,0.780,0.800,0.770,0.780,0.000,0.000,0.77000,0.79000,846900,1076000,0.000,0.000,0.900,0.479,2022/12/09,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.890,2.960,2.890,2.920,0.030,1.038,2.92000,2.95000,1793355,615000,0.000,0.000,3.968,2.630,2022/12/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.700,9.690,10.180,9.700,10.100,0.410,4.231,10.08000,10.14000,36416775,3637500,0.000,0.000,10.180,6.423,2022/12/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.200,4.200,4.300,4.150,4.300,0.100,2.381,4.23000,4.30000,113750,27000,0.000,0.000,4.965,3.870,2022/12/09,16:08
TAI SANG LAND,大生地产,4.060,4.060,4.060,3.830,3.930,-0.130,-3.202,3.87000,4.09000,15880,4000,0.000,0.000,4.201,3.580,2022/12/09,16:08
PUXING ENERGY,普星能量,0.495,0.500,0.495,0.485,0.495,-0.005,-1.000,0.49500,0.51000,37280,76000,0.000,0.000,0.776,0.460,2022/12/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.052,0.053,0.058,0.046,0.058,0.005,9.434,0.05400,0.05800,1277750,23130000,0.000,0.000,0.228,0.045,2022/12/09,16:08
CHAMPION TECH,冠军科技集团,0.089,0.090,0.090,0.088,0.090,0.000,0.000,0.08700,0.09000,2627064,29808000,0.000,0.000,0.122,0.048,2022/12/09,16:08
TERMBRAY IND,TERMBRAY IND,0.475,0.445,0.475,0.475,0.475,0.030,6.742,0.43500,0.48500,52450,112000,0.000,0.000,0.650,0.189,2022/12/09,16:08
GREENHEART GP,绿心集团,0.000,0.088,0.000,0.000,0.085,-0.003,-3.409,0.08000,0.08500,0,0,0.000,0.000,0.136,0.060,2022/12/09,16:08
LVGEM CHINA,绿景中国地产,1.430,1.420,1.530,1.430,1.480,0.060,4.225,1.47000,1.48000,25403729,16986431,0.000,0.000,1.720,0.590,2022/12/09,16:08
YUSEI,YUSEI,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.71000,1321,2304,0.000,0.000,1.075,0.495,2022/12/09,16:08
HENDERSON INV,恒基发展,0.265,0.265,0.275,0.260,0.270,0.005,1.887,0.26500,0.27000,715830,2673000,0.000,0.000,0.372,0.242,2022/12/09,16:08
XINGFA ALUM,兴发铝业,8.510,8.500,8.510,8.500,8.510,0.010,0.118,8.50000,8.51000,93600,11000,0.000,0.000,10.254,6.490,2022/12/09,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.89000,2.00000,0,0,0.000,0.000,2.397,1.820,2022/12/09,16:08

HANG LUNG PPT,恒隆地产,14.200,14.420,15.240,14.200,15.000,0.580,4.022,14.98000,15.00000,166525694,11153799,0.000,0.000,16.404,9.280,2022/12/09,16:08
SUMMIT ASCENT,凯升控股,0.190,0.187,0.200,0.163,0.178,-0.009,-4.813,0.17600,0.17800,5473924,31128000,0.000,0.000,0.340,0.032,2022/12/09,16:08
SHOUGANG CENT,首佳科技,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.23000,0.24900,0,0,0.000,0.000,0.372,0.153,2022/12/09,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.192,0.192,0.203,0.192,0.203,0.011,5.729,0.19200,0.20300,7735,40000,0.000,0.000,0.281,0.149,2022/12/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.150,0.000,0.000,9.200,0.050,0.546,9.20000,0.00000,0,0,0.000,0.000,12.969,8.900,2022/12/09,16:08
LANDSEA MGMT,朗诗绿色管理,0.125,0.124,0.178,0.125,0.172,0.048,38.710,0.16200,0.17900,343068,2400000,0.000,0.000,0.410,0.115,2022/12/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.860,1.850,1.900,1.860,1.890,0.040,2.162,1.88000,1.89000,3474412,1847996,0.000,0.000,2.157,1.610,2022/12/09,16:08
GR PROPERTIES,国锐地产,0.950,0.950,0.960,0.940,0.950,0.000,0.000,0.93000,0.96000,552260,582000,0.000,0.000,1.270,0.860,2022/12/09,16:08

CHINA FORTUNE,中国长远,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.450,0.200,2022/12/09,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.350,0.350,0.325,0.350,0.000,0.000,0.33500,0.35000,175650,522000,0.000,0.000,0.445,0.325,2022/12/09,16:08

DICKSON CONCEPT,迪生创建,4.150,4.100,4.150,3.990,3.990,-0.110,-2.683,3.99000,4.15000,1216835,296000,0.000,0.000,4.177,3.120,2022/12/09,16:08
HERALD HOLD,HERALD HOLD,0.470,0.470,0.475,0.470,0.475,0.005,1.064,0.47500,0.48500,44975,95000,0.000,0.000,0.638,0.370,2022/12/09,16:08
CHOW SANG SANG,周生生,9.730,9.650,9.810,9.520,9.650,0.000,0.000,9.60000,9.65000,6947146,718000,0.000,0.000,11.393,7.020,2022/12/09,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.670,0.000,0.000,0.660,-0.010,-1.493,0.59000,0.66000,0,0,0.000,0.000,0.700,0.400,2022/12/09,16:08
COSMOS MACH,大同机械,0.315,0.310,0.315,0.315,0.315,0.005,1.613,0.31500,0.34500,2520,8000,0.000,0.000,0.430,0.275,2022/12/09,16:08
POLY PROPERTY,保利置业集团,1.940,1.920,2.010,1.940,2.000,0.080,4.167,1.99000,2.00000,38612648,19449000,0.000,0.000,2.088,1.200,2022/12/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.400,1.390,1.420,1.360,1.410,0.020,1.439,1.39000,1.41000,6630600,4789000,0.000,0.000,1.850,0.960,2022/12/09,16:08
CROCODILE,鳄鱼恤,0.169,0.173,0.173,0.169,0.173,0.000,0.000,0.17000,0.17300,115250,675720,0.000,0.000,0.337,0.146,2022/12/09,16:08
YUEXIU PROPERTY,越秀地产,9.350,9.350,9.790,9.350,9.700,0.350,3.743,9.70000,9.71000,77123375,7975708,0.000,0.000,10.839,6.243,2022/12/09,16:08
GD LAND,粤海置地,0.750,0.760,0.800,0.750,0.790,0.030,3.947,0.78000,0.79000,846740,1090000,0.000,0.000,1.076,0.564,2022/12/09,16:08
SUN HING VISION,新兴光学,0.990,0.980,0.990,0.910,0.950,-0.030,-3.061,0.95000,0.99000,11720,12000,0.000,0.000,1.311,0.750,2022/12/09,16:08
CARRIANNA,佳宁娜,0.415,0.415,0.445,0.405,0.440,0.025,6.024,0.40500,0.42000,52060,122000,0.000,0.000,0.696,0.340,2022/12/09,16:08
CHINESE EST H,华人置业,2.450,2.380,2.540,2.390,2.490,0.110,4.622,2.48000,2.49000,2831590,1152000,0.000,0.000,3.900,1.320,2022/12/09,16:08
ENM HOLDINGS,安宁控股,0.445,0.455,0.450,0.435,0.450,-0.005,-1.099,0.44500,0.45000,132800,300000,0.000,0.000,0.860,0.350,2022/12/09,16:08
ASIA STANDARD,泛海集团,0.580,0.590,0.600,0.580,0.590,0.000,0.000,0.59000,0.61000,192260,324000,0.000,0.000,0.920,0.380,2022/12/09,16:08
MOISELLE INT'L,慕诗国际,0.219,0.195,0.219,0.219,0.219,0.024,12.308,0.19500,0.22200,876,4000,0.000,0.000,0.315,0.185,2022/12/09,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.00000,2.16000,0,0,0.000,0.000,2.560,1.932,2022/12/09,16:08
CHINA INV HOLD,中国兴业控股,0.320,0.310,0.320,0.305,0.320,0.010,3.226,0.31000,0.34500,9905,31000,0.000,0.000,0.540,0.280,2022/12/09,16:08
CHINA MERCHANTS,招商局中国基金,7.990,7.920,8.080,7.850,8.070,0.150,1.894,8.00000,8.08000,1053820,132000,0.000,0.000,9.500,7.020,2022/12/09,16:08
KUNLUN ENERGY,昆仑能源,5.640,5.640,6.020,5.630,5.980,0.340,6.028,5.97000,5.98000,117876924,20113933,0.000,0.000,8.279,4.610,2022/12/09,16:08
CHINA RUYI,中国儒意,1.920,1.880,1.920,1.850,1.880,0.000,0.000,1.87000,1.88000,66036865,35006650,0.000,0.000,3.350,1.220,2022/12/09,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.010,0.000,0.000,1.020,0.010,0.990,1.02000,1.14000,0,0,0.000,0.000,1.420,0.910,2022/12/09,16:08
CCT FORTIS,中建富通,0.171,0.171,0.171,0.150,0.170,-0.001,-0.585,0.15000,0.17000,3210,20000,0.000,0.000,0.230,0.121,2022/12/09,16:08
CENTRALWEALTHGP,中达集团控股,0.067,0.066,0.089,0.067,0.080,0.014,21.212,0.07900,0.08000,39180225,497935927,0.000,0.000,0.089,0.010,2022/12/09,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
FIRST PACIFIC,第一太平,2.490,2.480,2.550,2.480,2.540,0.060,2.419,2.53000,2.54000,7890580,3136000,0.000,0.000,3.390,2.080,2022/12/09,16:08

CHINA MER PORT,招商局港口,11.280,11.280,11.540,11.280,11.440,0.160,1.418,11.44000,11.46000,23034984,2016824,0.000,0.000,15.063,8.910,2022/12/09,16:08
CCIAM FUTURE EN,信能低碳,0.162,0.167,0.227,0.142,0.220,0.053,31.737,0.18500,0.20900,390112,2012000,0.000,0.000,0.475,0.100,2022/12/09,16:08
TAI PING CARPET,TAI PING CARPET,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.67000,0.75000,16800,24000,0.000,0.000,1.230,0.540,2022/12/09,16:08
IB SETTLEMENT,国际商业结算,0.085,0.080,0.085,0.077,0.077,-0.003,-3.750,0.07700,0.08500,7740,100000,0.000,0.000,0.400,0.070,2022/12/09,16:08
KINGBOARD HLDG,建滔集团,26.400,26.400,27.200,26.200,26.350,-0.050,-0.189,26.35000,26.40000,28132794,1062300,0.000,0.000,37.613,18.441,2022/12/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.094,0.092,0.094,0.089,0.089,-0.003,-3.261,0.08800,0.08900,1054757,11275029,0.000,0.000,0.128,0.080,2022/12/09,16:08
HYPEBEAST,HYPEBEAST,0.460,0.460,0.460,0.450,0.460,0.000,0.000,0.45500,0.46000,219422,477200,0.000,0.000,1.260,0.450,2022/12/09,16:08
WANT WANT CHINA,中国旺旺,4.950,4.940,5.090,4.950,5.070,0.130,2.632,5.07000,5.08000,89672966,17783962,0.000,0.000,7.885,4.810,2022/12/09,16:08
SHENZHEN INT'L,深圳国际,7.140,7.100,7.420,7.140,7.390,0.290,4.085,7.39000,7.40000,49894177,6805183,0.000,0.000,8.333,5.120,2022/12/09,16:08

BE ENVIRONMENT,北京控股环境集团,0.370,0.380,0.375,0.360,0.375,-0.005,-1.316,0.36500,0.37500,24415,66000,0.000,0.000,0.600,0.265,2022/12/09,16:08

LIPPO CHINA RES,力宝华润,0.105,0.105,0.110,0.105,0.110,0.005,4.762,0.11000,0.11100,83880,780000,0.000,0.000,0.143,0.090,2022/12/09,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.53000,0,0,0.000,0.000,0.646,0.415,2022/12/09,16:08
MELBOURNE ENT,万邦投资,0.000,102.000,0.000,0.000,103.000,1.000,0.980,103.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/12/09,16:08
BROCKMAN MINING,布莱克万矿业,0.166,0.175,0.166,0.166,0.173,-0.002,-1.143,0.17300,0.17400,1992,12000,0.000,0.000,0.325,0.151,2022/12/09,16:08
HON KWOK LAND,汉国置业,1.980,1.880,1.980,1.910,1.940,0.060,3.191,1.94000,1.98000,228790,119000,0.000,0.000,2.832,1.780,2022/12/09,16:08
CENTURY GINWA,世纪金花,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11300,0.13800,0,0,0.000,0.000,0.188,0.077,2022/12/09,16:08
EMPEROR INT'L,英皇国际,0.630,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.65000,318790,501000,0.000,0.000,0.940,0.451,2022/12/09,16:08
CHINA BAOLI TEC,中国宝力科技,0.104,0.104,0.105,0.099,0.102,-0.002,-1.923,0.10100,0.10400,102314,999000,0.000,0.000,0.620,0.055,2022/12/09,16:08
CHINA EB LTD,中国光大控股,5.770,5.810,5.890,5.770,5.830,0.020,0.344,5.83000,5.86000,11958080,2048000,0.000,0.000,8.849,4.130,2022/12/09,16:08
NEWTIMES ENERGY,新时代能源,0.110,0.110,0.116,0.104,0.112,0.002,1.818,0.10800,0.11200,319820,2897000,0.000,0.000,0.180,0.053,2022/12/09,16:08
IDT INT'L,IDT INT'L,0.017,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01800,16304,1018000,0.000,0.000,0.040,0.014,2022/12/09,16:08
TSINGTAO BREW,青岛啤酒股份,76.750,75.900,76.750,73.250,74.850,-1.050,-1.383,74.85000,74.90000,353735497,4733558,0.000,0.000,83.500,53.886,2022/12/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.255,0.270,0.255,0.270,0.015,5.882,0.26500,0.27000,488400,1887000,0.000,0.000,0.330,0.147,2022/12/09,16:08
SILVER GRANT,银建国际,0.345,0.350,0.355,0.325,0.350,0.000,0.000,0.33500,0.35000,327860,958000,0.000,0.000,0.580,0.325,2022/12/09,16:08

K. WAH INT'L,嘉华国际,2.740,2.720,2.790,2.710,2.790,0.070,2.574,2.76000,2.79000,5620244,2039784,0.000,0.000,2.977,2.190,2022/12/09,16:08
GEMINI INV,盛洋投资,0.360,0.350,0.360,0.360,0.360,0.010,2.857,0.35000,0.39500,5760,16000,0.000,0.000,0.820,0.290,2022/12/09,16:08
GEELY AUTO,吉利汽车,12.680,12.620,13.000,12.360,12.540,-0.080,-0.634,12.54000,12.56000,1120017775,88555736,0.000,0.000,24.360,8.300,2022/12/09,16:08
SUPERACTIVE GP,先机企业集团,0.032,0.037,0.036,0.031,0.035,-0.002,-5.405,0.03200,0.03500,26306,824000,0.000,0.000,0.209,0.026,2022/12/09,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.740,6.650,6.880,6.730,6.860,0.210,3.158,6.85000,6.86000,22818180,3347388,0.000,0.000,8.342,5.370,2022/12/09,16:08
SA SA INT'L,莎莎国际,1.650,1.640,1.670,1.520,1.660,0.020,1.220,1.65000,1.66000,46051800,28588000,0.000,0.000,1.760,0.830,2022/12/09,16:08
JOHNSON ELEC H,德昌电机控股,9.400,9.470,9.700,9.400,9.660,0.190,2.006,9.63000,9.66000,5084997,528500,0.000,0.000,16.888,7.231,2022/12/09,16:08
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42500,0.43500,0,0,0.000,0.000,0.460,0.355,2022/12/09,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16600,0,0,0.000,0.000,0.187,0.109,2022/12/09,16:08
