名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,36.300,36.700,36.450,35.700,35.800,-0.900,-2.452,35.80000,35.90000,308451068,8563683,0.000,0.000,51.394,35.700,2024/04/16,16:08
CLP HOLDINGS,中电控股,61.250,61.400,61.400,60.550,60.750,-0.650,-1.059,60.75000,60.80000,148732825,2444522,0.000,0.000,66.101,53.795,2024/04/16,16:08
HK & CHINA GAS,香港中华煤气,5.790,5.830,5.820,5.660,5.680,-0.150,-2.573,5.68000,5.69000,97237874,17019646,0.000,0.000,7.274,5.250,2024/04/16,16:08
WHARF HOLDINGS,九龙仓集团,24.950,24.950,24.950,24.250,24.800,-0.150,-0.601,24.75000,24.80000,20117560,816418,0.000,0.000,28.722,15.427,2024/04/16,16:08
HSBC HOLDINGS,汇丰控股,62.850,63.850,63.100,62.200,62.400,-1.450,-2.271,62.35000,62.40000,1636389109,26138092,0.000,0.000,65.000,50.772,2024/04/16,16:08
POWER ASSETS,电能实业,43.400,44.050,43.800,43.000,43.250,-0.800,-1.816,43.20000,43.25000,100780572,2326481,0.000,0.000,48.150,36.100,2024/04/16,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/16,16:08
PCCW,电讯盈科,3.900,3.900,3.910,3.850,3.870,-0.030,-0.769,3.86000,3.87000,22033490,5693414,0.000,0.000,4.270,3.500,2024/04/16,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/16,16:08
HANG LUNG GROUP,恒隆集团,8.870,8.870,8.870,8.760,8.780,-0.090,-1.015,8.77000,8.78000,13038296,1484400,0.000,0.000,13.285,8.760,2024/04/16,16:08
HANG SENG BANK,恒生银行,97.400,97.400,97.400,94.450,95.150,-2.250,-2.310,95.10000,95.15000,345178700,3619421,0.000,0.000,113.484,75.310,2024/04/16,16:08
HENDERSON LAND,恒基地产,23.000,23.450,23.550,22.950,23.200,-0.250,-1.066,23.15000,23.20000,147150476,6332455,0.000,0.000,26.767,19.320,2024/04/16,16:08
HYSAN DEV,希慎兴业,11.700,11.720,11.700,11.300,11.380,-0.340,-2.901,11.38000,11.40000,15831620,1387000,0.000,0.000,21.725,11.300,2024/04/16,16:08
SHK PPT,新鸿基地产,71.600,71.300,71.600,69.500,69.550,-1.750,-2.454,69.50000,69.55000,326355306,4668590,0.000,0.000,104.970,68.513,2024/04/16,16:08
NEW WORLD DEV,新世界发展,8.000,8.000,8.060,7.880,7.950,-0.050,-0.625,7.94000,7.95000,52317550,6556913,0.000,0.000,18.606,7.880,2024/04/16,16:08
ORIENTAL E H,东方企控集团,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.33000,0.34000,9900,30000,0.000,0.000,0.680,0.330,2024/04/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.750,60.750,62.300,59.850,59.950,-0.800,-1.317,59.95000,60.10000,51736650,855452,0.000,0.000,65.418,42.209,2024/04/16,16:08
GREAT CHI HLDGS,大中华控股,0.125,0.125,0.144,0.124,0.143,0.018,14.400,0.10200,0.14300,15655,125000,0.000,0.000,0.170,0.045,2024/04/16,16:08
MEXAN,茂盛控股,0.050,0.057,0.060,0.050,0.060,0.003,5.263,0.05100,0.06300,6685,120120,0.000,0.000,0.085,0.046,2024/04/16,16:08
BANK OF E ASIA,东亚银行,9.210,9.330,9.310,9.080,9.180,-0.150,-1.608,9.17000,9.18000,6364034,694757,0.000,0.000,11.753,8.453,2024/04/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.280,4.110,4.280,4.280,4.280,0.170,4.136,4.10000,4.53000,8560,2000,0.000,0.000,6.644,4.060,2024/04/16,16:08
CHINA MOTOR BUS,中华汽车,0.000,54.500,0.000,0.000,54.500,0.000,0.000,53.30000,55.00000,0,0,0.000,0.000,70.297,54.200,2024/04/16,16:08
GALAXY ENT,银河娱乐,38.500,38.700,38.500,36.600,36.800,-1.900,-4.910,36.80000,36.85000,710390414,19027284,0.000,0.000,59.130,36.600,2024/04/16,16:08
TIAN AN,天安,3.970,4.170,3.970,3.760,3.960,-0.210,-5.036,3.77000,3.96000,627778,162200,0.000,0.000,4.320,3.230,2024/04/16,16:08
DYNAMIC HOLD,达力集团,6.900,7.030,6.900,6.820,6.820,-0.210,-2.987,6.56000,6.90000,233020,34000,0.000,0.000,13.064,6.800,2024/04/16,16:08
YNBY INTL,云白国际,0.150,0.151,0.170,0.150,0.150,-0.001,-0.662,0.14700,0.15000,1255378,8036000,0.000,0.000,0.249,0.092,2024/04/16,16:08
CHINA AEROSPACE,航天控股,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28500,83870,294000,0.000,0.000,0.422,0.260,2024/04/16,16:08
CROSS-HAR(HOLD),港通控股,7.210,7.200,7.210,7.210,7.210,0.010,0.139,7.20000,7.40000,15381,2135,0.000,0.000,10.026,6.945,2024/04/16,16:08
INTL GENIUS,INTL GENIUS,8.360,9.510,9.100,7.980,8.200,-1.310,-13.775,8.06000,8.20000,8577144,1038800,0.000,0.000,13.180,3.470,2024/04/16,16:08
KOWLOON DEV,九龙建业,4.900,4.930,4.900,4.860,4.870,-0.060,-1.217,4.86000,4.87000,254030,52000,0.000,0.000,8.141,4.430,2024/04/16,16:08
FE CONSORT INTL,远东发展,1.000,1.000,1.000,0.970,0.980,-0.020,-2.000,0.98000,0.99000,1454213,1480025,0.000,0.000,1.851,0.970,2024/04/16,16:08
FE HLDGS INTL,远东控股国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04100,0.04900,0,0,0.000,0.000,0.170,0.039,2024/04/16,16:08
FE HOTELS,远东酒店实业,0.485,0.490,0.490,0.470,0.485,-0.005,-1.020,0.48000,0.49000,153020,318000,0.000,0.000,2.040,0.470,2024/04/16,16:08
FIRST TRACTOR,第一拖拉机股份,7.580,7.580,7.730,7.410,7.430,-0.150,-1.979,7.42000,7.45000,27446450,3624000,0.000,0.000,7.770,3.420,2024/04/16,16:08
CH BEIDAHUANG,中国北大荒,0.086,0.080,0.086,0.084,0.080,0.000,0.000,0.07500,0.08000,33304,392000,0.000,0.000,0.199,0.043,2024/04/16,16:08
GOLD PEAK,金山科技工业,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.50000,0.55000,16500,30000,0.000,0.000,0.610,0.455,2024/04/16,16:08
GREAT EAGLE H,鹰君,11.300,11.340,11.300,11.100,11.220,-0.120,-1.058,11.20000,11.22000,1646860,147000,0.000,0.000,15.361,10.800,2024/04/16,16:08
NE ELECTRIC,东北电气,0.215,0.215,0.215,0.210,0.210,-0.005,-2.326,0.20000,0.22000,109390,518000,0.000,0.000,0.345,0.190,2024/04/16,16:08

HK&S HOTELS,大酒店,6.070,5.980,6.070,5.950,5.950,-0.030,-0.502,5.95000,5.97000,1944990,326432,0.000,0.000,7.900,5.180,2024/04/16,16:08
COMPUTER & TECH,科联系统,0.000,2.280,0.000,0.000,2.270,-0.010,-0.439,2.20000,2.27000,0,0,0.000,0.000,2.670,1.894,2024/04/16,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/16,16:08
HK FERRY (HOLD),香港小轮（集团）,0.000,4.310,0.000,0.000,4.280,-0.030,-0.696,4.25000,4.28000,0,0,0.000,0.000,5.985,4.080,2024/04/16,16:08
HARBOUR CENTRE,海港企业,5.960,6.050,5.980,5.960,5.980,-0.070,-1.157,5.98000,6.00000,83590,14000,0.000,0.000,7.470,5.600,2024/04/16,16:08
FAIRWOOD HOLD,大快活集团,8.100,8.100,8.100,8.000,8.030,-0.070,-0.864,8.00000,8.03000,526310,65500,0.000,0.000,12.383,8.000,2024/04/16,16:08
GUOCO GROUP,国浩集团,71.250,75.250,73.800,70.400,70.400,-4.850,-6.445,70.10000,72.85000,1996350,28000,0.000,0.000,97.000,51.219,2024/04/16,16:08
NEWAY GROUP,中星集团控股,0.000,0.218,0.000,0.000,0.217,-0.001,-0.459,0.12800,0.21700,0,0,0.000,0.000,0.330,0.211,2024/04/16,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.340,1.340,1.310,1.330,-0.010,-0.746,1.31000,1.33000,108160,82000,0.000,0.000,1.684,1.270,2024/04/16,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,0,0,0.000,0.000,0.126,0.060,2024/04/16,16:08
SKYFAME REALTY,天誉置业,0.016,0.016,0.016,0.014,0.014,-0.002,-12.500,0.01400,0.01500,55754,3834000,0.000,0.000,0.033,0.010,2024/04/16,16:08
HK FOOD INV,香港食品投资,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.53000,0.67000,0,0,0.000,0.000,0.780,0.470,2024/04/16,16:08
GREEN LEADER,绿领控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06100,0.06600,28,500,0.000,0.000,0.135,0.047,2024/04/16,16:08
TRANSPORT INT'L,载通,8.920,8.930,8.920,8.820,8.860,-0.070,-0.784,8.84000,8.88000,1551796,174800,0.000,0.000,10.326,8.340,2024/04/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.068,0.078,0.078,0.068,0.074,-0.004,-5.128,0.07400,0.07800,39902,532000,0.000,0.000,0.183,0.050,2024/04/16,16:08
GET NICE,结好控股,0.146,0.146,0.146,0.145,0.145,-0.001,-0.685,0.14500,0.14600,327812,2258000,0.000,0.000,0.152,0.133,2024/04/16,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.455,0.460,0.410,0.450,-0.005,-1.099,0.43000,0.45000,21953960,51388000,0.000,0.000,0.540,0.150,2024/04/16,16:08
MTR CORPORATION,港铁公司,24.600,24.750,24.600,24.050,24.150,-0.600,-2.424,24.10000,24.15000,122063853,5034419,0.000,0.000,38.756,24.050,2024/04/16,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.390,5.390,5.440,5.200,5.300,-0.090,-1.670,5.26000,5.30000,6963256,1320040,0.000,0.000,7.700,4.700,2024/04/16,16:08
RICH GOLDMAN,金粤控股,0.038,0.039,0.038,0.038,0.039,0.000,0.000,0.03900,0.04500,3040,80000,0.000,0.000,0.083,0.035,2024/04/16,16:08
MIRAMAR HOTEL,美丽华酒店,9.940,9.940,9.940,9.860,9.880,-0.060,-0.604,9.85000,9.88000,286580,29000,0.000,0.000,11.372,9.690,2024/04/16,16:08
META MEDIA,超媒体控股,0.185,0.210,0.194,0.180,0.188,-0.022,-10.476,0.18000,0.18800,59172,326000,0.000,0.000,0.910,0.172,2024/04/16,16:08
ASIAN CITRUS,亚洲果业,3.100,3.220,3.100,3.100,3.100,-0.120,-3.727,3.02000,3.21000,6920,2250,0.000,0.000,18.017,3.000,2024/04/16,16:08
Y.T. REALTY,渝太地产,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.30000,2955,11000,0.000,0.000,0.890,0.270,2024/04/16,16:08
ELATE HOLDINGS,谊砾控股,0.193,0.210,0.207,0.190,0.195,-0.015,-7.143,0.19100,0.19500,122435,639010,0.000,0.000,0.325,0.160,2024/04/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.900,0.507,2024/04/16,16:08
REGAL INT'L,REGAL INT'L,2.490,2.500,2.500,2.490,2.500,0.000,0.000,2.42000,2.50000,29900,12000,0.000,0.000,3.660,2.420,2024/04/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05600,0.06600,0,0,0.000,0.000,0.120,0.054,2024/04/16,16:08
CNEWECON FUND,中国新经济投资,0.150,0.146,0.155,0.149,0.150,0.004,2.740,0.14000,0.15100,1006720,6650000,0.000,0.000,0.189,0.100,2024/04/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.560,1.560,1.630,1.540,1.560,0.000,0.000,1.56000,1.57000,13438341,8499892,0.000,0.000,4.533,1.540,2024/04/16,16:08
CRAZY SPORTS,疯狂体育,0.081,0.083,0.083,0.080,0.081,-0.002,-2.410,0.08000,0.08100,135441,1687000,0.000,0.000,0.203,0.080,2024/04/16,16:08
SINO LAND,信和置业,7.800,7.830,7.820,7.620,7.690,-0.140,-1.788,7.68000,7.69000,36615224,4761125,0.000,0.000,10.204,7.464,2024/04/16,16:08
STELUX HOLDINGS,宝光实业,0.080,0.082,0.085,0.079,0.079,-0.003,-3.659,0.07800,0.08300,3609,45000,0.000,0.000,0.147,0.054,2024/04/16,16:08
CE HUADA TECH,中电华大科技,1.300,1.300,1.320,1.280,1.290,-0.010,-0.769,1.29000,1.30000,2914720,2250000,0.000,0.000,1.880,0.966,2024/04/16,16:08
SUN HUNG KAI CO,新鸿基公司,2.500,2.530,2.500,2.450,2.470,-0.060,-2.372,2.45000,2.47000,2058854,836000,0.000,0.000,2.999,2.450,2024/04/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.790,9.790,9.840,9.730,9.820,0.030,0.306,9.76000,9.83000,9789890,1000400,0.000,0.000,10.209,6.571,2024/04/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.240,3.260,3.240,3.220,3.220,-0.040,-1.227,3.22000,3.26000,1323840,411000,0.000,0.000,3.896,2.985,2024/04/16,16:08
TAI SANG LAND,大生地产,0.000,2.010,0.000,0.000,2.010,0.000,0.000,1.93000,2.04000,0,0,0.000,0.000,3.727,1.950,2024/04/16,16:08
PUXING ENERGY,普星能量,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.37000,0,0,0.000,0.000,0.600,0.345,2024/04/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/16,16:08
CHAMPIONTEC-NEW,冠军科技集团－新,0.202,0.206,0.202,0.202,0.202,-0.004,-1.942,0.18500,0.20200,21792,108000,0.000,0.000,0.568,0.185,2024/04/16,16:08
TERMBRAY IND,TERMBRAY IND,0.610,0.630,0.630,0.600,0.630,0.000,0.000,0.60000,0.63000,65280,108000,0.000,0.000,0.700,0.480,2024/04/16,16:08
GREENHEART GP,绿心集团,0.044,0.051,0.050,0.043,0.059,0.008,15.686,0.05900,0.06000,372579,8273000,0.000,0.000,0.077,0.032,2024/04/16,16:08
LVGEM CHINA,绿景中国地产,0.580,0.580,0.610,0.560,0.590,0.010,1.724,0.58000,0.59000,3134198,5332700,0.000,0.000,2.080,0.520,2024/04/16,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/04/16,16:08
HENDERSON INV,恒基发展,0.106,0.104,0.110,0.101,0.110,0.006,5.769,0.10200,0.11000,2608,25000,0.000,0.000,0.304,0.100,2024/04/16,16:08
XINGFA ALUM,兴发铝业,7.850,7.850,7.850,7.500,7.580,-0.270,-3.439,7.50000,7.83000,106470,14000,0.000,0.000,8.100,5.020,2024/04/16,16:08
WONG'S INT'L,王氏国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.26000,1.59000,0,0,0.000,0.000,1.880,1.300,2024/04/16,16:08

HANG LUNG PPT,恒隆地产,8.010,8.070,8.140,7.970,8.030,-0.040,-0.496,8.03000,8.04000,67724290,8424453,0.000,0.000,14.445,7.800,2024/04/16,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/16,16:08
SHOUGANG CENT,首佳科技,0.217,0.234,0.233,0.217,0.233,-0.001,-0.427,0.22500,0.23300,13486,62000,0.000,0.000,0.243,0.153,2024/04/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.340,0.000,2024/04/16,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,6.82000,0,0,0.000,0.000,8.902,5.300,2024/04/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.051,0.000,0.000,0.050,-0.001,-1.961,0.04200,0.05000,0,0,0.000,0.000,0.158,0.040,2024/04/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,3.200,3.220,3.220,3.130,3.130,-0.090,-2.795,3.13000,3.14000,11324300,3574000,0.000,0.000,3.300,1.794,2024/04/16,16:08
GR LIFE STYLE,国锐生活,0.335,0.325,0.340,0.325,0.325,0.000,0.000,0.32500,0.35000,144440,432000,0.000,0.000,1.050,0.250,2024/04/16,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.395,0.180,2024/04/16,16:08
CINDA INTL HLDG,信达国际控股,0.226,0.242,0.241,0.225,0.238,-0.004,-1.653,0.22500,0.23800,36496,162000,0.000,0.000,0.375,0.225,2024/04/16,16:08

DICKSON CONCEPT,迪生创建,4.960,4.970,4.980,4.890,4.960,-0.010,-0.201,4.91000,4.96000,101565,20500,0.000,0.000,5.000,3.681,2024/04/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42000,0.44000,0,0,0.000,0.000,0.500,0.371,2024/04/16,16:08
CHOW SANG SANG,周生生,8.480,8.480,8.480,8.120,8.230,-0.250,-2.948,8.21000,8.24000,6481732,785201,0.000,0.000,10.554,8.120,2024/04/16,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.32000,0,0,0.000,0.000,0.475,0.221,2024/04/16,16:08
COSMOS MACH,大同机械,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.19500,0,0,0.000,0.000,0.300,0.170,2024/04/16,16:08
POLY PROPERTY,保利置业集团,1.240,1.250,1.290,1.230,1.240,-0.010,-0.800,1.24000,1.25000,6357909,5076000,0.000,0.000,2.329,1.230,2024/04/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.630,0.620,0.680,0.590,0.600,-0.020,-3.226,0.60000,0.61000,10733404,16980200,0.000,0.000,7.700,0.580,2024/04/16,16:08
CROCODILE,鳄鱼恤,0.120,0.128,0.126,0.119,0.126,-0.002,-1.563,0.11500,0.12800,14998,120000,0.000,0.000,0.172,0.119,2024/04/16,16:08
YUEXIU PROPERTY,越秀地产,3.640,3.660,3.730,3.520,3.580,-0.080,-2.186,3.57000,3.58000,68189467,18900014,0.000,0.000,11.871,3.520,2024/04/16,16:08
GD LAND,粤海置地,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.738,0.290,2024/04/16,16:08
SUN HING VISION,新兴光学,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,1.000,0.647,2024/04/16,16:08
CARRIANNA,佳宁娜,0.231,0.230,0.231,0.230,0.230,0.000,0.000,0.21500,0.24500,46016,200000,0.000,0.000,0.440,0.216,2024/04/16,16:08
CHINESE EST H,华人置业,1.050,1.020,1.050,1.010,1.010,-0.010,-0.980,1.02000,1.03000,140820,138500,0.000,0.000,2.470,0.970,2024/04/16,16:08
ENM HOLDINGS,安宁控股,0.295,0.300,0.295,0.290,0.295,-0.005,-1.667,0.28500,0.29500,171660,588000,0.000,0.000,0.550,0.260,2024/04/16,16:08
ASIA STANDARD,泛海集团,0.375,0.415,0.375,0.375,0.375,-0.040,-9.639,0.37500,0.40000,30050,80000,0.000,0.000,0.650,0.335,2024/04/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.19600,0.24900,0,0,0.000,0.000,0.285,0.120,2024/04/16,16:08
CHEUK NANG HOLD,卓能（集团）,1.600,1.660,1.600,1.600,1.600,-0.060,-3.614,1.60000,1.65000,11200,7000,0.000,0.000,2.038,1.417,2024/04/16,16:08
HING YIP HLDGS,兴业控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10800,0.12500,0,0,0.000,0.000,0.500,0.091,2024/04/16,16:08
CHINA MERCHANTS,招商局中国基金,9.130,9.140,9.140,9.070,9.070,-0.070,-0.766,9.02000,9.08000,655720,72000,0.000,0.000,9.450,7.300,2024/04/16,16:08
KUNLUN ENERGY,昆仑能源,7.200,7.250,7.250,7.080,7.080,-0.170,-2.345,7.08000,7.10000,117602644,16471760,0.000,0.000,7.470,5.450,2024/04/16,16:08
CHINA RUYI,中国儒意,1.710,1.750,1.730,1.630,1.680,-0.070,-4.000,1.67000,1.68000,110543226,66247569,0.000,0.000,2.850,1.290,2024/04/16,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.59000,0.71000,0,0,0.000,0.000,0.980,0.530,2024/04/16,16:08
CCT FORTIS,中建富通,0.161,0.186,0.161,0.142,0.142,-0.044,-23.656,0.14200,0.15600,156309,1024500,0.000,0.000,0.350,0.132,2024/04/16,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.023,0.023,0.021,0.023,0.000,0.000,0.02200,0.02300,190347,8703641,0.000,0.000,0.060,0.011,2024/04/16,16:08

FIRST PACIFIC,第一太平,3.780,3.800,3.800,3.620,3.640,-0.160,-4.211,3.62000,3.64000,20145499,5478114,0.000,0.000,4.000,2.325,2024/04/16,16:08

CHINA MER PORT,招商局港口,9.860,9.930,9.980,9.860,9.960,0.030,0.302,9.96000,9.97000,53934210,5423471,0.000,0.000,12.246,8.987,2024/04/16,16:08
CCIAM FUTURE EN,信能低碳,0.320,0.345,0.350,0.320,0.350,0.005,1.449,0.33500,0.35000,1488452,4272040,0.000,0.000,2.180,0.310,2024/04/16,16:08
TAI PING CARPET,TAI PING CARPET,1.090,1.000,1.100,1.090,1.100,0.100,10.000,1.05000,1.10000,24030,22000,0.000,0.000,1.100,0.562,2024/04/16,16:08
IB SETTLEMENT,国际商业结算,0.069,0.069,0.070,0.069,0.068,-0.001,-1.449,0.06000,0.06800,48850,705000,0.000,0.000,0.120,0.045,2024/04/16,16:08
KINGBOARD HLDG,建滔集团,15.060,15.060,15.060,14.180,14.240,-0.820,-5.445,14.22000,14.24000,59346858,4116453,0.000,0.000,23.093,13.680,2024/04/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.046,0.045,0.046,0.043,0.044,-0.001,-2.222,0.04300,0.04400,116247,2663179,0.000,0.000,0.115,0.038,2024/04/16,16:08
HYPEBEAST,HYPEBEAST,0.230,0.238,0.230,0.230,0.235,-0.003,-1.261,0.23500,0.25000,4937,21500,0.000,0.000,0.435,0.166,2024/04/16,16:08
WANT WANT CHINA,中国旺旺,4.400,4.410,4.460,4.350,4.390,-0.020,-0.454,4.39000,4.40000,37119871,8456130,0.000,0.000,5.469,4.140,2024/04/16,16:08
SHENZHEN INT'L,深圳国际,5.970,5.970,6.030,5.830,5.940,-0.030,-0.503,5.94000,5.96000,63788752,10775814,0.000,0.000,7.527,4.370,2024/04/16,16:08

BE ENVIRONMENT,北京控股环境集团,0.320,0.355,0.350,0.320,0.350,-0.005,-1.408,0.33000,0.35500,32640,95000,0.000,0.000,0.470,0.300,2024/04/16,16:08

LIPPO CHINA RES,力宝华润,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.84000,0.90000,0,0,0.000,0.000,1.230,0.600,2024/04/16,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/04/16,16:08
MELBOURNE ENT,万邦投资,72.000,72.000,72.000,69.800,69.800,-2.200,-3.056,69.50000,69.80000,353400,5000,0.000,0.000,126.764,69.800,2024/04/16,16:08
BROCKMAN MINING,布莱克万矿业,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.00000,8400,84000,0.000,0.000,0.250,0.100,2024/04/16,16:08
HON KWOK LAND,汉国置业,1.390,1.400,1.390,1.360,1.360,-0.040,-2.857,1.36000,1.40000,224540,162000,0.000,0.000,2.004,1.180,2024/04/16,16:08
CENTURY GINWA,世纪金花,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09400,0.09800,196,2000,0.000,0.000,0.310,0.090,2024/04/16,16:08
EMPEROR INT'L,英皇国际,0.340,0.350,0.340,0.305,0.340,-0.010,-2.857,0.32000,0.34500,71090,216000,0.000,0.000,0.641,0.305,2024/04/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.870,0.880,0.880,0.810,0.830,-0.050,-5.682,0.83000,0.88000,267358,314600,0.000,0.000,0.950,0.460,2024/04/16,16:08
CHINA EB LTD,中国光大控股,3.860,3.870,3.860,3.800,3.800,-0.070,-1.809,3.79000,3.80000,8272296,2156800,0.000,0.000,5.820,3.800,2024/04/16,16:08
NEWTIMES ENERGY,新时代能源,0.062,0.063,0.062,0.058,0.062,-0.001,-1.587,0.05500,0.06200,32436,524000,0.000,0.000,0.148,0.056,2024/04/16,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/16,16:08
TSINGTAO BREW,青岛啤酒股份,50.550,51.000,51.950,50.500,50.500,-0.500,-0.980,50.50000,50.65000,113186841,2215583,0.000,0.000,83.308,41.550,2024/04/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.202,0.202,0.202,0.190,0.197,-0.005,-2.475,0.19600,0.20700,46757,238000,0.000,0.000,0.310,0.190,2024/04/16,16:08
SILVER GRANT,银建国际,0.118,0.126,0.128,0.118,0.120,-0.006,-4.762,0.10700,0.12000,17960,152000,0.000,0.000,0.360,0.118,2024/04/16,16:08

K. WAH INT'L,嘉华国际,1.720,1.730,1.730,1.700,1.710,-0.020,-1.156,1.70000,1.71000,1476840,862000,0.000,0.000,2.646,1.700,2024/04/16,16:08
GEMINI INV,盛洋投资,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.21300,0,0,0.000,0.000,0.540,0.000,2024/04/16,16:08
GEELY AUTO,吉利汽车,9.130,9.260,9.160,8.820,8.930,-0.330,-3.564,8.93000,8.94000,423473176,47280033,0.000,0.000,11.640,7.240,2024/04/16,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/16,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.950,8.030,8.090,7.850,7.950,-0.080,-0.996,7.95000,7.97000,29493354,3684140,0.000,0.000,8.490,6.570,2024/04/16,16:08
SA SA INT'L,莎莎国际,0.710,0.700,0.710,0.670,0.680,-0.020,-2.857,0.67000,0.68000,1636004,2384500,0.000,0.000,1.940,0.660,2024/04/16,16:08
JOHNSON ELEC H,德昌电机控股,10.180,10.200,10.180,9.720,9.900,-0.300,-2.941,9.87000,9.90000,10520415,1068000,0.000,0.000,13.080,8.016,2024/04/16,16:08
KADER HOLDINGS,开达集团,0.415,0.340,0.415,0.415,0.415,0.075,22.059,0.28500,0.42000,830,2000,0.000,0.000,0.500,0.250,2024/04/16,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08600,0.13000,0,0,0.000,0.000,0.178,0.082,2024/04/16,16:08
