名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.300,41.200,42.050,41.300,41.500,0.300,0.728,41.40000,41.50000,178029139,4282586,0.000,0.000,51.394,36.319,2023/09/14,16:08
CLP HOLDINGS,中电控股,59.700,59.700,59.700,58.600,59.100,-0.600,-1.005,59.05000,59.10000,176757891,2995762,0.000,0.000,63.295,48.759,2023/09/14,16:08
HK & CHINA GAS,香港中华煤气,5.590,5.560,5.590,5.510,5.540,-0.020,-0.360,5.53000,5.54000,104833301,18935978,0.000,0.000,7.825,5.510,2023/09/14,16:08
WHARF HOLDINGS,九龙仓集团,18.300,18.180,18.900,18.260,18.640,0.460,2.530,18.62000,18.64000,72459222,3879369,0.000,0.000,28.476,15.549,2023/09/14,16:08
HSBC HOLDINGS,汇丰控股,59.700,59.000,60.300,59.650,59.750,0.750,1.271,59.75000,59.80000,1261913578,21058231,0.000,0.000,65.885,36.404,2023/09/14,16:08
POWER ASSETS,电能实业,38.500,38.350,38.650,38.150,38.300,-0.050,-0.130,38.25000,38.30000,52654225,1374516,0.000,0.000,43.809,33.220,2023/09/14,16:08
WISDOM WEALTH,智富资源投资,0.138,0.139,0.138,0.129,0.138,-0.001,-0.719,0.12700,0.13800,12200,90000,0.000,0.000,0.374,0.122,2023/09/14,16:08
PCCW,电讯盈科,3.650,3.630,3.650,3.580,3.600,-0.030,-0.826,3.60000,3.61000,21299595,5919599,0.000,0.000,3.996,2.678,2023/09/14,16:08
KEYNE LTD,金奥国际,0.016,0.017,0.016,0.015,0.015,-0.002,-11.765,0.01500,0.01700,6444,414000,0.000,0.000,0.037,0.013,2023/09/14,16:08
HANG LUNG GROUP,恒隆集团,11.060,10.860,11.060,10.860,10.900,0.040,0.368,10.90000,10.92000,5450460,498915,0.000,0.000,14.353,9.263,2023/09/14,16:08
HANG SENG BANK,恒生银行,97.000,96.700,97.800,96.200,97.100,0.400,0.414,97.10000,97.15000,87928281,905989,0.000,0.000,130.740,94.800,2023/09/14,16:08
HENDERSON LAND,恒基地产,20.950,20.650,20.950,20.300,20.500,-0.150,-0.726,20.45000,20.50000,68047805,3311175,0.000,0.000,28.342,17.598,2023/09/14,16:08
HYSAN DEV,希慎兴业,16.000,15.860,16.060,15.660,15.840,-0.020,-0.126,15.82000,15.84000,16357424,1030579,0.000,0.000,25.711,15.620,2023/09/14,16:08
SHK PPT,新鸿基地产,81.150,81.600,81.600,80.200,80.800,-0.800,-0.980,80.80000,80.85000,573819592,7109490,0.000,0.000,114.583,77.100,2023/09/14,16:08
NEW WORLD DEV,新世界发展,16.000,16.000,16.060,15.640,15.740,-0.260,-1.625,15.72000,15.74000,68870978,4366355,0.000,0.000,24.667,13.867,2023/09/14,16:08
ORIENTAL E H,东方企控集团,0.540,0.550,0.550,0.540,0.550,0.000,0.000,0.55000,0.57000,29200,54000,0.000,0.000,0.680,0.462,2023/09/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,57.200,56.700,58.000,55.600,57.100,0.400,0.705,57.05000,57.10000,54462960,953989,0.000,0.000,60.512,41.877,2023/09/14,16:08
GREAT CHI HLDGS,大中华控股,0.076,0.086,0.077,0.070,0.075,-0.011,-12.791,0.07500,0.08500,100840,1390000,0.000,0.000,0.230,0.070,2023/09/14,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.07600,1260,20000,0.000,0.000,0.123,0.064,2023/09/14,16:08
BANK OF E ASIA,东亚银行,10.080,9.950,10.080,9.880,9.920,-0.030,-0.302,9.91000,9.92000,6382949,642014,0.000,0.000,11.970,7.066,2023/09/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.100,0.000,0.000,6.100,0.000,0.000,6.10000,0.00000,0,0,0.000,0.000,7.638,6.090,2023/09/14,16:08
CHINA MOTOR BUS,中华汽车,63.350,63.350,63.350,63.150,63.200,-0.150,-0.237,63.20000,68.85000,37970,600,0.000,0.000,79.279,61.767,2023/09/14,16:08
GALAXY ENT,银河娱乐,50.250,50.200,50.550,49.900,50.250,0.050,0.100,50.20000,50.25000,156532305,3116566,0.000,0.000,59.800,33.550,2023/09/14,16:08
TIAN AN,天安,3.880,3.880,3.880,3.880,3.880,0.000,0.000,3.88000,3.93000,17824,4600,0.000,0.000,4.400,3.116,2023/09/14,16:08
DYNAMIC HOLD,达力集团,10.520,10.580,10.520,10.300,10.460,-0.120,-1.134,10.46000,10.54000,625120,60000,0.000,0.000,13.080,6.293,2023/09/14,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/09/14,16:08
CHINA AEROSPACE,航天控股,0.360,0.370,0.370,0.360,0.365,-0.005,-1.351,0.36000,0.36500,67410,186000,0.000,0.000,0.450,0.313,2023/09/14,16:08
CROSS-HAR(HOLD),港通控股,8.150,8.150,8.270,8.150,8.270,0.120,1.472,8.16000,8.70000,155160,19000,0.000,0.000,11.696,8.000,2023/09/14,16:08
INTL GENIUS,INTL GENIUS,9.090,9.100,9.160,9.010,9.100,0.000,0.000,9.05000,9.10000,14246820,1563000,0.000,0.000,13.180,1.070,2023/09/14,16:08
KOWLOON DEV,九龙建业,7.020,6.980,7.020,6.990,7.000,0.020,0.287,6.99000,7.00000,805360,115000,0.000,0.000,8.500,5.795,2023/09/14,16:08
FE CONSORT INTL,远东发展,1.670,1.670,1.670,1.650,1.650,-0.020,-1.198,1.65000,1.66000,957938,576508,0.000,0.000,1.986,1.552,2023/09/14,16:08
FE HLDGS INTL,远东控股国际,0.079,0.083,0.080,0.079,0.080,-0.003,-3.614,0.07900,0.08700,2847,36000,0.000,0.000,0.170,0.072,2023/09/14,16:08
FE HOTELS,远东酒店实业,1.080,1.060,1.100,1.060,1.100,0.040,3.774,1.08000,1.09000,1294120,1192000,0.000,0.000,2.040,0.495,2023/09/14,16:08
FIRST TRACTOR,第一拖拉机股份,4.000,4.030,4.020,3.950,4.010,-0.020,-0.496,4.00000,4.01000,3456440,868000,0.000,0.000,4.219,2.496,2023/09/14,16:08
CH BEIDAHUANG,中国北大荒,0.080,0.084,0.085,0.075,0.080,-0.004,-4.762,0.07600,0.08100,313728,4052000,0.000,0.000,0.232,0.075,2023/09/14,16:08
GOLD PEAK,金山科技工业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.660,0.480,2023/09/14,16:08
GREAT EAGLE H,鹰君,13.800,13.800,13.980,13.800,13.840,0.040,0.290,13.84000,13.90000,161333,11636,0.000,0.000,19.471,13.600,2023/09/14,16:08
NE ELECTRIC,东北电气,0.224,0.217,0.255,0.224,0.239,0.022,10.138,0.21500,0.23900,110672,466000,0.000,0.000,0.415,0.190,2023/09/14,16:08

HK&S HOTELS,大酒店,6.370,6.390,6.400,6.360,6.360,-0.030,-0.469,6.36000,6.39000,281051,44064,0.000,0.000,8.950,5.950,2023/09/14,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.10000,2.30000,0,0,0.000,0.000,2.400,1.894,2023/09/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12000,0.14700,0,0,0.000,0.000,0.580,0.130,2023/09/14,16:08
HK FERRY (HOLD),香港小轮（集团）,4.640,4.700,4.700,4.640,4.670,-0.030,-0.638,4.67000,4.75000,60850,13000,0.000,0.000,6.898,4.631,2023/09/14,16:08
HARBOUR CENTRE,海港企业,7.110,7.110,7.110,7.110,7.130,0.020,0.281,7.13000,7.20000,35550,5000,0.000,0.000,7.500,6.280,2023/09/14,16:08
FAIRWOOD HOLD,大快活集团,10.900,10.900,10.940,10.700,10.940,0.040,0.367,10.90000,10.94000,768050,70500,0.000,0.000,13.543,8.166,2023/09/14,16:08
GUOCO GROUP,国浩集团,56.200,56.250,56.500,55.700,56.500,0.250,0.444,56.30000,57.00000,281000,5000,0.000,0.000,75.586,55.100,2023/09/14,16:08
NEWAY GROUP,中星集团控股,0.240,0.260,0.255,0.235,0.255,-0.005,-1.923,0.23600,0.26000,13875,57500,0.000,0.000,0.425,0.230,2023/09/14,16:08
CHEN HSONG HOLD,震雄集团,1.520,1.530,1.560,1.520,1.560,0.030,1.961,1.53000,1.56000,91560,60000,0.000,0.000,1.912,1.416,2023/09/14,16:08
SUNWAY INT'L,新威国际,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08000,0.09400,0,0,0.000,0.000,0.158,0.074,2023/09/14,16:08
SKYFAME REALTY,天誉置业,0.027,0.027,0.028,0.023,0.023,-0.004,-14.815,0.02200,0.02300,428596,17564000,0.000,0.000,0.097,0.013,2023/09/14,16:08
HK FOOD INV,香港食品投资,0.740,0.680,0.740,0.740,0.740,0.060,8.824,0.65000,0.74000,1480,2000,0.000,0.000,0.780,0.470,2023/09/14,16:08
GREEN LEADER,绿领控股,0.000,0.056,0.000,0.000,0.055,-0.001,-1.786,0.04200,0.05500,0,0,0.000,0.000,0.300,0.047,2023/09/14,16:08
TRANSPORT INT'L,载通,10.000,10.000,10.000,9.810,9.980,-0.020,-0.200,9.93000,9.98000,101181,10241,0.000,0.000,10.650,7.581,2023/09/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.135,0.000,0.000,0.130,-0.005,-3.704,0.10600,0.13000,0,0,0.000,0.000,0.183,0.053,2023/09/14,16:08
GET NICE,结好控股,0.146,0.145,0.146,0.145,0.145,0.000,0.000,0.14500,0.14600,217926,1503000,0.000,0.000,0.154,0.132,2023/09/14,16:08
GRAND OCEAN AR,弘海高新资源,0.220,0.224,0.220,0.183,0.190,-0.034,-15.179,0.18600,0.19000,336572,1752000,0.000,0.000,0.730,0.183,2023/09/14,16:08
MTR CORPORATION,港铁公司,31.250,31.250,31.450,30.500,30.850,-0.400,-1.280,30.80000,30.85000,85453575,2772725,0.000,0.000,41.455,30.400,2023/09/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.640,5.530,5.640,5.440,5.490,-0.040,-0.723,5.47000,5.49000,3978180,724000,0.000,0.000,8.480,4.210,2023/09/14,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06200,0,0,0.000,0.000,0.118,0.040,2023/09/14,16:08
MIRAMAR HOTEL,美丽华酒店,10.800,10.800,10.820,10.780,10.800,0.000,0.000,10.80000,10.88000,529420,49000,0.000,0.000,12.619,10.333,2023/09/14,16:08
META MEDIA,超媒体控股,0.305,0.305,0.310,0.290,0.290,-0.015,-4.918,0.29000,0.30000,486270,1628000,0.000,0.000,1.970,0.216,2023/09/14,16:08
ASIAN CITRUS,亚洲果业,0.037,0.040,0.041,0.037,0.040,0.000,0.000,0.03800,0.04000,35216,892500,0.000,0.000,0.142,0.037,2023/09/14,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.360,0.400,0.000,0.000,0.40000,0.43000,13630,35000,0.000,0.000,0.980,0.360,2023/09/14,16:08
ELATE HOLDINGS,谊砾控股,0.218,0.218,0.218,0.217,0.218,0.000,0.000,0.21800,0.22000,26314,121000,0.000,0.000,0.720,0.200,2023/09/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.760,0.000,2023/09/14,16:08
REGAL INT'L,REGAL INT'L,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.72000,2.76000,0,0,0.000,0.000,3.660,2.400,2023/09/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.10600,0,0,0.000,0.000,0.140,0.000,2023/09/14,16:08
CNEWECON FUND,中国新经济投资,0.162,0.161,0.169,0.154,0.165,0.004,2.484,0.15800,0.16500,299700,1810000,0.000,0.000,0.200,0.150,2023/09/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.330,3.290,3.330,3.250,3.310,0.020,0.608,3.29000,3.31000,3394175,1033000,0.000,0.000,4.604,2.071,2023/09/14,16:08
CRAZY SPORTS,疯狂体育,0.135,0.139,0.140,0.132,0.139,0.000,0.000,0.13600,0.13900,184751,1355000,0.000,0.000,0.330,0.130,2023/09/14,16:08
SINO LAND,信和置业,8.760,8.760,9.050,8.650,8.700,-0.060,-0.685,8.70000,8.72000,66788807,7659391,0.000,0.000,11.000,8.129,2023/09/14,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06200,0.06600,0,0,0.000,0.000,0.079,0.040,2023/09/14,16:08
CE HUADA TECH,中电华大科技,1.310,1.320,1.340,1.290,1.300,-0.020,-1.515,1.30000,1.33000,1252900,950000,0.000,0.000,1.647,0.559,2023/09/14,16:08
SUN HUNG KAI CO,新鸿基公司,2.770,2.720,2.770,2.710,2.710,-0.010,-0.368,2.71000,2.73000,776458,285659,0.000,0.000,3.193,2.710,2023/09/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.580,8.580,8.720,8.570,8.660,0.080,0.932,8.66000,8.72000,9922461,1147887,0.000,0.000,8.868,6.253,2023/09/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.320,3.340,3.320,3.260,3.300,-0.040,-1.198,3.30000,3.31000,871640,264000,0.000,0.000,4.297,3.100,2023/09/14,16:08
TAI SANG LAND,大生地产,0.000,3.080,0.000,0.000,3.080,0.000,0.000,3.06000,3.14000,0,0,0.000,0.000,4.093,3.070,2023/09/14,16:08
PUXING ENERGY,普星能量,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.43000,0,0,0.000,0.000,0.770,0.365,2023/09/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/09/14,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/09/14,16:08
TERMBRAY IND,TERMBRAY IND,0.590,0.590,0.630,0.590,0.600,0.010,1.695,0.59000,0.60000,189680,308000,0.000,0.000,0.690,0.250,2023/09/14,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05500,0,0,0.000,0.000,0.103,0.047,2023/09/14,16:08
LVGEM CHINA,绿景中国地产,1.750,1.720,1.750,1.620,1.640,-0.080,-4.651,1.64000,1.65000,21008960,12700000,0.000,0.000,2.080,0.720,2023/09/14,16:08
YUSEI,YUSEI,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.74000,0,0,0.000,0.000,0.689,0.430,2023/09/14,16:08
HENDERSON INV,恒基发展,0.192,0.191,0.192,0.188,0.188,-0.003,-1.571,0.18800,0.19800,40012,209000,0.000,0.000,0.304,0.187,2023/09/14,16:08
XINGFA ALUM,兴发铝业,6.590,6.460,6.600,6.480,6.480,0.020,0.310,5.70000,6.60000,79050,12000,0.000,0.000,9.474,6.110,2023/09/14,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.52000,1.69000,0,0,0.000,0.000,2.294,1.472,2023/09/14,16:08

HANG LUNG PPT,恒隆地产,10.240,10.240,10.500,10.240,10.400,0.160,1.563,10.38000,10.40000,51196596,4924078,0.000,0.000,15.319,8.732,2023/09/14,16:08
SUMMIT ASCENT,凯升控股,0.120,0.120,0.132,0.120,0.120,0.000,0.000,0.12000,0.13100,36156,288000,0.000,0.000,0.238,0.090,2023/09/14,16:08
SHOUGANG CENT,首佳科技,0.169,0.170,0.170,0.161,0.170,0.000,0.000,0.16100,0.17000,5026,30000,0.000,0.000,0.239,0.147,2023/09/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.23400,0.25000,0,0,0.000,0.000,0.234,0.149,2023/09/14,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.780,0.000,0.000,7.780,0.000,0.000,7.44000,8.00000,0,0,0.000,0.000,10.868,7.770,2023/09/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.100,0.108,0.107,0.100,0.107,-0.001,-0.926,0.10200,0.10800,25804,252000,0.000,0.000,0.229,0.062,2023/09/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.370,2.370,2.430,2.370,2.420,0.050,2.110,2.39000,2.42000,2915400,1216000,0.000,0.000,2.550,1.528,2023/09/14,16:08
GR LIFE STYLE,国锐生活,0.810,0.760,0.810,0.760,0.780,0.020,2.632,0.75000,0.77000,1609840,2080000,0.000,0.000,1.160,0.740,2023/09/14,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/09/14,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.295,0.290,0.280,0.290,-0.005,-1.695,0.28000,0.29000,43700,156000,0.000,0.000,0.420,0.270,2023/09/14,16:08

DICKSON CONCEPT,迪生创建,3.950,4.000,3.980,3.950,3.980,-0.020,-0.500,3.96000,4.00000,158640,40000,0.000,0.000,4.259,2.871,2023/09/14,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.530,0.347,2023/09/14,16:08
CHOW SANG SANG,周生生,9.190,9.190,9.450,9.190,9.410,0.220,2.394,9.23000,9.41000,1422515,153000,0.000,0.000,12.326,6.760,2023/09/14,16:08
TIANLI HOLDINGS,天利控股集团,0.350,0.355,0.350,0.315,0.330,-0.025,-7.042,0.33000,0.35000,2690,8000,0.000,0.000,0.700,0.315,2023/09/14,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22100,0.27000,0,0,0.000,0.000,0.380,0.208,2023/09/14,16:08
POLY PROPERTY,保利置业集团,1.920,1.900,1.920,1.850,1.850,-0.050,-2.632,1.84000,1.85000,12922955,6935000,0.000,0.000,2.329,1.170,2023/09/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.060,1.060,1.070,1.040,1.060,0.000,0.000,1.04000,1.06000,1031880,982000,0.000,0.000,1.710,0.990,2023/09/14,16:08
CROCODILE,鳄鱼恤,0.161,0.156,0.161,0.155,0.155,-0.001,-0.641,0.15500,0.16200,316,2000,0.000,0.000,0.296,0.146,2023/09/14,16:08
YUEXIU PROPERTY,越秀地产,9.650,9.700,9.800,9.510,9.610,-0.090,-0.928,9.61000,9.63000,61869512,6444254,0.000,0.000,12.204,5.756,2023/09/14,16:08
GD LAND,粤海置地,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.69000,67000,100000,0.000,0.000,0.800,0.566,2023/09/14,16:08
SUN HING VISION,新兴光学,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,1.227,0.667,2023/09/14,16:08
CARRIANNA,佳宁娜,0.365,0.380,0.365,0.360,0.360,-0.020,-5.263,0.36000,0.38000,8020,22000,0.000,0.000,0.500,0.340,2023/09/14,16:08
CHINESE EST H,华人置业,1.810,1.810,1.840,1.810,1.810,0.000,0.000,1.81000,1.83000,356973,196241,0.000,0.000,3.450,1.320,2023/09/14,16:08
ENM HOLDINGS,安宁控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,549040,1008000,0.000,0.000,0.550,0.350,2023/09/14,16:08
ASIA STANDARD,泛海集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.730,0.380,2023/09/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.370,0.153,2023/09/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.50000,1.63000,0,0,0.000,0.000,2.470,1.460,2023/09/14,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.650,0.120,2023/09/14,16:08
CHINA MERCHANTS,招商局中国基金,8.220,8.210,8.220,8.180,8.180,-0.030,-0.365,8.18000,8.30000,557560,68000,0.000,0.000,9.450,6.594,2023/09/14,16:08
KUNLUN ENERGY,昆仑能源,6.060,6.080,6.300,6.060,6.250,0.170,2.796,6.25000,6.26000,60962767,9788820,0.000,0.000,7.394,4.398,2023/09/14,16:08
CHINA RUYI,中国儒意,2.070,2.080,2.130,2.070,2.110,0.030,1.442,2.10000,2.11000,47297140,22456000,0.000,0.000,2.850,1.220,2023/09/14,16:08
JINHUI HOLDINGS,金辉集团,0.570,0.640,0.640,0.570,0.640,0.000,0.000,0.63000,0.68000,13970,22000,0.000,0.000,1.288,0.560,2023/09/14,16:08
CCT FORTIS,中建富通,0.248,0.248,0.255,0.234,0.247,-0.001,-0.403,0.23900,0.24700,66280,274000,0.000,0.000,0.300,0.122,2023/09/14,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.027,0.031,0.026,0.029,0.002,7.407,0.02700,0.02900,2476318,85936916,0.000,0.000,0.150,0.018,2023/09/14,16:08

FIRST PACIFIC,第一太平,3.250,3.220,3.300,3.230,3.270,0.050,1.553,3.26000,3.27000,6771128,2072789,0.000,0.000,3.310,1.935,2023/09/14,16:08

CHINA MER PORT,招商局港口,9.650,9.610,9.810,9.590,9.660,0.050,0.520,9.66000,9.67000,52174290,5396853,0.000,0.000,12.522,8.452,2023/09/14,16:08
CCIAM FUTURE EN,信能低碳,0.047,0.050,0.050,0.046,0.050,0.000,0.000,0.04800,0.05000,61200,1296000,0.000,0.000,0.400,0.037,2023/09/14,16:08
TAI PING CARPET,TAI PING CARPET,0.650,0.670,0.680,0.650,0.650,-0.020,-2.985,0.64000,0.65000,64800,99000,0.000,0.000,0.850,0.494,2023/09/14,16:08
IB SETTLEMENT,国际商业结算,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.07800,0,0,0.000,0.000,0.150,0.053,2023/09/14,16:08
KINGBOARD HLDG,建滔集团,18.360,18.220,18.360,18.000,18.140,-0.080,-0.439,18.14000,18.16000,16969200,933300,0.000,0.000,32.436,17.000,2023/09/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.098,0.104,0.103,0.098,0.103,-0.001,-0.962,0.10300,0.10400,135065,1320000,0.000,0.000,0.115,0.076,2023/09/14,16:08
HYPEBEAST,HYPEBEAST,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.37000,0.38000,112966,305200,0.000,0.000,0.950,0.237,2023/09/14,16:08
WANT WANT CHINA,中国旺旺,5.100,5.020,5.100,4.950,5.000,-0.020,-0.398,5.00000,5.02000,46106916,9224701,0.000,0.000,5.525,4.582,2023/09/14,16:08
SHENZHEN INT'L,深圳国际,5.020,4.980,5.050,4.950,5.010,0.030,0.602,5.01000,5.02000,27662625,5516768,0.000,0.000,7.990,4.941,2023/09/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.385,0.400,0.385,0.385,0.385,-0.015,-3.750,0.38500,0.40000,3760,10000,0.000,0.000,0.480,0.265,2023/09/14,16:08

LIPPO CHINA RES,力宝华润,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,1.430,0.600,2023/09/14,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.47500,0.51000,0,0,0.000,0.000,0.840,0.435,2023/09/14,16:08
MELBOURNE ENT,万邦投资,118.000,118.000,118.000,118.000,118.000,0.000,0.000,116.00000,120.00000,118000,1000,0.000,0.000,129.186,94.246,2023/09/14,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15600,0.16500,0,0,0.000,0.000,0.250,0.132,2023/09/14,16:08
HON KWOK LAND,汉国置业,1.730,1.740,1.730,1.660,1.700,-0.040,-2.299,1.70000,1.79000,37920,22000,0.000,0.000,2.293,1.631,2023/09/14,16:08
CENTURY GINWA,世纪金花,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.170,0.085,2023/09/14,16:08
EMPEROR INT'L,英皇国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.48000,0,0,0.000,0.000,0.740,0.425,2023/09/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.66000,0.74000,0,0,0.000,0.000,1.590,0.530,2023/09/14,16:08
CHINA EB LTD,中国光大控股,4.670,4.670,4.720,4.600,4.640,-0.030,-0.642,4.63000,4.66000,9163580,1974000,0.000,0.000,6.286,4.006,2023/09/14,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.099,0.093,0.091,0.093,-0.006,-6.061,0.09100,0.09300,7607,83000,0.000,0.000,0.148,0.074,2023/09/14,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/09/14,16:08
TSINGTAO BREW,青岛啤酒股份,63.600,64.150,64.700,63.600,64.450,0.300,0.468,64.45000,64.50000,180274610,2807820,0.000,0.000,85.010,53.010,2023/09/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.250,0.270,0.250,0.265,0.015,6.000,0.26000,0.27500,170120,646000,0.000,0.000,0.395,0.147,2023/09/14,16:08
SILVER GRANT,银建国际,0.000,0.270,0.000,0.000,0.260,-0.010,-3.704,0.23200,0.26000,0,0,0.000,0.000,0.490,0.200,2023/09/14,16:08

K. WAH INT'L,嘉华国际,2.210,2.210,2.220,2.190,2.200,-0.010,-0.452,2.20000,2.22000,3043119,1382153,0.000,0.000,2.756,2.012,2023/09/14,16:08
GEMINI INV,盛洋投资,0.270,0.300,0.330,0.270,0.330,0.030,10.000,0.27500,0.34500,1200,4000,0.000,0.000,0.540,0.270,2023/09/14,16:08
GEELY AUTO,吉利汽车,9.770,9.700,9.770,9.580,9.650,-0.050,-0.515,9.64000,9.65000,165141046,17118838,0.000,0.000,13.495,8.117,2023/09/14,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.045,0.016,2023/09/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.020,7.010,7.060,6.990,7.020,0.010,0.143,7.01000,7.02000,15678260,2234000,0.000,0.000,8.071,5.022,2023/09/14,16:08
SA SA INT'L,莎莎国际,1.150,1.150,1.160,1.140,1.140,-0.010,-0.870,1.14000,1.16000,1341160,1166000,0.000,0.000,2.150,0.830,2023/09/14,16:08
JOHNSON ELEC H,德昌电机控股,10.000,10.000,10.220,10.000,10.080,0.080,0.800,10.06000,10.08000,1604720,159500,0.000,0.000,11.500,7.014,2023/09/14,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.37500,0.44000,0,0,0.000,0.000,0.500,0.000,2023/09/14,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09700,0.12100,0,0,0.000,0.000,0.178,0.086,2023/09/14,16:08
CONCORD NE,协合新能源,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,5010800,8220000,0.000,0.000,0.769,0.560,2023/09/14,16:08
