名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.750,56.750,57.800,56.900,57.300,0.550,0.969,57.10000,57.10000,223359561,3899399,0.000,0.000,65.800,45.800,2021/08/23,16:02
CLP HOLDINGS,中电控股,79.000,78.800,79.700,78.700,79.300,0.500,0.635,79.20000,79.20000,182476268,2298296,0.000,0.000,81.650,70.250,2021/08/23,16:03
HK & CHINA GAS,香港中华煤气,13.120,12.900,13.400,12.980,13.160,0.260,2.016,13.18000,13.18000,520156879,39463180,0.000,0.000,13.700,10.880,2021/08/23,16:04
WHARF HOLDINGS,九龙仓集团,24.600,24.600,25.100,24.550,24.700,0.100,0.407,24.55000,24.55000,22316327,901181,0.000,0.000,30.700,13.900,2021/08/23,16:03
HSBC HOLDINGS,汇丰控股,42.450,42.050,42.600,42.050,42.200,0.150,0.357,42.25000,42.25000,726885514,17187294,0.000,0.000,50.850,27.500,2021/08/23,16:04
POWER ASSETS,电能实业,50.000,49.700,50.800,49.950,50.500,0.800,1.610,50.65000,50.65000,86595038,1715895,0.000,0.000,51.350,39.200,2021/08/23,16:04
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2021/08/23,08:55
PCCW,电讯盈科,4.050,4.030,4.060,4.030,4.060,0.030,0.744,4.06000,4.06000,17585770,4344180,0.000,0.000,5.060,4.000,2021/08/23,16:01
KEYNE LTD,金奥国际,0.047,0.044,0.050,0.047,0.050,0.006,13.636,0.04300,0.05000,28662,576000,0.000,0.000,0.102,0.047,2021/08/23,13:35
HANG LUNG GROUP,恒隆集团,19.740,19.740,19.980,19.720,19.860,0.120,0.608,19.96000,19.96000,5663646,285425,0.000,0.000,21.600,17.080,2021/08/23,16:01
HANG SENG BANK,恒生银行,144.400,143.800,145.700,143.800,144.100,0.300,0.209,144.30000,144.30000,111212924,770320,0.000,0.000,166.700,110.000,2021/08/23,16:03
HENDERSON LAND,恒基地产,35.600,35.200,36.000,35.500,35.900,0.700,1.989,35.70000,35.70000,53107917,1486552,0.000,0.000,38.850,27.200,2021/08/23,16:03
HYSAN DEV,希慎兴业,28.200,28.100,28.300,28.050,28.100,0.000,0.000,28.05000,28.05000,13973929,495979,0.000,0.000,33.800,22.700,2021/08/23,16:01
SHK PPT,新鸿基地产,114.400,113.000,114.500,111.900,113.300,0.300,0.265,113.10000,113.10000,183711354,1614672,0.000,0.000,126.000,96.300,2021/08/23,16:03
NEW WORLD DEV,新世界发展,37.200,36.950,37.250,36.850,36.950,0.000,0.000,37.00000,37.00000,60924203,1645868,0.000,0.000,43.000,34.700,2021/08/23,16:02
ORIENTAL PRESS,东方报业集团,0.650,0.670,0.670,0.640,0.640,-0.030,-4.478,0.65000,0.65000,242400,372000,0.000,0.000,0.850,0.640,2021/08/23,16:02
SWIRE PACIFIC A,太古股份公司Ａ,53.500,53.550,53.750,52.350,52.500,-1.050,-1.961,52.35000,52.35000,32190072,608893,0.000,0.000,64.600,35.100,2021/08/23,16:04
GREAT CHI PPT,大中华地产控股,0.160,0.180,0.180,0.160,0.180,0.000,0.000,0.16000,0.18000,85000,530000,0.000,0.000,0.340,0.160,2021/08/23,15:58
MEXAN,茂盛控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10700,0.11800,0,0,0.000,0.000,0.139,0.000,2021/08/23,09:01
BANK OF E ASIA,东亚银行,13.340,13.280,13.480,12.820,12.820,-0.460,-3.464,12.84000,12.84000,35908115,2757529,0.000,0.000,19.500,12.040,2021/08/23,16:05

CHEVALIER INT'L,CHEVALIER INT'L,10.000,9.900,10.000,10.000,10.000,0.100,1.010,9.89000,10.00000,520000,52000,0.000,0.000,10.240,10.000,2021/08/23,13:07
CHINA MOTOR BUS,中华汽车,107.000,107.000,107.000,107.000,107.000,0.000,0.000,106.00000,108.10000,64200,600,0.000,0.000,119.000,107.000,2021/08/23,15:59
GALAXY ENT,银河娱乐,44.200,44.300,44.350,43.200,43.800,-0.500,-1.129,43.65000,43.65000,712792398,16289338,0.000,0.000,80.300,43.200,2021/08/23,16:04
TIAN AN,天安,4.790,4.750,4.790,4.780,4.780,0.030,0.632,4.51000,4.76000,9570,2000,0.000,0.000,5.000,4.780,2021/08/23,15:59
DYNAMIC HOLD,达力集团,12.000,11.980,12.000,11.980,12.000,0.020,0.167,11.64000,12.08000,167920,14000,0.000,0.000,16.560,11.980,2021/08/23,15:59
BAN LOONG HOLD,万隆控股集团,0.345,0.345,0.345,0.330,0.345,0.000,0.000,0.34000,0.34500,4074490,11992000,0.000,0.000,0.570,0.235,2021/08/23,15:05
CHINA AEROSPACE,航天控股,0.620,0.620,0.650,0.620,0.640,0.020,3.226,0.62000,0.64000,2601412,4100800,0.000,0.000,0.830,0.380,2021/08/23,15:44
CROSS-HAR(HOLD),港通控股,12.680,12.760,12.680,12.540,12.540,-0.220,-1.724,12.50000,12.54000,201320,16000,0.000,0.000,14.460,12.540,2021/08/23,15:58
AMBER HILL FIN,安山金控,1.310,1.340,1.490,1.300,1.460,0.120,8.955,1.25000,1.41000,191000,134000,0.000,0.000,3.260,1.300,2021/08/23,15:59
KOWLOON DEV,九龙建业,9.200,9.200,9.260,9.130,9.150,-0.050,-0.543,9.13000,9.19000,8494290,923000,0.000,0.000,9.950,7.140,2021/08/23,16:01
FE CONSORT INTL,远东发展,2.870,2.860,2.880,2.810,2.820,-0.040,-1.399,2.81000,2.81000,5168460,1824000,0.000,0.000,3.250,2.070,2021/08/23,16:02
FE HLDGS INTL,远东控股国际,0.133,0.131,0.142,0.133,0.138,0.007,5.344,0.13800,0.14300,7035,51000,0.000,0.000,0.201,0.133,2021/08/23,15:59
FE HOTELS,远东酒店实业,0.118,0.115,0.118,0.116,0.116,0.001,0.870,0.11500,0.11800,1396,12000,0.000,0.000,0.230,0.116,2021/08/23,14:34
FIRST TRACTOR,第一拖拉机股份,4.120,4.100,4.190,4.050,4.090,-0.010,-0.244,4.06000,4.06000,44848720,10934000,0.000,0.000,6.300,2.550,2021/08/23,16:01
CH BEIDAHUANG,中国北大荒,0.059,0.058,0.060,0.054,0.059,0.001,1.724,0.05600,0.05900,84312,1448000,0.000,0.000,0.144,0.042,2021/08/23,15:44
GOLD PEAK,金山工业,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.65000,0.67000,767130,1162000,0.000,0.000,0.760,0.500,2021/08/23,15:13
GREAT EAGLE H,鹰君,24.450,24.450,24.850,24.400,24.550,0.100,0.409,24.50000,24.50000,1898691,77448,0.000,0.000,30.900,17.300,2021/08/23,16:01
NE ELECTRIC,东北电气,0.620,0.600,0.630,0.620,0.620,0.020,3.333,0.62000,0.63000,438300,704000,0.000,0.000,0.920,0.620,2021/08/23,15:59
C.P. POKPHAND,卜蜂国际,0.820,0.820,0.860,0.820,0.840,0.020,2.439,0.85000,0.85000,15664060,18576000,0.000,0.000,1.080,0.630,2021/08/23,16:01
HK&S HOTELS,大酒店,6.900,6.810,6.960,6.880,6.910,0.100,1.468,6.91000,6.91000,611015,88500,0.000,0.000,8.600,5.600,2021/08/23,16:05
COMPUTER & TECH,科联系统,2.670,2.660,2.670,2.670,2.670,0.010,0.376,2.65000,2.70000,21360,8000,0.000,0.000,2.860,2.670,2021/08/23,15:35
HOP HING GROUP,合兴集团,0.044,0.044,0.045,0.044,0.044,0.000,0.000,0.04400,0.04500,150356,3388000,0.000,0.000,0.068,0.044,2021/08/23,15:55
C AUTO INT DECO,中国汽车内饰,0.880,0.850,0.930,0.880,0.930,0.080,9.412,0.87000,1.00000,33220,37200,0.000,0.000,1.600,0.880,2021/08/23,15:40
HK FERRY (HOLD),香港小轮（集团）,5.740,5.730,5.760,5.710,5.710,-0.020,-0.349,5.74000,5.77000,620110,108000,0.000,0.000,6.390,5.710,2021/08/23,15:59
HARBOUR CENTRE,海港企业,0.000,8.100,0.000,0.000,8.100,0.000,0.000,7.52000,0.00000,0,0,0.000,0.000,8.800,0.000,2021/08/23,09:52
FAIRWOOD HOLD,FAIRWOOD HOLD,17.400,17.360,17.580,17.360,17.360,0.000,0.000,17.30000,17.32000,889500,51000,0.000,0.000,19.800,16.500,2021/08/23,16:01
GUOCO GROUP,国浩集团,89.050,89.050,89.050,89.050,89.050,0.000,0.000,89.05000,90.00000,356200,4000,0.000,0.000,102.800,89.050,2021/08/23,14:16
NEWAY GROUP,中星集团控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41500,0.49000,0,0,0.000,0.000,0.670,0.000,2021/08/23,16:01
CHEN HSONG HOLD,震雄集团,2.750,2.710,2.760,2.730,2.750,0.040,1.476,2.71000,2.76000,274360,100000,0.000,0.000,2.900,2.730,2021/08/23,16:01
SUNWAY INT'L,新威国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.35000,0,0,0.000,0.000,0.540,0.000,2021/08/23,11:18
SKYFAME REALTY,天誉置业,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.90000,0.91000,3382740,3718000,0.000,0.000,1.110,0.880,2021/08/23,15:59
HK FOOD INV,香港食品投资,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.60000,0.64000,3720,6000,0.000,0.000,0.890,0.620,2021/08/23,16:04
GREEN LEADER,绿领控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11200,0.12000,24000,200000,0.000,0.000,0.238,0.120,2021/08/23,15:47
TRANSPORT INT'L,载通,14.220,14.200,14.540,14.200,14.260,0.060,0.423,14.20000,14.36000,792669,55338,0.000,0.000,16.500,13.400,2021/08/23,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.114,0.114,0.114,0.114,0.114,0.000,0.000,0.10300,0.11300,114,1000,0.000,0.000,0.176,0.114,2021/08/23,14:57
GET NICE,结好控股,0.178,0.177,0.179,0.177,0.179,0.002,1.130,0.17700,0.17900,323362,1822000,0.000,0.000,0.248,0.177,2021/08/23,15:44
GRAND OCEAN AR,弘海高新资源,0.405,0.385,0.405,0.405,0.405,0.020,5.195,0.39000,0.40500,1620,4000,0.000,0.000,0.820,0.405,2021/08/23,14:32
MTR CORPORATION,港铁公司,45.900,45.200,45.900,45.000,45.300,0.100,0.221,45.50000,45.50000,103239756,2274642,0.000,0.000,49.000,37.650,2021/08/23,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/08/23,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/08/23,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.450,6.350,6.540,6.350,6.410,0.060,0.945,6.38000,6.38000,2593287,404980,0.000,0.000,9.060,5.920,2021/08/23,16:01
RICH GOLDMAN,金粤控股,0.101,0.094,0.101,0.100,0.100,0.006,6.383,0.09500,0.10000,13120,130000,0.000,0.000,0.238,0.100,2021/08/23,15:59
MIRAMAR HOTEL,美丽华酒店,14.000,14.200,14.160,14.000,14.160,-0.040,-0.282,14.14000,14.16000,210940,15000,0.000,0.000,16.300,14.000,2021/08/23,15:59
MODERN MEDIA,现代传播,0.174,0.177,0.174,0.174,0.174,-0.003,-1.695,0.17500,0.18300,6960,40000,0.000,0.000,0.275,0.174,2021/08/23,15:59
ASIAN CITRUS,亚洲果业,0.245,0.246,0.246,0.234,0.234,-0.012,-4.878,0.23400,0.23400,101960,426000,0.000,0.000,0.600,0.141,2021/08/23,16:01
Y.T. REALTY,渝太地产,1.220,1.250,1.220,1.180,1.180,-0.070,-5.600,1.15000,1.40000,6958,5877,0.000,0.000,2.310,1.180,2021/08/23,15:59
ELATE HOLDINGS,谊砾控股,0.025,0.024,0.026,0.023,0.024,0.000,0.000,0.02300,0.02500,409620,16842000,0.000,0.000,0.031,0.010,2021/08/23,15:57
AMS TRANSPORT,进智公共交通,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.70000,0.71000,14000,20000,0.000,0.000,0.750,0.700,2021/08/23,14:47
REGAL INT'L,REGAL INT'L,3.740,3.800,3.810,3.680,3.740,-0.060,-1.579,3.74000,3.74000,256260,69000,0.000,0.000,4.270,3.680,2021/08/23,16:03
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.15000,0.16700,0,0,0.000,0.000,0.280,0.000,2021/08/23,15:08
CNEWECON FUND,中国新经济投资,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.17900,0,0,0.000,0.000,0.255,0.000,2021/08/23,15:09
CH OVS G OCEANS,中国海外宏洋集团,5.060,5.020,5.280,5.050,5.140,0.120,2.390,5.12000,5.12000,41296050,7984000,0.000,0.000,5.610,3.840,2021/08/23,16:01
CRAZY SPORTS,疯狂体育,0.510,0.510,0.530,0.500,0.510,0.000,0.000,0.50000,0.50000,6770020,13228000,0.000,0.000,1.000,0.220,2021/08/23,16:04
SINO LAND,信和置业,11.740,11.780,12.220,11.740,12.000,0.220,1.868,12.00000,12.00000,29471955,2444407,0.000,0.000,12.980,8.900,2021/08/23,16:03
STELUX HOLDINGS,宝光实业,0.077,0.077,0.077,0.077,0.077,0.000,0.000,0.07300,0.07600,154,2000,0.000,0.000,0.116,0.077,2021/08/23,11:49
CE HUADA TECH,中电华大科技,0.810,0.790,0.870,0.810,0.850,0.060,7.595,0.83000,0.85000,1599240,1890000,0.000,0.000,1.180,0.650,2021/08/23,15:56
SUN HUNG KAI CO,新鸿基公司,3.990,3.970,4.110,3.990,4.100,0.130,3.275,4.10000,4.10000,2851920,699000,0.000,0.000,4.450,2.980,2021/08/23,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.640,8.690,8.640,8.550,8.550,-0.140,-1.611,8.63000,8.63000,1514498,176115,0.000,0.000,10.100,6.280,2021/08/23,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.260,5.360,5.320,5.160,5.290,-0.070,-1.306,5.29000,5.29000,273070,52000,0.000,0.000,5.680,5.160,2021/08/23,16:01
TAI SANG LAND,大生地产,0.000,4.350,0.000,0.000,4.350,0.000,0.000,4.10000,4.40000,0,0,0.000,0.000,4.500,0.000,2021/08/23,15:38
PUXING ENERGY,普星能量,0.910,0.930,0.930,0.910,0.930,0.000,0.000,0.90000,0.93000,176840,192000,0.000,0.000,1.110,0.495,2021/08/23,15:06
GOLDEN CEN INTL,金禧国际控股,0.230,0.230,0.235,0.216,0.235,0.005,2.174,0.20100,0.23400,583210,2550000,0.000,0.000,0.320,0.216,2021/08/23,16:03
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.000,2021/08/23,08:55
TERMBRAY IND,TERMBRAY IND,0.275,0.285,0.280,0.270,0.280,-0.005,-1.754,0.27000,0.28000,8760,32000,0.000,0.000,0.365,0.270,2021/08/23,14:00
GREENHEART GP,绿心集团,0.147,0.151,0.147,0.146,0.146,-0.005,-3.311,0.13600,0.14700,16090,110000,0.000,0.000,0.200,0.146,2021/08/23,15:42
LVGEM CHINA,绿景中国地产,1.850,1.820,1.860,1.810,1.820,0.000,0.000,1.83000,1.83000,5568080,3056000,0.000,0.000,3.200,1.710,2021/08/23,16:04
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.03000,2000,2000,0.000,0.000,1.220,0.000,2021/08/23,11:14
HENDERSON INV,恒基发展,0.400,0.400,0.410,0.395,0.400,0.000,0.000,0.40000,0.40000,364985,912000,0.000,0.000,0.465,0.395,2021/08/23,16:04
XINGFA ALUM,兴发铝业,12.920,12.980,12.960,12.860,12.860,-0.120,-0.924,12.80000,12.86000,7144680,554000,0.000,0.000,13.880,12.860,2021/08/23,15:52
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.06000,2.38000,0,0,0.000,0.000,2.810,0.000,2021/08/23,09:36
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/08/23,08:55
HANG LUNG PPT,恒隆地产,19.880,19.800,20.200,19.720,19.740,-0.060,-0.303,19.74000,19.74000,86686550,4351806,0.000,0.000,22.600,18.000,2021/08/23,16:03
SUMMIT ASCENT,凯升控股,0.580,0.570,0.590,0.550,0.570,0.000,0.000,0.57000,0.57000,826920,1450000,0.000,0.000,1.240,0.480,2021/08/23,16:04
SHOUGANG CENT,首长宝佳,0.255,0.249,0.260,0.250,0.250,0.001,0.402,0.25000,0.25500,39970,158000,0.000,0.000,0.345,0.250,2021/08/23,15:51
ASIA COMM HOLD,冠亚商业集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24500,0.28000,0,0,0.000,0.000,0.700,0.000,2021/08/23,11:59
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,0,0,0.000,0.000,15.000,0.000,2021/08/23,09:00
LANDSEA PPT,朗诗地产,0.385,0.390,0.385,0.375,0.385,-0.005,-1.282,0.37500,0.39000,138580,364000,0.000,0.000,0.720,0.375,2021/08/23,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.730,1.730,1.760,1.720,1.750,0.020,1.156,1.75000,1.75000,3170960,1818000,0.000,0.000,1.950,1.680,2021/08/23,16:01
GR PROPERTIES,国锐地产,1.090,1.090,1.120,1.070,1.080,-0.010,-0.917,1.07000,1.08000,5355000,4892000,0.000,0.000,1.460,0.780,2021/08/23,15:56
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.097,0.000,2021/08/23,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.51000,0,0,0.000,0.000,0.700,0.000,2021/08/23,15:59
CINDA INTL HLDG,信达国际控股,0.455,0.470,0.465,0.450,0.465,-0.005,-1.064,0.45000,0.46500,299020,660000,0.000,0.000,0.580,0.450,2021/08/23,15:58
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.000,2021/08/23,08:55
DICKSON CONCEPT,迪生创建,4.220,4.260,4.290,4.220,4.290,0.030,0.704,4.24000,4.29000,172165,40500,0.000,0.000,4.760,4.220,2021/08/23,15:41
HERALD HOLD,HERALD HOLD,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.63000,0,0,0.000,0.000,0.780,0.000,2021/08/23,16:02
CHOW SANG SANG,周生生,11.800,11.600,12.080,11.700,11.800,0.200,1.724,11.78000,11.78000,8660940,742000,0.000,0.000,14.980,7.810,2021/08/23,16:01
TIANLI HOLDINGS,天利控股集团,0.880,0.830,0.890,0.880,0.890,0.060,7.229,0.86000,0.89000,99140,112000,0.000,0.000,0.950,0.880,2021/08/23,15:55
COSMOS MACH,大同机械,0.400,0.400,0.400,0.395,0.395,-0.005,-1.250,0.38500,0.42500,72930,184000,0.000,0.000,0.590,0.395,2021/08/23,15:25
POLY PROPERTY,保利置业集团,1.980,1.980,2.010,1.970,2.010,0.030,1.515,2.01000,2.01000,5416110,2710000,0.000,0.000,2.620,1.870,2021/08/23,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.290,1.230,1.290,1.180,1.210,-0.020,-1.626,1.21000,1.21000,1040500,864000,0.000,0.000,3.000,1.060,2021/08/23,16:04
CROCODILE,鳄鱼恤,0.440,0.440,0.475,0.440,0.450,0.010,2.273,0.44500,0.45000,1846185,4011000,0.000,0.000,0.610,0.440,2021/08/23,15:58
YUEXIU PROPERTY,越秀地产（新）,7.160,7.140,7.190,7.110,7.130,-0.010,-0.140,7.12000,7.12000,20574942,2884014,0.000,0.000,8.470,1.420,2021/08/23,16:01
GD LAND,粤海置地,0.880,0.860,0.880,0.840,0.860,0.000,0.000,0.84000,0.88000,123360,144000,0.000,0.000,1.400,0.840,2021/08/23,15:59
SUN HING VISION,新兴光学,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.39000,1.43000,0,0,0.000,0.000,1.810,0.000,2021/08/23,11:39
CARRIANNA,佳宁娜,0.760,0.760,0.760,0.720,0.730,-0.030,-3.947,0.74000,0.74000,914000,1228000,0.000,0.000,0.900,0.720,2021/08/23,16:04
CHINESE EST H,华人置业,2.910,2.910,2.940,2.840,2.840,-0.070,-2.405,2.84000,2.89000,691750,239500,0.000,0.000,5.140,2.840,2021/08/23,16:01
ENM HOLDINGS,安宁控股,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.62000,100160,164000,0.000,0.000,0.980,0.560,2021/08/23,15:53
ASIA STANDARD,泛海集团,1.010,1.030,1.050,1.010,1.050,0.020,1.942,1.01000,1.04000,241260,238000,0.000,0.000,1.340,1.010,2021/08/23,16:01
MOISELLE INT'L,慕诗国际,0.335,0.350,0.335,0.285,0.305,-0.045,-12.857,0.30000,0.33000,154790,514000,0.000,0.000,0.395,0.285,2021/08/23,15:59
CHEUK NANG HOLD,卓能（集团）,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.55000,2.70000,0,0,0.000,0.000,3.520,0.000,2021/08/23,10:24
CHINA INV HOLD,中国兴业控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.660,0.000,2021/08/23,11:03
CHINA MERCHANTS,招商局中国基金,9.350,9.350,9.490,9.350,9.490,0.140,1.497,9.40000,9.49000,150420,16000,0.000,0.000,11.380,8.370,2021/08/23,15:59
KUNLUN ENERGY,昆仑能源,7.270,7.170,7.460,7.270,7.400,0.230,3.208,7.42000,7.42000,76122645,10332775,0.000,0.000,9.300,4.830,2021/08/23,16:01
HENGTEN NET,恒腾网络（新）,3.820,3.800,3.920,3.500,3.640,-0.160,-4.211,3.66000,3.66000,135084392,37375367,0.000,0.000,17.800,3.500,2021/08/23,16:01
JINHUI HOLDINGS,金辉集团,1.500,1.500,1.500,1.360,1.470,-0.030,-2.000,1.40000,1.40000,96490,67000,0.000,0.000,1.500,1.360,2021/08/23,16:03
CCT FORTIS,中建富通,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18100,0.19400,174,1000,0.000,0.000,0.320,0.000,2021/08/23,15:59
CENTRALWEALTHGP,中达集团控股,0.012,0.013,0.014,0.012,0.013,0.000,0.000,0.01200,0.01300,97580,7602000,0.000,0.000,0.034,0.012,2021/08/23,15:25
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18600,0.00000,0,0,0.000,0.000,0.800,0.000,2021/08/23,15:47
FIRST PACIFIC,第一太平,2.470,2.500,2.540,2.470,2.510,0.010,0.400,2.51000,2.51000,4823795,1917355,0.000,0.000,3.130,1.780,2021/08/23,16:02
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/08/23,08:55
CHINA MER PORT,招商局港口,10.580,10.520,10.860,10.580,10.760,0.240,2.281,10.80000,10.80000,14633550,1359314,0.000,0.000,13.320,7.750,2021/08/23,16:01
CCIAM FUTURE EN,信能低碳贷款,0.141,0.141,0.141,0.141,0.141,0.000,0.000,0.11800,0.14000,15976,113600,0.000,0.000,0.230,0.141,2021/08/23,15:11
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.34000,0,0,0.000,0.000,1.550,0.000,2021/08/23,11:19
IB SETTLEMENT,国际商业结算,0.071,0.080,0.073,0.070,0.072,-0.008,-10.000,0.07200,0.07600,16715,235000,0.000,0.000,0.150,0.070,2021/08/23,15:59
KINGBOARD HLDG,建滔集团,36.400,35.300,36.750,35.500,36.550,1.250,3.541,36.40000,36.40000,46806726,1292129,0.000,0.000,48.000,22.450,2021/08/23,16:01
CH AGRI-PROD EX,中国农产品交易,0.118,0.116,0.118,0.117,0.117,0.001,0.862,0.11200,0.11800,12930,110006,0.000,0.000,0.159,0.117,2021/08/23,15:59
HYPEBEAST,HYPEBEAST,0.960,0.940,0.970,0.940,0.940,0.000,0.000,0.96000,0.96000,818875,860000,0.000,0.000,1.940,0.650,2021/08/23,16:03
WANT WANT CHINA,中国旺旺,5.120,5.170,5.200,5.110,5.170,0.000,0.000,5.18000,5.18000,34324289,6651123,0.000,0.000,6.250,5.030,2021/08/23,16:01
SHENZHEN INT'L,深圳国际,10.500,10.400,10.500,10.260,10.320,-0.080,-0.769,10.40000,10.40000,13791518,1331116,0.000,0.000,13.800,10.020,2021/08/23,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/08/23,08:55
BE ENVIRONMENT,北京控股环境集团,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.51000,0.54000,2550,5000,0.000,0.000,0.740,0.510,2021/08/23,15:50
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/08/23,08:55
LIPPO CHINA RES,力宝华润,0.125,0.122,0.125,0.122,0.125,0.003,2.459,0.12200,0.12500,75950,610000,0.000,0.000,0.154,0.122,2021/08/23,15:44
NATURAL BEAUTY,自然美,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.61000,0.66000,19300,30000,0.000,0.000,1.520,0.640,2021/08/23,09:35
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,154.00000,0.00000,0,0,0.000,0.000,172.000,0.000,2021/08/23,09:30
BROCKMAN MINING,布莱克万矿业,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23000,0.24000,0,0,0.000,0.000,0.300,0.000,2021/08/23,13:31
HON KWOK LAND,汉国置业,3.420,3.420,3.500,3.420,3.500,0.080,2.339,3.37000,3.49000,75400,22000,0.000,0.000,3.880,3.420,2021/08/23,14:47
CENTURY GINWA,世纪金花,0.159,0.158,0.159,0.159,0.159,0.001,0.633,0.15900,0.16000,12402,78000,0.000,0.000,0.220,0.159,2021/08/23,15:36
EMPEROR INT'L,英皇国际,1.080,1.080,1.100,1.080,1.100,0.020,1.852,1.10000,1.11000,224220,206000,0.000,0.000,1.240,1.030,2021/08/23,15:50
CHINA BAOLI TEC,中国宝力科技,0.031,0.032,0.032,0.030,0.031,-0.001,-3.125,0.03200,0.03200,171180,5485000,0.000,0.000,0.190,0.030,2021/08/23,16:04
CHINA EB LTD,中国光大控股,8.790,8.830,8.940,8.790,8.820,-0.010,-0.113,8.81000,8.81000,11574757,1308243,0.000,0.000,12.740,8.270,2021/08/23,16:01
NEWTIMES ENERGY,新时代能源,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.05100,0.05500,10777,211500,0.000,0.000,0.103,0.038,2021/08/23,15:59
IDT INT'L,IDT INT'L,0.034,0.034,0.040,0.033,0.039,0.005,14.706,0.03600,0.03800,70874,2004000,0.000,0.000,0.120,0.033,2021/08/23,15:17
TSINGTAO BREW,青岛啤酒股份,65.950,64.100,66.250,63.200,65.500,1.400,2.184,65.00000,65.00000,127673168,1950976,0.000,0.000,93.550,58.250,2021/08/23,16:01
WANDA HOTEL DEV,万达酒店发展,0.400,0.425,0.435,0.400,0.435,0.010,2.353,0.44500,0.44500,79630,193000,0.000,0.000,0.530,0.255,2021/08/23,16:04
