名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.550,38.900,38.800,37.700,38.250,-0.650,-1.671,38.20000,38.30000,289874290,7577520,0.000,0.000,51.394,37.400,2024/04/05,16:08
CLP HOLDINGS,中电控股,62.800,62.650,62.850,60.800,61.650,-1.000,-1.596,61.60000,61.65000,204142101,3311762,0.000,0.000,66.101,53.795,2024/04/05,16:08
HK & CHINA GAS,香港中华煤气,5.860,5.890,5.900,5.730,5.870,-0.020,-0.340,5.86000,5.87000,101880626,17452242,0.000,0.000,7.274,5.250,2024/04/05,16:08
WHARF HOLDINGS,九龙仓集团,25.500,25.300,26.100,25.250,25.700,0.400,1.581,25.65000,25.70000,26610178,1035797,0.000,0.000,28.950,15.549,2024/04/05,16:08
HSBC HOLDINGS,汇丰控股,62.850,61.400,63.000,62.550,62.750,1.350,2.199,62.70000,62.75000,2164672291,34483646,0.000,0.000,63.000,50.125,2024/04/05,16:08
POWER ASSETS,电能实业,45.550,45.100,45.550,44.700,45.200,0.100,0.222,45.15000,45.20000,109430479,2426963,0.000,0.000,48.150,36.100,2024/04/05,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/05,16:08
PCCW,电讯盈科,3.900,3.900,3.900,3.870,3.900,0.000,0.000,3.88000,3.90000,7681468,1975414,0.000,0.000,4.270,3.500,2024/04/05,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/05,16:08
HANG LUNG GROUP,恒隆集团,9.150,9.100,9.150,9.010,9.010,-0.090,-0.989,9.00000,9.01000,9797470,1083640,0.000,0.000,13.342,8.860,2024/04/05,16:08
HANG SENG BANK,恒生银行,90.100,89.500,91.000,89.450,90.200,0.700,0.782,90.00000,90.20000,195157825,2163335,0.000,0.000,113.484,75.310,2024/04/05,16:08
HENDERSON LAND,恒基地产,22.700,22.800,23.000,22.300,22.750,-0.050,-0.219,22.65000,22.75000,66908676,2958940,0.000,0.000,26.767,19.320,2024/04/05,16:08
HYSAN DEV,希慎兴业,12.500,12.460,12.540,12.160,12.460,0.000,0.000,12.40000,12.46000,10183778,824155,0.000,0.000,22.645,11.640,2024/04/05,16:08
SHK PPT,新鸿基地产,75.200,74.800,75.850,73.900,74.350,-0.450,-0.602,74.30000,74.35000,216472573,2903332,0.000,0.000,105.631,68.513,2024/04/05,16:08
NEW WORLD DEV,新世界发展,8.450,8.430,8.600,8.390,8.500,0.070,0.830,8.49000,8.50000,37743384,4444197,0.000,0.000,18.907,8.140,2024/04/05,16:08
ORIENTAL E H,东方企控集团,0.345,0.350,0.350,0.345,0.345,-0.005,-1.429,0.33500,0.35000,41710,120000,0.000,0.000,0.680,0.330,2024/04/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.200,64.450,65.400,63.750,64.000,-0.450,-0.698,63.95000,64.00000,101334389,1578121,0.000,0.000,67.500,43.552,2024/04/05,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.156,0.000,0.000,0.148,-0.008,-5.128,0.00000,0.14800,0,0,0.000,0.000,0.170,0.045,2024/04/05,16:08
MEXAN,茂盛控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.085,0.046,2024/04/05,16:08
BANK OF E ASIA,东亚银行,9.380,9.320,9.450,9.090,9.220,-0.100,-1.073,9.18000,9.22000,12372621,1347404,0.000,0.000,11.753,8.453,2024/04/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.100,4.150,4.100,4.060,4.080,-0.070,-1.687,4.08000,4.31000,187240,46000,0.000,0.000,6.644,4.060,2024/04/05,16:08
CHINA MOTOR BUS,中华汽车,55.400,56.000,56.000,55.350,56.000,0.000,0.000,53.05000,58.00000,88750,1600,0.000,0.000,71.722,54.200,2024/04/05,16:08
GALAXY ENT,银河娱乐,40.700,40.600,40.750,39.600,40.600,0.000,0.000,40.55000,40.60000,362068167,8989921,0.000,0.000,59.130,37.472,2024/04/05,16:08
TIAN AN,天安,0.000,4.280,0.000,0.000,4.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.350,3.230,2024/04/05,16:08
DYNAMIC HOLD,达力集团,7.000,7.000,7.010,6.950,7.000,0.000,0.000,6.94000,7.00000,363040,52000,0.000,0.000,13.064,6.895,2024/04/05,16:08
YNBY INTL,云白国际,0.153,0.149,0.153,0.142,0.147,-0.002,-1.342,0.14400,0.15100,92596,620000,0.000,0.000,0.249,0.092,2024/04/05,16:08
CHINA AEROSPACE,航天控股,0.270,0.265,0.270,0.260,0.270,0.005,1.887,0.26500,0.27000,323970,1222000,0.000,0.000,0.422,0.260,2024/04/05,16:08
CROSS-HAR(HOLD),港通控股,7.300,7.200,7.300,7.200,7.200,0.000,0.000,7.20000,7.30000,217007,30085,0.000,0.000,10.026,6.945,2024/04/05,16:08
INTL GENIUS,INTL GENIUS,8.270,8.270,8.350,8.200,8.200,-0.070,-0.846,8.13000,8.33000,4701085,566200,0.000,0.000,13.180,3.000,2024/04/05,16:08
KOWLOON DEV,九龙建业,4.810,4.800,4.810,4.730,4.790,-0.010,-0.208,4.78000,4.79000,927961,193650,0.000,0.000,8.141,4.430,2024/04/05,16:08
FE CONSORT INTL,远东发展,1.040,1.040,1.040,1.020,1.020,-0.020,-1.923,1.02000,1.03000,744200,726000,0.000,0.000,1.851,1.010,2024/04/05,16:08
FE HLDGS INTL,远东控股国际,0.041,0.041,0.051,0.041,0.041,0.000,0.000,0.04100,0.04500,11904,282000,0.000,0.000,0.170,0.039,2024/04/05,16:08
FE HOTELS,远东酒店实业,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,24440,48000,0.000,0.000,2.040,0.470,2024/04/05,16:08
FIRST TRACTOR,第一拖拉机股份,6.410,6.430,6.410,6.120,6.140,-0.290,-4.510,6.14000,6.17000,6451620,1044000,0.000,0.000,7.770,3.420,2024/04/05,16:08
CH BEIDAHUANG,中国北大荒,0.086,0.084,0.086,0.086,0.085,0.001,1.190,0.07900,0.08500,4128,48000,0.000,0.000,0.199,0.043,2024/04/05,16:08
GOLD PEAK,金山科技工业,0.570,0.560,0.580,0.570,0.570,0.010,1.786,0.51000,0.57000,10270,18000,0.000,0.000,0.610,0.455,2024/04/05,16:08
GREAT EAGLE H,鹰君,11.360,11.340,11.480,11.240,11.460,0.120,1.058,11.32000,11.46000,6257496,552597,0.000,0.000,15.361,10.800,2024/04/05,16:08
NE ELECTRIC,东北电气,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20200,0.22800,0,0,0.000,0.000,0.345,0.190,2024/04/05,16:08

HK&S HOTELS,大酒店,5.970,5.960,6.000,5.950,5.990,0.030,0.503,5.97000,5.99000,984665,165000,0.000,0.000,8.000,5.180,2024/04/05,16:08
COMPUTER & TECH,科联系统,2.270,2.250,2.270,2.270,2.270,0.020,0.889,2.26000,2.28000,136300,60000,0.000,0.000,2.670,1.894,2024/04/05,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/05,16:08
HK FERRY (HOLD),香港小轮（集团）,4.480,4.480,4.510,4.470,4.480,0.000,0.000,4.47000,4.48000,165790,37000,0.000,0.000,5.985,4.080,2024/04/05,16:08
HARBOUR CENTRE,海港企业,0.000,6.020,0.000,0.000,6.020,0.000,0.000,5.99000,6.10000,0,0,0.000,0.000,7.470,5.600,2024/04/05,16:08
FAIRWOOD HOLD,大快活集团,8.140,8.070,8.140,8.040,8.060,-0.010,-0.124,8.04000,8.08000,241935,30000,0.000,0.000,12.383,8.000,2024/04/05,16:08
GUOCO GROUP,国浩集团,85.050,86.500,85.050,78.500,78.700,-7.800,-9.017,78.75000,79.90000,5298750,65000,0.000,0.000,97.000,51.219,2024/04/05,16:08
NEWAY GROUP,中星集团控股,0.000,0.224,0.000,0.000,0.219,-0.005,-2.232,0.20300,0.22300,0,0,0.000,0.000,0.330,0.216,2024/04/05,16:08
CHEN HSONG HOLD,震雄集团,1.320,1.320,1.350,1.320,1.320,0.000,0.000,1.31000,1.32000,58880,44000,0.000,0.000,1.712,1.270,2024/04/05,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,0,0,0.000,0.000,0.126,0.060,2024/04/05,16:08
SKYFAME REALTY,天誉置业,0.012,0.013,0.014,0.012,0.014,0.001,7.692,0.01200,0.01400,40706,3112000,0.000,0.000,0.033,0.010,2024/04/05,16:08
HK FOOD INV,香港食品投资,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49500,0.62000,0,0,0.000,0.000,0.780,0.470,2024/04/05,16:08
GREEN LEADER,绿领控股,0.059,0.063,0.066,0.059,0.066,0.003,4.762,0.05800,0.06600,9760,160000,0.000,0.000,0.135,0.047,2024/04/05,16:08
TRANSPORT INT'L,载通,8.990,8.990,8.990,8.920,8.960,-0.030,-0.334,8.93000,8.96000,757041,84517,0.000,0.000,10.326,8.340,2024/04/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06800,0.08200,0,0,0.000,0.000,0.183,0.050,2024/04/05,16:08
GET NICE,结好控股,0.145,0.146,0.147,0.145,0.145,-0.001,-0.685,0.14500,0.14700,871748,6012000,0.000,0.000,0.152,0.133,2024/04/05,16:08
GRAND OCEAN AR,弘海高新资源,0.435,0.440,0.435,0.420,0.420,-0.020,-4.545,0.42000,0.43000,3667380,8524000,0.000,0.000,0.540,0.150,2024/04/05,16:08
MTR CORPORATION,港铁公司,25.600,25.550,25.800,25.200,25.250,-0.300,-1.174,25.20000,25.25000,93636381,3698632,0.000,0.000,38.756,24.250,2024/04/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.150,5.090,5.300,5.100,5.250,0.160,3.143,5.25000,5.27000,7279080,1396000,0.000,0.000,8.030,4.700,2024/04/05,16:08
RICH GOLDMAN,金粤控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03700,0.04000,0,0,0.000,0.000,0.083,0.035,2024/04/05,16:08
MIRAMAR HOTEL,美丽华酒店,10.000,9.990,10.000,10.000,10.000,0.010,0.100,9.99000,10.00000,420000,42000,0.000,0.000,11.372,9.690,2024/04/05,16:08
META MEDIA,超媒体控股,0.201,0.196,0.205,0.196,0.205,0.009,4.592,0.18300,0.20500,24110,120000,0.000,0.000,0.980,0.172,2024/04/05,16:08
ASIAN CITRUS,亚洲果业,0.000,3.680,0.000,0.000,3.670,-0.010,-0.272,3.55000,3.67000,17,5,0.000,0.000,18.017,3.000,2024/04/05,16:08
Y.T. REALTY,渝太地产,0.270,0.270,0.290,0.270,0.290,0.020,7.407,0.27000,0.32000,1120,4000,0.000,0.000,0.890,0.270,2024/04/05,16:08
ELATE HOLDINGS,谊砾控股,0.230,0.223,0.265,0.204,0.220,-0.003,-1.345,0.19000,0.23100,533042,2197200,0.000,0.000,0.325,0.160,2024/04/05,16:08
AMS TRANSPORT,进智公共交通,0.590,0.610,0.590,0.590,0.590,-0.020,-3.279,0.59000,0.65000,8260,14000,0.000,0.000,0.900,0.507,2024/04/05,16:08
REGAL INT'L,REGAL INT'L,0.000,2.650,0.000,0.000,2.640,-0.010,-0.377,2.47000,2.64000,0,0,0.000,0.000,3.660,2.420,2024/04/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05800,0.06900,0,0,0.000,0.000,0.120,0.054,2024/04/05,16:08
CNEWECON FUND,中国新经济投资,0.147,0.144,0.147,0.138,0.146,0.002,1.389,0.11700,0.14800,260930,1810000,0.000,0.000,0.189,0.100,2024/04/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.720,1.760,1.750,1.640,1.680,-0.080,-4.545,1.68000,1.69000,5062314,3011062,0.000,0.000,4.533,1.600,2024/04/05,16:08
CRAZY SPORTS,疯狂体育,0.087,0.086,0.090,0.085,0.088,0.002,2.326,0.08600,0.08800,40697,468000,0.000,0.000,0.209,0.085,2024/04/05,16:08
SINO LAND,信和置业,8.040,8.080,8.080,7.920,8.000,-0.080,-0.990,7.99000,8.00000,44652194,5585699,0.000,0.000,10.241,7.464,2024/04/05,16:08
STELUX HOLDINGS,宝光实业,0.077,0.078,0.080,0.077,0.080,0.002,2.564,0.08000,0.08500,29676,380000,0.000,0.000,0.147,0.054,2024/04/05,16:08
CE HUADA TECH,中电华大科技,1.410,1.420,1.430,1.320,1.320,-0.100,-7.042,1.32000,1.34000,10728470,7988000,0.000,0.000,1.880,0.966,2024/04/05,16:08
SUN HUNG KAI CO,新鸿基公司,2.500,2.530,2.530,2.460,2.520,-0.010,-0.395,2.52000,2.54000,1398300,559000,0.000,0.000,2.999,2.460,2024/04/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.180,10.120,10.260,10.020,10.180,0.060,0.593,10.18000,10.20000,5797873,572596,0.000,0.000,10.620,6.835,2024/04/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.150,3.220,3.160,3.060,3.160,-0.060,-1.863,3.11000,3.12000,237880,76600,0.000,0.000,3.998,2.985,2024/04/05,16:08
TAI SANG LAND,大生地产,2.000,2.040,2.030,1.960,2.030,-0.010,-0.490,1.97000,2.10000,117840,59000,0.000,0.000,3.745,1.960,2024/04/05,16:08
PUXING ENERGY,普星能量,0.365,0.370,0.365,0.350,0.360,-0.010,-2.703,0.35000,0.37500,68060,192000,0.000,0.000,0.600,0.345,2024/04/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/05,16:08
CHAMPIONTEC-NEW,冠军科技集团－新,0.185,0.240,0.210,0.185,0.210,-0.030,-12.500,0.21000,0.25000,17143,83450,0.000,0.000,0.568,0.185,2024/04/05,16:08
TERMBRAY IND,TERMBRAY IND,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.67000,13000,20000,0.000,0.000,0.700,0.480,2024/04/05,16:08
GREENHEART GP,绿心集团,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03500,0.04400,0,0,0.000,0.000,0.077,0.032,2024/04/05,16:08
LVGEM CHINA,绿景中国地产,0.700,0.690,0.700,0.670,0.680,-0.010,-1.449,0.68000,0.69000,607700,894000,0.000,0.000,2.080,0.520,2024/04/05,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/04/05,16:08
HENDERSON INV,恒基发展,0.111,0.111,0.119,0.111,0.116,0.005,4.505,0.11300,0.11900,71320,610000,0.000,0.000,0.304,0.105,2024/04/05,16:08
XINGFA ALUM,兴发铝业,8.100,7.970,8.100,8.060,8.060,0.090,1.129,7.97000,8.10000,16160,2000,0.000,0.000,8.100,5.020,2024/04/05,16:08
WONG'S INT'L,王氏国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.27000,1.59000,0,0,0.000,0.000,1.880,1.300,2024/04/05,16:08

HANG LUNG PPT,恒隆地产,8.210,8.090,8.210,8.010,8.020,-0.070,-0.865,8.01000,8.02000,52651307,6527332,0.000,0.000,14.445,7.800,2024/04/05,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/05,16:08
SHOUGANG CENT,首佳科技,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21400,0.22700,0,0,0.000,0.000,0.243,0.153,2024/04/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.290,0.305,0.295,0.290,0.295,-0.010,-3.279,0.29500,0.30000,7325,25000,0.000,0.000,0.340,0.290,2024/04/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,6.82000,0,0,0.000,0.000,8.902,5.300,2024/04/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04600,0.06700,0,0,0.000,0.000,0.158,0.040,2024/04/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,3.000,3.010,3.000,2.910,2.910,-0.100,-3.322,2.91000,2.92000,1538260,524000,0.000,0.000,3.030,1.784,2024/04/05,16:08
GR LIFE STYLE,国锐生活,0.335,0.335,0.335,0.285,0.285,-0.050,-14.925,0.28500,0.33000,145700,444000,0.000,0.000,1.050,0.250,2024/04/05,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.395,0.180,2024/04/05,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.245,0.000,0.000,0.244,-0.001,-0.408,0.23100,0.24400,0,0,0.000,0.000,0.375,0.233,2024/04/05,16:08

DICKSON CONCEPT,迪生创建,4.910,4.910,4.920,4.790,4.920,0.010,0.204,4.88000,4.92000,58775,12000,0.000,0.000,4.980,3.653,2024/04/05,16:08
HERALD HOLD,HERALD HOLD,0.440,0.450,0.440,0.440,0.440,-0.010,-2.222,0.44000,0.46500,11000,25000,0.000,0.000,0.500,0.371,2024/04/05,16:08
CHOW SANG SANG,周生生,8.300,8.300,8.510,8.250,8.460,0.160,1.928,8.46000,8.48000,7134450,851000,0.000,0.000,11.055,8.179,2024/04/05,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,0.630,0.221,2024/04/05,16:08
COSMOS MACH,大同机械,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18100,0.18800,0,0,0.000,0.000,0.325,0.182,2024/04/05,16:08
POLY PROPERTY,保利置业集团,1.390,1.390,1.390,1.310,1.320,-0.070,-5.036,1.32000,1.33000,3166730,2367000,0.000,0.000,2.329,1.270,2024/04/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.770,0.780,0.800,0.760,0.800,0.020,2.564,0.79000,0.80000,285356,365800,0.000,0.000,7.700,0.760,2024/04/05,16:08
CROCODILE,鳄鱼恤,0.128,0.128,0.128,0.126,0.126,-0.002,-1.563,0.12200,0.12600,31980,253000,0.000,0.000,0.172,0.120,2024/04/05,16:08
YUEXIU PROPERTY,越秀地产,4.070,4.080,4.090,3.970,4.010,-0.070,-1.716,4.00000,4.01000,23010693,5732492,0.000,0.000,11.871,3.970,2024/04/05,16:08
GD LAND,粤海置地,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29000,0.30000,1800,6000,0.000,0.000,0.738,0.300,2024/04/05,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.84000,0,0,0.000,0.000,1.000,0.647,2024/04/05,16:08
CARRIANNA,佳宁娜,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21500,0.24000,0,0,0.000,0.000,0.440,0.216,2024/04/05,16:08
CHINESE EST H,华人置业,1.020,1.020,1.020,1.000,1.000,-0.020,-1.961,1.00000,1.02000,303240,300500,0.000,0.000,2.510,0.970,2024/04/05,16:08
ENM HOLDINGS,安宁控股,0.280,0.285,0.295,0.280,0.290,0.005,1.754,0.28000,0.29000,34400,120000,0.000,0.000,0.550,0.260,2024/04/05,16:08
ASIA STANDARD,泛海集团,0.000,0.390,0.000,0.000,0.410,0.020,5.128,0.41000,0.42000,0,0,0.000,0.000,0.650,0.335,2024/04/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.285,0.120,2024/04/05,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.60000,1.69000,0,0,0.000,0.000,2.038,1.417,2024/04/05,16:08
HING YIP HLDGS,兴业控股,0.124,0.130,0.134,0.122,0.133,0.003,2.308,0.13300,0.13400,3921,31000,0.000,0.000,0.500,0.091,2024/04/05,16:08
CHINA MERCHANTS,招商局中国基金,9.160,9.100,9.250,9.160,9.250,0.150,1.648,9.22000,9.30000,756720,82000,0.000,0.000,9.450,7.300,2024/04/05,16:08
KUNLUN ENERGY,昆仑能源,6.840,6.930,6.850,6.570,6.700,-0.230,-3.319,6.70000,6.71000,73497136,11006068,0.000,0.000,7.470,5.450,2024/04/05,16:08
CHINA RUYI,中国儒意,1.920,1.910,1.970,1.860,1.930,0.020,1.047,1.92000,1.93000,17490624,9085634,0.000,0.000,2.850,1.290,2024/04/05,16:08
JINHUI HOLDINGS,金辉集团,0.590,0.630,0.670,0.530,0.670,0.040,6.349,0.62000,0.67000,97090,158000,0.000,0.000,0.980,0.530,2024/04/05,16:08
CCT FORTIS,中建富通,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.132,2024/04/05,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.025,0.026,0.023,0.026,0.001,4.000,0.02500,0.02600,1025920,42252000,0.000,0.000,0.074,0.011,2024/04/05,16:08

FIRST PACIFIC,第一太平,3.940,3.970,3.990,3.900,3.920,-0.050,-1.259,3.91000,3.92000,14670320,3720000,0.000,0.000,4.000,2.204,2024/04/05,16:08

CHINA MER PORT,招商局港口,9.600,9.560,9.610,9.270,9.390,-0.170,-1.778,9.36000,9.39000,22641585,2416697,0.000,0.000,12.246,8.987,2024/04/05,16:08
CCIAM FUTURE EN,信能低碳,0.365,0.370,0.380,0.355,0.380,0.010,2.703,0.36000,0.38000,330200,904000,0.000,0.000,2.180,0.310,2024/04/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,0.980,0.562,2024/04/05,16:08
IB SETTLEMENT,国际商业结算,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.05800,0.07200,0,0,0.000,0.000,0.120,0.045,2024/04/05,16:08
KINGBOARD HLDG,建滔集团,16.500,16.140,16.500,15.660,15.720,-0.420,-2.602,15.70000,15.72000,18699217,1182317,0.000,0.000,23.093,13.680,2024/04/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.041,0.042,0.041,0.040,0.041,-0.001,-2.381,0.04000,0.04100,207790,5167043,0.000,0.000,0.115,0.038,2024/04/05,16:08
HYPEBEAST,HYPEBEAST,0.215,0.208,0.217,0.213,0.213,0.005,2.404,0.21200,0.21900,50906,238000,0.000,0.000,0.435,0.166,2024/04/05,16:08
WANT WANT CHINA,中国旺旺,4.590,4.600,4.720,4.590,4.700,0.100,2.174,4.67000,4.70000,15307182,3265337,0.000,0.000,5.469,4.140,2024/04/05,16:08
SHENZHEN INT'L,深圳国际,6.040,6.030,6.120,5.930,6.030,0.000,0.000,6.02000,6.03000,16990927,2823536,0.000,0.000,7.527,4.370,2024/04/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.35000,0,0,0.000,0.000,0.470,0.300,2024/04/05,16:08

LIPPO CHINA RES,力宝华润,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.88000,0.93000,0,0,0.000,0.000,1.290,0.600,2024/04/05,16:08
NATURAL BEAUTY,自然美,0.480,0.490,0.500,0.480,0.500,0.010,2.041,0.48500,0.50000,68500,140000,0.000,0.000,0.620,0.440,2024/04/05,16:08
MELBOURNE ENT,万邦投资,0.000,79.000,0.000,0.000,79.000,0.000,0.000,76.70000,80.00000,0,0,0.000,0.000,126.764,79.000,2024/04/05,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09900,0.11000,288,3200,0.000,0.000,0.250,0.000,2024/04/05,16:08
HON KWOK LAND,汉国置业,1.380,1.390,1.400,1.360,1.380,-0.010,-0.719,1.36000,1.40000,200920,146000,0.000,0.000,2.004,1.180,2024/04/05,16:08
CENTURY GINWA,世纪金花,0.099,0.097,0.126,0.099,0.124,0.027,27.835,0.09700,0.12400,17408,148000,0.000,0.000,0.310,0.090,2024/04/05,16:08
EMPEROR INT'L,英皇国际,0.385,0.385,0.385,0.365,0.370,-0.015,-3.896,0.36000,0.37000,67750,182000,0.000,0.000,0.661,0.335,2024/04/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.640,0.630,0.680,0.610,0.680,0.050,7.937,0.64000,0.68000,4526250,7235000,0.000,0.000,0.950,0.460,2024/04/05,16:08
CHINA EB LTD,中国光大控股,3.960,3.940,3.960,3.830,3.850,-0.090,-2.284,3.85000,3.88000,3294660,852000,0.000,0.000,5.820,3.830,2024/04/05,16:08
NEWTIMES ENERGY,新时代能源,0.060,0.065,0.066,0.060,0.066,0.001,1.538,0.06100,0.06600,36676,605500,0.000,0.000,0.148,0.056,2024/04/05,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/05,16:08
TSINGTAO BREW,青岛啤酒股份,52.650,53.200,52.650,50.950,51.400,-1.800,-3.383,51.35000,51.40000,80252952,1557315,0.000,0.000,83.356,41.550,2024/04/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.205,0.208,0.205,0.205,0.205,-0.003,-1.442,0.20500,0.21700,3280,16000,0.000,0.000,0.315,0.192,2024/04/05,16:08
SILVER GRANT,银建国际,0.105,0.099,0.107,0.097,0.097,-0.002,-2.020,0.09700,0.10700,23132,224000,0.000,0.000,0.360,0.097,2024/04/05,16:08

K. WAH INT'L,嘉华国际,1.780,1.790,1.800,1.780,1.790,0.000,0.000,1.79000,1.80000,932256,520200,0.000,0.000,2.646,1.720,2024/04/05,16:08
GEMINI INV,盛洋投资,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.21300,0,0,0.000,0.000,0.540,0.000,2024/04/05,16:08
GEELY AUTO,吉利汽车,9.270,9.270,9.480,9.150,9.400,0.130,1.402,9.38000,9.40000,277211916,29679527,0.000,0.000,11.640,7.240,2024/04/05,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.750,7.830,7.940,7.500,7.570,-0.260,-3.321,7.56000,7.57000,18324404,2395426,0.000,0.000,8.490,6.570,2024/04/05,16:08
SA SA INT'L,莎莎国际,0.810,0.810,0.810,0.770,0.790,-0.020,-2.469,0.79000,0.80000,4304060,5474000,0.000,0.000,1.960,0.770,2024/04/05,16:08
JOHNSON ELEC H,德昌电机控股,10.420,10.540,10.520,10.100,10.200,-0.340,-3.226,10.16000,10.20000,3813998,373491,0.000,0.000,13.080,8.016,2024/04/05,16:08
KADER HOLDINGS,开达集团,0.000,0.395,0.000,0.000,0.350,-0.045,-11.392,0.30500,0.35000,0,0,0.000,0.000,0.500,0.000,2024/04/05,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08700,0.10800,164,2000,0.000,0.000,0.178,0.082,2024/04/05,16:08
CONCORD NE,协合新能源,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,4815500,7890000,0.000,0.000,0.730,0.600,2024/04/05,16:08
