名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
FIDELITY D&#38;D BANCO COM NPV,46.4300,-0.47,2022-04-01 09:30:11,-0.2200,47.4500,47.4500,46.1700,64.1000,43.6900,5771,5288,265955218,4.52,10.270000,0.00,0.00,0.33,0.00,5728090,2,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,46.6500,0,1,2022,268308.2115,0.0000,0.0000,0.0000,0.0000
FDMT,15.1200,-2.39,2022-04-01 09:30:11,-0.3700,15.6600,15.6600,14.8100,43.1000,12.8350,147926,163488,487431000,-2.57,--,0.00,-0.01,0.00,0.00,32237500,0,13.0700,0.00,0.00,,Mar 31 04:00PM EDT,15.4900,0,1,2022,2241573.3337,0.0000,0.0000,0.0000,0.0000
Fidus Investment Corporation,20.1800,0.10,2022-04-01 09:30:11,0.0200,20.2000,20.5300,20.1600,20.7300,15.6100,59317,127487,493146752,4.75,4.250000,0.00,0.00,0.53,0.00,24437401,30,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,20.1600,0,1,2022,1205064.0611,0.0000,0.0000,0.0000,0.0000
高频电子,8.7000,1.05,2022-04-01 09:30:11,0.0900,8.5193,8.9000,8.5193,11.8400,8.3202,11727,10248,80767772,-0.04,--,0.00,0.00,0.20,0.00,9283652,73,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,8.6100,0,1,2022,101342.3572,0.0000,0.0000,0.0000,0.0000
富兰克林电子,83.0400,-2.77,2022-04-01 09:30:11,-2.3700,85.3700,85.9300,82.9400,96.9500,76.7000,224496,178153,3854491180,3.29,25.240000,0.00,0.00,0.19,0.00,46417283,80,83.0400,0.00,0.00,,Mar 31 04:00PM EDT,85.4100,0,1,2022,18727994.4427,0.0000,0.0000,0.0000,0.0000
FENNEC PHARMACEUTI COM NPV,5.6000,-3.95,2022-04-01 09:30:11,-0.2300,5.7900,5.8300,5.5850,10.0781,3.8219,39123,47159,145675706,-0.67,--,0.00,0.00,0.00,0.00,26013519,58,5.5500,0.00,0.00,,Mar 31 04:00PM EDT,5.8300,0,1,2022,222361.2301,0.0000,0.0000,0.0000,0.0000
FireEye Inc.,17.2700,0.00,2022-04-01 09:30:11,0.0000,17.6700,17.8000,17.1300,22.8000,16.6200,3510135,2004770,4100144546,0.00,--,0.00,0.00,0.00,0.00,0,0,17.2800,0.00,0.00,,Oct 04 04:00PM EDT,17.2700,0,1,2021,60809758.8664,0.0000,0.0000,0.0000,0.0000
第一金融银行股份,23.0500,-2.54,2022-04-01 09:30:11,-0.6000,23.6200,23.8800,23.0000,26.8300,21.2500,349006,440764,2170139682,2.16,10.670000,0.00,0.00,0.23,0.00,94149227,81,23.0500,0.00,0.00,,Mar 31 04:00PM EDT,23.6500,0,1,2022,8097915.3911,0.0000,0.0000,0.0000,0.0000
FFBW Inc.,12.0800,0.50,2022-04-01 09:30:11,0.0600,12.3000,12.3000,12.0800,12.3000,10.9500,656,48039,68900998,0.30,40.270000,0.00,0.00,0.00,0.00,5703725,2,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,12.0200,0,1,2022,7984.0580,0.0000,0.0000,0.0000,0.0000
富维薄膜,7.0000,2.94,2022-04-01 16:32:01,0.2000,6.7800,7.0300,6.7069,13.9400,5.9500,4984,4328,22860999,2.05,3.410000,0.00,0.00,0.00,0.00,3265857,4,7.1000,0.00,0.00,,Mar 31 03:54PM EDT,6.8000,0,1,2022,34679.3051,0.0000,0.0000,0.0000,0.0000
法拉盛金融,22.3500,-1.41,2022-04-01 09:30:11,-0.3200,23.1050,23.1050,22.3200,25.9485,19.7920,111313,107174,681261994,2.59,8.630000,0.00,0.00,0.22,0.00,30481521,81,22.3500,0.00,0.00,,Mar 31 04:00PM EDT,22.6700,0,1,2022,2504225.6838,0.0000,0.0000,0.0000,0.0000
第一金融银行股份,44.1200,-0.99,2022-04-01 09:30:11,-0.4400,44.5400,45.2000,44.0900,55.0000,43.0280,493336,384383,6291805045,1.60,27.570000,0.00,0.00,0.15,0.00,142606642,68,44.1200,0.00,0.00,,Mar 31 04:00PM EDT,44.5600,0,1,2022,21881863.3141,0.0000,0.0000,0.0000,0.0000
F5网络,208.9500,-1.80,2022-04-01 09:30:11,-3.8300,212.9100,214.9000,208.3100,249.0000,174.3400,488934,463778,12691241039,5.57,37.510000,0.00,0.00,0.00,0.00,60738172,98,208.9500,0.00,0.00,,Mar 31 04:00PM EDT,212.7800,0,1,2022,103104840.8169,0.0000,0.0000,0.0000,0.0000
First Financial Northwest,17.1100,-2.56,2022-04-01 09:30:11,-0.4500,17.5300,17.5300,17.1100,17.7791,13.4000,1059,5575,156187950,1.30,13.160000,0.00,0.00,0.12,0.00,9128460,43,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,17.5600,0,1,2022,18335.0346,0.0000,0.0000,0.0000,0.0000
FFWM,24.2900,0.04,2022-04-01 09:30:11,0.0100,24.2600,24.5950,24.2300,29.4100,20.3000,285535,542454,1370783997,2.42,10.040000,0.00,0.00,0.11,0.00,56434088,57,24.2800,0.00,0.00,,Mar 31 04:00PM EDT,24.2800,0,1,2022,6962029.6672,0.0000,0.0000,0.0000,0.0000
First Guaranty Bancshares Inc,23.9400,-0.25,2022-04-01 09:30:11,-0.0600,24.0900,24.0900,23.6460,25.0500,16.5100,4964,12229,256560096,2.42,9.890000,0.00,0.00,0.16,0.00,10716796,14,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,24.0000,0,1,2022,118413.9732,0.0000,0.0000,0.0000,0.0000
FGEN,12.0200,-0.83,2022-04-01 09:30:11,-0.1000,12.2000,12.4310,11.9700,36.0600,9.8800,674836,696145,1117884003,-3.14,--,0.00,0.00,0.00,0.00,93001997,62,12.1000,0.00,0.00,,Mar 31 04:00PM EDT,12.1200,0,1,2022,8160998.3482,0.0000,0.0000,0.0000,0.0000
FGF,2.7205,-1.43,2022-04-01 16:32:03,-0.0395,2.7600,2.8300,2.6100,9.9900,2.6100,9027,20164,17665000,-1.73,--,0.00,0.01,0.00,0.00,6493292,0,0.0000,0.00,0.00,,Mar 31 03:37PM EDT,2.7600,0,1,2022,24445.6703,0.0000,0.0000,0.0000,0.0000
FHB,27.8900,-1.83,2022-04-01 09:30:11,-0.5200,28.4300,28.7790,27.8500,31.1600,24.7500,694305,599947,3574308575,2.06,13.540000,0.00,0.00,0.26,0.00,128157353,38,27.8900,0.00,0.00,,Mar 31 04:00PM EDT,28.4100,0,1,2022,19536092.7357,0.0000,0.0000,0.0000,0.0000
FHTX,15.2300,3.54,2022-04-01 09:30:11,0.5200,14.6500,15.4807,14.6500,24.3400,8.0100,80519,167525,630856999,-2.73,--,0.00,0.26,0.00,0.00,41421996,0,15.2300,0.00,0.00,,Mar 31 04:00PM EDT,14.7100,0,1,2022,1230608.1001,0.0000,0.0000,0.0000,0.0000
First Interstate BancSystem,36.7700,-0.73,2022-04-01 09:30:11,-0.2700,36.9800,37.5200,36.5600,49.2500,36.0100,662637,1113004,4011908992,3.12,11.790000,0.00,0.00,0.41,0.00,109108213,80,36.7700,0.00,0.00,,Mar 31 04:00PM EDT,37.0400,0,1,2022,24411164.6875,0.0000,0.0000,0.0000,0.0000
FIII,10.1900,0.00,2022-04-01 09:30:11,0.0000,10.1000,10.3800,10.0500,10.8800,9.0500,452766,1052264,325990063,0.00,--,0.00,0.00,0.00,0.00,0,0,10.1566,0.00,0.00,,Jun 25 04:00PM EDT,10.1900,0,1,2021,4624191.9252,0.0000,0.0000,0.0000,0.0000
FINM,9.8200,0.20,2022-04-01 09:30:11,0.0200,9.8100,9.8200,9.8001,9.8500,9.5600,25631,40200,508185000,0.22,44.640000,0.00,0.00,0.00,0.00,51750000,0,0.0000,0.00,0.00,,Mar 31 03:15PM EDT,9.8000,0,1,2022,251674.0150,0.0000,0.0000,0.0000,0.0000
Financial Institutions,30.1300,-0.56,2022-04-01 09:30:11,-0.1700,30.3900,30.6900,30.1000,34.4300,27.6000,74245,69597,467817693,4.80,6.280000,0.00,0.00,0.29,0.00,15526641,72,30.1300,0.00,0.00,,Mar 31 04:00PM EDT,30.3000,0,1,2022,2245780.5996,0.0000,0.0000,0.0000,0.0000
费哲,101.4000,-0.72,2022-04-01 09:30:11,-0.7400,101.8600,102.6750,101.3700,127.3400,89.9100,3778430,3173638,66132766167,2.01,50.450000,0.00,0.00,0.00,0.00,652196905,91,101.4100,0.00,0.00,,Mar 31 04:00PM EDT,102.1400,0,1,2022,384956453.6841,0.0000,0.0000,0.0000,0.0000
五三银行,43.0400,-2.80,2022-04-01 09:30:11,-1.2400,44.1600,44.7500,42.9900,50.6400,34.3500,7651807,6510272,29511348273,3.78,11.390000,0.00,0.00,0.30,0.00,685672590,84,43.0400,0.00,0.00,,Mar 31 04:00PM EDT,44.2800,0,1,2022,333115089.2277,0.0000,0.0000,0.0000,0.0000
Five Below,158.3700,-1.14,2022-04-01 09:30:11,-1.8300,161.3100,164.3900,158.1200,237.8600,143.4400,1926527,1138544,8872740064,4.98,31.800000,0.00,0.00,0.00,0.00,56025384,109,158.3700,0.00,0.00,,Mar 31 04:00PM EDT,160.2000,0,1,2022,309815766.3517,0.0000,0.0000,0.0000,0.0000
FIVE9 INC,110.4000,-0.22,2022-04-01 09:30:11,-0.2400,110.1400,112.3400,108.3100,211.6800,80.5200,960652,1126683,7634118048,-0.79,--,0.00,0.00,0.00,0.00,69149620,95,110.4100,0.00,0.00,,Mar 31 04:00PM EDT,110.6400,0,1,2022,106101877.0411,0.0000,0.0000,0.0000,0.0000
Homology Medicines Inc.,3.0400,0.66,2022-04-01 09:30:11,0.0200,3.0300,3.0725,2.9300,9.8300,2.5400,287219,346410,174451266,-1.69,--,0.00,0.00,0.00,0.00,57385285,0,3.0400,0.00,0.00,,Mar 31 04:00PM EDT,3.0200,0,1,2022,863569.8583,0.0000,0.0000,0.0000,0.0000
National Beverage Corp,43.5000,-1.52,2022-04-01 09:30:11,-0.6700,43.9600,44.4450,43.3350,64.6700,38.1001,131625,188918,4060091901,1.75,24.860000,0.00,0.00,3.00,0.00,93335446,24,43.6000,0.00,0.00,,Mar 31 04:00PM EDT,44.1700,0,1,2022,5750672.1174,0.0000,0.0000,0.0000,0.0000
FLAC,9.8300,0.00,2022-04-01 16:32:09,0.0000,0.0000,0.0000,0.0000,10.1500,9.6500,0,48472,174492330,0.24,40.960000,0.00,0.00,0.00,0.00,17751000,0,0.0000,0.00,0.00,,Mar 31 04:01PM EDT,9.8300,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Fluidigm Corporation,3.5900,-5.03,2022-04-01 09:30:11,-0.1900,3.8600,3.8600,3.5800,7.5100,2.6700,453121,496519,277142977,-0.78,--,0.00,0.00,0.00,0.00,77198601,99,3.5900,0.00,0.00,,Mar 31 04:00PM EDT,3.7800,0,1,2022,1654310.0560,0.0000,0.0000,0.0000,0.0000
伟创力国际,18.5500,6.79,2022-04-01 09:30:11,1.1800,17.8100,19.3000,17.6100,19.4950,14.8800,20283480,5078775,8608800994,2.09,8.880000,0.00,0.00,0.00,0.00,464086307,101,18.6100,0.00,0.00,,Mar 31 04:00PM EDT,17.3700,0,1,2022,380204702.9071,0.0000,0.0000,0.0000,0.0000
FLGT,62.4100,-0.32,2022-04-01 09:30:11,-0.2000,62.8900,64.3373,61.4550,112.0000,49.5000,271851,334579,1892713000,17.31,3.610000,0.00,0.00,0.00,0.00,30327079,8,62.3000,0.00,0.00,,Mar 31 04:00PM EDT,62.6100,0,1,2022,16929067.0025,0.0000,0.0000,0.0000,0.0000
第一长岛,19.4600,-1.82,2022-04-01 09:30:11,-0.3600,19.7700,20.0100,19.3600,23.9800,19.3600,86606,71097,449920999,1.82,10.690000,0.00,0.00,0.20,0.00,23120298,55,19.4600,0.00,0.00,,Mar 31 04:00PM EDT,19.8200,0,1,2022,1689282.5281,0.0000,0.0000,0.0000,0.0000

Full House Resorts Inc,9.6100,-0.72,2022-04-01 09:30:11,-0.0700,9.7200,9.7900,9.5100,12.5700,7.4000,161895,162269,329071203,0.32,30.030000,0.00,0.00,0.00,0.00,34242581,45,9.6100,0.00,0.00,,Mar 31 04:00PM EDT,9.6800,0,1,2022,1556438.9409,0.0000,0.0000,0.0000,0.0000
FLMN,6.7400,-1.32,2022-04-01 09:30:11,-0.0900,6.8000,6.9200,6.7200,7.1600,4.2400,884267,871256,317195002,0.28,24.070000,0.00,0.00,0.14,0.00,47061573,0,6.7400,0.00,0.00,,Mar 31 04:00PM EDT,6.8300,0,1,2022,5985763.4904,0.0000,0.0000,0.0000,0.0000
Fluent Inc.,2.0800,-0.48,2022-04-01 09:30:11,-0.0100,2.0800,2.0900,2.0200,4.4890,1.1900,140585,221549,164851687,-0.12,--,0.00,0.00,0.85,0.00,79255619,0,2.0800,0.00,0.00,,Mar 31 04:00PM EDT,2.0900,0,1,2022,289808.7131,0.0000,0.0000,0.0000,0.0000

FLUX,2.6700,5.12,2022-04-01 09:30:11,0.1300,2.5700,2.7300,2.4700,13.7900,2.0000,205359,93177,42698907,-1.04,--,0.00,0.58,0.00,0.00,15992100,0,2.6100,0.00,0.00,,Mar 31 04:00PM EDT,2.5400,0,1,2022,538324.8192,0.0000,0.0000,0.0000,0.0000
1-800 FLOWERS.COM,12.7600,-3.04,2022-04-01 09:30:11,-0.4000,13.2200,13.2200,12.7500,38.6600,12.5400,714848,702279,829955672,1.38,9.250000,0.00,0.00,0.00,0.00,65043548,63,12.8200,0.00,0.00,,Mar 31 04:00PM EDT,13.1600,0,1,2022,9223470.5225,0.0000,0.0000,0.0000,0.0000

弗莱克斯蒂尔工业,19.3000,-4.93,2022-04-01 09:30:11,-1.0000,20.3000,20.6600,19.2000,51.1297,18.2250,21287,37104,109431000,1.06,18.210000,0.00,0.00,0.15,0.00,5670000,67,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,20.3000,0,1,2022,418070.8463,0.0000,0.0000,0.0000,0.0000
FARMERS &#38; MER BANC COM USD1,36.1500,0.95,2022-04-01 09:30:11,0.3400,36.0000,37.2800,35.7800,37.2800,21.2600,35930,24361,472346130,2.00,18.080000,0.00,0.00,0.19,0.00,13066283,14,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,35.8100,0,1,2022,1297007.1313,0.0000,0.0000,0.0000,0.0000
FIRST MID ILL BNCSHR,38.4900,-0.98,2022-04-01 09:30:11,-0.3800,38.7100,39.0600,38.3800,45.8400,36.4800,44922,52603,786689373,2.86,13.460000,0.00,0.00,0.22,0.00,20438799,23,38.4900,0.00,0.00,,Mar 31 04:00PM EDT,38.8700,0,1,2022,1734608.8837,0.0000,0.0000,0.0000,0.0000
第一中西部银行,21.5100,0.00,2022-04-01 09:30:11,0.0000,21.1600,21.5800,21.1300,22.8300,17.4100,2062781,760958,2454893280,0.00,--,0.00,0.00,0.00,0.00,0,0,21.3000,0.00,0.00,,Feb 15 04:00PM EST,21.5100,0,1,2022,44302671.5293,0.0000,0.0000,0.0000,0.0000
Farmers National Banc Corp,17.0600,-0.12,2022-04-01 09:30:11,-0.0200,17.0600,17.4300,17.0100,20.0000,14.5700,84671,102678,580123832,1.81,9.430000,0.00,0.00,0.16,0.00,34004914,36,17.0600,0.00,0.00,,Mar 31 04:00PM EDT,17.0800,0,1,2022,1446153.2280,0.0000,0.0000,0.0000,0.0000
FMTX,9.3000,-1.38,2022-04-01 09:30:11,-0.1300,9.5100,9.6500,9.2700,31.3900,8.0800,593874,586267,464802998,-3.65,--,0.00,0.00,0.00,0.00,49978817,0,9.3000,0.00,0.00,,Mar 31 04:00PM EDT,9.4300,0,1,2022,5561574.8895,0.0000,0.0000,0.0000,0.0000
FNCB,9.4700,-0.21,2022-04-01 09:30:11,-0.0200,9.4500,9.6340,9.4500,10.1500,6.9000,9465,40562,189314968,1.06,8.930000,0.00,0.00,0.08,0.00,19991021,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,9.4900,0,1,2022,90314.8277,0.0000,0.0000,0.0000,0.0000
Federated National Holding Compa,1.3500,-1.48,2022-04-01 09:30:11,-0.0203,1.3700,1.4200,1.3500,5.3300,1.0000,26431,42849,23553316,-6.15,--,0.00,0.00,0.09,0.00,17446901,69,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,1.3703,0,1,2022,36252.0462,0.0000,0.0000,0.0000,0.0000
Funko Inc.,17.2500,0.82,2022-04-01 09:30:11,0.1400,17.0100,17.4100,16.9500,27.2000,15.2800,792363,403005,693412032,1.14,15.130000,0.00,0.00,0.00,0.00,40197799,137,17.4500,0.00,0.00,,Mar 31 04:00PM EDT,17.1100,0,1,2022,13654285.2764,0.0000,0.0000,0.0000,0.0000
第一万通金控,30.0800,0.07,2022-04-01 09:30:11,0.0200,30.2800,30.3958,30.0000,36.8000,26.9700,15440,20181,331584503,3.32,9.060000,0.00,0.00,0.32,0.00,11023421,39,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,30.0600,0,1,2022,465128.6231,0.0000,0.0000,0.0000,0.0000
First Northwest Bancorp,22.0900,-0.94,2022-04-01 09:30:11,-0.2100,22.0000,22.4000,21.9600,23.7700,15.9400,34554,11517,221033003,1.69,13.070000,0.00,0.00,0.07,0.00,10006021,46,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,22.3000,0,1,2022,765650.4581,0.0000,0.0000,0.0000,0.0000
FOCS,45.7400,-2.58,2022-04-01 09:30:11,-1.2100,46.6200,46.9900,45.6800,69.1300,41.7550,348255,440330,3519552989,0.17,269.060000,0.00,0.00,0.00,0.00,76946939,0,45.7400,0.00,0.00,,Mar 31 04:00PM EDT,46.9500,0,1,2022,15989778.8979,0.0000,0.0000,0.0000,0.0000
爱美医疗,9.4700,-1.46,2022-04-01 09:30:11,-0.1400,9.6300,9.8500,9.4600,12.6300,7.6000,2227805,2550936,2651878001,-0.93,--,0.00,0.00,0.00,0.00,280029356,125,9.4700,0.00,0.00,,Mar 31 04:00PM EDT,9.6100,0,1,2022,21324620.6905,0.0000,0.0000,0.0000,0.0000
福纳,18.5500,-2.32,2022-04-01 09:30:11,-0.4400,19.0299,19.0299,18.5500,19.3200,14.2400,22757,22712,123951285,1.80,10.310000,0.00,0.00,0.00,0.00,6682010,49,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,18.9900,0,1,2022,426968.3615,0.0000,0.0000,0.0000,0.0000
福沃德工业,1.7200,-1.71,2022-04-01 09:30:11,-0.0300,1.7500,1.7500,1.6600,3.6800,1.4000,30813,39612,17305238,-0.05,--,0.00,0.00,0.00,0.00,10061185,16,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,1.7500,0,1,2022,52622.3923,0.0000,0.0000,0.0000,0.0000
FORE,9.4800,5.04,2022-04-01 09:30:11,0.4550,9.5000,9.7200,9.1001,10.1700,8.8500,12796,242452,382647999,-0.14,--,0.00,0.00,0.00,0.00,40363713,0,0.0000,0.00,0.00,,Dec 03 04:00PM EST,9.0250,0,1,2021,120705.0641,0.0000,0.0000,0.0000,0.0000
FormFactor,42.0300,-1.57,2022-04-01 09:30:11,-0.6700,42.3400,43.3500,41.9100,51.3700,32.6900,303911,262137,3292368016,1.08,38.920000,0.00,0.00,0.00,0.00,78333762,91,42.0300,0.00,0.00,,Mar 31 04:00PM EDT,42.7000,0,1,2022,12850280.3357,0.0000,0.0000,0.0000,0.0000
佛罗斯特研究,56.4200,-0.48,2022-04-01 09:30:11,-0.2700,56.5100,57.2700,56.2300,60.9000,39.6400,60385,45616,1078280590,1.30,43.400000,0.00,0.00,0.20,0.00,19111673,58,56.4200,0.00,0.00,,Mar 31 04:00PM EDT,56.6900,0,1,2022,3416319.6787,0.0000,0.0000,0.0000,0.0000
福思,9.6400,-5.58,2022-04-01 09:30:11,-0.5700,10.1100,10.2100,9.6200,20.0000,7.8300,808695,985197,502684914,0.48,20.080000,0.00,0.00,0.00,0.00,52145738,114,9.8500,0.00,0.00,,Mar 31 04:00PM EDT,10.2100,0,1,2022,7933074.8975,0.0000,0.0000,0.0000,0.0000
福克斯-B,36.2800,-1.49,2022-04-01 09:30:11,-0.5500,36.6900,37.2000,36.2400,40.9100,31.8700,679557,941875,20422107017,2.46,14.750000,0.00,0.00,0.24,0.00,562902619,57,36.2800,0.00,0.00,,Mar 31 04:00PM EDT,36.8300,0,1,2022,24847022.0135,0.0000,0.0000,0.0000,0.0000
21世纪福克斯,39.4500,-1.72,2022-04-01 09:30:11,-0.6900,40.2800,40.5500,39.4100,44.9500,34.1600,3596315,3797111,22206508003,2.46,16.040000,0.00,0.00,0.24,0.00,562902611,98,39.4500,0.00,0.00,,Mar 31 04:00PM EDT,40.1400,0,1,2022,143080559.8262,0.0000,0.0000,0.0000,0.0000
Fox Factory Holding Corp.,97.9500,-3.52,2022-04-01 09:30:11,-3.5700,101.2400,102.5100,97.9300,190.2900,93.4200,176091,261531,4126866229,3.90,25.120000,0.00,0.00,0.00,0.00,42132376,104,97.9500,0.00,0.00,,Mar 31 04:00PM EDT,101.5200,0,1,2022,17435866.4469,0.0000,0.0000,0.0000,0.0000
FOXW,10.0639,0.00,2022-04-01 16:32:18,0.0000,0.0000,0.0000,0.0000,10.0714,9.6945,106,44505,72837476,-0.09,--,0.00,0.00,0.00,0.00,7237500,0,10.0600,0.00,0.00,,Mar 31 04:01PM EDT,10.0639,0,1,2022,1066.4098,0.0000,0.0000,0.0000,0.0000
FLEXSHOPPER INC COM USD0.0001(POST REV SPLI,1.7100,-9.04,2022-04-01 09:30:11,-0.1700,1.8300,1.8300,1.7100,3.8200,1.4100,46030,36237,36594000,-0.01,--,0.00,0.00,0.00,0.00,21400000,33,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,1.8800,0,1,2022,80476.7018,0.0000,0.0000,0.0000,0.0000
Five Prime Therapeutics Inc.,38.0000,0.00,2022-04-01 09:30:11,0.0000,0.0000,0.0000,0.0000,38.0100,37.6000,0,1253794,1740504120,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Apr 16 04:01PM EDT,38.0000,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000

FRANKLIN FINANCIAL SERVICES CORP,33.7300,0.00,2022-04-01 09:30:11,0.0000,0.0000,0.0000,0.0000,35.0000,29.0900,242,1752,150300711,4.43,7.610000,0.00,0.00,0.32,0.00,4455995,0,0.0000,0.00,0.00,,Mar 31 04:01PM EDT,33.7300,0,1,2022,8188.8798,0.0000,0.0000,0.0000,0.0000
FIRST BANK WILLIAMSTOWN (NJ),14.2200,0.49,2022-04-01 09:30:11,0.0700,14.1500,14.2375,14.1500,15.8994,10.8500,41116,43653,276854882,1.81,7.860000,0.00,0.00,0.06,0.00,19469401,61,14.2200,0.00,0.00,,Mar 31 04:00PM EDT,14.1500,0,1,2022,583906.5796,0.0000,0.0000,0.0000,0.0000
共和国第一万通金控,5.1600,2.99,2022-04-01 09:30:11,0.1500,5.0100,5.2300,4.8300,5.6700,2.9100,1463984,458057,306787789,0.38,13.580000,0.00,0.00,0.00,0.00,59454998,55,5.1600,0.00,0.00,,Mar 31 04:00PM EDT,5.0100,0,1,2022,7557007.4848,0.0000,0.0000,0.0000,0.0000
FreeSeas Inc,7.1600,-3.11,2022-04-01 09:30:11,-0.2300,7.3900,7.4500,7.0400,14.6300,6.6350,230992,431641,71170,0.00,--,0.00,3.27,0.00,0.00,9940,0,7.1600,0.00,0.00,,Mar 31 04:00PM EDT,7.3900,0,1,2022,1652678.9517,0.0000,0.0000,0.0000,0.0000
FREQ,2.1200,-1.85,2022-04-01 09:30:11,-0.0400,2.1800,2.2200,2.1100,13.3000,1.6200,220692,278666,74149987,-2.46,--,0.00,0.00,0.00,0.00,34976409,0,2.1800,0.00,0.00,,Mar 31 04:00PM EDT,2.1600,0,1,2022,474141.0837,0.0000,0.0000,0.0000,0.0000
FRG,41.4300,-2.16,2022-04-01 09:30:11,-0.9150,42.2900,42.5500,41.3800,55.1000,32.1200,302045,284794,1669555006,8.83,4.690000,0.00,0.00,0.62,0.00,40298214,0,41.4300,0.00,0.00,,Mar 31 04:00PM EDT,42.3450,0,1,2022,12637541.5788,0.0000,0.0000,0.0000,0.0000
Fiesta Restaurant Group,7.4750,-6.09,2022-04-01 09:30:11,-0.4850,6.8300,7.5000,6.8000,15.6199,6.8000,1117800,228758,192160759,-0.59,--,0.00,0.00,0.00,0.00,25707125,103,7.4750,0.00,0.00,,Mar 31 04:00PM EDT,7.9600,0,1,2022,7999752.4710,0.0000,0.0000,0.0000,0.0000
FRHC,59.6000,-2.73,2022-04-01 09:30:11,-1.6700,61.1100,61.1400,59.6000,72.4300,42.0300,238296,218036,3548268835,6.06,9.830000,0.00,0.00,0.30,0.00,59534712,0,59.8000,0.00,0.00,,Mar 31 04:00PM EDT,61.2700,0,1,2022,14380589.8097,0.0000,0.0000,0.0000,0.0000
第一招商股份,41.6000,-0.53,2022-04-01 09:30:11,-0.2200,41.7700,42.2700,41.3600,48.7030,37.6700,1167672,373849,2238945987,3.82,10.890000,0.00,0.00,0.29,0.00,53820817,71,41.6000,0.00,0.00,,Mar 31 04:00PM EDT,41.8200,0,1,2022,48761788.2056,0.0000,0.0000,0.0000,0.0000
FROG,26.9500,2.39,2022-04-01 09:30:11,0.6300,26.3700,27.3200,25.9510,54.0500,21.0600,1061977,768977,2624522300,-0.67,--,0.00,0.00,0.00,0.00,97384872,0,26.9500,0.00,0.00,,Mar 31 04:00PM EDT,26.3200,0,1,2022,28563410.4634,0.0000,0.0000,0.0000,0.0000
FRP Holdings Inc.,57.8000,0.00,2022-04-01 09:30:11,0.0000,57.6800,58.6100,57.5019,65.0000,47.6800,22659,13270,543957476,3.02,19.140000,0.00,0.00,0.00,0.00,9411029,47,57.8000,0.00,0.00,,Mar 31 04:00PM EDT,57.8000,0,1,2022,1311370.1435,0.0000,0.0000,0.0000,0.0000
Freshpet Inc.,102.6400,-2.18,2022-04-01 09:30:11,-2.2900,104.8600,105.5300,101.5400,186.9799,78.8100,739411,387274,4459239037,-0.69,--,0.00,0.00,0.00,0.00,43445431,101,102.6400,0.00,0.00,,Mar 31 04:00PM EDT,104.9300,0,1,2022,76075315.9153,0.0000,0.0000,0.0000,0.0000

FS Bancorp,31.0000,-1.02,2022-04-01 09:30:11,-0.3200,31.3900,31.3900,30.9300,73.5000,30.3200,43494,20901,250862137,4.42,7.010000,0.00,0.00,0.20,0.00,8092327,52,31.0000,0.00,0.00,,Mar 31 04:00PM EDT,31.3200,0,1,2022,1348662.6086,0.0000,0.0000,0.0000,0.0000
FSDC,12.6600,-2.16,2022-04-01 09:30:11,-0.2800,12.9400,13.2304,12.4300,13.2304,12.4300,215553,267244,196676265,0.00,--,0.00,0.00,0.00,0.00,0,0,12.5300,0.00,0.00,,Feb 05 04:00PM EST,12.9400,0,1,2021,2738477.7412,0.0000,0.0000,0.0000,0.0000
FSEA,10.6000,0.76,2022-04-01 16:32:25,0.0800,10.5400,10.6900,10.5400,11.0700,9.0100,1458,3534,64689150,0.45,23.560000,0.00,0.00,0.00,0.00,6102750,0,0.0000,0.00,0.00,,Mar 31 03:13PM EDT,10.5200,0,1,2022,15475.4280,0.0000,0.0000,0.0000,0.0000
第一储蓄金融,24.5400,-1.45,2022-04-01 09:30:11,-0.3600,25.0800,25.0800,24.1700,88.3350,24.1700,14631,6598,175947628,3.37,7.280000,0.00,0.00,0.13,0.00,7169830,24,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,24.9000,0,1,2022,361051.8116,0.0000,0.0000,0.0000,0.0000
