名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,62.000,60.550,63.800,61.700,63.500,2.950,4.872,63.450,63.500,1300807769,20584486,47.888,0.000,62.010,42.978,2021/03/09,16:08
CLP HOLDINGS,中电控股,73.700,73.450,75.750,73.550,74.000,0.550,0.749,74.000,74.050,662017504,8908079,126.712,0.000,80.992,62.635,2021/03/09,16:08
HK & CHINA GAS,香港中华煤气,11.760,11.700,12.280,11.620,11.860,0.160,1.368,11.860,11.880,572104780,47842926,223.774,0.000,14.348,10.627,2021/03/09,16:08
WHARF HOLDINGS,九龙仓集团,18.240,18.700,19.100,18.240,18.960,0.260,1.390,18.940,18.960,113197716,6079872,133.521,0.000,20.850,11.951,2021/03/09,16:08
HSBC HOLDINGS,汇丰控股,48.900,47.750,49.300,48.100,48.750,1.000,2.094,48.600,48.750,2750131798,56519527,256.579,0.000,49.550,27.500,2021/03/09,16:08
POWER ASSETS,电能实业,44.850,44.450,45.750,44.350,44.600,0.150,0.337,44.600,44.650,237970940,5301643,103.963,0.000,54.348,39.200,2021/03/09,16:08
HOIFU ENERGY,香港金融集团,0.123,0.123,0.127,0.118,0.121,-0.002,-1.626,0.121,0.122,2548668,20874000,5.500,0.000,0.920,0.050,2021/03/09,16:08
PCCW,电讯盈科,4.470,4.430,4.470,4.410,4.440,0.010,0.226,4.440,4.450,65612635,14797806,0.000,0.000,5.185,3.660,2021/03/09,16:08
CHEUNG WO IHL,金奥国际,0.071,0.070,0.072,0.070,0.070,0.000,0.000,0.070,0.075,11364,162000,0.000,0.000,0.147,0.051,2021/03/09,16:08
HANG LUNG GROUP,恒隆集团,19.200,19.240,19.460,19.080,19.440,0.200,1.040,19.340,19.440,9605735,497220,0.000,0.000,21.600,13.266,2021/03/09,16:08
HANG SENG BANK,恒生银行,151.200,149.100,153.500,150.500,151.700,2.600,1.744,151.600,151.700,428329330,2823453,140.724,0.000,152.043,106.257,2021/03/09,16:08
HENDERSON LAND,恒基地产,34.000,33.700,34.500,33.750,34.200,0.500,1.484,34.150,34.200,152937606,4489877,10.878,0.000,34.793,24.866,2021/03/09,16:08
HYSAN DEV,希慎兴业,32.600,33.100,33.800,32.600,33.800,0.700,2.115,33.700,33.800,97930265,2925967,0.000,0.000,33.800,19.946,2021/03/09,16:08
SHK PPT,新鸿基地产,118.400,118.900,120.400,118.000,120.300,1.400,1.177,120.200,120.300,537148497,4502007,198.843,0.000,126.000,84.474,2021/03/09,16:08
NEW WORLD DEV,新世界发展,40.100,39.600,40.950,39.400,40.200,0.600,1.515,40.150,40.200,206553593,5143343,773.077,0.000,41.880,29.405,2021/03/09,16:08
ORIENTAL PRESS,东方报业集团,0.520,0.510,0.520,0.500,0.500,-0.010,-1.961,0.500,0.510,37000,72000,13.158,0.000,0.600,0.385,2021/03/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.500,55.500,56.950,54.700,55.300,-0.200,-0.360,55.250,55.300,113313666,2045142,9.217,0.000,65.555,35.100,2021/03/09,16:08
GREAT CHI PPT,大中华地产控股,0.250,0.250,0.250,0.250,0.249,-0.001,-0.400,0.221,0.249,12500,50000,0.000,0.000,0.340,0.070,2021/03/09,16:08
MEXAN,茂盛控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.122,0.129,0,0,2.905,0.000,0.150,0.102,2021/03/09,16:08
BANK OF E ASIA,东亚银行,18.600,18.300,19.280,18.400,19.240,0.940,5.137,19.100,19.240,61641664,3240100,153.920,0.000,19.269,13.800,2021/03/09,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.750,9.760,9.890,9.750,9.850,0.090,0.922,9.760,9.880,117280,12000,5.970,0.000,10.502,8.687,2021/03/09,16:08
CHINA MOTOR BUS,中华汽车,99.350,99.450,99.450,98.400,98.800,-0.650,-0.654,98.700,100.000,851200,8600,0.000,0.000,119.000,80.517,2021/03/09,16:08
GALAXY ENT,银河娱乐,70.750,69.250,74.350,68.750,72.650,3.400,4.910,72.650,72.700,1451944123,20105091,0.000,0.000,80.300,36.834,2021/03/09,16:08
TIAN AN,天安,4.610,4.620,4.620,4.550,4.590,-0.030,-0.649,4.530,4.590,772790,169000,40.263,0.000,4.790,2.435,2021/03/09,16:08
DYNAMIC HOLD,达力集团,13.280,13.300,13.500,13.280,13.340,0.040,0.301,13.340,13.520,187640,14000,0.000,0.000,16.560,9.318,2021/03/09,16:08
ABC COM (HOLD),万隆控股集团,0.485,0.485,0.520,0.475,0.490,0.005,1.031,0.490,0.495,24870570,50544000,0.000,0.000,0.560,0.219,2021/03/09,16:08
CHINA AEROSPACE,航天控股,0.610,0.610,0.630,0.590,0.600,-0.010,-1.639,0.580,0.600,4223384,7023800,42.857,0.000,0.830,0.330,2021/03/09,16:08
CROSS-HAR(HOLD),港通控股,12.980,12.980,13.020,12.980,13.040,0.060,0.462,13.040,13.240,51512,3970,52.160,0.000,15.018,9.504,2021/03/09,16:08
HARMONIC STR,安山金控,1.250,1.250,1.380,1.230,1.330,0.080,6.400,1.330,1.370,1289603,977780,0.000,0.000,1.891,0.433,2021/03/09,16:08
KOWLOON DEV,九龙建业,9.000,8.900,9.000,8.760,8.790,-0.110,-1.236,8.790,8.850,809720,92000,32.921,0.000,9.876,7.140,2021/03/09,16:08
FE CONSORT INTL,远东发展,2.780,2.750,2.810,2.740,2.810,0.060,2.182,2.780,2.810,2635708,947109,5.531,0.000,3.179,2.063,2021/03/09,16:08
FE HLDGS INTL,远东控股国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.142,0.165,0,0,0.000,0.000,0.189,0.094,2021/03/09,16:08
FE HOTELS,远东酒店实业,0.139,0.136,0.139,0.138,0.138,0.002,1.471,0.138,0.143,49586,358000,0.000,0.000,0.230,0.100,2021/03/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.950,3.890,3.950,3.520,3.550,-0.340,-8.740,3.550,3.560,88570960,24160000,394.444,0.000,5.340,1.250,2021/03/09,16:08
SINO DISTILL,中国北大荒,0.094,0.090,0.095,0.088,0.090,0.000,0.000,0.088,0.090,300288,3352000,0.000,0.000,0.144,0.040,2021/03/09,16:08
GOLD PEAK,金山工业,0.680,0.640,0.680,0.640,0.670,0.030,4.688,0.640,0.670,21410,32000,2.000,0.000,0.790,0.500,2021/03/09,16:08
GREAT EAGLE H,鹰君,27.000,27.000,27.200,26.750,26.750,-0.250,-0.926,26.750,27.000,15890844,589038,0.000,0.000,30.900,16.989,2021/03/09,16:08
NE ELECTRIC,东北电气,0.660,0.670,0.680,0.640,0.660,-0.010,-1.493,0.640,0.660,461540,702000,0.000,0.000,0.920,0.360,2021/03/09,16:08
C.P. POKPHAND,卜蜂国际,0.910,0.900,0.920,0.890,0.920,0.020,2.222,0.910,0.920,9353890,10322000,10.824,0.000,1.080,0.536,2021/03/09,16:08
HK&S HOTELS,大酒店,7.920,7.860,8.010,7.630,7.930,0.070,0.891,7.930,7.960,5898350,751500,208.684,0.000,8.500,5.600,2021/03/09,16:08
COMPUTER & TECH,科联系统,2.700,2.700,2.700,2.650,2.700,0.000,0.000,2.630,2.770,133000,50000,13.300,0.000,2.914,1.988,2021/03/09,16:08
HOP HING GROUP,合兴集团,0.047,0.047,0.048,0.046,0.047,0.000,0.000,0.047,0.048,122768,2612000,23.500,0.000,0.150,0.039,2021/03/09,16:08
C AUTO INT DECO,中国汽车内饰,0.800,0.850,0.820,0.780,0.780,-0.070,-8.235,0.780,0.790,629632,781600,0.000,0.000,1.600,0.255,2021/03/09,16:08
HK FERRY (HOLD),香港小轮（集团）,6.280,6.280,6.350,6.280,6.340,0.060,0.955,6.280,6.350,341140,54000,129.388,0.000,6.538,5.355,2021/03/09,16:08
HARBOUR CENTRE,海港企业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.560,8.000,0,0,0.000,0.000,9.750,6.800,2021/03/09,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.700,17.800,18.000,17.700,17.800,0.000,0.000,17.800,17.940,1637110,91500,20.770,0.000,19.741,14.148,2021/03/09,16:08
GUOCO GROUP,国浩集团,0.000,94.350,0.000,0.000,94.350,0.000,0.000,94.000,95.000,0,0,235.287,0.000,123.385,84.577,2021/03/09,16:08
NEWAY GROUP,中星集团控股,0.430,0.410,0.430,0.415,0.415,0.005,1.220,0.410,0.415,89170,210300,0.000,0.000,0.450,0.170,2021/03/09,16:08
CHEN HSONG HOLD,震雄集团,2.320,2.350,2.350,2.260,2.290,-0.060,-2.553,2.270,2.320,708000,308000,17.752,0.000,2.900,1.559,2021/03/09,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.315,0.380,590,2000,0.000,0.000,0.490,0.224,2021/03/09,16:08
SKYFAME REALTY,天誉置业,0.950,0.950,0.950,0.940,0.950,0.000,0.000,0.940,0.950,3815820,4028000,63.333,0.000,1.090,0.920,2021/03/09,16:08
HK FOOD INV,香港食品投资,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.680,0.730,0,0,7.526,0.000,0.800,0.490,2021/03/09,16:08
NORTH ASIA RES,绿领控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.147,0.174,238,1750,0.000,0.000,0.580,0.102,2021/03/09,16:08
TRANSPORT INT'L,载通,15.000,15.100,15.100,14.960,15.000,-0.100,-0.662,14.980,15.000,1295976,86400,84.746,0.000,19.225,13.400,2021/03/09,16:08
WINFOONG INT'L,中亚烯谷集团,0.111,0.104,0.111,0.102,0.109,0.005,4.808,0.092,0.109,243237,2322000,0.000,0.000,0.230,0.073,2021/03/09,16:08
GET NICE,结好控股,0.202,0.200,0.202,0.190,0.195,-0.005,-2.500,0.194,0.195,214420,1106000,1.789,0.000,0.248,0.103,2021/03/09,16:08
DETEAM CO LTD,弘海高新资源,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.460,0.495,5940,12000,0.000,0.000,0.820,0.140,2021/03/09,16:08
MTR CORPORATION,港铁公司,48.000,47.450,48.750,47.450,48.500,1.050,2.213,48.350,48.500,398596044,8255812,194.779,0.000,47.700,36.110,2021/03/09,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
LEE HING,利兴发展,0.800,0.800,0.800,0.800,0.830,0.030,3.750,0.830,0.870,12800,16000,0.000,0.000,3.290,1.050,2021/03/09,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.160,8.100,8.290,7.930,8.200,0.100,1.235,8.200,8.230,38011480,4650000,190.698,0.000,8.300,5.110,2021/03/09,16:08
NEPTUNE GROUP,金粤控股,0.082,0.080,0.082,0.076,0.080,0.000,0.000,0.076,0.080,42580,536000,0.000,0.000,0.185,0.044,2021/03/09,16:08
MIRAMAR HOTEL,美丽华酒店,14.180,14.280,14.180,14.100,14.180,-0.100,-0.700,14.100,14.180,537920,38000,59.331,0.000,16.100,11.282,2021/03/09,16:08
MODERN MEDIA,现代传播,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.165,0.179,0,0,0.000,0.000,0.300,0.127,2021/03/09,16:08
ASIAN CITRUS,亚洲果业,0.190,0.200,0.211,0.180,0.199,-0.001,-0.500,0.199,0.200,248840,1260296,199.000,0.000,0.600,0.141,2021/03/09,16:08
Y.T. REALTY,渝太地产,1.700,1.700,1.700,1.700,1.700,0.000,0.000,1.700,1.750,18670,11000,121.429,0.000,2.400,1.690,2021/03/09,16:08
SOUTH SEA PETRO,谊砾控股,0.016,0.016,0.017,0.015,0.017,0.001,6.250,0.016,0.017,617077,38708720,0.000,0.000,0.023,0.010,2021/03/09,16:08
AMS TRANSPORT,进智公共交通,0.620,0.650,0.620,0.620,0.620,-0.030,-4.615,0.620,0.690,4068,6600,0.000,0.000,0.842,0.530,2021/03/09,16:08
REGAL INT'L,REGAL INT'L,2.960,2.960,2.970,2.900,2.960,0.000,0.000,2.960,2.970,214989,73157,60.408,0.000,3.798,2.650,2021/03/09,16:08
CENTURY LEGEND,世纪建业,0.151,0.175,0.151,0.151,0.151,-0.024,-13.714,0.151,0.170,1498,10000,0.000,0.000,0.280,0.135,2021/03/09,16:08
CNEWECON FUND,中国新经济投资,0.210,0.216,0.218,0.206,0.215,-0.001,-0.463,0.213,0.215,2118940,9987500,0.000,0.000,0.239,0.148,2021/03/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.310,4.360,4.390,4.280,4.310,-0.050,-1.147,4.300,4.310,13583844,3143596,30.786,0.000,5.606,3.301,2021/03/09,16:08
V1 GROUP,第一视频,0.560,0.540,0.570,0.520,0.560,0.020,3.704,0.550,0.560,15361124,27973400,0.000,0.000,1.000,0.116,2021/03/09,16:08
SINO LAND,信和置业,11.480,11.620,11.620,11.420,11.500,-0.120,-1.033,11.500,11.520,55439588,4821164,500.000,0.000,12.960,7.997,2021/03/09,16:08
STELUX HOLDINGS,宝光实业,0.086,0.083,0.105,0.086,0.104,0.021,25.301,0.093,0.103,304455,3300000,0.634,0.000,0.130,0.060,2021/03/09,16:08
CHINA ELECTRON,中电华大科技,0.800,0.800,0.820,0.760,0.800,0.000,0.000,0.800,0.820,1408220,1764000,80.000,0.000,1.200,0.420,2021/03/09,16:08
SUN HUNG KAI CO,新鸿基公司,3.470,3.470,3.540,3.460,3.500,0.030,0.865,3.460,3.500,2637630,754000,26.119,0.000,3.530,2.345,2021/03/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.980,8.980,9.020,8.850,8.910,-0.070,-0.780,8.900,8.910,10690800,1197500,57.857,0.000,10.431,6.280,2021/03/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.200,5.270,5.280,5.200,5.280,0.010,0.190,5.230,5.280,308330,59000,3.220,0.000,5.653,4.485,2021/03/09,16:08
TAI SANG LAND,大生地产,4.240,4.220,4.240,4.240,4.240,0.020,0.474,4.120,4.240,21200,5000,21.744,0.000,4.513,3.730,2021/03/09,16:08
AMBER ENERGY,普星能量,0.670,0.670,0.670,0.650,0.650,-0.020,-2.985,0.640,0.650,93940,142000,38.235,0.000,0.710,0.495,2021/03/09,16:08
INT'L STD RES,金禧国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.240,0.255,0,0,0.000,0.000,0.380,0.142,2021/03/09,16:08
CHAMPION TECH,冠军科技集团,0.122,0.125,0.125,0.122,0.124,-0.001,-0.800,0.120,0.125,4288,35300,0.000,0.000,0.148,0.073,2021/03/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.280,0.300,0,0,13.409,0.000,0.350,0.250,2021/03/09,16:08
GREENHEART GP,绿心集团,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.118,0.120,7200,60000,0.000,0.000,0.240,0.076,2021/03/09,16:08
NEW HERITAGE,绿景中国地产,2.250,2.240,2.250,2.150,2.220,-0.020,-0.893,2.190,2.220,11935502,5462000,5.663,0.000,3.200,1.999,2021/03/09,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.060,1.180,0,0,0.000,0.000,1.900,0.700,2021/03/09,16:08
HENDERSON INV,恒基发展,0.430,0.435,0.435,0.420,0.430,-0.005,-1.149,0.425,0.430,1252542,2919223,23.889,0.000,0.595,0.290,2021/03/09,16:08
XINGFA ALUM,兴发铝业,7.480,7.270,7.480,7.270,7.270,0.000,0.000,7.230,7.280,88110,12000,34.952,0.000,9.620,4.986,2021/03/09,16:08
WONG'S INT'L,王氏国际,1.870,1.880,1.880,1.870,1.870,-0.010,-0.532,1.870,2.000,99170,53000,25.972,0.000,2.547,1.876,2021/03/09,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.450,2021/03/09,16:08
HANG LUNG PPT,恒隆地产,19.200,18.960,19.240,18.940,19.040,0.080,0.422,19.040,19.060,173779448,9119440,0.000,0.000,22.600,13.259,2021/03/09,16:08
SUMMIT ASCENT,凯升控股,0.770,0.770,0.790,0.730,0.740,-0.030,-3.896,0.740,0.750,2357520,3112000,123.333,0.000,1.240,0.470,2021/03/09,16:08
SHOUGANG CENT,首长宝佳,0.270,0.265,0.270,0.250,0.255,-0.010,-3.774,0.250,0.255,517740,2050000,36.429,0.000,0.305,0.170,2021/03/09,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.245,0.290,0,0,0.000,0.000,0.425,0.223,2021/03/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.900,0.000,0.000,13.900,0.000,0.000,13.500,15.300,0,0,3.620,0.000,15.907,12.726,2021/03/09,16:08
LANDSEA PPT,朗诗地产,0.550,0.550,0.560,0.540,0.560,0.010,1.818,0.540,0.560,276640,508000,15.556,0.000,0.839,0.485,2021/03/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.860,1.870,1.840,1.850,-0.010,-0.538,1.840,1.850,1624130,876000,36.275,0.000,2.078,1.680,2021/03/09,16:08
GR PROPERTIES,国锐地产,0.850,0.830,0.870,0.820,0.870,0.040,4.819,0.800,0.870,2792900,3260000,217.500,0.000,1.780,0.780,2021/03/09,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/03/09,16:08
CHINA FORTUNE,中国长远,0.510,0.530,0.550,0.500,0.550,0.020,3.774,0.520,0.550,434280,840000,36.667,0.000,0.721,0.399,2021/03/09,16:08
CINDA INTL HLDG,信达国际控股,0.500,0.500,0.520,0.485,0.495,-0.005,-1.000,0.485,0.495,83760,168000,29.118,0.000,0.530,0.290,2021/03/09,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/09,16:08
DICKSON CONCEPT,迪生创建,4.160,4.100,4.220,4.040,4.150,0.050,1.220,4.080,4.180,605215,147000,10.122,0.000,4.280,2.948,2021/03/09,16:08
HERALD HOLD,HERALD HOLD,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.630,0.700,0,0,15.909,0.000,0.780,0.474,2021/03/09,16:08
CHOW SANG SANG,周生生,10.300,10.520,10.580,10.040,10.480,-0.040,-0.380,10.440,10.480,10004490,972000,11.032,0.000,11.000,6.845,2021/03/09,16:08
EYANG HOLDINGS,天利控股集团,0.450,0.445,0.450,0.445,0.445,0.000,0.000,0.445,0.450,196190,436000,0.000,0.000,0.740,0.290,2021/03/09,16:08
COSMOS MACH,大同机械,0.510,0.530,0.520,0.510,0.520,-0.010,-1.887,0.520,0.530,27980,54000,260.000,0.000,0.590,0.210,2021/03/09,16:08
POLY PROPERTY,保利置业集团,2.370,2.370,2.380,2.330,2.350,-0.020,-0.844,2.330,2.350,31819586,13537628,17.537,0.000,2.924,2.110,2021/03/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.280,1.270,1.220,1.240,-0.040,-3.125,1.230,1.240,1112360,884000,0.000,0.000,3.000,0.850,2021/03/09,16:08
CROCODILE,鳄鱼恤,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.370,0.375,161765,437000,1.462,0.000,0.485,0.305,2021/03/09,16:08
YUEXIU PROPERTY,越秀地产,1.630,1.630,1.660,1.610,1.620,-0.010,-0.613,1.620,1.630,49947204,30630762,47.647,0.000,1.800,1.178,2021/03/09,16:08
GD LAND,粤海置地,1.190,1.150,1.190,1.190,1.190,0.040,3.478,1.170,1.190,28560,24000,45.769,0.000,1.400,0.720,2021/03/09,16:08
SUN HING VISION,新兴光学,1.360,1.420,1.360,1.300,1.340,-0.080,-5.634,1.340,1.400,51020,38000,7.929,0.000,1.850,1.100,2021/03/09,16:08
CARRIANNA,佳宁娜,0.530,0.500,0.600,0.510,0.550,0.050,10.000,0.540,0.550,5383500,9772000,3.416,0.000,0.670,0.430,2021/03/09,16:08
CHINESE EST H,华人置业,3.950,3.950,4.060,3.900,4.060,0.110,2.785,4.030,4.060,1986560,500500,96.667,0.000,6.419,3.161,2021/03/09,16:08
ENM HOLDINGS,安宁控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.580,0.590,287560,488000,21.071,0.000,0.980,0.465,2021/03/09,16:08
ASIA STANDARD,泛海集团,1.040,1.020,1.040,1.020,1.040,0.020,1.961,1.020,1.040,22840,22000,0.925,0.000,1.160,0.780,2021/03/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.295,0.300,0,0,3.093,0.000,0.450,0.250,2021/03/09,16:08
CHEUK NANG HOLD,卓能（集团）,2.720,2.790,2.850,2.720,2.760,-0.030,-1.075,2.760,2.850,54550,20000,0.000,0.000,3.998,2.239,2021/03/09,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.560,0.550,0.550,0.000,0.000,0.550,0.560,156760,285000,110.000,0.000,0.660,0.180,2021/03/09,16:08
CHINA MERCHANTS,招商局中国基金,10.500,10.680,10.680,10.480,10.600,-0.080,-0.749,10.580,10.600,1143670,107760,15.868,0.000,11.380,7.857,2021/03/09,16:08
KUNLUN ENERGY,昆仑能源,7.810,7.750,7.810,7.470,7.580,-0.170,-2.194,7.570,7.580,122243011,16069181,78.958,0.000,8.060,2.892,2021/03/09,16:08
MASCOTTE HOLD,恒腾网络,8.800,8.640,9.400,7.900,8.520,-0.120,-1.389,8.520,8.530,557386333,64107100,8520.000,0.000,17.800,0.620,2021/03/09,16:08
JINHUI HOLDINGS,金辉集团,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.840,0.890,53550,63000,0.000,0.000,0.850,0.450,2021/03/09,16:08
CCT FORTIS,中建富通,0.250,0.250,0.250,0.250,0.255,0.005,2.000,0.255,0.270,649,2622,0.000,0.000,0.350,0.210,2021/03/09,16:08
ICUBE TECH,中达集团控股,0.022,0.022,0.022,0.019,0.021,-0.001,-4.545,0.020,0.021,2030527,101208260,10.500,0.000,0.049,0.015,2021/03/09,16:08
GREAT CHINA,天禧海嘉控股,0.000,0.290,0.000,0.000,0.295,0.005,1.724,0.295,0.330,0,0,0.000,0.000,1.450,0.290,2021/03/09,16:08
FIRST PACIFIC,第一太平,2.450,2.400,2.450,2.270,2.360,-0.040,-1.667,2.350,2.360,14087736,6000000,0.000,0.000,2.880,1.050,2021/03/09,16:08
GLOBAL TECH,国安国际,0.057,0.048,0.057,0.048,0.050,0.002,4.167,0.048,0.050,64418,1216000,0.000,0.000,0.076,0.022,2021/03/09,16:08
CHINA MER HOLD,招商局港口,11.900,11.900,12.240,11.620,12.040,0.140,1.176,12.000,12.040,102463885,8524350,37.862,0.000,12.360,7.419,2021/03/09,16:08
HK BLDG & LOAN,香港建屋贷款,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.175,0.190,0,0,0.000,0.000,0.690,0.160,2021/03/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.120,1.480,0,0,325.000,0.000,1.550,1.000,2021/03/09,16:08
CHAOYUE GROUP,国际商业结算,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.076,0.085,0,0,0.000,0.000,0.188,0.072,2021/03/09,16:08
KINGBOARD CHEM,建滔集团,35.650,35.650,35.800,33.750,35.000,-0.650,-1.823,34.950,35.000,97160250,2784911,95.628,0.000,39.000,14.966,2021/03/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.142,0.142,0.146,0.127,0.130,-0.012,-8.451,0.130,0.131,5989979,44052033,130.000,0.000,0.150,0.051,2021/03/09,16:08
HYPEBEAST,HYPEBEAST,1.050,1.050,1.120,1.010,1.040,-0.010,-0.952,1.030,1.050,4165100,3897500,346.667,0.000,1.940,0.600,2021/03/09,16:08
WANT WANT CHINA,中国旺旺,5.800,5.810,5.990,5.740,5.980,0.170,2.926,5.970,5.980,95655045,16129697,21.588,2.023,6.250,4.500,2021/03/09,16:08
SHENZHEN INT'L,深圳国际,12.460,12.420,12.560,12.200,12.420,0.000,0.000,12.400,12.420,38478530,3105570,5.308,0.000,15.202,11.466,2021/03/09,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.078,2021/03/09,16:08
BEIJING DEV(HK),北京控股环境集团,0.530,0.550,0.570,0.530,0.550,0.000,0.000,0.550,0.560,270250,505000,28.947,0.000,0.740,0.400,2021/03/09,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
LIPPO CHINA RES,力宝华润,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.115,0.119,0,0,3.687,2.542,0.172,0.111,2021/03/09,16:08
NATURAL BEAUTY,自然美,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.680,0.720,20700,30000,690.000,0.000,1.520,0.630,2021/03/09,16:08
MELBOURNE ENT,万邦投资,0.000,158.000,0.000,0.000,158.000,0.000,0.000,156.700,161.900,0,0,6.864,0.000,179.858,155.235,2021/03/09,16:08
BROCKMAN MINING,布莱克万矿业,0.141,0.143,0.146,0.140,0.141,-0.002,-1.399,0.141,0.145,114144,800000,0.000,0.000,0.195,0.081,2021/03/09,16:08
HON KWOK LAND,汉国置业,2.750,2.750,2.800,2.750,2.800,0.050,1.818,2.760,2.800,303600,110000,3.382,0.000,2.980,2.097,2021/03/09,16:08
CENTURY GINWA,世纪金花,0.185,0.182,0.186,0.175,0.175,-0.007,-3.846,0.175,0.186,93922,508000,0.000,0.000,0.222,0.106,2021/03/09,16:08
EMPEROR INT'L,英皇国际,1.080,1.080,1.110,1.080,1.090,0.010,0.926,1.090,1.110,1357340,1244000,2.154,0.000,1.467,1.030,2021/03/09,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
CHINA EB LTD,中国光大控股,9.960,9.930,9.960,9.750,9.830,-0.100,-1.007,9.830,9.850,29048188,2950000,57.824,0.000,15.558,9.235,2021/03/09,16:08
NEWTIMES ENERGY,新时代能源,0.070,0.072,0.076,0.067,0.070,-0.002,-2.778,0.067,0.071,279450,3991500,0.000,0.000,0.103,0.027,2021/03/09,16:08
IDT INT'L,IDT INT'L,0.053,0.053,0.053,0.047,0.053,0.000,0.000,0.049,0.053,92480,1866000,0.000,0.000,0.120,0.018,2021/03/09,16:08
TSINGTAO BREW,青岛啤酒股份,61.800,62.450,63.800,60.200,61.150,-1.300,-2.082,61.050,61.150,243410586,3935213,311.990,0.000,90.700,29.576,2021/03/09,16:08
WANDA COMM PPT,万达酒店发展,0.400,0.410,0.400,0.390,0.390,-0.020,-4.878,0.390,0.395,108375,276000,0.000,0.000,0.500,0.239,2021/03/09,16:08
SILVER GRANT,银建国际,0.690,0.700,0.720,0.690,0.710,0.010,1.429,0.700,0.710,801420,1140000,236.667,0.000,1.240,0.660,2021/03/09,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/03/09,16:08
