名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.300,47.450,48.000,47.250,47.700,0.250,0.527,47.70000,47.75000,226167592,4732271,0.000,0.000,52.319,36.973,2023/07/14,16:08
CLP HOLDINGS,中电控股,60.650,61.000,61.550,60.650,61.250,0.250,0.410,61.25000,61.30000,138296911,2258112,0.000,0.000,66.259,49.263,2023/07/14,16:08
HK & CHINA GAS,香港中华煤气,6.480,6.480,6.570,6.440,6.520,0.040,0.617,6.52000,6.53000,64045427,9827758,0.000,0.000,7.999,5.810,2023/07/14,16:08
WHARF HOLDINGS,九龙仓集团,19.020,18.880,19.020,18.620,18.780,-0.100,-0.530,18.78000,18.80000,10280559,548101,0.000,0.000,29.814,16.000,2023/07/14,16:08
HSBC HOLDINGS,汇丰控股,62.700,62.150,62.900,62.600,62.800,0.650,1.046,62.75000,62.80000,1704431494,27166492,0.000,0.000,62.900,36.854,2023/07/14,16:08
POWER ASSETS,电能实业,40.600,40.400,41.000,40.450,40.650,0.250,0.619,40.65000,40.70000,50940911,1249285,0.000,0.000,48.785,33.885,2023/07/14,16:08
WISDOM WEALTH,智富资源投资,0.176,0.176,0.182,0.175,0.180,0.004,2.273,0.17600,0.18000,81650,460000,0.000,0.000,0.374,0.154,2023/07/14,16:08
PCCW,电讯盈科,4.040,4.020,4.040,4.010,4.040,0.020,0.498,4.02000,4.04000,14183814,3522490,0.000,0.000,4.100,2.748,2023/07/14,16:08
KEYNE LTD,金奥国际,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.01900,0.02200,0,0,0.000,0.000,0.040,0.013,2023/07/14,16:08
HANG LUNG GROUP,恒隆集团,11.620,11.600,11.680,11.400,11.620,0.020,0.172,11.56000,11.62000,3635580,314000,0.000,0.000,14.628,9.440,2023/07/14,16:08
HANG SENG BANK,恒生银行,110.200,110.200,111.700,109.600,110.900,0.700,0.635,110.90000,111.10000,77389877,697622,0.000,0.000,132.104,103.800,2023/07/14,16:08
HENDERSON LAND,恒基地产,23.250,23.200,23.550,23.150,23.400,0.200,0.862,23.35000,23.45000,40737057,1739872,0.000,0.000,29.015,18.016,2023/07/14,16:08
HYSAN DEV,希慎兴业,19.000,18.960,19.060,18.780,18.900,-0.060,-0.316,18.88000,18.90000,20994922,1112400,0.000,0.000,26.140,15.951,2023/07/14,16:08
SHK PPT,新鸿基地产,97.200,97.750,98.050,96.650,97.450,-0.300,-0.307,97.35000,97.45000,203547037,2089853,0.000,0.000,114.583,78.711,2023/07/14,16:08
NEW WORLD DEV,新世界发展,18.760,18.860,18.940,18.700,18.820,-0.040,-0.212,18.82000,18.84000,82791506,4397784,0.000,0.000,25.142,13.867,2023/07/14,16:08
ORIENTAL E H,东方企控集团,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.57000,0.58000,15960,28000,0.000,0.000,0.680,0.462,2023/07/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.000,61.600,62.500,60.950,62.450,0.850,1.380,62.40000,62.45000,70046922,1134162,0.000,0.000,70.652,40.423,2023/07/14,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.230,0.076,2023/07/14,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.08100,0,0,0.000,0.000,0.200,0.066,2023/07/14,16:08
BANK OF E ASIA,东亚银行,11.000,11.040,11.460,11.000,11.420,0.380,3.442,11.40000,11.42000,32178960,2834711,0.000,0.000,11.460,7.308,2023/07/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.000,6.680,7.000,7.000,7.000,0.320,4.790,6.70000,7.00000,28000,4000,0.000,0.000,8.492,6.427,2023/07/14,16:08
CHINA MOTOR BUS,中华汽车,68.800,68.800,68.850,68.800,68.850,0.050,0.073,68.80000,71.00000,770570,11200,0.000,0.000,84.961,61.767,2023/07/14,16:08
GALAXY ENT,银河娱乐,54.200,53.550,54.900,53.850,54.450,0.900,1.681,54.40000,54.45000,678618670,12463995,0.000,0.000,59.800,33.550,2023/07/14,16:08
TIAN AN,天安,4.020,4.080,4.040,3.990,4.040,-0.040,-0.980,4.00000,4.04000,1008600,252000,0.000,0.000,4.400,3.116,2023/07/14,16:08
DYNAMIC HOLD,达力集团,11.120,11.120,11.240,11.120,11.200,0.080,0.719,11.08000,11.22000,223600,20000,0.000,0.000,13.080,11.120,2023/07/14,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/14,16:08
CHINA AEROSPACE,航天控股,0.395,0.395,0.400,0.390,0.390,-0.005,-1.266,0.39000,0.39500,92750,234000,0.000,0.000,0.450,0.313,2023/07/14,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.150,0.000,0.000,8.160,0.010,0.123,8.16000,8.89000,0,0,0.000,0.000,11.782,8.150,2023/07/14,16:08
INTL GENIUS,INTL GENIUS,9.490,9.380,9.490,9.020,9.390,0.010,0.107,9.17000,9.39000,1416331,154180,0.000,0.000,13.180,1.070,2023/07/14,16:08
KOWLOON DEV,九龙建业,8.210,8.200,8.230,8.180,8.180,-0.020,-0.244,8.18000,8.20000,4737700,578000,0.000,0.000,8.738,5.795,2023/07/14,16:08
FE CONSORT INTL,远东发展,1.870,1.850,1.880,1.850,1.860,0.010,0.541,1.86000,1.88000,1735412,931574,0.000,0.000,2.140,1.644,2023/07/14,16:08
FE HLDGS INTL,远东控股国际,0.144,0.145,0.148,0.128,0.135,-0.010,-6.897,0.13000,0.13500,155727,1143000,0.000,0.000,0.170,0.072,2023/07/14,16:08
FE HOTELS,远东酒店实业,1.460,1.520,1.620,1.320,1.400,-0.120,-7.895,1.39000,1.40000,62510946,42333720,0.000,0.000,1.620,0.495,2023/07/14,16:08
FIRST TRACTOR,第一拖拉机股份,3.760,3.770,3.850,3.760,3.850,0.080,2.122,3.82000,3.85000,4408780,1152000,0.000,0.000,4.219,2.496,2023/07/14,16:08
CH BEIDAHUANG,中国北大荒,0.136,0.136,0.139,0.127,0.130,-0.006,-4.412,0.12800,0.13000,599968,4484000,0.000,0.000,0.232,0.080,2023/07/14,16:08
GOLD PEAK,金山科技工业,0.550,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,25130,46000,0.000,0.000,0.690,0.510,2023/07/14,16:08
GREAT EAGLE H,鹰君,14.900,14.880,14.960,14.800,14.820,-0.060,-0.403,14.82000,14.84000,475300,32000,0.000,0.000,19.471,13.833,2023/07/14,16:08
NE ELECTRIC,东北电气,0.275,0.255,0.275,0.250,0.250,-0.005,-1.961,0.24500,0.25000,159800,638000,0.000,0.000,0.600,0.250,2023/07/14,16:08

HK&S HOTELS,大酒店,6.880,6.810,7.060,6.870,7.060,0.250,3.671,6.99000,7.06000,2083905,298000,0.000,0.000,8.950,5.950,2023/07/14,16:08
COMPUTER & TECH,科联系统,2.300,2.300,2.300,2.250,2.300,0.000,0.000,2.30000,2.34000,117091,50953,0.000,0.000,2.426,1.941,2023/07/14,16:08

C AUTO INT DECO,中国汽车内饰,0.249,0.232,0.260,0.249,0.260,0.028,12.069,0.25000,0.29000,17990,70000,0.000,0.000,0.590,0.228,2023/07/14,16:08
HK FERRY (HOLD),香港小轮（集团）,5.300,5.300,5.370,5.300,5.370,0.070,1.321,5.33000,5.37000,288090,54000,0.000,0.000,7.044,4.836,2023/07/14,16:08
HARBOUR CENTRE,海港企业,7.350,7.350,7.350,7.280,7.280,-0.070,-0.952,7.28000,7.30000,248930,34000,0.000,0.000,7.500,6.280,2023/07/14,16:08
FAIRWOOD HOLD,大快活集团,11.100,11.020,11.100,10.920,11.020,0.000,0.000,11.00000,11.04000,181740,16500,0.000,0.000,14.120,8.514,2023/07/14,16:08
GUOCO GROUP,国浩集团,59.000,59.000,59.000,59.000,59.000,0.000,0.000,58.90000,59.00000,59000,1000,0.000,0.000,76.653,57.200,2023/07/14,16:08
NEWAY GROUP,中星集团控股,0.275,0.295,0.290,0.275,0.290,-0.005,-1.695,0.28000,0.29500,6670,24000,0.000,0.000,0.425,0.260,2023/07/14,16:08
CHEN HSONG HOLD,震雄集团,1.600,1.610,1.640,1.600,1.640,0.030,1.863,1.62000,1.64000,115940,72000,0.000,0.000,2.091,1.482,2023/07/14,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.173,0.077,2023/07/14,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01600,0.01700,1530,90000,0.000,0.000,0.097,0.013,2023/07/14,16:08
HK FOOD INV,香港食品投资,0.680,0.680,0.700,0.670,0.700,0.020,2.941,0.68000,0.71000,91200,132000,0.000,0.000,0.790,0.470,2023/07/14,16:08
GREEN LEADER,绿领控股,0.083,0.087,0.084,0.080,0.080,-0.007,-8.046,0.08000,0.08300,128895,1595150,0.000,0.000,0.495,0.080,2023/07/14,16:08
TRANSPORT INT'L,载通,9.940,10.000,10.500,9.910,10.400,0.400,4.000,10.32000,10.42000,2132714,206270,0.000,0.000,10.974,7.811,2023/07/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.135,0.163,0.164,0.135,0.164,0.001,0.613,0.13300,0.16400,1514,11000,0.000,0.000,0.183,0.053,2023/07/14,16:08
GET NICE,结好控股,0.149,0.147,0.149,0.147,0.149,0.002,1.361,0.14900,0.15000,24070,162000,0.000,0.000,0.159,0.137,2023/07/14,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.430,0.425,0.405,0.415,-0.015,-3.488,0.41500,0.42500,15203280,36544000,0.000,0.000,0.730,0.250,2023/07/14,16:08
MTR CORPORATION,港铁公司,35.500,35.600,35.950,35.300,35.700,0.100,0.281,35.70000,35.75000,60499826,1691684,0.000,0.000,41.997,32.377,2023/07/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.340,6.270,6.440,6.250,6.370,0.100,1.595,6.37000,6.43000,4305560,677000,0.000,0.000,8.480,4.210,2023/07/14,16:08
RICH GOLDMAN,金粤控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04600,0.05200,0,0,0.000,0.000,0.118,0.040,2023/07/14,16:08
MIRAMAR HOTEL,美丽华酒店,11.340,11.180,11.340,11.120,11.120,-0.060,-0.537,11.12000,11.26000,984600,88000,0.000,0.000,13.041,10.333,2023/07/14,16:08
META MEDIA,超媒体控股,0.400,0.400,0.400,0.385,0.390,-0.010,-2.500,0.38500,0.39500,212370,542000,0.000,0.000,1.970,0.260,2023/07/14,16:08
ASIAN CITRUS,亚洲果业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06100,0.06400,0,0,0.000,0.000,0.142,0.059,2023/07/14,16:08
Y.T. REALTY,渝太地产,0.405,0.420,0.405,0.405,0.405,-0.015,-3.571,0.40000,0.47500,810,2000,0.000,0.000,1.540,0.405,2023/07/14,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.250,0.000,0.000,0.248,-0.002,-0.800,0.24200,0.24800,517,2160,0.000,0.000,0.840,0.238,2023/07/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.780,0.000,0.000,0.770,-0.010,-1.282,0.75000,0.77000,0,0,0.000,0.000,0.800,0.000,2023/07/14,16:08
REGAL INT'L,REGAL INT'L,3.250,3.320,3.250,3.230,3.250,-0.070,-2.108,3.20000,3.25000,168280,52000,0.000,0.000,3.660,2.400,2023/07/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10600,0.10800,0,0,0.000,0.000,0.140,0.000,2023/07/14,16:08
CNEWECON FUND,中国新经济投资,0.174,0.175,0.180,0.173,0.174,-0.001,-0.571,0.17400,0.18000,4823969,26845490,0.000,0.000,0.204,0.150,2023/07/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.520,3.490,3.530,3.450,3.510,0.020,0.573,3.50000,3.51000,8758693,2499000,0.000,0.000,4.604,2.071,2023/07/14,16:08
CRAZY SPORTS,疯狂体育,0.160,0.161,0.161,0.156,0.160,-0.001,-0.621,0.15700,0.16000,168552,1066000,0.000,0.000,0.330,0.130,2023/07/14,16:08
SINO LAND,信和置业,9.540,9.510,9.590,9.440,9.540,0.030,0.315,9.54000,9.55000,25038268,2626330,0.000,0.000,11.627,8.129,2023/07/14,16:08
STELUX HOLDINGS,宝光实业,0.068,0.068,0.072,0.064,0.065,-0.003,-4.412,0.06600,0.07200,11764,182000,0.000,0.000,0.103,0.040,2023/07/14,16:08
CE HUADA TECH,中电华大科技,1.420,1.420,1.540,1.420,1.470,0.050,3.521,1.46000,1.47000,17104481,11456000,0.000,0.000,1.647,0.559,2023/07/14,16:08
SUN HUNG KAI CO,新鸿基公司,2.940,2.920,2.960,2.930,2.960,0.040,1.370,2.95000,2.96000,680210,231000,0.000,0.000,3.407,2.511,2023/07/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.060,10.040,10.240,9.990,10.180,0.140,1.394,10.16000,10.20000,10902327,1077520,0.000,0.000,10.680,6.650,2023/07/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.590,3.650,3.660,3.590,3.660,0.010,0.274,3.60000,3.66000,122680,34000,0.000,0.000,4.450,3.500,2023/07/14,16:08
TAI SANG LAND,大生地产,0.000,3.600,0.000,0.000,3.600,0.000,0.000,3.60000,3.79000,0,0,0.000,0.000,4.173,3.460,2023/07/14,16:08
PUXING ENERGY,普星能量,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.44500,0,0,0.000,0.000,0.770,0.400,2023/07/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/14,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/14,16:08
TERMBRAY IND,TERMBRAY IND,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.52000,0.56000,12120,22000,0.000,0.000,0.650,0.200,2023/07/14,16:08
GREENHEART GP,绿心集团,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05300,0.05900,0,0,0.000,0.000,0.105,0.047,2023/07/14,16:08
LVGEM CHINA,绿景中国地产,1.510,1.510,1.520,1.430,1.520,0.010,0.662,1.49000,1.52000,4953180,3350000,0.000,0.000,1.830,0.720,2023/07/14,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.43000,0.69000,0,0,0.000,0.000,0.883,0.430,2023/07/14,16:08
HENDERSON INV,恒基发展,0.265,0.265,0.265,0.255,0.260,-0.005,-1.887,0.26000,0.26500,74350,286000,0.000,0.000,0.327,0.233,2023/07/14,16:08
XINGFA ALUM,兴发铝业,6.550,6.580,6.570,6.550,6.570,-0.010,-0.152,6.57000,7.29000,13120,2000,0.000,0.000,9.474,6.215,2023/07/14,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.58000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/07/14,16:08

HANG LUNG PPT,恒隆地产,11.680,11.700,11.760,11.640,11.680,-0.020,-0.171,11.66000,11.68000,32734072,2799369,0.000,0.000,15.589,8.886,2023/07/14,16:08
SUMMIT ASCENT,凯升控股,0.162,0.159,0.162,0.153,0.156,-0.003,-1.887,0.15500,0.15600,1199916,7688000,0.000,0.000,0.340,0.090,2023/07/14,16:08
SHOUGANG CENT,首佳科技,0.169,0.169,0.169,0.163,0.175,0.006,3.550,0.17500,0.18000,2354,14000,0.000,0.000,0.249,0.153,2023/07/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.250,0.250,0.250,0.240,0.240,-0.010,-4.000,0.24000,0.24600,51865,215000,0.000,0.000,0.255,0.182,2023/07/14,16:08
ASSO INT HOTELS,凯联国际酒店,8.200,8.000,8.200,8.200,8.200,0.200,2.500,8.10000,8.20000,32800,4000,0.000,0.000,11.843,7.900,2023/07/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10300,0.13600,0,0,0.000,0.000,0.229,0.098,2023/07/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.260,2.250,2.310,2.260,2.310,0.060,2.667,2.30000,2.31000,4346320,1898000,0.000,0.000,2.310,1.528,2023/07/14,16:08
GR PROPERTIES,国锐地产,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.95000,0.98000,1336420,1394000,0.000,0.000,1.160,0.760,2023/07/14,16:08

CHINA FORTUNE,中国长远,0.225,0.225,0.225,0.225,0.220,-0.005,-2.222,0.20600,0.22000,22872,102000,0.000,0.000,0.470,0.035,2023/07/14,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.440,0.000,2023/07/14,16:08

DICKSON CONCEPT,迪生创建,4.330,4.290,4.370,4.290,4.320,0.030,0.699,4.32000,4.38000,462635,107000,0.000,0.000,4.540,3.060,2023/07/14,16:08
HERALD HOLD,HERALD HOLD,0.500,0.490,0.500,0.500,0.500,0.010,2.041,0.48000,0.50000,7500,15000,0.000,0.000,0.520,0.347,2023/07/14,16:08
CHOW SANG SANG,周生生,9.050,9.000,9.200,8.980,9.160,0.160,1.778,9.05000,9.17000,679385,75000,0.000,0.000,12.583,6.901,2023/07/14,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.44500,0,0,0.000,0.000,0.700,0.360,2023/07/14,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24300,0.30000,0,0,0.000,0.000,0.390,0.240,2023/07/14,16:08
POLY PROPERTY,保利置业集团,1.760,1.760,1.770,1.700,1.730,-0.030,-1.705,1.73000,1.74000,8689490,5025000,0.000,0.000,2.329,1.170,2023/07/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.260,1.220,1.270,1.200,1.260,0.040,3.279,1.25000,1.26000,1654320,1306000,0.000,0.000,1.710,0.960,2023/07/14,16:08
CROCODILE,鳄鱼恤,0.172,0.167,0.172,0.158,0.163,-0.004,-2.395,0.16000,0.16300,7059,44000,0.000,0.000,0.296,0.146,2023/07/14,16:08
YUEXIU PROPERTY,越秀地产,8.750,8.710,8.830,8.600,8.720,0.010,0.115,8.69000,8.72000,35869722,4104418,0.000,0.000,12.204,5.756,2023/07/14,16:08
GD LAND,粤海置地,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.67000,0.69000,6800,10000,0.000,0.000,0.827,0.566,2023/07/14,16:08
SUN HING VISION,新兴光学,0.720,0.700,0.740,0.710,0.720,0.020,2.857,0.71000,0.72000,261280,362000,0.000,0.000,1.250,0.680,2023/07/14,16:08
CARRIANNA,佳宁娜,0.410,0.375,0.440,0.385,0.385,0.010,2.667,0.38500,0.39500,141570,342000,0.000,0.000,0.598,0.340,2023/07/14,16:08
CHINESE EST H,华人置业,2.280,2.280,2.330,2.230,2.270,-0.010,-0.439,2.27000,2.31000,4587287,1980001,0.000,0.000,3.450,1.320,2023/07/14,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,41600,80000,0.000,0.000,0.570,0.350,2023/07/14,16:08
ASIA STANDARD,泛海集团,0.640,0.590,0.640,0.600,0.600,0.010,1.695,0.60000,0.62000,85592,139056,0.000,0.000,0.730,0.380,2023/07/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/07/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.79000,1.90000,0,0,0.000,0.000,2.506,1.790,2023/07/14,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.650,0.184,2023/07/14,16:08
CHINA MERCHANTS,招商局中国基金,8.750,8.700,8.770,8.740,8.790,0.090,1.034,8.78000,8.90000,279980,32000,0.000,0.000,9.111,6.594,2023/07/14,16:08
KUNLUN ENERGY,昆仑能源,6.060,5.980,6.200,6.000,6.160,0.180,3.010,6.16000,6.17000,72425087,11818594,0.000,0.000,7.394,4.398,2023/07/14,16:08
CHINA RUYI,中国儒意,2.300,2.270,2.300,2.230,2.250,-0.020,-0.881,2.24000,2.25000,85475639,37919776,0.000,0.000,2.870,1.220,2023/07/14,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.85000,0,0,0.000,0.000,1.386,0.732,2023/07/14,16:08
CCT FORTIS,中建富通,0.165,0.165,0.166,0.164,0.165,0.000,0.000,0.16500,0.17500,115776,704000,0.000,0.000,0.230,0.121,2023/07/14,16:08
CENTRALWEALTHGP,中达集团控股,0.033,0.032,0.033,0.031,0.031,-0.001,-3.125,0.03100,0.03200,1939560,60860000,0.000,0.000,0.150,0.018,2023/07/14,16:08

FIRST PACIFIC,第一太平,2.930,2.910,2.930,2.880,2.900,-0.010,-0.344,2.89000,2.90000,3960634,1363736,0.000,0.000,3.057,1.999,2023/07/14,16:08

CHINA MER PORT,招商局港口,10.780,10.780,10.820,10.560,10.720,-0.060,-0.557,10.66000,10.72000,37471591,3518088,0.000,0.000,12.584,8.452,2023/07/14,16:08
CCIAM FUTURE EN,信能低碳,0.060,0.060,0.074,0.054,0.054,-0.006,-10.000,0.05400,0.05500,3063752,46576000,0.000,0.000,0.400,0.037,2023/07/14,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/14,16:08
IB SETTLEMENT,国际商业结算,0.065,0.057,0.077,0.055,0.070,0.013,22.807,0.05600,0.07000,10630,155000,0.000,0.000,0.150,0.053,2023/07/14,16:08
KINGBOARD HLDG,建滔集团,22.250,22.100,22.250,21.350,21.400,-0.700,-3.167,21.35000,21.40000,17643423,817197,0.000,0.000,32.436,17.802,2023/07/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.090,0.091,0.090,0.090,0.000,0.000,0.08500,0.08600,104237,1154452,0.000,0.000,0.118,0.076,2023/07/14,16:08
HYPEBEAST,HYPEBEAST,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.950,0.237,2023/07/14,16:08
WANT WANT CHINA,中国旺旺,5.320,5.320,5.350,5.300,5.350,0.030,0.564,5.33000,5.35000,22000186,4123000,0.000,0.000,6.241,4.725,2023/07/14,16:08
SHENZHEN INT'L,深圳国际,7.090,6.990,7.160,6.990,7.110,0.120,1.717,7.08000,7.11000,16416016,2311797,0.000,0.000,7.990,4.941,2023/07/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.43000,0,0,0.000,0.000,0.550,0.265,2023/07/14,16:08

LIPPO CHINA RES,力宝华润,0.680,0.690,0.690,0.660,0.660,-0.030,-4.348,0.66000,0.68000,75988,112200,0.000,0.000,1.430,0.660,2023/07/14,16:08
NATURAL BEAUTY,自然美,0.475,0.475,0.495,0.475,0.495,0.020,4.211,0.46500,0.49500,58550,120000,0.000,0.000,0.840,0.415,2023/07/14,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,187650,1500,0.000,0.000,130.195,94.246,2023/07/14,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.270,0.132,2023/07/14,16:08
HON KWOK LAND,汉国置业,1.950,2.000,1.950,1.940,1.950,-0.050,-2.500,1.95000,1.98000,116980,60000,0.000,0.000,2.460,1.780,2023/07/14,16:08
CENTURY GINWA,世纪金花,0.110,0.105,0.116,0.110,0.116,0.011,10.476,0.11600,0.13500,3532,32000,0.000,0.000,0.188,0.085,2023/07/14,16:08
EMPEROR INT'L,英皇国际,0.550,0.530,0.580,0.540,0.560,0.030,5.660,0.54000,0.57000,115760,208000,0.000,0.000,0.766,0.451,2023/07/14,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.830,0.840,0.830,0.830,0.830,-0.010,-1.190,0.75000,0.85000,9245,11500,0.000,0.000,2.120,0.530,2023/07/14,16:08
CHINA EB LTD,中国光大控股,4.750,4.740,4.750,4.700,4.740,0.000,0.000,4.71000,4.74000,2124532,450241,0.000,0.000,6.586,4.006,2023/07/14,16:08
NEWTIMES ENERGY,新时代能源,0.122,0.122,0.127,0.119,0.119,-0.003,-2.459,0.11700,0.11900,131215,1082400,0.000,0.000,0.180,0.074,2023/07/14,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/14,16:08
TSINGTAO BREW,青岛啤酒股份,71.000,70.800,71.800,70.350,71.250,0.450,0.636,71.15000,71.25000,77957584,1097210,0.000,0.000,85.010,53.010,2023/07/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.260,0.280,0.260,0.260,0.000,0.000,0.26000,0.27500,66370,254000,0.000,0.000,0.395,0.147,2023/07/14,16:08
SILVER GRANT,银建国际,0.285,0.300,0.300,0.285,0.300,0.000,0.000,0.29000,0.30000,47180,162000,0.000,0.000,0.580,0.255,2023/07/14,16:08

K. WAH INT'L,嘉华国际,2.540,2.540,2.550,2.540,2.550,0.010,0.394,2.54000,2.55000,372160,146000,0.000,0.000,2.842,2.074,2023/07/14,16:08
GEMINI INV,盛洋投资,0.355,0.350,0.360,0.355,0.400,0.050,14.286,0.35500,0.41500,1430,4000,0.000,0.000,0.790,0.290,2023/07/14,16:08
GEELY AUTO,吉利汽车,9.860,9.850,9.910,9.560,9.770,-0.080,-0.812,9.76000,9.77000,372979619,38389701,0.000,0.000,18.326,8.117,2023/07/14,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.050,0.020,2023/07/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.960,6.950,7.040,6.910,6.990,0.040,0.576,6.97000,6.99000,18831518,2702517,0.000,0.000,8.071,5.022,2023/07/14,16:08
SA SA INT'L,莎莎国际,1.410,1.400,1.420,1.400,1.400,0.000,0.000,1.40000,1.42000,1743378,1234787,0.000,0.000,2.150,0.830,2023/07/14,16:08
JOHNSON ELEC H,德昌电机控股,11.800,11.660,11.800,11.240,11.320,-0.340,-2.916,11.30000,11.32000,14970340,1304500,0.000,0.000,11.800,7.231,2023/07/14,16:08
KADER HOLDINGS,开达集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.44000,0,0,0.000,0.000,0.500,0.000,2023/07/14,16:08
FUJIAN HOLDINGS,闽港控股,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.09900,0.10500,6300,60000,0.000,0.000,0.187,0.100,2023/07/14,16:08
CONCORD NE,协合新能源,0.620,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.63000,2886600,4640000,0.000,0.000,0.769,0.560,2023/07/14,16:08
