名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.650,49.150,49.000,48.150,48.250,-0.900,-1.831,48.20000,48.25000,137229367,2835963,0.000,0.000,56.525,38.550,2023/03/08,16:08
CLP HOLDINGS,中电控股,58.100,58.300,58.200,57.150,57.750,-0.550,-0.943,57.70000,57.75000,179747262,3121775,0.000,0.000,77.513,50.886,2023/03/08,16:08
HK & CHINA GAS,香港中华煤气,7.200,7.280,7.260,7.180,7.200,-0.080,-1.099,7.19000,7.20000,74497183,10344695,0.000,0.000,11.262,6.000,2023/03/08,16:08
WHARF HOLDINGS,九龙仓集团,17.620,17.640,17.620,17.120,17.180,-0.460,-2.608,17.18000,17.22000,27107077,1574055,0.000,0.000,30.150,17.120,2023/03/08,16:08
HSBC HOLDINGS,汇丰控股,58.000,58.400,58.050,57.500,57.950,-0.450,-0.771,57.90000,57.95000,851663742,14742132,0.000,0.000,59.050,37.348,2023/03/08,16:08
POWER ASSETS,电能实业,42.550,42.850,42.900,42.300,42.550,-0.300,-0.700,42.50000,42.55000,87600653,2057674,0.000,0.000,52.022,35.450,2023/03/08,16:08
WISDOM WEALTH,智富资源投资,0.090,0.092,0.096,0.087,0.095,0.003,3.261,0.08800,0.09500,217224,2392000,0.000,0.000,0.171,0.072,2023/03/08,16:08
PCCW,电讯盈科,3.960,3.990,4.030,3.960,4.010,0.020,0.501,4.01000,4.02000,41629466,10403076,0.000,0.000,4.239,2.960,2023/03/08,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.040,0.020,2023/03/08,16:08
HANG LUNG GROUP,恒隆集团,14.400,14.680,14.460,14.260,14.300,-0.380,-2.589,14.28000,14.30000,5239905,365000,0.000,0.000,16.314,9.900,2023/03/08,16:08
HANG SENG BANK,恒生银行,125.400,125.400,125.800,123.600,124.100,-1.300,-1.037,124.00000,124.10000,152240605,1225454,0.000,0.000,149.147,106.620,2023/03/08,16:08
HENDERSON LAND,恒基地产,27.850,28.150,28.100,27.600,27.900,-0.250,-0.888,27.85000,27.90000,75883041,2724030,0.000,0.000,32.345,19.000,2023/03/08,16:08
HYSAN DEV,希慎兴业,23.350,23.350,23.400,22.950,23.100,-0.250,-1.071,23.05000,23.10000,26211460,1135100,0.000,0.000,26.140,15.951,2023/03/08,16:08
SHK PPT,新鸿基地产,107.800,108.750,107.800,106.000,106.600,-2.150,-1.977,106.60000,106.70000,305664901,2864153,0.000,0.000,115.900,79.616,2023/03/08,16:08
NEW WORLD DEV,新世界发展,22.150,22.600,22.450,21.900,22.150,-0.450,-1.991,22.10000,22.15000,184286494,8320698,0.000,0.000,30.666,14.166,2023/03/08,16:08
ORIENTAL E H,东方企控集团,0.600,0.610,0.620,0.600,0.600,-0.010,-1.639,0.59000,0.61000,334840,558000,0.000,0.000,0.670,0.462,2023/03/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.000,66.800,66.250,65.000,65.350,-1.450,-2.171,65.20000,65.35000,102261231,1558321,0.000,0.000,72.900,38.120,2023/03/08,16:08
GREAT CHI HLDGS,大中华控股,0.108,0.116,0.114,0.108,0.114,-0.002,-1.724,0.10700,0.11400,54420,490000,0.000,0.000,0.230,0.100,2023/03/08,16:08
MEXAN,茂盛控股,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07800,0.08500,6600,80000,0.000,0.000,0.200,0.070,2023/03/08,16:08
BANK OF E ASIA,东亚银行,11.120,11.180,11.140,10.900,11.020,-0.160,-1.431,11.02000,11.04000,10750963,977733,0.000,0.000,11.460,7.308,2023/03/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.980,0.000,0.000,6.980,0.000,0.000,6.83000,7.07000,0,0,0.000,0.000,9.021,6.427,2023/03/08,16:08
CHINA MOTOR BUS,中华汽车,74.900,75.000,76.000,74.900,76.000,1.000,1.333,75.55000,76.45000,409030,5400,0.000,0.000,89.247,62.719,2023/03/08,16:08
GALAXY ENT,银河娱乐,53.550,53.950,54.050,52.100,52.450,-1.500,-2.780,52.45000,52.50000,530473155,10078906,0.000,0.000,56.750,33.550,2023/03/08,16:08
TIAN AN,天安,3.810,3.900,3.900,3.810,3.900,0.000,0.000,3.81000,3.90000,62310,16000,0.000,0.000,4.100,3.300,2023/03/08,16:08
DYNAMIC HOLD,达力集团,8.880,9.000,8.880,8.800,8.800,-0.200,-2.222,8.80000,8.88000,106240,12000,0.000,0.000,10.993,8.800,2023/03/08,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/08,16:08
CHINA AEROSPACE,航天控股,0.425,0.435,0.435,0.420,0.430,-0.005,-1.149,0.43000,0.43500,28430,66000,0.000,0.000,0.520,0.330,2023/03/08,16:08
CROSS-HAR(HOLD),港通控股,10.720,10.720,10.720,10.720,10.720,0.000,0.000,10.72000,11.30000,21021,1970,0.000,0.000,12.153,10.045,2023/03/08,16:08
INTL GENIUS,INTL GENIUS,2.020,2.020,2.030,1.980,2.010,-0.010,-0.495,2.01000,2.05000,1111848,553100,0.000,0.000,2.310,1.070,2023/03/08,16:08
KOWLOON DEV,九龙建业,8.360,8.380,8.420,8.350,8.350,-0.030,-0.358,8.35000,8.46000,125800,15000,0.000,0.000,9.646,6.189,2023/03/08,16:08
FE CONSORT INTL,远东发展,1.920,1.950,1.920,1.900,1.920,-0.030,-1.538,1.91000,1.92000,1032401,539980,0.000,0.000,2.248,1.644,2023/03/08,16:08
FE HLDGS INTL,远东控股国际,0.082,0.090,0.104,0.082,0.101,0.011,12.222,0.08400,0.10100,2982,33000,0.000,0.000,0.182,0.072,2023/03/08,16:08
FE HOTELS,远东酒店实业,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,613360,892000,0.000,0.000,1.120,0.400,2023/03/08,16:08
FIRST TRACTOR,第一拖拉机股份,4.220,4.240,4.280,4.150,4.240,0.000,0.000,4.20000,4.24000,11483251,2725998,0.000,0.000,4.390,2.680,2023/03/08,16:08
CH BEIDAHUANG,中国北大荒,0.197,0.190,0.203,0.192,0.197,0.007,3.684,0.19200,0.19800,1179864,5992000,0.000,0.000,0.230,0.042,2023/03/08,16:08
GOLD PEAK,金山科技工业,0.580,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,52160,90000,0.000,0.000,0.760,0.540,2023/03/08,16:08
GREAT EAGLE H,鹰君,18.000,18.060,18.000,17.640,17.640,-0.420,-2.326,17.64000,17.70000,3735155,209903,0.000,0.000,20.100,14.280,2023/03/08,16:08
NE ELECTRIC,东北电气,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.600,0.201,2023/03/08,16:08

HK&S HOTELS,大酒店,8.090,8.130,8.100,8.040,8.040,-0.090,-1.107,8.04000,8.07000,903285,112000,0.000,0.000,8.950,5.950,2023/03/08,16:08
COMPUTER & TECH,科联系统,2.360,2.400,2.380,2.300,2.380,-0.020,-0.833,2.31000,2.45000,46420,20000,0.000,0.000,2.581,2.060,2023/03/08,16:08

C AUTO INT DECO,中国汽车内饰,0.380,0.395,0.380,0.380,0.380,-0.015,-3.797,0.38000,0.43000,91200,240000,0.000,0.000,0.780,0.365,2023/03/08,16:08
HK FERRY (HOLD),香港小轮（集团）,7.880,7.900,7.890,7.800,7.840,-0.060,-0.759,7.83000,7.87000,2161920,276000,0.000,0.000,8.390,5.760,2023/03/08,16:08
HARBOUR CENTRE,海港企业,7.300,7.400,7.300,7.200,7.250,-0.150,-2.027,7.25000,7.39000,144900,20000,0.000,0.000,7.500,6.280,2023/03/08,16:08
FAIRWOOD HOLD,大快活集团,12.200,12.160,12.200,12.020,12.060,-0.100,-0.822,12.06000,12.20000,223600,18500,0.000,0.000,14.787,8.514,2023/03/08,16:08
GUOCO GROUP,国浩集团,0.000,69.500,0.000,0.000,69.500,0.000,0.000,67.65000,69.50000,0,0,0.000,0.000,85.511,61.000,2023/03/08,16:08
NEWAY GROUP,中星集团控股,0.300,0.300,0.345,0.300,0.335,0.035,11.667,0.31000,0.33500,38600,120000,0.000,0.000,0.425,0.265,2023/03/08,16:08
CHEN HSONG HOLD,震雄集团,1.840,1.870,1.870,1.840,1.860,-0.010,-0.535,1.85000,1.86000,144020,78000,0.000,0.000,2.579,1.482,2023/03/08,16:08
SUNWAY INT'L,新威国际,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09500,0.10700,5751,60600,0.000,0.000,0.300,0.087,2023/03/08,16:08
SKYFAME REALTY,天誉置业,0.051,0.051,0.051,0.047,0.048,-0.003,-5.882,0.04800,0.04900,7572978,156074060,0.000,0.000,0.850,0.027,2023/03/08,16:08
HK FOOD INV,香港食品投资,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.790,0.000,2023/03/08,16:08
GREEN LEADER,绿领控股,0.200,0.205,0.200,0.193,0.200,-0.005,-2.439,0.19500,0.20200,90411,460500,0.000,0.000,0.510,0.091,2023/03/08,16:08
TRANSPORT INT'L,载通,10.840,10.900,10.860,10.820,10.860,-0.040,-0.367,10.82000,10.86000,178008,16400,0.000,0.000,12.854,8.200,2023/03/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.064,0.061,0.064,0.064,0.063,0.002,3.279,0.05600,0.06300,64,1000,0.000,0.000,0.120,0.045,2023/03/08,16:08
GET NICE,结好控股,0.151,0.151,0.153,0.151,0.153,0.002,1.325,0.15100,0.15300,333522,2206000,0.000,0.000,0.159,0.129,2023/03/08,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.425,0.450,0.375,0.420,-0.005,-1.176,0.37000,0.40000,338440,804000,0.000,0.000,0.730,0.121,2023/03/08,16:08
MTR CORPORATION,港铁公司,40.250,40.650,40.600,40.150,40.250,-0.400,-0.984,40.25000,40.30000,74014410,1835938,0.000,0.000,43.000,33.150,2023/03/08,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.520,7.600,7.520,7.410,7.480,-0.120,-1.579,7.45000,7.48000,5614066,752000,0.000,0.000,8.480,4.210,2023/03/08,16:08
RICH GOLDMAN,金粤控股,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06700,0.07700,9520,140000,0.000,0.000,0.118,0.040,2023/03/08,16:08
MIRAMAR HOTEL,美丽华酒店,11.800,11.980,11.820,11.800,11.800,-0.180,-1.503,11.76000,11.90000,47220,4000,0.000,0.000,14.461,10.600,2023/03/08,16:08
META MEDIA,超媒体控股,1.500,1.520,1.670,1.280,1.320,-0.200,-13.158,1.31000,1.32000,30177800,21126000,0.000,0.000,1.970,0.163,2023/03/08,16:08
ASIAN CITRUS,亚洲果业,0.081,0.081,0.083,0.076,0.083,0.002,2.469,0.08700,0.08900,44346,558000,0.000,0.000,0.250,0.059,2023/03/08,16:08
Y.T. REALTY,渝太地产,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.50000,0.61000,11520,21000,0.000,0.000,1.540,0.550,2023/03/08,16:08
ELATE HOLDINGS,谊砾控股,0.440,0.450,0.440,0.400,0.410,-0.040,-8.889,0.41000,0.42000,357833,870250,0.000,0.000,0.980,0.360,2023/03/08,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/08,16:08
REGAL INT'L,REGAL INT'L,3.190,3.250,3.250,3.190,3.250,0.000,0.000,3.19000,3.25000,51440,16000,0.000,0.000,3.480,2.400,2023/03/08,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08700,0,0,0.000,0.000,0.190,0.000,2023/03/08,16:08
CNEWECON FUND,中国新经济投资,0.164,0.164,0.165,0.160,0.160,-0.004,-2.439,0.15600,0.16200,29770,185000,0.000,0.000,0.226,0.160,2023/03/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.220,3.240,3.230,3.180,3.200,-0.040,-1.235,3.18000,3.20000,4516860,1411000,0.000,0.000,4.648,2.150,2023/03/08,16:08
CRAZY SPORTS,疯狂体育,0.243,0.244,0.247,0.236,0.237,-0.007,-2.869,0.23700,0.24300,502025,2105000,0.000,0.000,0.375,0.170,2023/03/08,16:08
SINO LAND,信和置业,10.020,10.040,10.020,9.860,9.950,-0.090,-0.896,9.95000,9.96000,26446123,2658669,0.000,0.000,11.627,8.129,2023/03/08,16:08
STELUX HOLDINGS,宝光实业,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.103,0.040,2023/03/08,16:08
CE HUADA TECH,中电华大科技,1.430,1.460,1.500,1.410,1.500,0.040,2.740,1.47000,1.50000,4842327,3314005,0.000,0.000,1.740,0.479,2023/03/08,16:08
SUN HUNG KAI CO,新鸿基公司,3.210,3.250,3.260,3.190,3.210,-0.040,-1.231,3.20000,3.21000,404860,126000,0.000,0.000,3.775,2.630,2023/03/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.100,10.180,10.180,10.020,10.060,-0.120,-1.179,10.06000,10.10000,6707915,665034,0.000,0.000,11.100,6.423,2023/03/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.150,4.200,4.200,4.140,4.200,0.000,0.000,4.15000,4.20000,37450,9000,0.000,0.000,4.734,3.764,2023/03/08,16:08
TAI SANG LAND,大生地产,4.050,4.020,4.050,4.050,4.050,0.030,0.746,4.00000,4.10000,4050,1000,0.000,0.000,4.240,3.580,2023/03/08,16:08
PUXING ENERGY,普星能量,0.670,0.630,0.670,0.660,0.650,0.020,3.175,0.62000,0.66000,3980,6000,0.000,0.000,0.770,0.460,2023/03/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.030,0.031,0.030,0.028,0.029,-0.002,-6.452,0.02800,0.02900,310310,10650000,0.000,0.000,0.400,0.028,2023/03/08,16:08
CHAMPION TECH,冠军科技集团,0.091,0.087,0.091,0.078,0.080,-0.007,-8.046,0.07800,0.08000,241475,2952151,0.000,0.000,0.168,0.025,2023/03/08,16:08
TERMBRAY IND,TERMBRAY IND,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.46500,0.50000,14160,28000,0.000,0.000,0.650,0.189,2023/03/08,16:08
GREENHEART GP,绿心集团,0.075,0.084,0.075,0.075,0.082,-0.002,-2.381,0.07500,0.08300,3000,40000,0.000,0.000,0.125,0.060,2023/03/08,16:08
LVGEM CHINA,绿景中国地产,1.730,1.780,1.830,1.710,1.780,0.000,0.000,1.77000,1.78000,14264114,8044000,0.000,0.000,1.830,0.590,2023/03/08,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/08,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.28000,0.28500,100855,360000,0.000,0.000,0.359,0.242,2023/03/08,16:08
XINGFA ALUM,兴发铝业,8.610,8.610,8.610,8.610,8.610,0.000,0.000,8.61000,8.65000,77490,9000,0.000,0.000,10.199,6.560,2023/03/08,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.86000,2.00000,0,0,0.000,0.000,2.400,1.820,2023/03/08,16:08

HANG LUNG PPT,恒隆地产,15.960,15.880,15.960,15.380,15.620,-0.260,-1.637,15.62000,15.64000,54198262,3477214,0.000,0.000,16.404,9.280,2023/03/08,16:08
SUMMIT ASCENT,凯升控股,0.187,0.190,0.190,0.181,0.185,-0.005,-2.632,0.18200,0.18500,1363212,7356000,0.000,0.000,0.340,0.032,2023/03/08,16:08
SHOUGANG CENT,首佳科技,0.186,0.202,0.194,0.186,0.188,-0.014,-6.931,0.18800,0.20100,842634,4492000,0.000,0.000,0.292,0.153,2023/03/08,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20800,0.23200,0,0,0.000,0.000,0.281,0.151,2023/03/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,8.80000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/03/08,16:08
LANDSEA MGMT,朗诗绿色管理,0.163,0.156,0.163,0.138,0.141,-0.015,-9.615,0.14100,0.15600,21416,132000,0.000,0.000,0.265,0.115,2023/03/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.920,1.940,1.940,1.920,1.920,-0.020,-1.031,1.92000,1.94000,1639880,848000,0.000,0.000,2.054,1.610,2023/03/08,16:08
GR PROPERTIES,国锐地产,0.800,0.820,0.810,0.760,0.800,-0.020,-2.439,0.76000,0.82000,7860,10000,0.000,0.000,1.200,0.760,2023/03/08,16:08

CHINA FORTUNE,中国长远,0.000,0.280,0.000,0.000,0.270,-0.010,-3.571,0.24500,0.27000,0,0,0.000,0.000,0.370,0.200,2023/03/08,16:08
CINDA INTL HLDG,信达国际控股,0.350,0.350,0.360,0.335,0.360,0.010,2.857,0.33500,0.36000,77970,224000,0.000,0.000,0.445,0.335,2023/03/08,16:08

DICKSON CONCEPT,迪生创建,4.100,4.100,4.100,4.100,4.100,0.000,0.000,4.09000,4.10000,28700,7000,0.000,0.000,4.220,3.060,2023/03/08,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.46500,0,0,0.000,0.000,0.493,0.347,2023/03/08,16:08
CHOW SANG SANG,周生生,10.940,11.100,11.060,10.920,11.040,-0.060,-0.541,11.02000,11.04000,2950760,268000,0.000,0.000,12.800,7.020,2023/03/08,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.60000,0,0,0.000,0.000,0.700,0.400,2023/03/08,16:08
COSMOS MACH,大同机械,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.400,0.270,2023/03/08,16:08
POLY PROPERTY,保利置业集团,1.950,1.960,1.960,1.930,1.950,-0.010,-0.510,1.94000,1.95000,8340410,4292000,0.000,0.000,2.150,1.200,2023/03/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.300,1.300,1.350,1.290,1.330,0.030,2.308,1.33000,1.35000,1325560,1016000,0.000,0.000,1.850,0.960,2023/03/08,16:08
CROCODILE,鳄鱼恤,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16800,0.17500,0,0,0.000,0.000,0.337,0.146,2023/03/08,16:08
YUEXIU PROPERTY,越秀地产,12.300,12.480,12.380,12.080,12.240,-0.240,-1.923,12.24000,12.28000,69968461,5712136,0.000,0.000,12.680,6.317,2023/03/08,16:08
GD LAND,粤海置地,0.760,0.780,0.760,0.760,0.760,-0.020,-2.564,0.75000,0.76000,69920,92000,0.000,0.000,1.076,0.564,2023/03/08,16:08
SUN HING VISION,新兴光学,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/03/08,16:08
CARRIANNA,佳宁娜,0.440,0.440,0.440,0.435,0.445,0.005,1.136,0.43500,0.45000,18470,42000,0.000,0.000,0.667,0.340,2023/03/08,16:08
CHINESE EST H,华人置业,2.500,2.520,3.450,2.500,3.100,0.580,23.016,3.10000,3.13000,18361130,5856500,0.000,0.000,3.450,1.320,2023/03/08,16:08
ENM HOLDINGS,安宁控股,0.000,0.395,0.000,0.000,0.390,-0.005,-1.266,0.38500,0.39000,0,0,0.000,0.000,0.710,0.350,2023/03/08,16:08
ASIA STANDARD,泛海集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.840,0.380,2023/03/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/03/08,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.13000,2.48000,45,21,0.000,0.000,2.526,1.932,2023/03/08,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.23600,0.35000,0,0,0.000,0.000,0.540,0.270,2023/03/08,16:08
CHINA MERCHANTS,招商局中国基金,8.930,8.850,8.930,8.860,8.910,0.060,0.678,8.88000,8.91000,2583540,290000,0.000,0.000,9.700,7.020,2023/03/08,16:08
KUNLUN ENERGY,昆仑能源,6.800,6.870,6.950,6.710,6.860,-0.010,-0.146,6.85000,6.87000,121010246,17702512,0.000,0.000,7.297,4.610,2023/03/08,16:08
CHINA RUYI,中国儒意,2.100,2.100,2.100,1.990,2.010,-0.090,-4.286,2.00000,2.01000,74977314,37104200,0.000,0.000,3.220,1.220,2023/03/08,16:08
JINHUI HOLDINGS,金辉集团,1.090,1.030,1.090,1.020,1.020,-0.010,-0.971,1.00000,1.08000,127590,118000,0.000,0.000,1.420,0.860,2023/03/08,16:08
CCT FORTIS,中建富通,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15200,0.16400,0,0,0.000,0.000,0.230,0.121,2023/03/08,16:08
CENTRALWEALTHGP,中达集团控股,0.070,0.070,0.070,0.057,0.060,-0.010,-14.286,0.06000,0.06100,8113310,129588200,0.000,0.000,0.150,0.013,2023/03/08,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/08,16:08
FIRST PACIFIC,第一太平,2.570,2.560,2.570,2.520,2.560,0.000,0.000,2.55000,2.56000,5136849,2019433,0.000,0.000,3.390,2.080,2023/03/08,16:08

CHINA MER PORT,招商局港口,11.620,11.640,11.620,11.400,11.580,-0.060,-0.515,11.56000,11.58000,40744418,3539833,0.000,0.000,14.278,8.910,2023/03/08,16:08
CCIAM FUTURE EN,信能低碳,0.159,0.163,0.160,0.155,0.156,-0.007,-4.294,0.15600,0.15900,121472,767200,0.000,0.000,0.400,0.067,2023/03/08,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.67000,0.74000,0,0,0.000,0.000,0.896,0.494,2023/03/08,16:08
IB SETTLEMENT,国际商业结算,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06300,0.07000,1400,20000,0.000,0.000,0.247,0.055,2023/03/08,16:08
KINGBOARD HLDG,建滔集团,30.000,30.050,30.000,29.200,29.850,-0.200,-0.666,29.80000,29.85000,13432250,452500,0.000,0.000,36.364,18.441,2023/03/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.086,0.000,0.000,0.085,-0.001,-1.163,0.08300,0.08500,85,1095,0.000,0.000,0.118,0.077,2023/03/08,16:08
HYPEBEAST,HYPEBEAST,0.355,0.350,0.360,0.340,0.350,0.000,0.000,0.34000,0.35500,45994,130600,0.000,0.000,1.260,0.335,2023/03/08,16:08
WANT WANT CHINA,中国旺旺,5.010,5.020,5.050,4.990,5.030,0.010,0.199,5.02000,5.03000,21974725,4377000,0.000,0.000,7.655,4.725,2023/03/08,16:08
SHENZHEN INT'L,深圳国际,7.170,7.200,7.220,7.110,7.210,0.010,0.139,7.20000,7.21000,12126114,1690102,0.000,0.000,8.333,5.120,2023/03/08,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.400,0.410,0.380,0.400,0.000,0.000,0.40000,0.40500,12110,30000,0.000,0.000,0.560,0.265,2023/03/08,16:08

LIPPO CHINA RES,力宝华润,0.111,0.113,0.111,0.109,0.111,-0.002,-1.770,0.10900,0.11100,83290,758000,0.000,0.000,0.143,0.090,2023/03/08,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.47000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/03/08,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,103.70000,128.00000,0,0,0.000,0.000,139.806,95.569,2023/03/08,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15200,0.16900,0,0,0.000,0.000,0.295,0.145,2023/03/08,16:08
HON KWOK LAND,汉国置业,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.14000,2.26000,0,0,0.000,0.000,2.642,1.780,2023/03/08,16:08
CENTURY GINWA,世纪金花,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11800,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/08,16:08
EMPEROR INT'L,英皇国际,0.710,0.710,0.710,0.630,0.710,0.000,0.000,0.68000,0.71000,381140,550000,0.000,0.000,0.853,0.451,2023/03/08,16:08
CHINA BAOLI TEC,中国宝力科技,0.083,0.088,0.083,0.083,0.083,-0.005,-5.682,0.08300,0.09000,11680,140000,0.000,0.000,0.620,0.055,2023/03/08,16:08
CHINA EB LTD,中国光大控股,5.910,5.930,5.910,5.830,5.890,-0.040,-0.675,5.86000,5.90000,4040660,690000,0.000,0.000,8.027,4.130,2023/03/08,16:08
NEWTIMES ENERGY,新时代能源,0.092,0.090,0.092,0.086,0.089,-0.001,-1.111,0.08600,0.09000,197962,2256000,0.000,0.000,0.180,0.063,2023/03/08,16:08
IDT INT'L,IDT INT'L,0.021,0.022,0.021,0.018,0.021,-0.001,-4.545,0.01900,0.02100,75082,3852000,0.000,0.000,0.040,0.014,2023/03/08,16:08
TSINGTAO BREW,青岛啤酒股份,82.900,82.650,83.350,80.750,82.150,-0.500,-0.605,82.10000,82.15000,147996131,1806511,0.000,0.000,84.900,53.886,2023/03/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29000,0.29500,27245,91000,0.000,0.000,0.395,0.147,2023/03/08,16:08
SILVER GRANT,银建国际,0.300,0.325,0.310,0.295,0.300,-0.025,-7.692,0.29500,0.30000,28350,94000,0.000,0.000,0.580,0.270,2023/03/08,16:08

K. WAH INT'L,嘉华国际,2.820,2.830,2.830,2.800,2.810,-0.020,-0.707,2.81000,2.83000,1484469,527000,0.000,0.000,3.000,2.190,2023/03/08,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.36000,0.50000,0,0,0.000,0.000,0.790,0.290,2023/03/08,16:08
GEELY AUTO,吉利汽车,10.520,10.700,10.560,10.140,10.240,-0.460,-4.299,10.22000,10.24000,656611682,64036165,0.000,0.000,19.200,8.300,2023/03/08,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.078,0.026,2023/03/08,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.060,8.010,8.060,7.830,7.890,-0.120,-1.498,7.86000,7.89000,13397850,1698000,0.000,0.000,8.170,5.370,2023/03/08,16:08
SA SA INT'L,莎莎国际,1.850,1.860,1.850,1.800,1.830,-0.030,-1.613,1.82000,1.83000,5560840,3052000,0.000,0.000,2.150,0.830,2023/03/08,16:08
JOHNSON ELEC H,德昌电机控股,9.020,9.030,9.080,8.930,9.080,0.050,0.554,9.01000,9.08000,4806517,533045,0.000,0.000,12.024,7.231,2023/03/08,16:08
KADER HOLDINGS,开达集团,0.420,0.455,0.420,0.420,0.420,-0.035,-7.692,0.40500,0.44000,5880,14000,0.000,0.000,0.500,0.355,2023/03/08,16:08
