名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.300,48.550,49.400,48.650,48.700,0.150,0.309,48.70000,48.75000,158362073,3236762,0.000,0.000,57.475,38.550,2023/01/09,16:08
CLP HOLDINGS,中电控股,57.900,57.250,57.900,57.050,57.200,-0.050,-0.087,57.20000,57.30000,87518533,1527769,0.000,0.000,77.513,50.886,2023/01/09,16:08
HK & CHINA GAS,香港中华煤气,7.750,7.630,7.750,7.620,7.650,0.020,0.262,7.64000,7.65000,86628254,11308706,0.000,0.000,11.857,6.000,2023/01/09,16:08
WHARF HOLDINGS,九龙仓集团,23.000,22.950,23.150,22.250,22.350,-0.600,-2.614,22.35000,22.40000,46466676,2067039,0.000,0.000,30.150,19.540,2023/01/09,16:08
HSBC HOLDINGS,汇丰控股,53.150,52.200,53.400,52.800,53.300,1.100,2.107,53.30000,53.35000,1340755592,25217005,0.000,0.000,57.104,38.500,2023/01/09,16:08
POWER ASSETS,电能实业,42.950,42.400,43.050,42.300,42.550,0.150,0.354,42.50000,42.55000,84876882,1990909,0.000,0.000,52.022,35.450,2023/01/09,16:08
WISDOM WEALTH,智富资源投资,0.092,0.094,0.097,0.092,0.094,0.000,0.000,0.09200,0.09400,6850,72000,0.000,0.000,0.171,0.072,2023/01/09,16:08
PCCW,电讯盈科,3.640,3.630,3.670,3.620,3.630,0.000,0.000,3.63000,3.64000,22778612,6257640,0.000,0.000,4.239,2.960,2023/01/09,16:08
KEYNE LTD,金奥国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.02900,1950,78000,0.000,0.000,0.050,0.020,2023/01/09,16:08
HANG LUNG GROUP,恒隆集团,14.460,14.480,14.580,14.140,14.240,-0.240,-1.657,14.16000,14.24000,7439117,519100,0.000,0.000,16.975,9.900,2023/01/09,16:08
HANG SENG BANK,恒生银行,132.900,131.600,133.000,130.700,131.100,-0.500,-0.380,131.10001,131.20000,151042836,1149928,0.000,0.000,164.616,108.300,2023/01/09,16:08
HENDERSON LAND,恒基地产,28.350,28.000,28.650,27.800,28.150,0.150,0.536,28.10000,28.15000,29765286,1056661,0.000,0.000,33.145,19.000,2023/01/09,16:08
HYSAN DEV,希慎兴业,26.500,26.050,26.600,25.450,25.900,-0.150,-0.576,25.85000,25.90000,27054335,1044917,0.000,0.000,26.900,16.720,2023/01/09,16:08
SHK PPT,新鸿基地产,110.000,109.200,111.200,108.600,109.200,0.000,0.000,109.20000,109.40000,433500971,3959865,0.000,0.000,111.200,79.616,2023/01/09,16:08
NEW WORLD DEV,新世界发展,23.500,23.000,23.600,22.850,23.100,0.100,0.435,23.05000,23.10000,100506875,4356340,0.000,0.000,30.754,14.166,2023/01/09,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,12960,22000,0.000,0.000,0.635,0.462,2023/01/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.050,66.050,67.200,65.750,66.250,0.200,0.303,66.20000,66.30000,49385728,742950,0.000,0.000,70.400,38.120,2023/01/09,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13300,0.14600,0,0,0.000,0.000,0.230,0.110,2023/01/09,16:08
MEXAN,茂盛控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08300,0.09500,0,0,0.000,0.000,0.200,0.070,2023/01/09,16:08
BANK OF E ASIA,东亚银行,9.820,9.830,9.980,9.820,9.950,0.120,1.221,9.92000,9.95000,6641933,668924,0.000,0.000,13.020,7.420,2023/01/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.400,7.400,7.400,7.400,7.400,0.000,0.000,7.23000,7.95000,177600,24000,0.000,0.000,9.069,6.427,2023/01/09,16:08
CHINA MOTOR BUS,中华汽车,71.300,71.750,72.000,71.250,71.250,-0.500,-0.697,71.20000,71.85000,60266,843,0.000,0.000,96.809,64.300,2023/01/09,16:08
GALAXY ENT,银河娱乐,51.950,51.050,53.200,51.900,53.200,2.150,4.212,53.15000,53.20000,982399789,18635491,0.000,0.000,54.900,33.550,2023/01/09,16:08
TIAN AN,天安,3.990,4.000,3.990,3.950,3.990,-0.010,-0.250,3.99000,4.00000,366800,92000,0.000,0.000,4.100,3.300,2023/01/09,16:08
DYNAMIC HOLD,达力集团,9.860,9.650,10.000,9.800,9.950,0.300,3.109,9.50000,9.95000,457960,46000,0.000,0.000,10.993,9.800,2023/01/09,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2023/01/09,16:08
CHINA AEROSPACE,航天控股,0.410,0.410,0.420,0.405,0.420,0.010,2.439,0.40500,0.42000,112720,274000,0.000,0.000,0.558,0.330,2023/01/09,16:08
CROSS-HAR(HOLD),港通控股,10.800,10.880,10.800,10.800,10.800,-0.080,-0.735,10.80000,11.00000,10800,1000,0.000,0.000,12.153,10.045,2023/01/09,16:08
INTL GENIUS,INTL GENIUS,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.49000,1.80000,0,0,0.000,0.000,2.310,1.070,2023/01/09,16:08
KOWLOON DEV,九龙建业,7.950,7.890,8.200,7.900,8.200,0.310,3.929,8.10000,8.20000,1174752,146303,0.000,0.000,9.683,6.189,2023/01/09,16:08
FE CONSORT INTL,远东发展,2.010,1.990,2.010,1.970,1.970,-0.020,-1.005,1.96000,1.97000,2066532,1041310,0.000,0.000,2.431,1.644,2023/01/09,16:08
FE HLDGS INTL,远东控股国际,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09600,0.10800,0,0,0.000,0.000,0.220,0.072,2023/01/09,16:08
FE HOTELS,远东酒店实业,0.730,0.720,0.740,0.710,0.730,0.010,1.389,0.71000,0.73000,292300,402000,0.000,0.000,1.120,0.133,2023/01/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.740,3.740,3.820,3.740,3.800,0.060,1.604,3.77000,3.80000,4873260,1286000,0.000,0.000,4.112,2.680,2023/01/09,16:08
CH BEIDAHUANG,中国北大荒,0.150,0.150,0.154,0.145,0.149,-0.001,-0.667,0.14600,0.14900,889472,5928000,0.000,0.000,0.163,0.037,2023/01/09,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,287200,487000,0.000,0.000,0.876,0.540,2023/01/09,16:08
GREAT EAGLE H,鹰君,17.780,17.780,17.780,17.520,17.600,-0.180,-1.012,17.54000,17.60000,3329529,188896,0.000,0.000,20.981,14.280,2023/01/09,16:08
NE ELECTRIC,东北电气,0.350,0.340,0.355,0.335,0.345,0.005,1.471,0.34500,0.35500,84390,246000,0.000,0.000,0.670,0.201,2023/01/09,16:08

HK&S HOTELS,大酒店,8.190,8.180,8.500,8.190,8.500,0.320,3.912,8.49000,8.50000,2900134,346268,0.000,0.000,9.470,5.950,2023/01/09,16:08
COMPUTER & TECH,科联系统,2.390,2.400,2.390,2.390,2.400,0.000,0.000,2.39000,2.44000,4780,2000,0.000,0.000,2.612,2.060,2023/01/09,16:08

C AUTO INT DECO,中国汽车内饰,0.415,0.440,0.415,0.380,0.390,-0.050,-11.364,0.38500,0.41000,97498,246800,0.000,0.000,0.910,0.380,2023/01/09,16:08
HK FERRY (HOLD),香港小轮（集团）,8.020,8.090,8.120,7.960,8.020,-0.070,-0.865,8.01000,8.08000,1329671,165183,0.000,0.000,8.390,5.441,2023/01/09,16:08
HARBOUR CENTRE,海港企业,7.200,7.200,7.200,7.200,7.170,-0.030,-0.417,6.86000,7.06000,10760,1500,0.000,0.000,7.450,6.280,2023/01/09,16:08
FAIRWOOD HOLD,大快活集团,13.900,13.900,13.900,13.560,13.680,-0.220,-1.583,13.64000,13.66000,603750,43891,0.000,0.000,15.112,8.514,2023/01/09,16:08
GUOCO GROUP,国浩集团,0.000,69.000,0.000,0.000,69.450,0.450,0.652,69.45000,70.00000,0,0,0.000,0.000,85.980,61.000,2023/01/09,16:08
NEWAY GROUP,中星集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.430,0.265,2023/01/09,16:08
CHEN HSONG HOLD,震雄集团,1.900,1.940,1.940,1.900,1.940,0.000,0.000,1.92000,1.94000,428520,224000,0.000,0.000,2.579,1.482,2023/01/09,16:08
SUNWAY INT'L,新威国际,0.112,0.110,0.112,0.112,0.111,0.001,0.909,0.09000,0.11100,2520,22800,0.000,0.000,0.300,0.089,2023/01/09,16:08
SKYFAME REALTY,天誉置业,0.071,0.070,0.071,0.068,0.071,0.001,1.429,0.07000,0.07100,20318402,294436000,0.000,0.000,0.950,0.027,2023/01/09,16:08
HK FOOD INV,香港食品投资,0.650,0.620,0.650,0.650,0.630,0.010,1.613,0.57000,0.63000,1300,2000,0.000,0.000,0.850,0.650,2023/01/09,16:08
GREEN LEADER,绿领控股,0.191,0.191,0.192,0.190,0.190,-0.001,-0.524,0.18500,0.20000,82526,432200,0.000,0.000,0.510,0.091,2023/01/09,16:08
TRANSPORT INT'L,载通,11.200,11.160,11.280,11.180,11.200,0.040,0.358,11.20000,11.28000,910394,81270,0.000,0.000,12.854,8.200,2023/01/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07500,0.08000,160,2000,0.000,0.000,0.120,0.045,2023/01/09,16:08
GET NICE,结好控股,0.153,0.154,0.154,0.153,0.154,0.000,0.000,0.15300,0.15500,95706,624000,0.000,0.000,0.159,0.129,2023/01/09,16:08
GRAND OCEAN AR,弘海高新资源,0.490,0.490,0.580,0.490,0.580,0.090,18.367,0.58000,0.59000,1020713,1842479,0.000,0.000,0.680,0.121,2023/01/09,16:08
MTR CORPORATION,港铁公司,42.100,41.750,42.200,41.350,41.500,-0.250,-0.599,41.50000,41.55000,194450434,4667551,0.000,0.000,42.807,33.150,2023/01/09,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.790,6.640,6.880,6.700,6.750,0.110,1.657,6.74000,6.75000,5962283,882240,0.000,0.000,7.270,4.210,2023/01/09,16:08
RICH GOLDMAN,金粤控股,0.064,0.070,0.065,0.064,0.065,-0.005,-7.143,0.06500,0.06800,6508,102000,0.000,0.000,0.100,0.064,2023/01/09,16:08
MIRAMAR HOTEL,美丽华酒店,12.600,12.360,12.600,12.380,12.380,0.020,0.162,12.30000,12.38000,338429,27095,0.000,0.000,14.461,10.600,2023/01/09,16:08
META MEDIA,超媒体控股,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.34000,0.38000,7400,20000,0.000,0.000,0.880,0.163,2023/01/09,16:08
ASIAN CITRUS,亚洲果业,0.075,0.076,0.081,0.070,0.078,0.002,2.632,0.07800,0.07900,50341,640000,0.000,0.000,0.250,0.059,2023/01/09,16:08
Y.T. REALTY,渝太地产,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.650,0.580,2023/01/09,16:08
ELATE HOLD-NEW,谊砾控股（新）,0.385,0.390,0.385,0.385,0.385,-0.005,-1.282,0.38500,0.41000,17651,46420,0.000,0.000,1.080,0.360,2023/01/09,16:08
AMS TRANSPORT,进智公共交通,0.720,0.630,0.720,0.720,0.710,0.080,12.698,0.65000,0.71000,7200,10000,0.000,0.000,0.720,0.525,2023/01/09,16:08
REGAL INT'L,REGAL INT'L,3.200,3.200,3.210,3.200,3.210,0.010,0.312,3.11000,3.21000,38494,12018,0.000,0.000,3.480,2.400,2023/01/09,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11100,0,0,0.000,0.000,0.190,0.080,2023/01/09,16:08
CNEWECON FUND,中国新经济投资,0.170,0.170,0.170,0.165,0.165,-0.005,-2.941,0.16500,0.17000,5050,30000,0.000,0.000,0.265,0.162,2023/01/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.650,3.670,3.720,3.620,3.660,-0.010,-0.272,3.65000,3.66000,6566733,1791247,0.000,0.000,4.648,2.150,2023/01/09,16:08
CRAZY SPORTS,疯狂体育,0.244,0.242,0.244,0.239,0.240,-0.002,-0.826,0.23900,0.24000,1063285,4398032,0.000,0.000,0.405,0.170,2023/01/09,16:08
SINO LAND,信和置业,10.500,10.380,10.500,10.200,10.280,-0.100,-0.963,10.28000,10.30000,19570875,1900440,0.000,0.000,11.801,8.250,2023/01/09,16:08
STELUX HOLDINGS,宝光实业,0.072,0.068,0.074,0.069,0.070,0.002,2.941,0.07000,0.07400,77479,1070000,0.000,0.000,0.103,0.040,2023/01/09,16:08
CE HUADA TECH,中电华大科技,1.340,1.320,1.340,1.220,1.250,-0.070,-5.303,1.24000,1.25000,8525320,6716000,0.000,0.000,1.510,0.479,2023/01/09,16:08
SUN HUNG KAI CO,新鸿基公司,3.140,3.110,3.170,3.140,3.170,0.060,1.929,3.16000,3.17000,1006411,319576,0.000,0.000,3.968,2.630,2023/01/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.180,10.120,10.460,10.180,10.240,0.120,1.186,10.18000,10.26000,6335536,618563,0.000,0.000,10.800,6.423,2023/01/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.270,4.360,4.300,4.250,4.300,-0.060,-1.376,4.26000,4.34000,477511,112100,0.000,0.000,4.829,3.764,2023/01/09,16:08
TAI SANG LAND,大生地产,4.030,4.030,4.030,4.030,4.030,0.000,0.000,4.03000,4.12000,36270,9000,0.000,0.000,4.201,3.580,2023/01/09,16:08
PUXING ENERGY,普星能量,0.000,0.630,0.000,0.000,0.650,0.020,3.175,0.65000,0.70000,0,0,0.000,0.000,0.776,0.460,2023/01/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.280,0.265,0.310,0.148,0.260,-0.005,-1.887,0.25500,0.26000,24955262,123959375,0.000,0.000,0.310,0.045,2023/01/09,16:08
CHAMPION TECH,冠军科技集团,0.076,0.076,0.108,0.074,0.097,0.021,27.632,0.09700,0.10000,8001357,83752832,0.000,0.000,0.116,0.025,2023/01/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.51000,0,0,0.000,0.000,0.650,0.189,2023/01/09,16:08
GREENHEART GP,绿心集团,0.085,0.082,0.086,0.085,0.086,0.004,4.878,0.07600,0.08600,5110,60000,0.000,0.000,0.136,0.060,2023/01/09,16:08
LVGEM CHINA,绿景中国地产,1.290,1.280,1.290,1.250,1.270,-0.010,-0.781,1.26000,1.27000,7919454,6250000,0.000,0.000,1.620,0.590,2023/01/09,16:08
YUSEI,YUSEI,0.680,0.590,0.680,0.680,0.670,0.080,13.559,0.60000,0.67000,6800,10000,0.000,0.000,1.016,0.495,2023/01/09,16:08
HENDERSON INV,恒基发展,0.295,0.290,0.300,0.290,0.295,0.005,1.724,0.29000,0.29500,321155,1100000,0.000,0.000,0.372,0.242,2023/01/09,16:08
XINGFA ALUM,兴发铝业,0.000,8.110,0.000,0.000,8.110,0.000,0.000,7.91000,8.60000,0,0,0.000,0.000,10.254,6.555,2023/01/09,16:08
WONG'S INT'L,王氏国际,2.380,2.200,2.380,2.070,2.070,-0.130,-5.909,2.06000,2.23000,25310,12000,0.000,0.000,2.397,1.820,2023/01/09,16:08

HANG LUNG PPT,恒隆地产,15.700,15.420,15.760,14.880,14.920,-0.500,-3.243,14.90000,14.92000,121185116,8049406,0.000,0.000,16.404,9.280,2023/01/09,16:08
SUMMIT ASCENT,凯升控股,0.164,0.160,0.167,0.160,0.163,0.003,1.875,0.16300,0.16400,455712,2828000,0.000,0.000,0.340,0.032,2023/01/09,16:08
SHOUGANG CENT,首佳科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21100,0.22900,0,0,0.000,0.000,0.339,0.153,2023/01/09,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.199,0.199,0.199,0.199,0.199,0.000,0.000,0.18700,0.20000,2985,15000,0.000,0.000,0.281,0.151,2023/01/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.000,0.000,0.000,9.100,0.100,1.111,9.10000,10.00000,0,0,0.000,0.000,12.329,8.794,2023/01/09,16:08
LANDSEA MGMT,朗诗绿色管理,0.148,0.145,0.159,0.148,0.159,0.014,9.655,0.15300,0.15900,23188,148000,0.000,0.000,0.350,0.115,2023/01/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.860,1.880,1.860,1.880,0.020,1.075,1.87000,1.88000,1495160,798000,0.000,0.000,2.157,1.610,2023/01/09,16:08
GR PROPERTIES,国锐地产,0.950,0.940,0.950,0.800,0.850,-0.090,-9.574,0.81000,0.85000,919320,1022000,0.000,0.000,1.270,0.800,2023/01/09,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24600,0.32000,0,0,0.000,0.000,0.415,0.200,2023/01/09,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.445,0.000,2023/01/09,16:08

DICKSON CONCEPT,迪生创建,4.100,3.980,4.130,4.070,4.070,0.090,2.261,4.07000,4.10000,84055,20500,0.000,0.000,4.180,3.060,2023/01/09,16:08
HERALD HOLD,HERALD HOLD,0.440,0.450,0.455,0.435,0.450,0.000,0.000,0.44000,0.45000,26325,60000,0.000,0.000,0.598,0.347,2023/01/09,16:08
CHOW SANG SANG,周生生,11.360,11.120,11.360,10.960,11.180,0.060,0.540,11.08000,11.18000,6900753,619524,0.000,0.000,11.500,7.020,2023/01/09,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.58000,0,0,0.000,0.000,0.700,0.400,2023/01/09,16:08
COSMOS MACH,大同机械,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.34000,0,0,0.000,0.000,0.415,0.270,2023/01/09,16:08
POLY PROPERTY,保利置业集团,1.850,1.840,1.860,1.810,1.840,0.000,0.000,1.83000,1.84000,15769116,8625004,0.000,0.000,2.088,1.200,2023/01/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.310,1.390,1.310,1.340,0.030,2.290,1.32000,1.34000,1528120,1124000,0.000,0.000,1.850,0.960,2023/01/09,16:08
CROCODILE,鳄鱼恤,0.175,0.171,0.178,0.172,0.177,0.006,3.509,0.17700,0.17800,96294,549761,0.000,0.000,0.337,0.146,2023/01/09,16:08
YUEXIU PROPERTY,越秀地产,10.860,10.880,10.960,10.680,10.840,-0.040,-0.368,10.84000,10.86000,42665047,3932964,0.000,0.000,10.980,6.317,2023/01/09,16:08
GD LAND,粤海置地,0.770,0.770,0.780,0.770,0.770,0.000,0.000,0.77000,0.78000,781040,1012000,0.000,0.000,1.076,0.564,2023/01/09,16:08
SUN HING VISION,新兴光学,0.000,1.000,0.000,0.000,1.030,0.030,3.000,1.03000,1.13000,0,0,0.000,0.000,1.290,0.738,2023/01/09,16:08
CARRIANNA,佳宁娜,0.450,0.460,0.465,0.450,0.465,0.005,1.087,0.46000,0.48500,919410,2042000,0.000,0.000,0.686,0.340,2023/01/09,16:08
CHINESE EST H,华人置业,2.540,2.510,2.540,2.490,2.520,0.010,0.398,2.48000,2.52000,676305,268500,0.000,0.000,2.930,1.320,2023/01/09,16:08
ENM HOLDINGS,安宁控股,0.425,0.445,0.450,0.425,0.445,0.000,0.000,0.43500,0.44500,91660,212000,0.000,0.000,0.860,0.350,2023/01/09,16:08
ASIA STANDARD,泛海集团,0.720,0.670,0.720,0.680,0.700,0.030,4.478,0.67000,0.70000,119020,170000,0.000,0.000,0.920,0.380,2023/01/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.230,0.000,0.000,0.225,-0.005,-2.174,0.21000,0.22500,0,0,0.000,0.000,0.315,0.185,2023/01/09,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.05000,2.36000,0,0,0.000,0.000,2.560,1.932,2023/01/09,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.300,0.000,0.000,0.310,0.010,3.333,0.31000,0.35000,0,0,0.000,0.000,0.540,0.270,2023/01/09,16:08
CHINA MERCHANTS,招商局中国基金,8.550,8.400,8.700,8.550,8.670,0.270,3.214,8.66000,8.69000,639220,74000,0.000,0.000,9.500,7.020,2023/01/09,16:08
KUNLUN ENERGY,昆仑能源,5.730,5.700,6.350,5.710,6.250,0.550,9.649,6.25000,6.26000,153363077,24981916,0.000,0.000,8.279,4.610,2023/01/09,16:08
CHINA RUYI,中国儒意,2.000,2.000,2.060,2.000,2.040,0.040,2.000,2.03000,2.04000,57185716,28126992,0.000,0.000,3.220,1.220,2023/01/09,16:08
JINHUI HOLDINGS,金辉集团,0.950,0.950,0.950,0.940,0.940,-0.010,-1.053,0.92000,0.95000,18980,20000,0.000,0.000,1.420,0.910,2023/01/09,16:08
CCT FORTIS,中建富通,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.15000,0,0,0.000,0.000,0.230,0.121,2023/01/09,16:08
CENTRALWEALTHGP,中达集团控股,0.109,0.105,0.109,0.103,0.107,0.002,1.905,0.10600,0.10700,5796869,54792748,0.000,0.000,0.150,0.010,2023/01/09,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
FIRST PACIFIC,第一太平,2.460,2.430,2.480,2.440,2.470,0.040,1.646,2.46000,2.47000,3709544,1507300,0.000,0.000,3.390,2.080,2023/01/09,16:08

CHINA MER PORT,招商局港口,11.620,11.680,11.800,11.560,11.780,0.100,0.856,11.76000,11.78000,39009908,3341430,0.000,0.000,15.063,8.910,2023/01/09,16:08
CCIAM FUTURE EN,信能低碳,0.300,0.285,0.400,0.295,0.365,0.080,28.070,0.36500,0.38000,8366920,22547066,0.000,0.000,0.400,0.067,2023/01/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.52000,0.74000,0,0,0.000,0.000,1.125,0.494,2023/01/09,16:08
IB SETTLEMENT,国际商业结算,0.068,0.074,0.074,0.068,0.073,-0.001,-1.351,0.06700,0.07400,7170,105000,0.000,0.000,0.400,0.065,2023/01/09,16:08
KINGBOARD HLDG,建滔集团,26.500,26.500,26.750,26.000,26.600,0.100,0.377,26.55000,26.60000,32326964,1220671,0.000,0.000,37.613,18.441,2023/01/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.082,0.088,0.086,0.082,0.086,-0.002,-2.273,0.08600,0.08800,25820,310000,0.000,0.000,0.120,0.080,2023/01/09,16:08
HYPEBEAST,HYPEBEAST,0.390,0.380,0.390,0.365,0.370,-0.010,-2.632,0.36500,0.37000,640948,1722800,0.000,0.000,1.260,0.365,2023/01/09,16:08
WANT WANT CHINA,中国旺旺,5.340,5.300,5.440,5.330,5.440,0.140,2.642,5.43000,5.44000,24527297,4554990,0.000,0.000,7.746,4.725,2023/01/09,16:08
SHENZHEN INT'L,深圳国际,7.730,7.710,7.900,7.730,7.800,0.090,1.167,7.79000,7.80000,34200140,4391205,0.000,0.000,8.333,5.120,2023/01/09,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.400,0.430,0.400,0.430,0.030,7.500,0.40000,0.43000,9695,24000,0.000,0.000,0.590,0.265,2023/01/09,16:08

LIPPO CHINA RES,力宝华润,0.111,0.106,0.111,0.107,0.108,0.002,1.887,0.10800,0.11000,36510,330000,0.000,0.000,0.143,0.090,2023/01/09,16:08
NATURAL BEAUTY,自然美,0.550,0.550,0.550,0.520,0.520,-0.030,-5.455,0.52000,0.55000,10700,20000,0.000,0.000,0.840,0.415,2023/01/09,16:08
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,108.00000,118.00000,0,0,0.000,0.000,141.900,97.000,2023/01/09,16:08
BROCKMAN MINING,布莱克万矿业,0.153,0.156,0.154,0.153,0.154,-0.002,-1.282,0.15100,0.15600,166436,1084000,0.000,0.000,0.325,0.150,2023/01/09,16:08
HON KWOK LAND,汉国置业,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.05000,2.22000,0,0,0.000,0.000,2.832,1.780,2023/01/09,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13100,0,0,0.000,0.000,0.188,0.077,2023/01/09,16:08
EMPEROR INT'L,英皇国际,0.720,0.710,0.740,0.720,0.720,0.010,1.408,0.72000,0.74000,275520,378000,0.000,0.000,0.931,0.451,2023/01/09,16:08
CHINA BAOLI TEC,中国宝力科技,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.08500,0.09300,6510,70000,0.000,0.000,0.620,0.055,2023/01/09,16:08
CHINA EB LTD,中国光大控股,6.110,6.070,6.140,6.050,6.090,0.020,0.329,6.09000,6.12000,9708360,1592000,0.000,0.000,8.774,4.130,2023/01/09,16:08
NEWTIMES ENERGY,新时代能源,0.094,0.094,0.096,0.093,0.096,0.002,2.128,0.09600,0.09700,215704,2304000,0.000,0.000,0.180,0.053,2023/01/09,16:08
IDT INT'L,IDT INT'L,0.019,0.017,0.020,0.018,0.019,0.002,11.765,0.01800,0.01900,3762,204000,0.000,0.000,0.040,0.014,2023/01/09,16:08
TSINGTAO BREW,青岛啤酒股份,80.000,79.000,81.100,79.000,80.900,1.900,2.405,80.90000,80.95000,257183389,3203548,0.000,0.000,83.500,53.886,2023/01/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.31000,271760,884000,0.000,0.000,0.350,0.147,2023/01/09,16:08
SILVER GRANT,银建国际,0.370,0.350,0.385,0.345,0.360,0.010,2.857,0.36000,0.37000,162770,436000,0.000,0.000,0.580,0.310,2023/01/09,16:08

K. WAH INT'L,嘉华国际,2.830,2.790,2.860,2.820,2.850,0.060,2.151,2.85000,2.86000,1339559,471964,0.000,0.000,2.977,2.190,2023/01/09,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.35500,0,0,0.000,0.000,0.820,0.290,2023/01/09,16:08
GEELY AUTO,吉利汽车,12.000,11.940,12.100,11.520,11.660,-0.280,-2.345,11.64000,11.66000,1135102657,97063515,0.000,0.000,20.168,8.300,2023/01/09,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.036,0.000,0.000,0.035,-0.001,-2.778,0.03400,0.03500,0,0,0.000,0.000,0.080,0.026,2023/01/09,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.160,7.060,7.300,7.100,7.300,0.240,3.399,7.27000,7.30000,18635882,2608329,0.000,0.000,8.342,5.370,2023/01/09,16:08
SA SA INT'L,莎莎国际,1.930,1.910,1.970,1.860,1.870,-0.040,-2.094,1.87000,1.88000,30331148,15910296,0.000,0.000,2.000,0.830,2023/01/09,16:08
JOHNSON ELEC H,德昌电机控股,10.320,10.160,10.560,10.140,10.560,0.400,3.937,10.52000,10.56000,2194520,209970,0.000,0.000,16.213,7.231,2023/01/09,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38000,0.45000,0,0,0.000,0.000,0.465,0.355,2023/01/09,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.187,0.109,2023/01/09,16:08
