名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.250,49.000,49.600,49.150,49.250,0.250,0.510,49.25000,49.35000,129368524,2622027,0.000,0.000,57.475,38.550,2023/02/14,16:08
CLP HOLDINGS,中电控股,57.800,57.300,57.900,57.300,57.700,0.400,0.698,57.70000,57.80000,67400510,1170177,0.000,0.000,77.513,50.886,2023/02/14,16:08
HK & CHINA GAS,香港中华煤气,7.750,7.680,7.770,7.670,7.720,0.040,0.521,7.72000,7.73000,59392377,7687478,0.000,0.000,11.703,6.000,2023/02/14,16:08
WHARF HOLDINGS,九龙仓集团,19.040,18.940,19.100,18.940,18.980,0.040,0.211,18.98000,19.00000,19146227,1007709,0.000,0.000,30.150,18.700,2023/02/14,16:08
HSBC HOLDINGS,汇丰控股,58.200,57.750,58.200,57.800,58.200,0.450,0.779,58.15000,58.20000,945299080,16289619,0.000,0.000,58.500,38.500,2023/02/14,16:08
POWER ASSETS,电能实业,43.750,43.400,43.900,43.500,43.650,0.250,0.576,43.60000,43.65000,57931846,1326934,0.000,0.000,52.022,35.450,2023/02/14,16:08
WISDOM WEALTH,智富资源投资,0.092,0.093,0.092,0.092,0.092,-0.001,-1.075,0.08900,0.09200,17112,186000,0.000,0.000,0.171,0.072,2023/02/14,16:08
PCCW,电讯盈科,3.930,3.930,3.930,3.900,3.910,-0.020,-0.509,3.90000,3.91000,12145100,3105681,0.000,0.000,4.239,2.960,2023/02/14,16:08
KEYNE LTD,金奥国际,0.031,0.032,0.032,0.031,0.032,0.000,0.000,0.03200,0.03300,11460,360000,0.000,0.000,0.040,0.020,2023/02/14,16:08
HANG LUNG GROUP,恒隆集团,15.060,14.840,15.060,14.640,14.720,-0.120,-0.809,14.70000,14.72000,4730198,320000,0.000,0.000,16.975,9.900,2023/02/14,16:08
HANG SENG BANK,恒生银行,127.200,126.800,127.200,125.400,125.500,-1.300,-1.025,125.50000,125.60000,117130355,930190,0.000,0.000,163.548,108.300,2023/02/14,16:08
HENDERSON LAND,恒基地产,28.150,27.800,28.500,28.000,28.250,0.450,1.619,28.15000,28.25000,72504541,2569621,0.000,0.000,32.957,19.000,2023/02/14,16:08
HYSAN DEV,希慎兴业,26.350,26.350,26.850,26.350,26.700,0.350,1.328,26.65000,26.70000,30611484,1146621,0.000,0.000,27.400,16.720,2023/02/14,16:08
SHK PPT,新鸿基地产,110.000,109.100,111.800,109.400,111.700,2.600,2.383,111.70000,111.80000,277686373,2496152,0.000,0.000,115.900,79.616,2023/02/14,16:08
NEW WORLD DEV,新世界发展,22.450,22.350,23.050,22.250,22.350,0.000,0.000,22.30000,22.35000,229188268,10166053,0.000,0.000,30.666,14.166,2023/02/14,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.620,0.590,0.620,0.030,5.085,0.60000,0.62000,128024,209280,0.000,0.000,0.635,0.462,2023/02/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.200,66.200,66.950,65.550,66.550,0.350,0.529,66.50000,66.55000,61079672,918694,0.000,0.000,72.900,38.120,2023/02/14,16:08
GREAT CHI HLDGS,大中华控股,0.118,0.126,0.126,0.118,0.126,0.000,0.000,0.11800,0.13000,18920,160000,0.000,0.000,0.230,0.110,2023/02/14,16:08
MEXAN,茂盛控股,0.081,0.082,0.081,0.081,0.082,0.000,0.000,0.08100,0.08500,3240,40000,0.000,0.000,0.200,0.070,2023/02/14,16:08
BANK OF E ASIA,东亚银行,10.240,10.240,10.420,10.240,10.400,0.160,1.563,10.36000,10.40000,6035095,582660,0.000,0.000,12.911,7.420,2023/02/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.150,7.150,7.150,7.100,7.100,-0.050,-0.699,7.10000,7.28000,36257,5105,0.000,0.000,9.021,6.427,2023/02/14,16:08
CHINA MOTOR BUS,中华汽车,71.200,71.600,71.200,71.100,71.100,-0.500,-0.698,71.10000,72.50000,56900,800,0.000,0.000,92.126,62.719,2023/02/14,16:08
GALAXY ENT,银河娱乐,54.350,54.100,54.450,53.500,53.600,-0.500,-0.924,53.55000,53.60000,216411279,4023309,0.000,0.000,56.750,33.550,2023/02/14,16:08
TIAN AN,天安,4.040,3.990,4.050,3.980,4.040,0.050,1.253,4.04000,4.05000,48430,12000,0.000,0.000,4.100,3.300,2023/02/14,16:08
DYNAMIC HOLD,达力集团,8.990,9.290,9.220,8.960,9.150,-0.140,-1.507,9.13000,9.16000,455360,50000,0.000,0.000,10.993,8.960,2023/02/14,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.305,0.203,2023/02/14,16:08
CHINA AEROSPACE,航天控股,0.430,0.440,0.470,0.430,0.465,0.025,5.682,0.45500,0.46500,1500564,3296800,0.000,0.000,0.558,0.330,2023/02/14,16:08
CROSS-HAR(HOLD),港通控股,11.440,11.860,11.440,11.400,11.400,-0.460,-3.879,11.40000,11.82000,35370,3100,0.000,0.000,12.153,10.045,2023/02/14,16:08
INTL GENIUS,INTL GENIUS,2.050,2.140,2.200,2.050,2.160,0.020,0.935,2.06000,2.16000,891186,413920,0.000,0.000,2.310,1.070,2023/02/14,16:08
KOWLOON DEV,九龙建业,8.520,8.520,8.530,8.470,8.480,-0.040,-0.469,8.48000,8.52000,357390,42000,0.000,0.000,9.646,6.189,2023/02/14,16:08
FE CONSORT INTL,远东发展,2.060,2.070,2.070,2.040,2.050,-0.020,-0.966,2.04000,2.05000,644198,314332,0.000,0.000,2.390,1.644,2023/02/14,16:08
FE HLDGS INTL,远东控股国际,0.096,0.096,0.096,0.091,0.094,-0.002,-2.083,0.09400,0.09600,45213,486000,0.000,0.000,0.182,0.072,2023/02/14,16:08
FE HOTELS,远东酒店实业,0.720,0.730,0.730,0.710,0.720,-0.010,-1.370,0.72000,0.73000,362840,504000,0.000,0.000,1.120,0.400,2023/02/14,16:08
FIRST TRACTOR,第一拖拉机股份,4.390,4.290,4.390,4.170,4.200,-0.090,-2.098,4.17000,4.20000,11572100,2734000,0.000,0.000,4.390,2.680,2023/02/14,16:08
CH BEIDAHUANG,中国北大荒,0.139,0.138,0.157,0.138,0.154,0.016,11.594,0.15100,0.15200,2301776,15512000,0.000,0.000,0.163,0.040,2023/02/14,16:08
GOLD PEAK,金山科技工业,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,253830,428000,0.000,0.000,0.767,0.540,2023/02/14,16:08
GREAT EAGLE H,鹰君,18.680,18.540,18.680,18.500,18.680,0.140,0.755,18.62000,18.74000,688430,37045,0.000,0.000,20.148,14.280,2023/02/14,16:08
NE ELECTRIC,东北电气,0.345,0.330,0.365,0.330,0.340,0.010,3.030,0.34000,0.34500,103120,302000,0.000,0.000,0.630,0.201,2023/02/14,16:08

HK&S HOTELS,大酒店,8.620,8.620,8.620,8.400,8.500,-0.120,-1.392,8.50000,8.52000,1287364,151511,0.000,0.000,9.470,5.950,2023/02/14,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.31000,2.55000,0,0,0.000,0.000,2.612,2.060,2023/02/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.43000,0,0,0.000,0.000,0.900,0.365,2023/02/14,16:08
HK FERRY (HOLD),香港小轮（集团）,7.920,7.920,7.920,7.890,7.910,-0.010,-0.126,7.89000,7.92000,529480,67000,0.000,0.000,8.390,5.760,2023/02/14,16:08
HARBOUR CENTRE,海港企业,7.250,7.300,7.250,7.250,7.300,0.000,0.000,7.30000,7.35000,14500,2000,0.000,0.000,7.500,6.280,2023/02/14,16:08
FAIRWOOD HOLD,大快活集团,12.600,12.600,12.600,12.440,12.480,-0.120,-0.952,12.44000,12.60000,137470,11000,0.000,0.000,14.940,8.514,2023/02/14,16:08
GUOCO GROUP,国浩集团,0.000,73.050,0.000,0.000,73.000,-0.050,-0.068,71.80000,73.00000,32962,450,0.000,0.000,85.511,61.000,2023/02/14,16:08
NEWAY GROUP,中星集团控股,0.340,0.310,0.340,0.330,0.330,0.020,6.452,0.31000,0.33000,23200,70000,0.000,0.000,0.425,0.265,2023/02/14,16:08
CHEN HSONG HOLD,震雄集团,1.880,1.900,1.890,1.870,1.890,-0.010,-0.526,1.88000,1.89000,1289720,686000,0.000,0.000,2.579,1.482,2023/02/14,16:08
SUNWAY INT'L,新威国际,0.099,0.103,0.103,0.099,0.103,0.000,0.000,0.10300,0.11800,34940,340000,0.000,0.000,0.300,0.087,2023/02/14,16:08
SKYFAME REALTY,天誉置业,0.063,0.062,0.064,0.057,0.057,-0.005,-8.065,0.05600,0.05700,19321296,320178000,0.000,0.000,0.950,0.027,2023/02/14,16:08
HK FOOD INV,香港食品投资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.790,0.000,2023/02/14,16:08
GREEN LEADER,绿领控股,0.180,0.192,0.180,0.180,0.180,-0.012,-6.250,0.18000,0.18900,7200,40000,0.000,0.000,0.510,0.091,2023/02/14,16:08
TRANSPORT INT'L,载通,11.460,11.300,11.460,11.320,11.320,0.020,0.177,11.30000,11.42000,96208,8400,0.000,0.000,12.854,8.200,2023/02/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06200,0.06800,0,0,0.000,0.000,0.120,0.045,2023/02/14,16:08
GET NICE,结好控股,0.152,0.152,0.154,0.152,0.152,0.000,0.000,0.15200,0.15400,611964,4026000,0.000,0.000,0.159,0.129,2023/02/14,16:08
GRAND OCEAN AR,弘海高新资源,0.600,0.600,0.600,0.580,0.580,-0.020,-3.333,0.57000,0.58000,447520,768000,0.000,0.000,0.730,0.121,2023/02/14,16:08
MTR CORPORATION,港铁公司,41.650,41.500,41.650,41.200,41.500,0.000,0.000,41.45000,41.50000,71085086,1716187,0.000,0.000,43.000,33.150,2023/02/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,8.050,8.190,8.120,7.920,8.060,-0.130,-1.587,8.05000,8.06000,11467588,1425892,0.000,0.000,8.480,4.210,2023/02/14,16:08
RICH GOLDMAN,金粤控股,0.068,0.073,0.068,0.068,0.068,-0.005,-6.849,0.06800,0.07800,1360,20000,0.000,0.000,0.118,0.040,2023/02/14,16:08
MIRAMAR HOTEL,美丽华酒店,12.100,12.100,12.120,12.080,12.100,0.000,0.000,12.06000,12.10000,604860,50000,0.000,0.000,14.461,10.600,2023/02/14,16:08
META MEDIA,超媒体控股,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.33000,0.37000,0,0,0.000,0.000,0.880,0.163,2023/02/14,16:08
ASIAN CITRUS,亚洲果业,0.082,0.090,0.100,0.082,0.099,0.009,10.000,0.09800,0.09900,144594,1490348,0.000,0.000,0.250,0.059,2023/02/14,16:08
Y.T. REALTY,渝太地产,0.590,0.630,0.590,0.580,0.630,0.000,0.000,0.59000,0.76000,4545,7867,0.000,0.000,1.650,0.580,2023/02/14,16:08
ELATE HOLDINGS,谊砾控股,0.405,0.415,0.420,0.400,0.420,0.005,1.205,0.42000,0.44000,38001,93774,0.000,0.000,0.980,0.360,2023/02/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,0.730,0.000,2023/02/14,16:08
REGAL INT'L,REGAL INT'L,3.330,3.330,3.350,3.250,3.340,0.010,0.300,3.25000,3.34000,66620,20000,0.000,0.000,3.480,2.400,2023/02/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.190,0.000,2023/02/14,16:08
CNEWECON FUND,中国新经济投资,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.16300,0.16900,4035,25000,0.000,0.000,0.238,0.161,2023/02/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.380,3.350,3.410,3.310,3.360,0.010,0.299,3.31000,3.36000,9374961,2796500,0.000,0.000,4.648,2.150,2023/02/14,16:08
CRAZY SPORTS,疯狂体育,0.249,0.250,0.250,0.247,0.249,-0.001,-0.400,0.24800,0.24900,377640,1520000,0.000,0.000,0.390,0.170,2023/02/14,16:08
SINO LAND,信和置业,10.460,10.440,10.520,10.360,10.460,0.020,0.192,10.44000,10.46000,19146189,1832622,0.000,0.000,11.801,8.250,2023/02/14,16:08
STELUX HOLDINGS,宝光实业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06400,0.07400,0,0,0.000,0.000,0.103,0.040,2023/02/14,16:08
CE HUADA TECH,中电华大科技,1.540,1.520,1.600,1.410,1.430,-0.090,-5.921,1.43000,1.44000,20993447,14000005,0.000,0.000,1.680,0.479,2023/02/14,16:08
SUN HUNG KAI CO,新鸿基公司,3.430,3.430,3.430,3.380,3.430,0.000,0.000,3.42000,3.43000,2540710,745000,0.000,0.000,3.839,2.630,2023/02/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.040,9.880,10.080,9.960,10.040,0.160,1.619,9.99000,10.04000,6457134,644737,0.000,0.000,11.100,6.423,2023/02/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.300,4.300,4.360,4.290,4.320,0.020,0.465,4.31000,4.32000,2725603,632989,0.000,0.000,4.820,3.764,2023/02/14,16:08
TAI SANG LAND,大生地产,0.000,4.060,0.000,0.000,4.060,0.000,0.000,4.02000,4.10000,406000,100000,0.000,0.000,4.240,3.580,2023/02/14,16:08
PUXING ENERGY,普星能量,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.776,0.460,2023/02/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.036,0.035,0.036,0.034,0.035,0.000,0.000,0.03500,0.03600,356030,10150000,0.000,0.000,0.400,0.034,2023/02/14,16:08
CHAMPION TECH,冠军科技集团,0.079,0.081,0.080,0.069,0.075,-0.006,-7.407,0.07100,0.07500,1097976,15024993,0.000,0.000,0.168,0.025,2023/02/14,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.650,0.189,2023/02/14,16:08
GREENHEART GP,绿心集团,0.080,0.080,0.084,0.076,0.084,0.004,5.000,0.08400,0.08600,21259,266475,0.000,0.000,0.130,0.060,2023/02/14,16:08
LVGEM CHINA,绿景中国地产,1.230,1.210,1.260,1.200,1.200,-0.010,-0.826,1.20000,1.21000,5742400,4672000,0.000,0.000,1.600,0.590,2023/02/14,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/02/14,16:08
HENDERSON INV,恒基发展,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.30000,2320,8000,0.000,0.000,0.359,0.242,2023/02/14,16:08
XINGFA ALUM,兴发铝业,8.800,8.800,8.800,8.470,8.500,-0.300,-3.409,8.43000,8.79000,52470,6000,0.000,0.000,10.254,6.560,2023/02/14,16:08
WONG'S INT'L,王氏国际,0.000,2.080,0.000,0.000,2.080,0.000,0.000,1.94000,2.30000,0,0,0.000,0.000,2.400,1.820,2023/02/14,16:08

HANG LUNG PPT,恒隆地产,15.640,15.640,15.860,15.480,15.800,0.160,1.023,15.80000,15.82000,26914273,1708061,0.000,0.000,16.404,9.280,2023/02/14,16:08
SUMMIT ASCENT,凯升控股,0.191,0.190,0.191,0.183,0.190,0.000,0.000,0.18800,0.19000,1895114,10078000,0.000,0.000,0.340,0.032,2023/02/14,16:08
SHOUGANG CENT,首佳科技,0.223,0.223,0.229,0.211,0.220,-0.003,-1.345,0.21100,0.22300,12072,56000,0.000,0.000,0.325,0.153,2023/02/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20700,0.24400,0,0,0.000,0.000,0.281,0.151,2023/02/14,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.210,0.000,0.000,8.86000,9.50000,0,0,0.000,0.000,12.329,8.794,2023/02/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.170,0.174,0.170,0.148,0.149,-0.025,-14.368,0.14900,0.16800,14878,94000,0.000,0.000,0.265,0.115,2023/02/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.920,1.900,1.920,1.860,1.910,0.010,0.526,1.89000,1.91000,1643170,868000,0.000,0.000,2.139,1.610,2023/02/14,16:08
GR PROPERTIES,国锐地产,0.860,0.850,0.900,0.830,0.840,-0.010,-1.176,0.84000,0.87000,553260,642000,0.000,0.000,1.200,0.800,2023/02/14,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21400,0.27500,264,1200,0.000,0.000,0.390,0.200,2023/02/14,16:08
CINDA INTL HLDG,信达国际控股,0.345,0.345,0.355,0.345,0.350,0.005,1.449,0.33000,0.35000,2100,6000,0.000,0.000,0.445,0.345,2023/02/14,16:08

DICKSON CONCEPT,迪生创建,4.200,4.150,4.200,4.170,4.180,0.030,0.723,4.17000,4.18000,169130,40500,0.000,0.000,4.220,3.060,2023/02/14,16:08
HERALD HOLD,HERALD HOLD,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.46500,900000,2000000,0.000,0.000,0.598,0.347,2023/02/14,16:08
CHOW SANG SANG,周生生,11.560,11.620,11.640,11.480,11.580,-0.040,-0.344,11.52000,11.58000,1628860,141000,0.000,0.000,12.800,7.020,2023/02/14,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.700,0.400,2023/02/14,16:08
COSMOS MACH,大同机械,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.31000,0.37000,3700,10000,0.000,0.000,0.405,0.270,2023/02/14,16:08
POLY PROPERTY,保利置业集团,1.910,1.910,1.980,1.910,1.960,0.050,2.618,1.96000,1.97000,29375327,14951517,0.000,0.000,2.088,1.200,2023/02/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.360,1.380,1.310,1.330,-0.030,-2.206,1.31000,1.33000,1466020,1076000,0.000,0.000,1.850,0.960,2023/02/14,16:08
CROCODILE,鳄鱼恤,0.176,0.176,0.176,0.176,0.176,0.000,0.000,0.17600,0.18200,2464,14000,0.000,0.000,0.337,0.146,2023/02/14,16:08
YUEXIU PROPERTY,越秀地产,12.080,12.060,12.180,11.920,12.120,0.060,0.498,12.12000,12.14000,92381299,7623282,0.000,0.000,12.180,6.317,2023/02/14,16:08
GD LAND,粤海置地,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.77000,0.79000,15400,20000,0.000,0.000,1.076,0.564,2023/02/14,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.05000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/02/14,16:08
CARRIANNA,佳宁娜,0.445,0.440,0.445,0.445,0.450,0.010,2.273,0.44500,0.46500,18690,42000,0.000,0.000,0.667,0.340,2023/02/14,16:08
CHINESE EST H,华人置业,2.520,2.520,2.540,2.500,2.540,0.020,0.794,2.50000,2.54000,170265,67500,0.000,0.000,2.730,1.320,2023/02/14,16:08
ENM HOLDINGS,安宁控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.860,0.350,2023/02/14,16:08
ASIA STANDARD,泛海集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.880,0.380,2023/02/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/02/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.12000,2.25000,0,0,0.000,0.000,2.526,1.932,2023/02/14,16:08
CHINA INV HOLD,中国兴业控股,0.350,0.300,0.350,0.350,0.350,0.050,16.667,0.31000,0.35000,1400,4000,0.000,0.000,0.540,0.270,2023/02/14,16:08
CHINA MERCHANTS,招商局中国基金,8.890,8.900,9.090,8.890,8.950,0.050,0.562,8.91000,9.04000,269000,30000,0.000,0.000,9.700,7.020,2023/02/14,16:08
KUNLUN ENERGY,昆仑能源,6.630,6.560,6.910,6.630,6.770,0.210,3.201,6.76000,6.77000,315451508,46297000,0.000,0.000,8.192,4.610,2023/02/14,16:08
CHINA RUYI,中国儒意,1.960,1.960,1.960,1.890,1.900,-0.060,-3.061,1.89000,1.90000,54879408,28631000,0.000,0.000,3.220,1.220,2023/02/14,16:08
JINHUI HOLDINGS,金辉集团,1.020,1.000,1.020,1.020,1.020,0.020,2.000,1.02000,1.16000,1020,1000,0.000,0.000,1.420,0.890,2023/02/14,16:08
CCT FORTIS,中建富通,0.165,0.178,0.165,0.159,0.159,-0.019,-10.674,0.15900,0.16200,30423,189075,0.000,0.000,0.230,0.121,2023/02/14,16:08
CENTRALWEALTHGP,中达集团控股,0.108,0.109,0.111,0.105,0.109,0.000,0.000,0.10600,0.10900,3341433,31103367,0.000,0.000,0.150,0.010,2023/02/14,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
FIRST PACIFIC,第一太平,2.830,2.820,2.840,2.790,2.820,0.000,0.000,2.82000,2.84000,6428170,2277500,0.000,0.000,3.390,2.080,2023/02/14,16:08

CHINA MER PORT,招商局港口,11.100,11.160,11.380,11.020,11.320,0.160,1.434,11.32000,11.34000,54414264,4841942,0.000,0.000,15.063,8.910,2023/02/14,16:08
CCIAM FUTURE EN,信能低碳,0.180,0.184,0.190,0.176,0.184,0.000,0.000,0.17800,0.18800,419957,2317600,0.000,0.000,0.400,0.067,2023/02/14,16:08
TAI PING CARPET,TAI PING CARPET,0.790,0.790,0.790,0.780,0.780,-0.010,-1.266,0.73000,0.78000,11750,15000,0.000,0.000,0.896,0.494,2023/02/14,16:08
IB SETTLEMENT,国际商业结算,0.065,0.065,0.065,0.060,0.061,-0.004,-6.154,0.06100,0.06500,4610,75000,0.000,0.000,0.265,0.060,2023/02/14,16:08
KINGBOARD HLDG,建滔集团,31.250,31.000,31.500,30.800,31.250,0.250,0.806,31.20000,31.25000,16696736,533582,0.000,0.000,37.613,18.441,2023/02/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.084,0.083,0.084,0.084,0.084,0.001,1.205,0.08400,0.08800,5544,66057,0.000,0.000,0.118,0.077,2023/02/14,16:08
HYPEBEAST,HYPEBEAST,0.385,0.380,0.385,0.380,0.380,0.000,0.000,0.37000,0.38000,18158,47600,0.000,0.000,1.260,0.335,2023/02/14,16:08
WANT WANT CHINA,中国旺旺,4.790,4.800,4.830,4.730,4.820,0.020,0.417,4.82000,4.83000,45556054,9509208,0.000,0.000,7.710,4.725,2023/02/14,16:08
SHENZHEN INT'L,深圳国际,7.450,7.400,7.460,7.200,7.290,-0.110,-1.486,7.28000,7.29000,34850924,4782466,0.000,0.000,8.333,5.120,2023/02/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.415,0.415,0.430,0.395,0.415,0.000,0.000,0.40000,0.41500,17610,42000,0.000,0.000,0.580,0.265,2023/02/14,16:08

LIPPO CHINA RES,力宝华润,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10700,0.11000,0,0,0.000,0.000,0.143,0.090,2023/02/14,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.58000,0,0,0.000,0.000,0.840,0.415,2023/02/14,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,125.00000,132.00000,0,0,0.000,0.000,139.806,95.569,2023/02/14,16:08
BROCKMAN MINING,布莱克万矿业,0.156,0.158,0.157,0.151,0.157,-0.001,-0.633,0.15100,0.15800,70112,448000,0.000,0.000,0.320,0.145,2023/02/14,16:08
HON KWOK LAND,汉国置业,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.19000,2.31000,0,0,0.000,0.000,2.718,1.780,2023/02/14,16:08
CENTURY GINWA,世纪金花,0.128,0.129,0.131,0.118,0.131,0.002,1.550,0.12500,0.13100,57892,446000,0.000,0.000,0.188,0.077,2023/02/14,16:08
EMPEROR INT'L,英皇国际,0.700,0.710,0.700,0.690,0.700,-0.010,-1.408,0.70000,0.72000,58780,84000,0.000,0.000,0.892,0.451,2023/02/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.090,0.090,0.113,0.090,0.107,0.017,18.889,0.10300,0.10700,4221615,43155000,0.000,0.000,0.620,0.055,2023/02/14,16:08
CHINA EB LTD,中国光大控股,6.320,6.320,6.440,6.280,6.380,0.060,0.949,6.38000,6.43000,9004807,1413443,0.000,0.000,8.616,4.130,2023/02/14,16:08
NEWTIMES ENERGY,新时代能源,0.101,0.102,0.101,0.099,0.100,-0.002,-1.961,0.09900,0.10000,45914,456000,0.000,0.000,0.180,0.060,2023/02/14,16:08
IDT INT'L,IDT INT'L,0.026,0.029,0.027,0.025,0.027,-0.002,-6.897,0.02600,0.02800,58456,2110000,0.000,0.000,0.040,0.014,2023/02/14,16:08
TSINGTAO BREW,青岛啤酒股份,77.200,77.700,77.900,76.650,77.700,0.000,0.000,77.65000,77.70000,152994951,1981500,0.000,0.000,83.500,53.886,2023/02/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.30000,0.31000,77550,248000,0.000,0.000,0.395,0.147,2023/02/14,16:08
SILVER GRANT,银建国际,0.310,0.325,0.325,0.310,0.325,0.000,0.000,0.31000,0.32500,10990,34000,0.000,0.000,0.580,0.290,2023/02/14,16:08

K. WAH INT'L,嘉华国际,2.970,2.980,2.980,2.940,2.940,-0.040,-1.342,2.94000,2.96000,607420,206000,0.000,0.000,3.000,2.190,2023/02/14,16:08
GEMINI INV,盛洋投资,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.35500,0.44000,0,0,0.000,0.000,0.790,0.290,2023/02/14,16:08
GEELY AUTO,吉利汽车,11.780,11.740,11.820,11.560,11.700,-0.040,-0.341,11.70000,11.72000,314119785,26881154,0.000,0.000,19.200,8.300,2023/02/14,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.032,-0.002,-5.882,0.03000,0.03200,0,0,0.000,0.000,0.078,0.026,2023/02/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.630,7.700,7.630,7.560,7.580,-0.120,-1.558,7.58000,7.59000,8656495,1141293,0.000,0.000,8.230,5.370,2023/02/14,16:08
SA SA INT'L,莎莎国际,1.960,1.970,1.980,1.930,1.930,-0.040,-2.030,1.93000,1.94000,5107660,2628000,0.000,0.000,2.150,0.830,2023/02/14,16:08
JOHNSON ELEC H,德昌电机控股,10.200,10.120,10.200,9.850,9.880,-0.240,-2.372,9.88000,9.89000,8674271,872631,0.000,0.000,13.472,7.231,2023/02/14,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.500,0.355,2023/02/14,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12400,0.15000,0,0,0.000,0.000,0.187,0.109,2023/02/14,16:08
