名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.700,51.750,52.500,51.700,52.250,0.500,0.966,52.25000,52.30000,175449612,3364078,0.000,0.000,65.800,45.800,2021/10/05,16:08
CLP HOLDINGS,中电控股,74.450,74.450,74.900,74.400,74.550,0.100,0.134,74.50000,74.55000,232243075,3111874,0.000,0.000,81.650,70.250,2021/10/05,16:08
HK & CHINA GAS,香港中华煤气,11.720,11.640,11.800,11.600,11.720,0.080,0.687,11.72000,11.74000,156517442,13353309,0.000,0.000,13.700,10.880,2021/10/05,16:08
WHARF HOLDINGS,九龙仓集团,26.000,26.150,26.400,25.600,26.100,-0.050,-0.191,26.05000,26.10000,31370164,1203391,0.000,0.000,30.700,15.540,2021/10/05,16:08
HSBC HOLDINGS,汇丰控股,40.500,40.500,41.200,40.300,41.100,0.600,1.481,41.10000,41.15000,619506137,15161212,0.000,0.000,50.850,29.700,2021/10/05,16:08
POWER ASSETS,电能实业,45.300,45.200,45.700,45.100,45.500,0.300,0.664,45.50000,45.55000,82312055,1811787,0.000,0.000,51.350,39.200,2021/10/05,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/10/05,16:08
PCCW,电讯盈科,4.010,4.010,4.020,3.970,3.970,-0.040,-0.998,3.97000,3.98000,21823434,5473691,0.000,0.000,5.060,3.970,2021/10/05,16:08
KEYNE LTD,金奥国际,0.045,0.049,0.045,0.042,0.044,-0.005,-10.204,0.04400,0.04800,11028,252000,0.000,0.000,0.102,0.042,2021/10/05,16:08
HANG LUNG GROUP,恒隆集团,18.220,18.220,18.320,18.020,18.100,-0.120,-0.659,18.06000,18.10000,4203960,232000,0.000,0.000,21.600,17.080,2021/10/05,16:08
HANG SENG BANK,恒生银行,132.100,133.900,135.400,132.100,135.300,1.400,1.046,135.20000,135.30000,106248280,787874,0.000,0.000,166.700,112.600,2021/10/05,16:08
HENDERSON LAND,恒基地产,30.000,30.100,30.650,29.600,30.550,0.450,1.495,30.50000,30.55000,107784621,3561514,0.000,0.000,38.850,27.200,2021/10/05,16:08
HYSAN DEV,希慎兴业,25.000,24.850,25.000,24.600,24.800,-0.050,-0.201,24.80000,24.85000,63030686,2541914,0.000,0.000,33.800,23.600,2021/10/05,16:08
SHK PPT,新鸿基地产,96.050,97.350,98.450,95.500,98.000,0.650,0.668,97.95000,98.00000,420591475,4324711,0.000,0.000,126.000,95.500,2021/10/05,16:08
NEW WORLD DEV,新世界发展,32.450,32.600,33.400,32.000,33.000,0.400,1.227,33.00000,33.05000,180935110,5479138,0.000,0.000,43.000,32.000,2021/10/05,16:08
ORIENTAL E H,东方企控集团,0.730,0.710,0.730,0.710,0.710,0.000,0.000,0.71000,0.72000,315900,444000,0.000,0.000,0.850,0.710,2021/10/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,47.150,47.200,48.500,46.850,47.650,0.450,0.953,47.65000,47.70000,42449032,889255,0.000,0.000,64.600,35.100,2021/10/05,16:08
GREAT CHI PPT,大中华地产控股,0.131,0.165,0.165,0.131,0.165,0.000,0.000,0.14500,0.16500,8380,60000,0.000,0.000,0.340,0.131,2021/10/05,16:08
MEXAN,茂盛控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12900,0.13700,0,0,0.000,0.000,0.139,0.000,2021/10/05,16:08
BANK OF E ASIA,东亚银行,12.540,12.740,12.680,12.420,12.580,-0.160,-1.256,12.58000,12.60000,23932893,1905347,0.000,0.000,19.500,12.040,2021/10/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.30000,9.50000,0,0,0.000,0.000,10.240,0.000,2021/10/05,16:08
CHINA MOTOR BUS,中华汽车,106.400,106.400,106.400,106.400,106.200,-0.200,-0.188,105.10000,106.20000,425600,4000,0.000,0.000,119.000,106.400,2021/10/05,16:08
GALAXY ENT,银河娱乐,39.100,39.650,39.500,38.550,38.800,-0.850,-2.144,38.80000,38.85000,421091728,10832835,0.000,0.000,80.300,38.550,2021/10/05,16:08
TIAN AN,天安,4.690,4.510,4.690,4.500,4.500,-0.010,-0.222,4.50000,4.60000,2414304,535548,0.000,0.000,5.000,4.500,2021/10/05,16:08
DYNAMIC HOLD,达力集团,13.000,12.800,13.000,12.700,12.840,0.040,0.312,12.70000,13.00000,664400,52000,0.000,0.000,15.080,12.700,2021/10/05,16:08
BAN LOONG HOLD,万隆控股集团,0.280,0.280,0.280,0.265,0.270,-0.010,-3.571,0.26500,0.27000,1539560,5686000,0.000,0.000,0.570,0.265,2021/10/05,16:08
CHINA AEROSPACE,航天控股,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,75662,124600,0.000,0.000,0.830,0.380,2021/10/05,16:08
CROSS-HAR(HOLD),港通控股,10.700,10.640,11.180,10.700,11.180,0.540,5.075,10.80000,11.18000,114104,10265,0.000,0.000,14.460,10.700,2021/10/05,16:08
AMBER HILL FIN,安山金控,1.240,1.250,1.240,1.240,1.240,-0.010,-0.800,1.20000,1.25000,1488000,1200000,0.000,0.000,3.260,1.240,2021/10/05,16:08
KOWLOON DEV,九龙建业,8.790,8.690,8.790,8.720,8.770,0.080,0.921,8.77000,8.79000,315970,36000,0.000,0.000,9.950,7.140,2021/10/05,16:08
FE CONSORT INTL,远东发展,2.670,2.670,2.680,2.650,2.670,0.000,0.000,2.66000,2.67000,1738811,651461,0.000,0.000,3.250,2.130,2021/10/05,16:08
FE HLDGS INTL,远东控股国际,0.122,0.125,0.125,0.122,0.124,-0.001,-0.800,0.12000,0.12500,19758,159000,0.000,0.000,0.201,0.122,2021/10/05,16:08
FE HOTELS,远东酒店实业,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12500,0.13200,0,0,0.000,0.000,0.230,0.000,2021/10/05,16:08
FIRST TRACTOR,第一拖拉机股份,3.750,3.750,3.830,3.720,3.820,0.070,1.867,3.80000,3.82000,3154340,830000,0.000,0.000,6.300,2.630,2021/10/05,16:08
CH BEIDAHUANG,中国北大荒,0.059,0.059,0.059,0.050,0.057,-0.002,-3.390,0.05500,0.05700,158096,2920000,0.000,0.000,0.144,0.042,2021/10/05,16:08
GOLD PEAK,金山工业,0.630,0.620,0.640,0.630,0.630,0.010,1.613,0.62000,0.63000,467350,740000,0.000,0.000,0.760,0.530,2021/10/05,16:08
GREAT EAGLE H,鹰君,21.250,21.250,21.250,20.950,21.150,-0.100,-0.471,21.15000,21.45000,387442,18344,0.000,0.000,30.900,17.700,2021/10/05,16:08
NE ELECTRIC,东北电气,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.65000,0.66000,490040,758000,0.000,0.000,0.920,0.640,2021/10/05,16:08
C.P. POKPHAND,卜蜂国际,1.110,1.110,1.130,1.110,1.130,0.020,1.802,1.12000,1.13000,117173078,104721283,0.000,0.000,1.130,0.630,2021/10/05,16:08
HK&S HOTELS,大酒店,7.220,7.220,7.370,7.180,7.300,0.080,1.108,7.30000,7.35000,379720,52000,0.000,0.000,8.600,5.600,2021/10/05,16:08
COMPUTER & TECH,科联系统,2.750,2.750,2.750,2.750,2.750,0.000,0.000,2.75000,2.79000,5500,2000,0.000,0.000,2.860,2.750,2021/10/05,16:08
HOP HING GROUP,合兴集团,0.074,0.074,0.074,0.073,0.073,-0.001,-1.351,0.07300,0.07400,1840540,25212000,0.000,0.000,0.074,0.073,2021/10/05,16:08
C AUTO INT DECO,中国汽车内饰,0.730,0.780,0.730,0.730,0.780,0.000,0.000,0.78000,0.84000,240900,330000,0.000,0.000,1.600,0.730,2021/10/05,16:08
HK FERRY (HOLD),香港小轮（集团）,5.400,5.410,5.410,5.400,5.410,0.000,0.000,5.40000,5.42000,827350,153000,0.000,0.000,6.390,5.400,2021/10/05,16:08
HARBOUR CENTRE,海港企业,7.000,7.070,7.070,6.990,7.080,0.010,0.141,7.08000,7.10000,415650,59000,0.000,0.000,8.800,6.990,2021/10/05,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.700,16.720,16.700,16.620,16.680,-0.040,-0.239,16.62000,16.68000,228660,13715,0.000,0.000,18.960,16.500,2021/10/05,16:08
GUOCO GROUP,国浩集团,90.150,89.500,90.200,89.900,89.900,0.400,0.447,89.50000,89.90000,19065691,212977,0.000,0.000,100.000,89.900,2021/10/05,16:08
NEWAY GROUP,中星集团控股,0.490,0.430,0.490,0.490,0.490,0.060,13.953,0.42000,0.49000,4900,10000,0.000,0.000,0.670,0.490,2021/10/05,16:08
CHEN HSONG HOLD,震雄集团,2.330,2.340,2.340,2.330,2.340,0.000,0.000,2.32000,2.35000,42040,18000,0.000,0.000,2.900,2.330,2021/10/05,16:08
SUNWAY INT'L,新威国际,0.270,0.330,0.270,0.270,0.270,-0.060,-18.182,0.26000,0.30000,5900,22000,0.000,0.000,0.540,0.270,2021/10/05,16:08
SKYFAME REALTY,天誉置业,0.910,0.910,0.910,0.880,0.900,-0.010,-1.099,0.88000,0.90000,4929520,5528000,0.000,0.000,1.110,0.880,2021/10/05,16:08
HK FOOD INV,香港食品投资,0.590,0.610,0.630,0.590,0.630,0.020,3.279,0.59000,0.63000,8400,14000,0.000,0.000,0.890,0.590,2021/10/05,16:08
GREEN LEADER,绿领控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12200,0.14300,301,2625,0.000,0.000,0.195,0.000,2021/10/05,16:08
TRANSPORT INT'L,载通,13.700,13.400,13.700,13.300,13.340,-0.060,-0.448,13.30000,13.54000,204464,15265,0.000,0.000,16.500,13.300,2021/10/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.099,0.100,0.100,0.099,0.100,0.000,0.000,0.09500,0.10000,199,2000,0.000,0.000,0.150,0.099,2021/10/05,16:08
GET NICE,结好控股,0.168,0.167,0.168,0.166,0.167,0.000,0.000,0.16700,0.17000,213852,1278000,0.000,0.000,0.248,0.166,2021/10/05,16:08
GRAND OCEAN AR,弘海高新资源,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38000,0.40000,15400,40000,0.000,0.000,0.820,0.385,2021/10/05,16:08
MTR CORPORATION,港铁公司,41.100,41.200,42.100,41.100,42.100,0.900,2.184,42.00000,42.10000,116697218,2786186,0.000,0.000,49.000,38.000,2021/10/05,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/10/05,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/10/05,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.300,6.320,6.410,6.190,6.350,0.030,0.475,6.35000,6.36000,6614980,1042000,0.000,0.000,9.060,5.920,2021/10/05,16:08
RICH GOLDMAN,金粤控股,0.076,0.076,0.076,0.072,0.076,0.000,0.000,0.07400,0.08500,62860,860000,0.000,0.000,0.238,0.072,2021/10/05,16:08
MIRAMAR HOTEL,美丽华酒店,13.400,13.040,13.400,13.000,13.380,0.340,2.607,13.06000,13.40000,530740,40000,0.000,0.000,16.300,13.000,2021/10/05,16:08
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.275,0.000,2021/10/05,16:08
ASIAN CITRUS,亚洲果业,0.197,0.210,0.199,0.177,0.195,-0.015,-7.143,0.19500,0.20100,132092,697000,0.000,0.000,0.510,0.141,2021/10/05,16:08
Y.T. REALTY,渝太地产,1.730,1.730,1.730,1.730,1.730,0.000,0.000,1.73000,1.77000,30534,17679,0.000,0.000,2.290,1.730,2021/10/05,16:08
ELATE HOLDINGS,谊砾控股,0.027,0.026,0.027,0.026,0.027,0.001,3.846,0.02600,0.02700,681146,26164520,0.000,0.000,0.031,0.010,2021/10/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.69000,13600,20000,0.000,0.000,0.750,0.000,2021/10/05,16:08
REGAL INT'L,REGAL INT'L,3.040,3.090,3.360,3.040,3.260,0.170,5.502,3.05000,3.32000,43764,14028,0.000,0.000,4.270,3.040,2021/10/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.152,0.000,0.000,0.154,0.002,1.316,0.15400,0.17400,0,0,0.000,0.000,0.280,0.000,2021/10/05,16:08
CNEWECON FUND,中国新经济投资,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15100,0.17700,0,0,0.000,0.000,0.255,0.000,2021/10/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.760,4.820,4.790,4.570,4.690,-0.130,-2.697,4.67000,4.69000,9851050,2099000,0.000,0.000,5.390,3.840,2021/10/05,16:08
CRAZY SPORTS,疯狂体育,0.445,0.450,0.445,0.415,0.430,-0.020,-4.444,0.42500,0.43000,4325456,10136600,0.000,0.000,1.000,0.220,2021/10/05,16:08
SINO LAND,信和置业,10.400,10.560,10.500,10.300,10.440,-0.120,-1.136,10.44000,10.46000,62695311,6017168,0.000,0.000,12.980,9.010,2021/10/05,16:08
STELUX HOLDINGS,宝光实业,0.072,0.072,0.083,0.071,0.075,0.003,4.167,0.07100,0.07500,113957,1491000,0.000,0.000,0.116,0.071,2021/10/05,16:08
CE HUADA TECH,中电华大科技,0.780,0.790,0.790,0.770,0.780,-0.010,-1.266,0.78000,0.79000,243400,312000,0.000,0.000,1.180,0.650,2021/10/05,16:08
SUN HUNG KAI CO,新鸿基公司,4.060,4.070,4.070,4.020,4.060,-0.010,-0.246,4.03000,4.06000,1404080,346463,0.000,0.000,4.450,3.000,2021/10/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.750,7.880,7.990,7.750,7.970,0.090,1.142,7.94000,7.98000,2893468,364634,0.000,0.000,10.100,6.280,2021/10/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.750,4.750,4.770,4.750,4.890,0.140,2.947,4.75000,4.89000,859920,181000,0.000,0.000,5.680,4.750,2021/10/05,16:08
TAI SANG LAND,大生地产,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.14000,4.19000,0,0,0.000,0.000,4.500,0.000,2021/10/05,16:08
PUXING ENERGY,普星能量,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.92000,0.94000,7520,8000,0.000,0.000,1.110,0.495,2021/10/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.248,0.000,0.000,0.247,-0.001,-0.403,0.22000,0.24800,0,0,0.000,0.000,0.320,0.000,2021/10/05,16:08
CHAMPION TECH,冠军科技集团,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09800,0.10300,11760,120000,0.000,0.000,0.149,0.098,2021/10/05,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.365,0.000,2021/10/05,16:08
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12600,0.13600,0,0,0.000,0.000,0.200,0.000,2021/10/05,16:08
LVGEM CHINA,绿景中国地产,1.860,1.810,1.860,1.750,1.800,-0.010,-0.552,1.79000,1.80000,8448153,4737265,0.000,0.000,2.710,1.710,2021/10/05,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.14000,0,0,0.000,0.000,1.220,0.000,2021/10/05,16:08
HENDERSON INV,恒基发展,0.340,0.340,0.345,0.340,0.340,0.000,0.000,0.33500,0.34000,212875,626000,0.000,0.000,0.465,0.340,2021/10/05,16:08
XINGFA ALUM,兴发铝业,9.270,9.520,9.880,9.270,9.880,0.360,3.782,9.65000,9.88000,229290,24000,0.000,0.000,13.880,9.270,2021/10/05,16:08
WONG'S INT'L,王氏国际,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.02000,2.18000,0,0,0.000,0.000,2.810,0.000,2021/10/05,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/27,16:08
HANG LUNG PPT,恒隆地产,17.400,17.600,17.600,17.240,17.440,-0.160,-0.909,17.44000,17.48000,203827952,11706028,0.000,0.000,22.600,17.240,2021/10/05,16:08
SUMMIT ASCENT,凯升控股,0.510,0.510,0.510,0.495,0.510,0.000,0.000,0.50000,0.51000,367492,735605,0.000,0.000,1.240,0.495,2021/10/05,16:08
SHOUGANG CENT,首长宝佳,0.285,0.280,0.285,0.280,0.280,0.000,0.000,0.26000,0.28000,7880,28000,0.000,0.000,0.345,0.280,2021/10/05,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22300,0.26500,0,0,0.000,0.000,0.700,0.000,2021/10/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.940,0.000,0.000,12.940,0.000,0.000,12.52000,13.20000,0,0,0.000,0.000,15.000,0.000,2021/10/05,16:08
LANDSEA PPT,朗诗地产,0.550,0.550,0.550,0.500,0.530,-0.020,-3.636,0.52000,0.53000,187560,360000,0.000,0.000,0.710,0.500,2021/10/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.790,1.810,1.810,1.750,1.780,-0.030,-1.657,1.78000,1.79000,707220,398000,0.000,0.000,1.950,1.680,2021/10/05,16:08
GR PROPERTIES,国锐地产,1.140,1.140,1.190,1.140,1.190,0.050,4.386,1.17000,1.19000,3461980,2954000,0.000,0.000,1.460,0.780,2021/10/05,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/10/05,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.58000,0,0,0.000,0.000,0.700,0.000,2021/10/05,16:08
CINDA INTL HLDG,信达国际控股,0.450,0.475,0.470,0.450,0.470,-0.005,-1.053,0.45500,0.47000,4540,10000,0.000,0.000,0.580,0.450,2021/10/05,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/10/05,16:08
DICKSON CONCEPT,迪生创建,4.020,4.020,4.050,3.900,3.980,-0.040,-0.995,3.97000,4.05000,222720,56000,0.000,0.000,4.760,3.900,2021/10/05,16:08
HERALD HOLD,HERALD HOLD,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.57000,0.59000,2950,5000,0.000,0.000,0.780,0.590,2021/10/05,16:08
CHOW SANG SANG,周生生,11.260,11.360,11.400,11.080,11.160,-0.200,-1.761,11.16000,11.22000,2838680,254000,0.000,0.000,14.980,8.020,2021/10/05,16:08
TIANLI HOLDINGS,天利控股集团,0.750,0.760,0.750,0.740,0.740,-0.020,-2.632,0.74000,0.81000,45980,62000,0.000,0.000,0.950,0.740,2021/10/05,16:08
COSMOS MACH,大同机械,0.440,0.450,0.440,0.430,0.430,-0.020,-4.444,0.43000,0.47500,11320,26000,0.000,0.000,0.590,0.430,2021/10/05,16:08
POLY PROPERTY,保利置业集团,2.100,2.100,2.100,2.020,2.030,-0.070,-3.333,2.02000,2.03000,2132140,1042000,0.000,0.000,2.620,1.870,2021/10/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.140,1.140,1.250,1.100,1.240,0.100,8.772,1.20000,1.25000,942760,850000,0.000,0.000,1.640,1.060,2021/10/05,16:08
CROCODILE,鳄鱼恤,0.405,0.405,0.420,0.405,0.420,0.015,3.704,0.42000,0.42500,630215,1534000,0.000,0.000,0.610,0.405,2021/10/05,16:08
YUEXIU PROPERTY,越秀地产（新）,7.420,7.430,7.420,7.240,7.290,-0.140,-1.884,7.27000,7.29000,18633623,2560606,0.000,0.000,8.470,1.480,2021/10/05,16:08
GD LAND,粤海置地,0.790,0.790,0.790,0.770,0.790,0.000,0.000,0.77000,0.80000,6280,8000,0.000,0.000,1.300,0.770,2021/10/05,16:08
SUN HING VISION,新兴光学,1.210,1.240,1.210,1.200,1.230,-0.010,-0.806,1.23000,1.30000,12080,10000,0.000,0.000,1.810,1.200,2021/10/05,16:08
CARRIANNA,佳宁娜,0.700,0.710,0.710,0.680,0.690,-0.020,-2.817,0.68000,0.69000,923120,1328000,0.000,0.000,0.900,0.680,2021/10/05,16:08
CHINESE EST H,华人置业,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.550,2.960,2021/10/05,16:08
ENM HOLDINGS,安宁控股,0.600,0.600,0.600,0.580,0.600,0.000,0.000,0.59000,0.60000,938760,1592000,0.000,0.000,0.790,0.560,2021/10/05,16:08
ASIA STANDARD,泛海集团,0.850,0.830,0.870,0.850,0.860,0.030,3.614,0.84000,0.86000,106320,124000,0.000,0.000,1.340,0.850,2021/10/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.395,0.000,2021/10/05,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.730,0.000,0.000,2.730,0.000,0.000,2.62000,2.73000,0,0,0.000,0.000,3.300,0.000,2021/10/05,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.660,0.000,2021/10/05,16:08
CHINA MERCHANTS,招商局中国基金,9.200,9.150,9.200,9.180,9.180,0.030,0.328,9.17000,9.30000,993460,108000,0.000,0.000,11.380,8.480,2021/10/05,16:08
KUNLUN ENERGY,昆仑能源,7.490,7.540,7.860,7.440,7.770,0.230,3.050,7.76000,7.77000,244198481,31551640,0.000,0.000,9.300,4.900,2021/10/05,16:08
HENGTEN NET,恒腾网络（新）,2.450,2.530,2.560,2.260,2.270,-0.260,-10.277,2.27000,2.28000,147973958,62456118,0.000,0.000,17.800,2.260,2021/10/05,16:08
JINHUI HOLDINGS,金辉集团,1.470,1.490,1.480,1.450,1.470,-0.020,-1.342,1.44000,1.47000,35130,24000,0.000,0.000,1.480,1.450,2021/10/05,16:08
CCT FORTIS,中建富通,0.180,0.181,0.180,0.180,0.180,-0.001,-0.552,0.18000,0.19500,99000,550000,0.000,0.000,0.320,0.180,2021/10/05,16:08
CENTRALWEALTHGP,中达集团控股,0.012,0.012,0.013,0.012,0.013,0.001,8.333,0.01300,0.01400,157829,12232581,0.000,0.000,0.034,0.012,2021/10/05,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/10/05,16:08
FIRST PACIFIC,第一太平,2.720,2.710,2.970,2.700,2.860,0.150,5.535,2.86000,2.87000,22834118,7902000,0.000,0.000,3.130,2.100,2021/10/05,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/05,16:08
CHINA MER PORT,招商局港口,13.060,13.100,13.280,12.920,13.260,0.160,1.221,13.22000,13.26000,32077252,2446620,0.000,0.000,13.320,7.890,2021/10/05,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15200,0.16700,0,0,0.000,0.000,0.227,0.000,2021/10/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.25000,0,0,0.000,0.000,1.550,0.000,2021/10/05,16:08
IB SETTLEMENT,国际商业结算,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06700,0.07600,0,0,0.000,0.000,0.150,0.000,2021/10/05,16:08
KINGBOARD HLDG,建滔集团,34.800,34.800,35.600,34.050,35.200,0.400,1.149,35.20000,35.30000,29500157,842288,0.000,0.000,48.000,25.150,2021/10/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.115,0.115,0.120,0.115,0.115,0.000,0.000,0.11500,0.11900,93100,805000,0.000,0.000,0.159,0.115,2021/10/05,16:08
HYPEBEAST,HYPEBEAST,0.990,1.000,1.010,0.980,1.000,0.000,0.000,1.00000,1.01000,552150,555000,0.000,0.000,1.940,0.650,2021/10/05,16:08
WANT WANT CHINA,中国旺旺,5.720,5.750,5.860,5.700,5.840,0.090,1.565,5.83000,5.84000,31860613,5468670,0.000,0.000,6.250,5.030,2021/10/05,16:08
SHENZHEN INT'L,深圳国际,10.100,10.180,10.140,10.000,10.080,-0.100,-0.982,10.06000,10.08000,11178844,1111121,0.000,0.000,13.800,10.000,2021/10/05,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/10/05,16:08
BE ENVIRONMENT,北京控股环境集团,0.650,0.660,0.680,0.650,0.670,0.010,1.515,0.66000,0.67000,264860,395000,0.000,0.000,0.740,0.650,2021/10/05,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/10/05,16:08
LIPPO CHINA RES,力宝华润,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13400,0.14000,0,0,0.000,0.000,0.150,0.000,2021/10/05,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,1.520,0.000,2021/10/05,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.00000,148.39999,0,0,0.000,0.000,169.000,0.000,2021/10/05,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.300,0.000,2021/10/05,16:08
HON KWOK LAND,汉国置业,3.020,3.140,3.020,3.020,3.020,-0.120,-3.822,3.02000,3.19000,124986,41400,0.000,0.000,3.880,3.020,2021/10/05,16:08
CENTURY GINWA,世纪金花,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14200,0.17100,0,0,0.000,0.000,0.200,0.000,2021/10/05,16:08
EMPEROR INT'L,英皇国际,0.990,0.990,0.990,0.980,0.980,-0.010,-1.010,0.98000,1.00000,80976,82333,0.000,0.000,1.240,0.980,2021/10/05,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.405,0.420,0.435,0.395,0.425,0.005,1.190,0.42000,0.42500,1350632,3225000,0.000,0.000,0.435,0.395,2021/10/05,16:08
CHINA EB LTD,中国光大控股,9.030,9.110,9.170,9.020,9.080,-0.030,-0.329,9.06000,9.08000,12022287,1320170,0.000,0.000,12.000,8.270,2021/10/05,16:08
NEWTIMES ENERGY,新时代能源,0.082,0.082,0.097,0.082,0.095,0.013,15.854,0.09400,0.09500,7749674,84274000,0.000,0.000,0.103,0.040,2021/10/05,16:08
IDT INT'L,IDT INT'L,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03300,0.03900,0,0,0.000,0.000,0.120,0.000,2021/10/05,16:08
TSINGTAO BREW,青岛啤酒股份,61.500,61.950,62.550,60.750,62.150,0.200,0.323,62.15000,62.25000,151682390,2444371,0.000,0.000,93.550,58.250,2021/10/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29000,91261,324430,0.000,0.000,0.530,0.255,2021/10/05,16:08
