名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.400,54.850,55.400,54.250,54.350,-0.500,-0.912,54.30000,54.35000,286201169,5234462,0.000,0.000,62.500,48.800,2022/06/08,16:08
CLP HOLDINGS,中电控股,77.300,76.950,77.300,76.400,76.500,-0.450,-0.585,76.50000,76.55000,258528175,3374157,0.000,0.000,81.650,73.800,2022/06/08,16:08
HK & CHINA GAS,香港中华煤气,8.760,8.740,8.760,8.510,8.520,-0.220,-2.517,8.52000,8.53000,264009852,30744940,0.000,0.000,13.400,8.320,2022/06/08,16:08
WHARF HOLDINGS,九龙仓集团,25.000,25.150,25.400,24.950,25.250,0.100,0.398,25.20000,25.25000,17249090,683860,0.000,0.000,30.700,20.400,2022/06/08,16:08
HSBC HOLDINGS,汇丰控股,52.000,51.750,52.100,51.000,51.250,-0.500,-0.966,51.25000,51.30000,1069075134,20744261,0.000,0.000,59.600,38.300,2022/06/08,16:08
POWER ASSETS,电能实业,51.400,51.350,51.700,51.000,51.100,-0.250,-0.487,51.10000,51.15000,125248540,2443983,0.000,0.000,54.900,44.200,2022/06/08,16:08
WISDOM WEALTH,智富资源投资,0.145,0.143,0.149,0.134,0.144,0.001,0.699,0.14000,0.14400,1477780,10310000,0.000,0.000,0.200,0.134,2022/06/08,16:08
PCCW,电讯盈科,4.270,4.260,4.270,4.220,4.220,-0.040,-0.939,4.22000,4.23000,26875068,6350876,0.000,0.000,4.540,3.890,2022/06/08,16:08
KEYNE LTD,金奥国际,0.033,0.035,0.037,0.033,0.036,0.001,2.857,0.03100,0.03600,4380,132000,0.000,0.000,0.073,0.033,2022/06/08,16:08
HANG LUNG GROUP,恒隆集团,14.800,14.740,15.000,14.760,14.800,0.060,0.407,14.80000,14.84000,9234212,620100,0.000,0.000,20.450,14.200,2022/06/08,16:08
HANG SENG BANK,恒生银行,138.000,137.700,138.600,136.600,136.800,-0.900,-0.654,136.80000,136.89999,219820206,1602897,0.000,0.000,169.500,131.000,2022/06/08,16:08
HENDERSON LAND,恒基地产,30.750,30.600,30.800,30.150,30.350,-0.250,-0.817,30.30000,30.35000,191420834,6305048,0.000,0.000,38.850,28.000,2022/06/08,16:08
HYSAN DEV,希慎兴业,23.650,23.700,23.900,23.650,23.750,0.050,0.211,23.70000,23.75000,20564344,864246,0.000,0.000,32.450,20.150,2022/06/08,16:08
SHK PPT,新鸿基地产,96.800,96.250,96.800,95.050,95.550,-0.700,-0.727,95.55000,95.60000,355637689,3719171,0.000,0.000,124.300,87.150,2022/06/08,16:08
NEW WORLD DEV,新世界发展,30.450,30.500,30.600,30.050,30.200,-0.300,-0.984,30.15000,30.20000,98390580,3253961,0.000,0.000,42.750,27.650,2022/06/08,16:08
ORIENTAL E H,东方企控集团,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.66000,0.67000,46900,70000,0.000,0.000,0.850,0.670,2022/06/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.000,48.600,49.450,48.750,49.050,0.450,0.926,48.95000,49.05000,78763197,1606878,0.000,0.000,59.250,40.250,2022/06/08,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12500,0.15000,0,0,0.000,0.000,0.240,0.000,2022/06/08,16:08
MEXAN,茂盛控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09000,0.09800,0,0,0.000,0.000,0.140,0.000,2022/06/08,16:08
BANK OF E ASIA,东亚银行,11.500,11.500,11.600,11.400,11.420,-0.080,-0.696,11.42000,11.44000,11444772,1000526,0.000,0.000,15.880,10.880,2022/06/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.290,0.000,0.000,9.290,0.000,0.000,8.73000,9.29000,0,0,0.000,0.000,10.120,0.000,2022/06/08,16:08
CHINA MOTOR BUS,中华汽车,90.000,90.000,90.000,89.000,89.600,-0.400,-0.444,89.10000,90.00000,2999940,33416,0.000,0.000,111.000,89.000,2022/06/08,16:08
GALAXY ENT,银河娱乐,42.600,42.150,44.800,42.250,44.550,2.400,5.694,44.55000,44.60000,898875804,20258589,0.000,0.000,64.300,34.250,2022/06/08,16:08
TIAN AN,天安,4.000,3.900,4.000,3.980,3.980,0.080,2.051,3.97000,3.98000,119460,30000,0.000,0.000,5.000,3.980,2022/06/08,16:08
DYNAMIC HOLD,达力集团,9.450,9.290,9.600,9.240,9.400,0.110,1.184,9.24000,9.55000,662200,70000,0.000,0.000,14.080,9.240,2022/06/08,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,32120,126000,0.000,0.000,0.455,0.250,2022/06/08,16:08
CHINA AEROSPACE,航天控股,0.510,0.510,0.510,0.490,0.510,0.000,0.000,0.50000,0.51000,1165250,2330000,0.000,0.000,0.750,0.440,2022/06/08,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.200,0.000,0.000,11.200,0.000,0.000,10.92000,11.20000,0,0,0.000,0.000,13.100,0.000,2022/06/08,16:08
AMBER HILL FIN,安山金控,1.840,1.940,1.840,1.840,1.850,-0.090,-4.639,1.85000,1.99000,16470,9000,0.000,0.000,2.310,1.840,2022/06/08,16:08
KOWLOON DEV,九龙建业,10.300,10.300,10.380,10.280,10.380,0.080,0.777,10.30000,10.40000,815464,79047,0.000,0.000,11.060,8.520,2022/06/08,16:08
FE CONSORT INTL,远东发展,2.400,2.400,2.420,2.400,2.410,0.010,0.417,2.41000,2.42000,3386596,1402614,0.000,0.000,3.250,2.300,2022/06/08,16:08
FE HLDGS INTL,远东控股国际,0.130,0.120,0.130,0.130,0.130,0.010,8.333,0.12200,0.13000,6240,48000,0.000,0.000,0.220,0.130,2022/06/08,16:08
FE HOTELS,远东酒店实业,0.900,0.890,0.910,0.890,0.900,0.010,1.124,0.89000,0.90000,1294860,1446000,0.000,0.000,1.120,0.890,2022/06/08,16:08
FIRST TRACTOR,第一拖拉机股份,3.800,3.750,3.800,3.680,3.730,-0.020,-0.533,3.71000,3.73000,8695216,2341300,0.000,0.000,6.300,2.980,2022/06/08,16:08
CH BEIDAHUANG,中国北大荒,0.066,0.068,0.075,0.066,0.073,0.005,7.353,0.07100,0.07300,1576898,21730000,0.000,0.000,0.080,0.030,2022/06/08,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.61000,0.63000,374050,603000,0.000,0.000,0.880,0.570,2022/06/08,16:08
GREAT EAGLE H,鹰君,17.620,17.520,18.000,17.520,17.960,0.440,2.511,17.62000,17.96000,3787867,212244,0.000,0.000,27.700,16.300,2022/06/08,16:08
NE ELECTRIC,东北电气,0.260,0.260,0.260,0.250,0.260,0.000,0.000,0.25500,0.26000,172590,668000,0.000,0.000,0.850,0.250,2022/06/08,16:08

HK&S HOTELS,大酒店,7.650,7.620,8.000,7.650,7.930,0.310,4.068,7.93000,7.95000,8840665,1119098,0.000,0.000,9.470,6.530,2022/06/08,16:08
COMPUTER & TECH,科联系统,2.490,2.480,2.490,2.490,2.480,0.000,0.000,2.45000,2.49000,16186,6487,0.000,0.000,2.890,2.490,2022/06/08,16:08

C AUTO INT DECO,中国汽车内饰,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.69000,12000,20000,0.000,0.000,1.120,0.600,2022/06/08,16:08
HK FERRY (HOLD),香港小轮（集团）,7.030,7.030,7.030,7.010,7.010,-0.020,-0.284,7.00000,7.02000,176491,25141,0.000,0.000,8.360,5.350,2022/06/08,16:08
HARBOUR CENTRE,海港企业,6.780,7.050,6.950,6.500,6.950,-0.100,-1.418,6.90000,6.99000,1277830,192000,0.000,0.000,8.800,6.500,2022/06/08,16:08
FAIRWOOD HOLD,大快活集团,14.160,14.160,14.160,14.000,14.080,-0.080,-0.565,14.06000,14.08000,346865,24672,0.000,0.000,18.240,13.600,2022/06/08,16:08
GUOCO GROUP,国浩集团,81.300,81.300,81.300,81.300,81.300,0.000,0.000,80.55000,81.30000,81300,1000,0.000,0.000,93.000,81.300,2022/06/08,16:08
NEWAY GROUP,中星集团控股,0.365,0.385,0.375,0.360,0.375,-0.010,-2.597,0.36000,0.37500,36400,100000,0.000,0.000,0.550,0.360,2022/06/08,16:08
CHEN HSONG HOLD,震雄集团,2.400,2.400,2.400,2.340,2.370,-0.030,-1.250,2.34000,2.37000,307632,130040,0.000,0.000,3.930,2.340,2022/06/08,16:08
SUNWAY INT'L,新威国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.05100,0.19000,290,3200,0.000,0.000,0.540,0.000,2022/06/08,16:08
SKYFAME REALTY,天誉置业,0.088,0.086,0.090,0.086,0.087,0.001,1.163,0.08700,0.08800,27171096,309580000,0.000,0.000,1.040,0.068,2022/06/08,16:08
HK FOOD INV,香港食品投资,0.500,0.540,0.520,0.495,0.520,-0.020,-3.704,0.50000,0.52000,29020,58000,0.000,0.000,0.890,0.495,2022/06/08,16:08
GREEN LEADER,绿领控股,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.11800,4745,43500,0.000,0.000,0.190,0.110,2022/06/08,16:08
TRANSPORT INT'L,载通,12.220,12.220,12.300,12.200,12.260,0.040,0.327,12.22000,12.26000,620125,50574,0.000,0.000,15.580,12.200,2022/06/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.083,0.000,0.000,0.082,-0.001,-1.205,0.06900,0.08200,0,0,0.000,0.000,0.119,0.000,2022/06/08,16:08
GET NICE,结好控股,0.152,0.157,0.157,0.152,0.156,-0.001,-0.637,0.15400,0.15700,146134,942000,0.000,0.000,0.190,0.152,2022/06/08,16:08
GRAND OCEAN AR,弘海高新资源,0.182,0.183,0.183,0.182,0.183,0.000,0.000,0.16000,0.18300,37132,204000,0.000,0.000,0.520,0.182,2022/06/08,16:08
MTR CORPORATION,港铁公司,42.250,42.300,42.550,42.100,42.200,-0.100,-0.236,42.15000,42.20000,144609885,3423112,0.000,0.000,47.400,39.350,2022/06/08,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.100,6.080,6.280,6.100,6.250,0.170,2.796,6.25000,6.26000,4903460,786000,0.000,0.000,7.980,5.390,2022/06/08,16:08
RICH GOLDMAN,金粤控股,0.054,0.052,0.056,0.054,0.056,0.004,7.692,0.05400,0.06500,23740,430000,0.000,0.000,0.137,0.054,2022/06/08,16:08
MIRAMAR HOTEL,美丽华酒店,14.800,14.800,14.800,14.500,14.700,-0.100,-0.676,14.66000,14.70000,4156801,284121,0.000,0.000,15.880,14.500,2022/06/08,16:08
META MEDIA,超媒体控股,0.375,0.350,0.375,0.350,0.365,0.015,4.286,0.35000,0.36500,29330,82000,0.000,0.000,0.880,0.350,2022/06/08,16:08
ASIAN CITRUS,亚洲果业,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.11000,2000,20000,0.000,0.000,0.385,0.100,2022/06/08,16:08
Y.T. REALTY,渝太地产,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,0.00000,0,0,0.000,0.000,1.840,0.000,2022/06/08,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.033,0.033,0.032,0.032,-0.001,-3.030,0.03200,0.03300,139495,4276452,0.000,0.000,0.060,0.021,2022/06/08,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,0.790,0.000,2022/06/08,16:08
REGAL INT'L,REGAL INT'L,3.150,3.160,3.200,3.150,3.200,0.040,1.266,3.11000,3.20000,22060,7000,0.000,0.000,4.200,3.150,2022/06/08,16:08
CENTURY LEGEND,世纪建业,0.139,0.125,0.149,0.139,0.149,0.024,19.200,0.12500,0.14900,5244,36000,0.000,0.000,0.300,0.139,2022/06/08,16:08
CNEWECON FUND,中国新经济投资,0.187,0.187,0.187,0.180,0.180,-0.007,-3.743,0.18000,0.19000,5540,30000,0.000,0.000,0.400,0.180,2022/06/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.080,4.110,4.130,4.050,4.120,0.010,0.243,4.10000,4.12000,7192170,1757315,0.000,0.000,5.340,3.330,2022/06/08,16:08
CRAZY SPORTS,疯狂体育,0.305,0.300,0.325,0.295,0.315,0.015,5.000,0.31000,0.31500,8339723,26715600,0.000,0.000,0.860,0.280,2022/06/08,16:08
SINO LAND,信和置业,11.480,11.160,11.600,11.160,11.220,0.060,0.538,11.18000,11.22000,58268468,5167849,0.000,0.000,12.980,9.220,2022/06/08,16:08
STELUX HOLDINGS,宝光实业,0.067,0.067,0.067,0.063,0.063,-0.004,-5.970,0.06000,0.06200,21215,320000,0.000,0.000,0.098,0.063,2022/06/08,16:08
CE HUADA TECH,中电华大科技,0.750,0.750,0.770,0.730,0.770,0.020,2.667,0.76000,0.77000,1811560,2406000,0.000,0.000,1.030,0.490,2022/06/08,16:08
SUN HUNG KAI CO,新鸿基公司,3.650,3.650,3.680,3.630,3.650,0.000,0.000,3.65000,3.68000,2114810,580204,0.000,0.000,5.040,3.570,2022/06/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.030,8.010,8.150,8.030,8.070,0.060,0.749,8.07000,8.10000,2767335,342677,0.000,0.000,9.430,6.860,2022/06/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.500,4.490,4.590,4.500,4.580,0.090,2.004,4.52000,4.59000,122080,27000,0.000,0.000,5.680,4.500,2022/06/08,16:08
TAI SANG LAND,大生地产,0.000,4.090,0.000,0.000,4.090,0.000,0.000,4.03000,4.30000,255,64,0.000,0.000,4.500,0.000,2022/06/08,16:08
PUXING ENERGY,普星能量,0.660,0.660,0.660,0.640,0.640,-0.020,-3.030,0.64000,0.68000,174680,276000,0.000,0.000,1.030,0.640,2022/06/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.182,0.188,0.185,0.171,0.171,-0.017,-9.043,0.17100,0.17800,19470,110000,0.000,0.000,0.255,0.171,2022/06/08,16:08
CHAMPION TECH,冠军科技集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.07900,90,1481,0.000,0.000,0.128,0.000,2022/06/08,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21500,0,0,0.000,0.000,0.320,0.000,2022/06/08,16:08
GREENHEART GP,绿心集团,0.092,0.098,0.098,0.092,0.098,0.000,0.000,0.09500,0.09800,2036,22000,0.000,0.000,0.156,0.092,2022/06/08,16:08
LVGEM CHINA,绿景中国地产,1.000,0.870,1.360,1.000,1.250,0.380,43.678,1.25000,1.26000,154019872,127192009,0.000,0.000,2.140,0.590,2022/06/08,16:08
YUSEI,YUSEI,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,1.350,0.000,2022/06/08,16:08
HENDERSON INV,恒基发展,0.350,0.345,0.350,0.340,0.345,0.000,0.000,0.34000,0.34500,126700,370000,0.000,0.000,0.460,0.340,2022/06/08,16:08
XINGFA ALUM,兴发铝业,0.000,9.680,0.000,0.000,9.690,0.010,0.103,9.69000,9.92000,0,0,0.000,0.000,13.540,0.000,2022/06/08,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.00000,2.10000,0,0,0.000,0.000,2.810,0.000,2022/06/08,16:08

HANG LUNG PPT,恒隆地产,14.900,14.800,15.120,14.840,15.000,0.200,1.351,14.96000,15.00000,236163804,15755163,0.000,0.000,22.000,13.320,2022/06/08,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/08,16:08
SHOUGANG CENT,首佳科技,0.255,0.260,0.265,0.255,0.265,0.005,1.923,0.25500,0.26500,34720,136000,0.000,0.000,0.445,0.255,2022/06/08,16:08
ASIA COMM HOLD,冠亚商业集团,0.238,0.234,0.238,0.208,0.208,-0.026,-11.111,0.20800,0.21000,1978570,8910000,0.000,0.000,0.340,0.208,2022/06/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.800,0.000,0.000,11.500,0.700,6.481,11.50000,0.00000,0,0,0.000,0.000,14.920,0.000,2022/06/08,16:08
LANDSEA PPT,朗诗地产,0.220,0.221,0.220,0.216,0.216,-0.005,-2.262,0.21600,0.22800,21900,100000,0.000,0.000,0.670,0.216,2022/06/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.010,2.000,2.040,1.990,2.000,0.000,0.000,2.00000,2.01000,5436560,2702000,0.000,0.000,2.300,1.680,2022/06/08,16:08
GR PROPERTIES,国锐地产,1.100,1.090,1.140,1.080,1.140,0.050,4.587,1.12000,1.14000,1210000,1094000,0.000,0.000,1.450,0.880,2022/06/08,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.530,0.000,2022/06/08,16:08
CINDA INTL HLDG,信达国际控股,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.39000,0.39500,8560,22000,0.000,0.000,0.590,0.385,2022/06/08,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
DICKSON CONCEPT,迪生创建,4.050,4.050,4.050,4.030,4.030,-0.020,-0.494,3.99000,4.03000,78800,19500,0.000,0.000,4.760,4.030,2022/06/08,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.740,0.000,2022/06/08,16:08
CHOW SANG SANG,周生生,8.520,8.520,8.710,8.520,8.690,0.170,1.995,8.69000,8.71000,2360300,273000,0.000,0.000,14.980,8.090,2022/06/08,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.45500,0,0,0.000,0.000,1.100,0.000,2022/06/08,16:08
COSMOS MACH,大同机械,0.350,0.345,0.350,0.350,0.350,0.005,1.449,0.34000,0.40000,700,2000,0.000,0.000,0.530,0.350,2022/06/08,16:08
POLY PROPERTY,保利置业集团,1.870,1.880,1.880,1.860,1.870,-0.010,-0.532,1.87000,1.88000,11716780,6262000,0.000,0.000,2.260,1.470,2022/06/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.570,1.640,1.590,1.460,1.490,-0.150,-9.146,1.48000,1.49000,2236660,1456000,0.000,0.000,1.740,1.000,2022/06/08,16:08
CROCODILE,鳄鱼恤,0.340,0.340,0.405,0.340,0.390,0.050,14.706,0.38000,0.39000,4746400,12245000,0.000,0.000,0.610,0.310,2022/06/08,16:08
YUEXIU PROPERTY,越秀地产（新）,8.340,8.340,8.500,8.340,8.460,0.120,1.439,8.43000,8.46000,28013573,3323213,0.000,0.000,9.050,1.880,2022/06/08,16:08
GD LAND,粤海置地,1.070,1.060,1.180,1.050,1.140,0.080,7.547,1.08000,1.13000,727380,674000,0.000,0.000,1.240,1.050,2022/06/08,16:08
SUN HING VISION,新兴光学,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.24000,0,0,0.000,0.000,2.400,0.000,2022/06/08,16:08
CARRIANNA,佳宁娜,0.570,0.540,0.580,0.540,0.540,0.000,0.000,0.52000,0.54000,474540,820000,0.000,0.000,0.930,0.445,2022/06/08,16:08
CHINESE EST H,华人置业,2.290,2.260,2.300,2.260,2.270,0.010,0.442,2.27000,2.30000,1033580,452500,0.000,0.000,3.900,2.260,2022/06/08,16:08
ENM HOLDINGS,安宁控股,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,718000,1176000,0.000,0.000,0.860,0.610,2022/06/08,16:08
ASIA STANDARD,泛海集团,0.750,0.760,0.750,0.720,0.730,-0.030,-3.947,0.72000,0.73000,83300,114000,0.000,0.000,1.340,0.720,2022/06/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.395,0.000,2022/06/08,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,1.980,2.000,2.000,2.010,0.030,1.515,2.01000,2.06000,50000,25000,0.000,0.000,2.930,2.000,2022/06/08,16:08
CHINA INV HOLD,中国兴业控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.42000,780,2000,0.000,0.000,0.560,0.390,2022/06/08,16:08
CHINA MERCHANTS,招商局中国基金,9.260,9.140,9.260,9.100,9.140,0.000,0.000,9.13000,9.19000,219180,24000,0.000,0.000,11.000,9.100,2022/06/08,16:08
KUNLUN ENERGY,昆仑能源,6.630,6.610,6.740,6.510,6.620,0.010,0.151,6.61000,6.62000,61281204,9215760,0.000,0.000,9.000,5.170,2022/06/08,16:08
CHINA RUYI,中国儒意（新）,2.120,2.110,2.230,2.110,2.170,0.060,2.844,2.17000,2.18000,107574711,49519390,0.000,0.000,7.250,2.110,2022/06/08,16:08
JINHUI HOLDINGS,金辉集团,1.350,1.310,1.350,1.310,1.340,0.030,2.290,1.24000,1.34000,22740,17000,0.000,0.000,1.550,1.310,2022/06/08,16:08
CCT FORTIS,中建富通,0.182,0.182,0.193,0.182,0.193,0.011,6.044,0.18200,0.19400,20130,110000,0.000,0.000,0.220,0.182,2022/06/08,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.019,0.017,0.018,0.000,0.000,0.01700,0.01800,1768284,99750000,0.000,0.000,0.027,0.010,2022/06/08,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/08,16:08
FIRST PACIFIC,第一太平,3.500,3.470,3.540,3.370,3.430,-0.040,-1.153,3.43000,3.44000,17293309,5043073,0.000,0.000,3.630,2.410,2022/06/08,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
CHINA MER PORT,招商局港口,14.800,14.920,15.280,14.800,15.280,0.360,2.413,15.18000,15.28000,72014996,4738669,0.000,0.000,16.120,10.380,2022/06/08,16:08
CCIAM FUTURE EN,信能低碳贷款,0.315,0.315,0.325,0.310,0.320,0.005,1.587,0.29000,0.33000,87240,280000,0.000,0.000,0.475,0.310,2022/06/08,16:08
TAI PING CARPET,TAI PING CARPET,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.70000,0.77000,4900,7000,0.000,0.000,1.230,0.700,2022/06/08,16:08
IB SETTLEMENT,国际商业结算,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.400,0.000,2022/06/08,16:08
KINGBOARD HLDG,建滔集团,38.250,38.400,38.700,38.250,38.650,0.250,0.651,38.60000,38.65000,30797729,799304,0.000,0.000,45.600,32.200,2022/06/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.101,0.105,0.105,0.101,0.105,0.000,0.000,0.10100,0.10500,30550,295003,0.000,0.000,0.140,0.101,2022/06/08,16:08
HYPEBEAST,HYPEBEAST,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.96000,0.97000,312493,325504,0.000,0.000,1.340,0.960,2022/06/08,16:08
WANT WANT CHINA,中国旺旺,7.320,7.320,7.350,7.090,7.260,-0.060,-0.820,7.25000,7.26000,84688865,11761412,0.000,0.000,8.440,5.060,2022/06/08,16:08
SHENZHEN INT'L,深圳国际,7.650,7.630,7.690,7.520,7.580,-0.050,-0.655,7.57000,7.58000,20805330,2744535,0.000,0.000,11.540,6.800,2022/06/08,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
BE ENVIRONMENT,北京控股环境集团,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.50000,0.53000,36600,72000,0.000,0.000,0.790,0.500,2022/06/08,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
LIPPO CHINA RES,力宝华润,0.114,0.114,0.115,0.114,0.115,0.001,0.877,0.11400,0.11600,27540,240000,0.000,0.000,0.145,0.114,2022/06/08,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/06/08,16:08
MELBOURNE ENT,万邦投资,136.000,134.700,136.000,136.000,136.000,1.300,0.965,135.10001,138.00000,136000,1000,0.000,0.000,162.800,136.000,2022/06/08,16:08
BROCKMAN MINING,布莱克万矿业,0.215,0.244,0.245,0.212,0.245,0.001,0.410,0.22100,0.24500,22732,96000,0.000,0.000,0.435,0.212,2022/06/08,16:08
HON KWOK LAND,汉国置业,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.48000,2.67000,0,0,0.000,0.000,3.880,0.000,2022/06/08,16:08
CENTURY GINWA,世纪金花,0.101,0.100,0.101,0.101,0.101,0.001,1.000,0.08800,0.11000,414100,4100000,0.000,0.000,0.193,0.101,2022/06/08,16:08
EMPEROR INT'L,英皇国际,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.83000,24778,30200,0.000,0.000,1.220,0.820,2022/06/08,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.27000,0.29000,183975,647000,0.000,0.000,0.560,0.027,2022/06/08,16:08
CHINA EB LTD,中国光大控股,7.390,7.380,7.720,7.390,7.600,0.220,2.981,7.60000,7.61000,21608860,2858000,0.000,0.000,10.620,7.000,2022/06/08,16:08
NEWTIMES ENERGY,新时代能源,0.082,0.084,0.087,0.082,0.087,0.003,3.571,0.08700,0.08800,171822,1988000,0.000,0.000,0.106,0.050,2022/06/08,16:08
IDT INT'L,IDT INT'L,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02600,0.03200,0,0,0.000,0.000,0.060,0.000,2022/06/08,16:08
TSINGTAO BREW,青岛啤酒股份,70.100,70.000,72.500,70.100,71.400,1.400,2.000,71.40000,71.45000,539741517,7552459,0.000,0.000,88.200,54.750,2022/06/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.315,0.320,0.315,0.315,0.310,-0.010,-3.125,0.28500,0.31000,630,2000,0.000,0.000,0.530,0.315,2022/06/08,16:08
SILVER GRANT,银建国际,0.425,0.400,0.430,0.420,0.420,0.020,5.000,0.40500,0.44500,6810,16000,0.000,0.000,0.680,0.420,2022/06/08,16:08

K. WAH INT'L,嘉华国际,2.990,3.000,3.020,2.970,2.980,-0.020,-0.667,2.98000,3.00000,2465543,823991,0.000,0.000,3.970,2.560,2022/06/08,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/08,16:08
GEELY AUTO,吉利汽车,14.900,14.900,15.440,14.860,15.160,0.260,1.745,15.14000,15.16000,1086106873,71644489,0.000,0.000,29.800,10.000,2022/06/08,16:08
