名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.300,40.950,41.300,40.500,40.700,-0.250,-0.611,40.65000,40.70000,227363195,5578259,0.000,0.000,51.394,38.350,2023/12/20,16:08
CLP HOLDINGS,中电控股,63.900,63.300,63.900,62.600,62.950,-0.350,-0.553,62.95000,63.00000,117411771,1865021,0.000,0.000,64.150,52.282,2023/12/20,16:08
HK & CHINA GAS,香港中华煤气,5.740,5.690,5.770,5.680,5.740,0.050,0.879,5.74000,5.75000,73838898,12887323,0.000,0.000,7.825,5.250,2023/12/20,16:08
WHARF HOLDINGS,九龙仓集团,23.950,23.800,24.500,23.900,24.350,0.550,2.311,24.30000,24.35000,44270422,1819061,0.000,0.000,24.700,15.549,2023/12/20,16:08
HSBC HOLDINGS,汇丰控股,60.600,60.300,61.350,60.600,61.200,0.900,1.493,61.20000,61.25000,889281018,14560834,0.000,0.000,64.998,43.843,2023/12/20,16:08
POWER ASSETS,电能实业,44.300,44.000,44.500,43.650,43.850,-0.150,-0.341,43.85000,43.90000,132859244,3026967,0.000,0.000,44.800,36.100,2023/12/20,16:08
WISDOM WEALTH,智富资源投资,0.073,0.077,0.073,0.073,0.073,-0.004,-5.195,0.07000,0.07300,730,10000,0.000,0.000,0.374,0.058,2023/12/20,16:08
PCCW,电讯盈科,4.110,4.100,4.140,4.090,4.100,0.000,0.000,4.10000,4.11000,14197929,3452204,0.000,0.000,4.270,3.121,2023/12/20,16:08
KEYNE LTD,金奥国际,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01000,0.01200,0,0,0.000,0.000,0.036,0.010,2023/12/20,16:08
HANG LUNG GROUP,恒隆集团,10.500,10.380,10.500,10.340,10.400,0.020,0.193,10.34000,10.40000,5704214,548286,0.000,0.000,14.353,10.040,2023/12/20,16:08
HANG SENG BANK,恒生银行,87.500,86.850,88.200,86.500,87.100,0.250,0.288,87.05000,87.10000,107972973,1238249,0.000,0.000,129.261,84.100,2023/12/20,16:08
HENDERSON LAND,恒基地产,23.400,23.100,23.400,22.650,23.000,-0.100,-0.433,23.00000,23.05000,66144218,2878154,0.000,0.000,28.342,19.320,2023/12/20,16:08
HYSAN DEV,希慎兴业,14.680,14.560,14.840,14.500,14.580,0.020,0.137,14.58000,14.60000,15721109,1073123,0.000,0.000,25.711,14.200,2023/12/20,16:08
SHK PPT,新鸿基地产,83.150,82.150,83.450,81.450,82.050,-0.100,-0.122,82.05000,82.10000,273087635,3317694,0.000,0.000,109.583,73.736,2023/12/20,16:08
NEW WORLD DEV,新世界发展,11.780,11.660,11.880,11.580,11.680,0.020,0.172,11.66000,11.68000,82723750,7057170,0.000,0.000,21.720,10.480,2023/12/20,16:08
ORIENTAL E H,东方企控集团,0.460,0.490,0.460,0.455,0.455,-0.035,-7.143,0.45500,0.48500,47830,104000,0.000,0.000,0.680,0.430,2023/12/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.000,62.650,63.800,61.550,62.000,-0.650,-1.038,62.00000,62.05000,99870906,1606625,0.000,0.000,63.800,43.552,2023/12/20,16:08
GREAT CHI HLDGS,大中华控股,0.076,0.083,0.083,0.076,0.083,0.000,0.000,0.07400,0.10200,1175,15000,0.000,0.000,0.150,0.060,2023/12/20,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05500,0,0,0.000,0.000,0.092,0.051,2023/12/20,16:08
BANK OF E ASIA,东亚银行,9.290,9.280,9.420,9.200,9.310,0.030,0.323,9.31000,9.32000,5743671,617918,0.000,0.000,11.970,8.723,2023/12/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.960,5.450,4.960,4.960,5.000,-0.450,-8.257,5.00000,5.29000,188480,38000,0.000,0.000,7.535,4.960,2023/12/20,16:08
CHINA MOTOR BUS,中华汽车,0.000,58.600,0.000,0.000,58.600,0.000,0.000,58.30000,60.00000,0,0,0.000,0.000,78.901,57.000,2023/12/20,16:08
GALAXY ENT,银河娱乐,42.700,42.100,43.100,42.200,42.850,0.750,1.781,42.80000,42.85000,225353911,5266535,0.000,0.000,59.568,39.500,2023/12/20,16:08
TIAN AN,天安,3.400,3.330,3.550,3.400,3.540,0.210,6.306,3.40000,3.54000,334870,96000,0.000,0.000,4.400,3.300,2023/12/20,16:08
DYNAMIC HOLD,达力集团,8.700,8.630,8.850,8.640,8.820,0.190,2.202,8.64000,8.83000,402800,46000,0.000,0.000,13.073,8.022,2023/12/20,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/20,16:08
CHINA AEROSPACE,航天控股,0.300,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30500,0.31000,107490,350000,0.000,0.000,0.450,0.295,2023/12/20,16:08
CROSS-HAR(HOLD),港通控股,7.710,7.700,7.710,7.710,7.710,0.010,0.130,7.70000,7.80000,15076,1968,0.000,0.000,11.363,6.945,2023/12/20,16:08
INTL GENIUS,INTL GENIUS,6.080,6.000,6.150,5.770,5.980,-0.020,-0.333,5.93000,6.07000,5152220,868000,0.000,0.000,13.180,1.500,2023/12/20,16:08
KOWLOON DEV,九龙建业,6.000,5.980,6.150,5.860,6.140,0.160,2.676,6.09000,6.14000,5980410,993000,0.000,0.000,8.141,5.498,2023/12/20,16:08
FE CONSORT INTL,远东发展,1.370,1.370,1.370,1.350,1.370,0.000,0.000,1.36000,1.37000,1359430,995309,0.000,0.000,1.982,1.320,2023/12/20,16:08
FE HLDGS INTL,远东控股国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.170,0.062,2023/12/20,16:08
FE HOTELS,远东酒店实业,0.760,0.770,0.800,0.760,0.780,0.010,1.299,0.77000,0.78000,1010740,1290000,0.000,0.000,2.040,0.650,2023/12/20,16:08
FIRST TRACTOR,第一拖拉机股份,4.560,4.630,4.830,4.560,4.730,0.100,2.160,4.73000,4.77000,28620620,6032000,0.000,0.000,4.930,3.223,2023/12/20,16:08
CH BEIDAHUANG,中国北大荒,0.117,0.116,0.117,0.112,0.115,-0.001,-0.862,0.11200,0.11500,12608,112000,0.000,0.000,0.232,0.043,2023/12/20,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.580,0.530,0.580,0.010,1.754,0.54000,0.58000,55620,97000,0.000,0.000,0.660,0.455,2023/12/20,16:08
GREAT EAGLE H,鹰君,11.880,11.600,11.880,11.520,11.640,0.040,0.345,11.60000,11.70000,678044,58489,0.000,0.000,18.942,11.520,2023/12/20,16:08
NE ELECTRIC,东北电气,0.230,0.239,0.238,0.222,0.238,-0.001,-0.418,0.22200,0.23900,5996,26000,0.000,0.000,0.415,0.190,2023/12/20,16:08

HK&S HOTELS,大酒店,5.850,5.850,5.900,5.850,5.900,0.050,0.855,5.86000,5.90000,1240635,211000,0.000,0.000,8.950,5.640,2023/12/20,16:08
COMPUTER & TECH,科联系统,2.540,2.540,2.540,2.540,2.540,0.000,0.000,2.53000,2.54000,5080,2000,0.000,0.000,2.620,1.894,2023/12/20,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/20,16:08
HK FERRY (HOLD),香港小轮（集团）,4.460,4.430,4.550,4.440,4.450,0.020,0.451,4.43000,4.50000,107000,24000,0.000,0.000,6.898,4.080,2023/12/20,16:08
HARBOUR CENTRE,海港企业,7.060,7.060,7.060,7.060,7.060,0.000,0.000,7.06000,7.20000,169440,24000,0.000,0.000,7.500,6.500,2023/12/20,16:08
FAIRWOOD HOLD,大快活集团,9.340,9.250,9.350,9.040,9.040,-0.210,-2.270,9.04000,9.46000,447629,48933,0.000,0.000,13.388,9.040,2023/12/20,16:08
GUOCO GROUP,国浩集团,58.500,57.900,58.500,55.550,55.550,-2.350,-4.059,55.65000,57.70000,287350,5000,0.000,0.000,69.551,51.500,2023/12/20,16:08
NEWAY GROUP,中星集团控股,0.237,0.250,0.249,0.235,0.248,-0.002,-0.800,0.22300,0.24700,14330,60000,0.000,0.000,0.380,0.220,2023/12/20,16:08
CHEN HSONG HOLD,震雄集团,1.430,1.430,1.430,1.430,1.430,0.000,0.000,1.42000,1.45000,28600,20000,0.000,0.000,1.871,1.351,2023/12/20,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.09100,0,0,0.000,0.000,0.158,0.072,2023/12/20,16:08
SKYFAME REALTY,天誉置业,0.016,0.016,0.016,0.014,0.015,-0.001,-6.250,0.01400,0.01500,257340,18264000,0.000,0.000,0.076,0.013,2023/12/20,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.780,0.470,2023/12/20,16:08
GREEN LEADER,绿领控股,0.000,0.067,0.000,0.000,0.066,-0.001,-1.493,0.06100,0.06600,0,0,0.000,0.000,0.210,0.047,2023/12/20,16:08
TRANSPORT INT'L,载通,9.400,9.490,9.450,9.330,9.450,-0.040,-0.421,9.40000,9.48000,124472,13200,0.000,0.000,10.650,8.610,2023/12/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.114,0.110,0.100,0.109,-0.005,-4.386,0.09400,0.10900,1019,10000,0.000,0.000,0.183,0.053,2023/12/20,16:08
GET NICE,结好控股,0.144,0.144,0.147,0.144,0.147,0.003,2.083,0.14500,0.14700,21716,150000,0.000,0.000,0.149,0.133,2023/12/20,16:08
GRAND OCEAN AR,弘海高新资源,0.172,0.170,0.172,0.172,0.172,0.002,1.176,0.17200,0.18500,688,4000,0.000,0.000,0.730,0.150,2023/12/20,16:08
MTR CORPORATION,港铁公司,29.400,29.300,29.700,29.200,29.350,0.050,0.171,29.35000,29.40000,87127002,2963093,0.000,0.000,41.455,27.100,2023/12/20,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.200,5.110,5.200,5.090,5.130,0.020,0.391,5.13000,5.14000,1323650,258000,0.000,0.000,8.480,4.700,2023/12/20,16:08
RICH GOLDMAN,金粤控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.118,0.042,2023/12/20,16:08
MIRAMAR HOTEL,美丽华酒店,10.220,10.320,10.360,10.200,10.360,0.040,0.388,10.34000,10.44000,123760,12000,0.000,0.000,12.021,9.800,2023/12/20,16:08
META MEDIA,超媒体控股,0.199,0.199,0.209,0.199,0.209,0.010,5.025,0.19000,0.21000,58452,284000,0.000,0.000,1.970,0.190,2023/12/20,16:08
ASIAN CITRUS,亚洲果业,0.024,0.023,0.026,0.021,0.024,0.001,4.348,0.02300,0.02400,163086,6883002,0.000,0.000,0.136,0.015,2023/12/20,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,2471,7162,0.000,0.000,0.640,0.330,2023/12/20,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17800,0.19300,0,0,0.000,0.000,0.500,0.160,2023/12/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.80000,0,0,0.000,0.000,0.900,0.000,2023/12/20,16:08
REGAL INT'L,REGAL INT'L,2.780,2.780,2.790,2.710,2.790,0.010,0.360,2.75000,2.79000,190957,69320,0.000,0.000,3.660,2.430,2023/12/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.12700,0,0,0.000,0.000,0.129,0.000,2023/12/20,16:08
CNEWECON FUND,中国新经济投资,0.180,0.178,0.182,0.172,0.175,-0.003,-1.685,0.17200,0.17600,1294710,7330000,0.000,0.000,0.189,0.121,2023/12/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.350,2.390,2.480,2.350,2.430,0.040,1.674,2.43000,2.45000,5536942,2266997,0.000,0.000,4.533,2.230,2023/12/20,16:08
CRAZY SPORTS,疯狂体育,0.103,0.101,0.103,0.098,0.101,0.000,0.000,0.09900,0.10100,20042,202000,0.000,0.000,0.280,0.092,2023/12/20,16:08
SINO LAND,信和置业,8.130,8.070,8.200,8.060,8.160,0.090,1.115,8.16000,8.17000,43198515,5301845,0.000,0.000,10.446,7.600,2023/12/20,16:08
STELUX HOLDINGS,宝光实业,0.096,0.095,0.096,0.088,0.096,0.001,1.053,0.09100,0.09600,334920,3680000,0.000,0.000,0.147,0.054,2023/12/20,16:08
CE HUADA TECH,中电华大科技,1.290,1.300,1.310,1.280,1.300,0.000,0.000,1.29000,1.30000,5414280,4166000,0.000,0.000,1.647,0.918,2023/12/20,16:08
SUN HUNG KAI CO,新鸿基公司,2.290,2.270,2.310,2.250,2.270,0.000,0.000,2.25000,2.27000,2463540,1085000,0.000,0.000,3.193,2.250,2023/12/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.820,9.850,9.940,9.800,9.850,0.000,0.000,9.85000,9.86000,6400617,648725,0.000,0.000,9.940,6.835,2023/12/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.200,3.200,3.200,3.200,3.200,0.000,0.000,3.20000,3.28000,41600,13000,0.000,0.000,4.138,2.985,2023/12/20,16:08
TAI SANG LAND,大生地产,2.800,2.730,2.800,2.800,2.800,0.070,2.564,2.71000,2.86000,56000,20000,0.000,0.000,4.093,2.710,2023/12/20,16:08
PUXING ENERGY,普星能量,0.380,0.380,0.380,0.365,0.375,-0.005,-1.316,0.36500,0.38000,94360,254000,0.000,0.000,0.770,0.345,2023/12/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/20,16:08
CHAMPION TECH,冠军科技集团,0.098,0.098,0.099,0.090,0.099,0.001,1.020,0.09800,0.09900,224280,2304000,0.000,0.000,0.168,0.025,2023/12/20,16:08
TERMBRAY IND,TERMBRAY IND,0.610,0.640,0.640,0.610,0.640,0.000,0.000,0.61000,0.64000,72160,118000,0.000,0.000,0.690,0.435,2023/12/20,16:08
GREENHEART GP,绿心集团,0.035,0.038,0.039,0.035,0.038,0.000,0.000,0.03600,0.03800,274503,7817950,0.000,0.000,0.103,0.032,2023/12/20,16:08
LVGEM CHINA,绿景中国地产,0.750,0.760,0.800,0.750,0.760,0.000,0.000,0.76000,0.77000,6959612,8937400,0.000,0.000,2.080,0.720,2023/12/20,16:08
YUSEI,YUSEI,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.56000,0,0,0.000,0.000,1.680,0.430,2023/12/20,16:08
HENDERSON INV,恒基发展,0.139,0.139,0.139,0.139,0.139,0.000,0.000,0.13900,0.14400,9869,71000,0.000,0.000,0.304,0.136,2023/12/20,16:08
XINGFA ALUM,兴发铝业,0.000,6.150,0.000,0.000,6.150,0.000,0.000,6.15000,6.55000,0,0,0.000,0.000,9.256,6.040,2023/12/20,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/20,16:08

HANG LUNG PPT,恒隆地产,10.660,10.580,10.660,10.420,10.460,-0.120,-1.134,10.46000,10.48000,47246455,4485651,0.000,0.000,15.319,9.728,2023/12/20,16:08
SUMMIT ASCENT,凯升控股,0.047,0.043,0.047,0.047,0.046,0.003,6.977,0.04500,0.04600,4136,88000,0.000,0.000,0.238,0.040,2023/12/20,16:08
SHOUGANG CENT,首佳科技,0.224,0.224,0.228,0.211,0.227,0.003,1.339,0.21200,0.22800,283274,1262000,0.000,0.000,0.234,0.153,2023/12/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.300,0.290,0.305,0.290,0.300,0.010,3.448,0.30000,0.30500,16500,55000,0.000,0.000,0.305,0.149,2023/12/20,16:08
ASSO INT HOTELS,凯联国际酒店,6.350,6.310,6.350,6.350,6.350,0.040,0.634,6.20000,6.60000,38100,6000,0.000,0.000,8.902,6.045,2023/12/20,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.08300,0,0,0.000,0.000,0.186,0.062,2023/12/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.400,2.400,2.420,2.370,2.380,-0.020,-0.833,2.38000,2.39000,1557360,650000,0.000,0.000,2.550,1.680,2023/12/20,16:08
GR LIFE STYLE,国锐生活,0.345,0.320,0.345,0.315,0.325,0.005,1.563,0.32500,0.33000,123620,390000,0.000,0.000,1.050,0.280,2023/12/20,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.470,0.035,2023/12/20,16:08
CINDA INTL HLDG,信达国际控股,0.265,0.285,0.280,0.265,0.280,-0.005,-1.754,0.25500,0.28000,17520,66000,0.000,0.000,0.385,0.265,2023/12/20,16:08

DICKSON CONCEPT,迪生创建,4.500,4.530,4.560,4.500,4.500,-0.030,-0.662,4.50000,4.56000,114925,25500,0.000,0.000,4.610,3.649,2023/12/20,16:08
HERALD HOLD,HERALD HOLD,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.44500,0.51000,40750,80000,0.000,0.000,0.510,0.394,2023/12/20,16:08
CHOW SANG SANG,周生生,9.000,9.050,9.050,8.910,9.050,0.000,0.000,8.97000,9.05000,475750,53000,0.000,0.000,12.326,8.179,2023/12/20,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.34500,0,0,0.000,0.000,0.690,0.255,2023/12/20,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.28500,0,0,0.000,0.000,0.380,0.207,2023/12/20,16:08
POLY PROPERTY,保利置业集团,1.520,1.500,1.520,1.490,1.510,0.010,0.667,1.49000,1.51000,3438262,2284148,0.000,0.000,2.329,1.480,2023/12/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.440,2.350,2.770,2.300,2.440,0.090,3.830,2.44000,2.45000,27123092,10576002,0.000,0.000,7.700,2.220,2023/12/20,16:08
CROCODILE,鳄鱼恤,0.138,0.130,0.138,0.137,0.137,0.007,5.385,0.12800,0.13700,10714,78000,0.000,0.000,0.189,0.125,2023/12/20,16:08
YUEXIU PROPERTY,越秀地产,6.330,6.260,6.380,6.100,6.190,-0.070,-1.118,6.19000,6.20000,38927540,6265800,0.000,0.000,11.871,6.100,2023/12/20,16:08
GD LAND,粤海置地,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.738,0.560,2023/12/20,16:08
SUN HING VISION,新兴光学,0.000,0.725,0.000,0.000,0.725,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.202,0.647,2023/12/20,16:08
CARRIANNA,佳宁娜,0.260,0.265,0.260,0.255,0.255,-0.010,-3.774,0.25500,0.26000,2580,10000,0.000,0.000,0.490,0.238,2023/12/20,16:08
CHINESE EST H,华人置业,1.210,1.200,1.230,1.190,1.190,-0.010,-0.833,1.19000,1.23000,458975,382000,0.000,0.000,3.450,1.160,2023/12/20,16:08
ENM HOLDINGS,安宁控股,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.29000,0.29500,170860,588000,0.000,0.000,0.550,0.260,2023/12/20,16:08
ASIA STANDARD,泛海集团,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.42500,0.44000,0,0,0.000,0.000,0.730,0.400,2023/12/20,16:08
MOISELLE INT'L,慕诗国际,0.210,0.206,0.214,0.210,0.214,0.008,3.883,0.21400,0.23900,9684,46000,0.000,0.000,0.370,0.120,2023/12/20,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.54000,1.80000,0,0,0.000,0.000,2.429,1.436,2023/12/20,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13700,0.00000,0,0,0.000,0.000,0.650,0.091,2023/12/20,16:08
CHINA MERCHANTS,招商局中国基金,7.550,7.550,7.560,7.540,7.540,-0.010,-0.132,7.50000,7.56000,211560,28000,0.000,0.000,9.450,7.300,2023/12/20,16:08
KUNLUN ENERGY,昆仑能源,6.690,6.650,6.720,6.590,6.620,-0.030,-0.451,6.62000,6.63000,57208012,8623487,0.000,0.000,7.394,5.228,2023/12/20,16:08
CHINA RUYI,中国儒意,1.810,1.810,1.820,1.790,1.800,-0.010,-0.552,1.79000,1.80000,17966230,9987950,0.000,0.000,2.850,1.670,2023/12/20,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/12/20,16:08
CCT FORTIS,中建富通,0.222,0.233,0.233,0.222,0.233,0.000,0.000,0.22300,0.23300,5689,25000,0.000,0.000,0.350,0.122,2023/12/20,16:08
CENTRALWEALTHGP,中达集团控股,0.020,0.020,0.020,0.018,0.020,0.000,0.000,0.01900,0.02000,129654,6846000,0.000,0.000,0.145,0.016,2023/12/20,16:08

FIRST PACIFIC,第一太平,3.100,3.130,3.150,3.060,3.090,-0.040,-1.278,3.09000,3.10000,13147641,4242466,0.000,0.000,3.430,2.111,2023/12/20,16:08

CHINA MER PORT,招商局港口,10.060,10.140,10.260,10.060,10.160,0.020,0.197,10.14000,10.16000,30167641,2971310,0.000,0.000,12.246,8.987,2023/12/20,16:08
CCIAM FUTURE EN,信能低碳,0.045,0.045,0.047,0.043,0.045,0.000,0.000,0.04300,0.04500,619752,13880000,0.000,0.000,0.400,0.037,2023/12/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.87000,0,0,0.000,0.000,0.870,0.480,2023/12/20,16:08
IB SETTLEMENT,国际商业结算,0.063,0.063,0.063,0.060,0.060,-0.003,-4.762,0.06000,0.06300,12840,205000,0.000,0.000,0.120,0.053,2023/12/20,16:08
KINGBOARD HLDG,建滔集团,18.300,18.320,18.460,18.000,18.100,-0.220,-1.201,18.10000,18.14000,13210032,727178,0.000,0.000,31.224,15.922,2023/12/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.115,0.076,2023/12/20,16:08
HYPEBEAST,HYPEBEAST,0.210,0.210,0.210,0.206,0.210,0.000,0.000,0.20700,0.21800,58315,279100,0.000,0.000,0.435,0.205,2023/12/20,16:08
WANT WANT CHINA,中国旺旺,4.570,4.650,4.710,4.570,4.650,0.000,0.000,4.65000,4.66000,14042058,3014220,0.000,0.000,5.469,4.250,2023/12/20,16:08
SHENZHEN INT'L,深圳国际,5.940,5.940,6.050,5.760,6.000,0.060,1.010,6.00000,6.01000,43510534,7283879,0.000,0.000,7.990,4.370,2023/12/20,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,0.470,0.310,2023/12/20,16:08

LIPPO CHINA RES,力宝华润,0.790,0.800,0.820,0.790,0.800,0.000,0.000,0.80000,0.82000,16832,21200,0.000,0.000,1.390,0.600,2023/12/20,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/20,16:08
MELBOURNE ENT,万邦投资,0.000,103.500,0.000,0.000,103.500,0.000,0.000,102.20000,110.00000,0,0,0.000,0.000,129.186,102.018,2023/12/20,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.15200,0,0,0.000,0.000,0.250,0.121,2023/12/20,16:08
HON KWOK LAND,汉国置业,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.37000,1.45000,0,0,0.000,0.000,2.162,1.350,2023/12/20,16:08
CENTURY GINWA,世纪金花,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09900,0.10400,0,0,0.000,0.000,0.310,0.085,2023/12/20,16:08
EMPEROR INT'L,英皇国际,0.390,0.405,0.410,0.390,0.400,-0.005,-1.235,0.39000,0.40500,45720,116000,0.000,0.000,0.730,0.362,2023/12/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.620,0.600,0.660,0.590,0.600,0.000,0.000,0.59000,0.60000,766464,1251025,0.000,0.000,1.590,0.460,2023/12/20,16:08
CHINA EB LTD,中国光大控股,4.360,4.340,4.400,4.260,4.300,-0.040,-0.922,4.26000,4.30000,3784300,876000,0.000,0.000,6.082,4.120,2023/12/20,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.067,0.075,0.067,0.068,0.001,1.493,0.06700,0.07100,23950,335000,0.000,0.000,0.148,0.064,2023/12/20,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/20,16:08
TSINGTAO BREW,青岛啤酒股份,48.600,48.400,49.500,48.250,48.500,0.100,0.207,48.50000,48.55000,109416770,2239880,0.000,0.000,85.010,47.800,2023/12/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.246,0.246,0.246,0.242,0.242,-0.004,-1.626,0.24200,0.25500,7288,30000,0.000,0.000,0.395,0.230,2023/12/20,16:08
SILVER GRANT,银建国际,0.188,0.188,0.188,0.143,0.145,-0.043,-22.872,0.14500,0.14600,692066,4380000,0.000,0.000,0.385,0.143,2023/12/20,16:08

K. WAH INT'L,嘉华国际,1.890,1.890,1.900,1.870,1.870,-0.020,-1.058,1.87000,1.88000,2381706,1262000,0.000,0.000,2.756,1.810,2023/12/20,16:08
GEMINI INV,盛洋投资,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.540,0.000,2023/12/20,16:08
GEELY AUTO,吉利汽车,7.990,7.900,8.050,7.890,7.940,0.040,0.506,7.93000,7.94000,137825088,17326525,0.000,0.000,13.202,7.530,2023/12/20,16:08
SUPERACTIVE GP,先机企业集团,0.023,0.024,0.023,0.023,0.023,-0.001,-4.167,0.02100,0.02300,2668,116000,0.000,0.000,0.040,0.012,2023/12/20,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.950,6.900,6.980,6.850,6.920,0.020,0.290,6.92000,6.94000,12356908,1785653,0.000,0.000,8.071,6.238,2023/12/20,16:08
SA SA INT'L,莎莎国际,1.000,0.990,1.020,1.000,1.000,0.010,1.010,1.00000,1.01000,426582,424000,0.000,0.000,2.150,0.970,2023/12/20,16:08
JOHNSON ELEC H,德昌电机控股,12.480,12.400,12.520,12.160,12.200,-0.200,-1.613,12.20000,12.26000,4879024,398000,0.000,0.000,13.080,8.016,2023/12/20,16:08
KADER HOLDINGS,开达集团,0.000,0.475,0.000,0.000,0.455,-0.020,-4.211,0.39500,0.45500,0,0,0.000,0.000,0.500,0.000,2023/12/20,16:08
FUJIAN HOLDINGS,闽港控股,0.100,0.120,0.114,0.100,0.114,-0.006,-5.000,0.11400,0.14000,26002,233000,0.000,0.000,0.178,0.082,2023/12/20,16:08
CONCORD NE,协合新能源,0.660,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,6555131,9969900,0.000,0.000,0.769,0.600,2023/12/20,16:08
