名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,54.400,54.350,54.600,52.200,52.400,-1.950,-3.588,52.40000,52.45000,467695753,8818146,0.000,0.000,65.800,48.800,2022/03/02,16:08
CLP HOLDINGS,中电控股,77.300,77.650,77.550,76.850,77.400,-0.250,-0.322,77.30000,77.40000,386497043,5005392,0.000,0.000,81.650,72.850,2022/03/02,16:08
HK & CHINA GAS,香港中华煤气,11.700,11.820,11.740,11.600,11.660,-0.160,-1.354,11.64000,11.66000,170904184,14639116,0.000,0.000,13.700,11.320,2022/03/02,16:08
WHARF HOLDINGS,九龙仓集团,28.300,28.600,29.350,28.300,28.750,0.150,0.524,28.60000,28.75000,28802059,999102,0.000,0.000,30.700,18.160,2022/03/02,16:08
HSBC HOLDINGS,汇丰控股,52.100,54.000,52.300,50.850,51.200,-2.800,-5.185,51.15000,51.20000,2328394166,45247755,0.000,0.000,59.600,38.300,2022/03/02,16:08
POWER ASSETS,电能实业,48.450,49.000,48.500,47.900,48.050,-0.950,-1.939,48.00000,48.05000,137062686,2849215,0.000,0.000,51.350,42.500,2022/03/02,16:08
WISDOM WEALTH,智富资源投资,0.095,0.097,0.096,0.095,0.095,-0.002,-2.062,0.09300,0.09500,161988,1704000,0.000,0.000,0.200,0.095,2022/03/02,16:08
PCCW,电讯盈科,4.370,4.390,4.400,4.350,4.370,-0.020,-0.456,4.36000,4.37000,38916118,8903971,0.000,0.000,4.650,3.890,2022/03/02,16:08
KEYNE LTD,金奥国际,0.032,0.032,0.032,0.031,0.031,-0.001,-3.125,0.03100,0.03400,3258,102018,0.000,0.000,0.102,0.031,2022/03/02,16:08
HANG LUNG GROUP,恒隆集团,17.320,17.200,17.320,17.000,17.060,-0.140,-0.814,17.02000,17.06000,3603420,211000,0.000,0.000,20.750,15.540,2022/03/02,16:08
HANG SENG BANK,恒生银行,142.000,143.500,142.600,139.000,140.500,-3.000,-2.091,140.39999,140.50000,433805836,3089527,0.000,0.000,169.500,131.000,2022/03/02,16:08
HENDERSON LAND,恒基地产,32.000,32.000,32.150,31.500,32.000,0.000,0.000,32.00000,32.05000,90652550,2842574,0.000,0.000,38.850,28.000,2022/03/02,16:08
HYSAN DEV,希慎兴业,23.200,23.150,23.200,22.900,23.000,-0.150,-0.648,22.95000,23.00000,32795104,1425027,0.000,0.000,33.800,22.400,2022/03/02,16:08
SHK PPT,新鸿基地产,89.550,90.400,90.550,89.450,89.900,-0.500,-0.553,89.85000,89.90000,383949346,4269082,0.000,0.000,124.300,89.450,2022/03/02,16:08
NEW WORLD DEV,新世界发展,30.450,30.600,30.550,30.200,30.250,-0.350,-1.144,30.25000,30.30000,60256677,1985438,0.000,0.000,43.000,29.300,2022/03/02,16:08
ORIENTAL E H,东方企控集团,0.660,0.670,0.670,0.660,0.660,-0.010,-1.493,0.66000,0.67000,29080,44000,0.000,0.000,0.850,0.660,2022/03/02,16:08
SWIRE PACIFIC A,太古股份公司Ａ,42.700,43.200,43.100,42.200,42.250,-0.950,-2.199,42.25000,42.30000,69660105,1634833,0.000,0.000,64.600,42.150,2022/03/02,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.143,0.000,0.000,0.141,-0.002,-1.399,0.12000,0.14100,0,0,0.000,0.000,0.295,0.000,2022/03/02,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11000,0.12200,0,0,0.000,0.000,0.140,0.000,2022/03/02,16:08
BANK OF E ASIA,东亚银行,13.100,13.100,13.100,12.640,12.700,-0.400,-3.053,12.68000,12.70000,23188849,1812252,0.000,0.000,19.500,10.880,2022/03/02,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.300,9.300,9.400,9.300,9.400,0.100,1.075,9.18000,9.40000,93300,10000,0.000,0.000,10.120,9.300,2022/03/02,16:08
CHINA MOTOR BUS,中华汽车,94.000,94.000,95.700,94.000,94.000,0.000,0.000,94.00000,95.05000,94350,1000,0.000,0.000,111.000,94.000,2022/03/02,16:08
GALAXY ENT,银河娱乐,44.500,44.500,44.900,43.550,44.050,-0.450,-1.011,44.00000,44.05000,348902731,7910990,0.000,0.000,79.000,38.000,2022/03/02,16:08
TIAN AN,天安,3.910,3.990,3.980,3.910,3.980,-0.010,-0.251,3.98000,4.00000,27954,7080,0.000,0.000,5.000,3.910,2022/03/02,16:08
DYNAMIC HOLD,达力集团,10.040,10.160,10.040,10.000,10.040,-0.120,-1.181,10.04000,10.20000,281800,28000,0.000,0.000,14.640,10.000,2022/03/02,16:08
BAN LOONG HOLD,万隆控股集团,0.275,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27000,0.27500,310182,1132770,0.000,0.000,0.570,0.270,2022/03/02,16:08
CHINA AEROSPACE,航天控股,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,378612,716200,0.000,0.000,0.830,0.485,2022/03/02,16:08
CROSS-HAR(HOLD),港通控股,10.900,11.000,10.900,10.900,10.900,-0.100,-0.909,10.90000,11.40000,60517,5559,0.000,0.000,14.300,10.900,2022/03/02,16:08
AMBER HILL FIN,安山金控,1.830,1.820,1.830,1.820,1.830,0.010,0.549,1.75000,1.84000,230520,126000,0.000,0.000,3.260,1.820,2022/03/02,16:08
KOWLOON DEV,九龙建业,10.140,10.240,10.300,10.140,10.300,0.060,0.586,10.14000,10.30000,541420,53000,0.000,0.000,11.060,8.400,2022/03/02,16:08
FE CONSORT INTL,远东发展,2.650,2.700,2.670,2.610,2.670,-0.030,-1.111,2.64000,2.67000,2756150,1039000,0.000,0.000,3.250,2.360,2022/03/02,16:08
FE HLDGS INTL,远东控股国际,0.155,0.152,0.160,0.153,0.160,0.008,5.263,0.15300,0.16000,75942,486000,0.000,0.000,0.220,0.153,2022/03/02,16:08
FE HOTELS,远东酒店实业,0.510,0.520,0.510,0.495,0.495,-0.025,-4.808,0.49500,0.50000,1448210,2904000,0.000,0.000,1.010,0.495,2022/03/02,16:08
FIRST TRACTOR,第一拖拉机股份,3.760,3.770,3.810,3.760,3.780,0.010,0.265,3.78000,3.79000,6489220,1716000,0.000,0.000,6.300,3.310,2022/03/02,16:08
CH BEIDAHUANG,中国北大荒,0.044,0.044,0.049,0.044,0.048,0.004,9.091,0.04600,0.04800,119624,2584000,0.000,0.000,0.098,0.030,2022/03/02,16:08
GOLD PEAK,金山工业,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,500180,782000,0.000,0.000,0.880,0.570,2022/03/02,16:08
GREAT EAGLE H,鹰君,19.780,19.780,19.780,19.540,19.580,-0.200,-1.011,19.58000,19.60000,19516825,992642,0.000,0.000,29.250,18.800,2022/03/02,16:08
NE ELECTRIC,东北电气,0.520,0.530,0.520,0.500,0.500,-0.030,-5.660,0.50000,0.51000,118440,234000,0.000,0.000,0.850,0.500,2022/03/02,16:08

HK&S HOTELS,大酒店,8.180,8.260,8.440,8.130,8.270,0.010,0.121,8.17000,8.27000,1303515,158057,0.000,0.000,9.470,6.560,2022/03/02,16:08
COMPUTER & TECH,科联系统,0.000,2.750,0.000,0.000,2.750,0.000,0.000,2.73000,2.80000,0,0,0.000,0.000,2.890,0.000,2022/03/02,16:08

C AUTO INT DECO,中国汽车内饰,0.850,0.900,0.850,0.850,0.850,-0.050,-5.556,0.73000,0.85000,42500,50000,0.000,0.000,1.120,0.850,2022/03/02,16:08
HK FERRY (HOLD),香港小轮（集团）,7.600,7.680,7.600,7.500,7.520,-0.160,-2.083,7.51000,7.52000,1174070,156000,0.000,0.000,8.360,7.500,2022/03/02,16:08
HARBOUR CENTRE,海港企业,0.000,6.680,0.000,0.000,6.680,0.000,0.000,6.43000,7.20000,0,0,0.000,0.000,8.800,0.000,2022/03/02,16:08
FAIRWOOD HOLD,大快活集团,14.800,14.940,14.900,14.780,14.800,-0.140,-0.937,14.78000,14.80000,1259070,85000,0.000,0.000,18.240,14.780,2022/03/02,16:08
GUOCO GROUP,国浩集团,85.500,85.500,85.500,84.600,84.600,-0.900,-1.053,84.00000,85.50000,424800,5000,0.000,0.000,96.600,84.600,2022/03/02,16:08
NEWAY GROUP,中星集团控股,0.000,0.360,0.000,0.000,0.350,-0.010,-2.778,0.34500,0.36000,3450,10000,0.000,0.000,0.670,0.000,2022/03/02,16:08
CHEN HSONG HOLD,震雄集团,2.310,2.330,2.320,2.280,2.300,-0.030,-1.288,2.29000,2.33000,948420,412000,0.000,0.000,3.930,2.280,2022/03/02,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.540,0.000,2022/03/02,16:08
SKYFAME REALTY,天誉置业,0.840,0.840,0.840,0.800,0.800,-0.040,-4.762,0.80000,0.81000,4818900,5882000,0.000,0.000,1.110,0.800,2022/03/02,16:08
HK FOOD INV,香港食品投资,0.560,0.530,0.560,0.510,0.550,0.020,3.774,0.54000,0.55000,65060,126000,0.000,0.000,0.890,0.510,2022/03/02,16:08
GREEN LEADER,绿领控股,0.125,0.129,0.128,0.125,0.128,-0.001,-0.775,0.12500,0.12900,31935,255000,0.000,0.000,0.195,0.125,2022/03/02,16:08
TRANSPORT INT'L,载通,12.480,12.500,12.600,12.420,12.600,0.100,0.800,12.58000,12.60000,510808,40800,0.000,0.000,16.500,12.420,2022/03/02,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.052,0.047,0.056,0.052,0.056,0.009,19.149,0.04600,0.05600,11736,225000,0.000,0.000,0.120,0.052,2022/03/02,16:08
GET NICE,结好控股,0.157,0.158,0.158,0.157,0.157,-0.001,-0.633,0.15700,0.15800,63806,406000,0.000,0.000,0.212,0.157,2022/03/02,16:08
GRAND OCEAN AR,弘海高新资源,0.200,0.200,0.200,0.182,0.194,-0.006,-3.000,0.18400,0.19700,74718,384036,0.000,0.000,0.590,0.182,2022/03/02,16:08
MTR CORPORATION,港铁公司,40.000,40.250,40.300,39.700,39.800,-0.450,-1.118,39.75000,39.80000,175512037,4398092,0.000,0.000,49.000,39.700,2022/03/02,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.000,2022/03/02,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.390,6.380,6.390,6.150,6.250,-0.130,-2.038,6.18000,6.25000,22590329,3624040,0.000,0.000,9.060,5.830,2022/03/02,16:08
RICH GOLDMAN,金粤控股,0.071,0.074,0.071,0.071,0.073,-0.001,-1.351,0.07300,0.07400,14002,198000,0.000,0.000,0.238,0.071,2022/03/02,16:08
MIRAMAR HOTEL,美丽华酒店,12.700,12.820,12.800,12.700,12.740,-0.080,-0.624,12.78000,12.90000,344092,27001,0.000,0.000,16.300,12.700,2022/03/02,16:08
META MEDIA,超媒体控股,0.198,0.190,0.210,0.172,0.205,0.015,7.895,0.18200,0.20500,62008,304000,0.000,0.000,0.220,0.172,2022/03/02,16:08
ASIAN CITRUS,亚洲果业,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.14600,25624,183036,0.000,0.000,0.510,0.140,2022/03/02,16:08
Y.T. REALTY,渝太地产,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.45000,1.65000,442,314,0.000,0.000,1.890,0.000,2022/03/02,16:08
ELATE HOLDINGS,谊砾控股,0.042,0.043,0.042,0.040,0.041,-0.002,-4.651,0.04000,0.04100,316787,7832000,0.000,0.000,0.060,0.015,2022/03/02,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.00000,0,0,0.000,0.000,0.790,0.000,2022/03/02,16:08
REGAL INT'L,REGAL INT'L,3.210,3.260,3.280,3.200,3.250,-0.010,-0.307,3.19000,3.25000,107641,33320,0.000,0.000,4.270,3.200,2022/03/02,16:08
CENTURY LEGEND,世纪建业,0.125,0.115,0.125,0.125,0.125,0.010,8.696,0.11100,0.12500,13001,104018,0.000,0.000,0.300,0.125,2022/03/02,16:08
CNEWECON FUND,中国新经济投资,0.227,0.220,0.228,0.215,0.219,-0.001,-0.455,0.21800,0.21900,4923577,22350036,0.000,0.000,0.400,0.215,2022/03/02,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.610,4.630,4.610,4.520,4.520,-0.110,-2.376,4.52000,4.53000,8228709,1807739,0.000,0.000,5.390,3.400,2022/03/02,16:08
CRAZY SPORTS,疯狂体育,0.355,0.360,0.360,0.350,0.360,0.000,0.000,0.35500,0.36000,2148147,6049618,0.000,0.000,0.860,0.295,2022/03/02,16:08
SINO LAND,信和置业,9.650,9.750,9.800,9.650,9.660,-0.090,-0.923,9.66000,9.68000,29264798,3017953,0.000,0.000,12.980,9.220,2022/03/02,16:08
STELUX HOLDINGS,宝光实业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.06900,0,0,0.000,0.000,0.116,0.000,2022/03/02,16:08
CE HUADA TECH,中电华大科技,0.660,0.660,0.660,0.620,0.620,-0.040,-6.061,0.61000,0.62000,600540,928000,0.000,0.000,1.030,0.620,2022/03/02,16:08
SUN HUNG KAI CO,新鸿基公司,4.000,4.000,4.000,3.940,3.950,-0.050,-1.250,3.94000,3.95000,2354550,595000,0.000,0.000,5.040,3.370,2022/03/02,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.250,7.290,7.250,7.100,7.130,-0.160,-2.195,7.12000,7.13000,7402525,1035000,0.000,0.000,10.100,7.100,2022/03/02,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.950,4.980,4.830,4.950,0.000,0.000,4.85000,4.98000,97746,19989,0.000,0.000,5.680,4.830,2022/03/02,16:08
TAI SANG LAND,大生地产,0.000,4.120,0.000,0.000,4.120,0.000,0.000,3.98000,4.40000,0,0,0.000,0.000,4.500,0.000,2022/03/02,16:08
PUXING ENERGY,普星能量,0.780,0.790,0.850,0.780,0.790,0.000,0.000,0.79000,0.81000,258200,310000,0.000,0.000,1.110,0.780,2022/03/02,16:08
GOLDEN CEN INTL,金禧国际控股,0.214,0.215,0.214,0.203,0.208,-0.007,-3.256,0.20400,0.21400,1566267,7320036,0.000,0.000,0.270,0.203,2022/03/02,16:08
CHAMPION TECH,冠军科技集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.149,0.000,2022/03/02,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,7,36,0.000,0.000,0.365,0.000,2022/03/02,16:08
GREENHEART GP,绿心集团,0.114,0.122,0.114,0.114,0.120,-0.002,-1.639,0.11500,0.12100,1141,10018,0.000,0.000,0.200,0.114,2022/03/02,16:08
LVGEM CHINA,绿景中国地产,1.350,1.360,1.350,1.290,1.300,-0.060,-4.412,1.29000,1.30000,8617122,6580034,0.000,0.000,2.390,1.280,2022/03/02,16:08
YUSEI,YUSEI,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,1.00000,0,0,0.000,0.000,1.350,0.000,2022/03/02,16:08
HENDERSON INV,恒基发展,0.350,0.355,0.360,0.350,0.360,0.005,1.408,0.35000,0.36000,10887,31020,0.000,0.000,0.465,0.350,2022/03/02,16:08
XINGFA ALUM,兴发铝业,10.400,10.400,10.400,10.000,10.400,0.000,0.000,10.00000,10.40000,193800,19000,0.000,0.000,13.880,10.000,2022/03/02,16:08
WONG'S INT'L,王氏国际,2.230,2.250,2.450,2.210,2.220,-0.030,-1.333,2.22000,2.45000,115710,52000,0.000,0.000,2.810,2.210,2022/03/02,16:08

HANG LUNG PPT,恒隆地产,16.040,16.100,16.560,15.980,16.500,0.400,2.484,16.48000,16.50000,58870997,3607178,0.000,0.000,22.250,15.080,2022/03/02,16:08
SUMMIT ASCENT,凯升控股,0.086,0.086,0.098,0.082,0.097,0.011,12.791,0.09200,0.09700,328924,3794000,0.000,0.000,1.000,0.082,2022/03/02,16:08
SHOUGANG CENT,首佳科技,0.295,0.300,0.310,0.295,0.310,0.010,3.333,0.30500,0.31000,55210,186000,0.000,0.000,0.445,0.295,2022/03/02,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21000,0.23000,6,36,0.000,0.000,0.700,0.000,2022/03/02,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,12.10000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/03/02,16:08
LANDSEA PPT,朗诗地产,0.211,0.217,0.218,0.208,0.209,-0.008,-3.687,0.20800,0.20900,182795,868018,0.000,0.000,0.670,0.208,2022/03/02,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.120,2.140,2.120,2.100,2.100,-0.040,-1.869,2.10000,2.11000,2865190,1356000,0.000,0.000,2.300,1.680,2022/03/02,16:08
GR PROPERTIES,国锐地产,1.120,1.110,1.120,1.070,1.090,-0.020,-1.802,1.07000,1.09000,1601480,1474000,0.000,0.000,1.450,0.820,2022/03/02,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.700,0.000,2022/03/02,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.415,0.400,0.390,0.400,-0.015,-3.614,0.38500,0.40000,11080,28000,0.000,0.000,0.590,0.390,2022/03/02,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
DICKSON CONCEPT,迪生创建,4.090,4.040,4.090,4.000,4.030,-0.010,-0.248,4.01000,4.06000,82965,20500,0.000,0.000,4.760,4.000,2022/03/02,16:08
HERALD HOLD,HERALD HOLD,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.53000,0.54000,59400,110000,0.000,0.000,0.740,0.530,2022/03/02,16:08
CHOW SANG SANG,周生生,11.300,11.140,11.360,11.000,11.100,-0.040,-0.359,11.00000,11.12000,1268752,114000,0.000,0.000,14.980,10.040,2022/03/02,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.42000,0.55000,0,0,0.000,0.000,1.100,0.000,2022/03/02,16:08
COSMOS MACH,大同机械,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36500,0.40500,0,0,0.000,0.000,0.540,0.000,2022/03/02,16:08
POLY PROPERTY,保利置业集团,2.140,2.140,2.140,2.040,2.070,-0.070,-3.271,2.07000,2.08000,9423537,4534133,0.000,0.000,2.620,1.800,2022/03/02,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.380,1.360,1.380,1.270,1.290,-0.070,-5.147,1.29000,1.30000,1127425,856119,0.000,0.000,1.740,1.000,2022/03/02,16:08
CROCODILE,鳄鱼恤,0.330,0.345,0.350,0.330,0.350,0.005,1.449,0.34000,0.35500,142480,414000,0.000,0.000,0.610,0.330,2022/03/02,16:08
YUEXIU PROPERTY,越秀地产（新）,7.740,7.740,7.780,7.630,7.740,0.000,0.000,7.73000,7.75000,25743488,3337316,0.000,0.000,8.480,1.610,2022/03/02,16:08
GD LAND,粤海置地,0.820,0.850,0.820,0.820,0.820,-0.030,-3.529,0.80000,0.82000,1640,2000,0.000,0.000,1.300,0.820,2022/03/02,16:08
SUN HING VISION,新兴光学,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.15000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/03/02,16:08
CARRIANNA,佳宁娜,0.560,0.560,0.580,0.550,0.560,0.000,0.000,0.56000,0.59000,330340,590000,0.000,0.000,0.930,0.550,2022/03/02,16:08
CHINESE EST H,华人置业,2.570,2.580,2.570,2.540,2.540,-0.040,-1.550,2.54000,2.56000,688290,269000,0.000,0.000,4.140,2.540,2022/03/02,16:08
ENM HOLDINGS,安宁控股,0.650,0.670,0.660,0.650,0.650,-0.020,-2.985,0.65000,0.66000,493680,756000,0.000,0.000,0.860,0.650,2022/03/02,16:08
ASIA STANDARD,泛海集团,0.810,0.830,0.860,0.810,0.830,0.000,0.000,0.83000,0.85000,99740,120000,0.000,0.000,1.340,0.810,2022/03/02,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.395,0.000,2022/03/02,16:08
CHEUK NANG HOLD,卓能（集团）,2.400,2.410,2.490,2.400,2.480,0.070,2.905,2.31000,2.48000,74490,31000,0.000,0.000,3.040,2.400,2022/03/02,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.48000,51,140,0.000,0.000,0.600,0.000,2022/03/02,16:08
CHINA MERCHANTS,招商局中国基金,9.560,9.590,9.670,9.560,9.560,-0.030,-0.313,9.56000,9.67000,229900,24000,0.000,0.000,11.280,9.560,2022/03/02,16:08
KUNLUN ENERGY,昆仑能源,7.770,7.670,7.770,7.530,7.590,-0.080,-1.043,7.57000,7.59000,77180962,10134549,0.000,0.000,9.300,5.730,2022/03/02,16:08
CHINA RUYI,中国儒意（新）,2.340,2.320,2.340,2.160,2.170,-0.150,-6.466,2.17000,2.18000,105441076,47336940,0.000,0.000,12.420,2.160,2022/03/02,16:08
JINHUI HOLDINGS,金辉集团,1.300,1.310,1.300,1.220,1.270,-0.040,-3.053,1.20000,1.27000,195900,155000,0.000,0.000,1.550,1.220,2022/03/02,16:08
CCT FORTIS,中建富通,0.165,0.176,0.180,0.165,0.180,0.004,2.273,0.17000,0.18000,3332,19200,0.000,0.000,0.280,0.165,2022/03/02,16:08
CENTRALWEALTHGP,中达集团控股,0.024,0.024,0.024,0.018,0.021,-0.003,-12.500,0.02000,0.02100,5061294,241451027,0.000,0.000,0.028,0.010,2022/03/02,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/02,16:08
FIRST PACIFIC,第一太平,3.030,3.060,3.050,3.000,3.010,-0.050,-1.634,3.01000,3.02000,6127577,2032016,0.000,0.000,3.470,2.170,2022/03/02,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/02,16:08
CHINA MER PORT,招商局港口,14.760,14.840,14.900,14.480,14.580,-0.260,-1.752,14.56000,14.58000,42909362,2929578,0.000,0.000,16.120,10.380,2022/03/02,16:08
CCIAM FUTURE EN,信能低碳贷款,0.192,0.181,0.201,0.185,0.201,0.020,11.050,0.19500,0.20500,456756,2320027,0.000,0.000,0.205,0.185,2022/03/02,16:08
TAI PING CARPET,TAI PING CARPET,0.950,1.000,0.950,0.950,0.950,-0.050,-5.000,0.95000,0.99000,2850,3000,0.000,0.000,1.230,0.950,2022/03/02,16:08
IB SETTLEMENT,国际商业结算,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20000,0.24000,0,0,0.000,0.000,0.400,0.000,2022/03/02,16:08
KINGBOARD HLDG,建滔集团,36.900,37.000,37.100,36.250,36.350,-0.650,-1.757,36.35000,36.45000,69197731,1884875,0.000,0.000,48.000,32.200,2022/03/02,16:08
CH AGRI-PROD EX,中国农产品交易,0.104,0.105,0.115,0.102,0.115,0.010,9.524,0.10300,0.11500,162073,1518443,0.000,0.000,0.159,0.102,2022/03/02,16:08
HYPEBEAST,HYPEBEAST,0.950,0.950,0.970,0.930,0.970,0.020,2.105,0.97000,0.98000,179349,187500,0.000,0.000,1.440,0.930,2022/03/02,16:08
WANT WANT CHINA,中国旺旺,8.160,8.260,8.180,7.970,7.980,-0.280,-3.390,7.97000,7.98000,70284725,8751000,0.000,0.000,8.440,5.060,2022/03/02,16:08
SHENZHEN INT'L,深圳国际,8.180,8.180,8.180,8.030,8.060,-0.120,-1.467,8.06000,8.07000,20662855,2552770,0.000,0.000,13.680,7.300,2022/03/02,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.52000,0.53000,25090,48000,0.000,0.000,0.790,0.510,2022/03/02,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
LIPPO CHINA RES,力宝华润,0.114,0.115,0.118,0.114,0.118,0.003,2.609,0.11400,0.11800,36781,321707,0.000,0.000,0.148,0.114,2022/03/02,16:08
NATURAL BEAUTY,自然美,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.52000,0.60000,2914600,4940000,0.000,0.000,0.860,0.590,2022/03/02,16:08
MELBOURNE ENT,万邦投资,0.000,143.500,0.000,0.000,143.500,0.000,0.000,141.00000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/03/02,16:08
BROCKMAN MINING,布莱克万矿业,0.295,0.295,0.295,0.290,0.295,0.000,0.000,0.28500,0.29500,23580,80000,0.000,0.000,0.435,0.290,2022/03/02,16:08
HON KWOK LAND,汉国置业,2.780,2.800,2.780,2.700,2.720,-0.080,-2.857,2.72000,2.79000,104326,38010,0.000,0.000,3.880,2.700,2022/03/02,16:08
CENTURY GINWA,世纪金花,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13100,0.14500,2320,16000,0.000,0.000,0.198,0.000,2022/03/02,16:08
EMPEROR INT'L,英皇国际,0.880,0.880,0.880,0.860,0.870,-0.010,-1.136,0.87000,0.88000,52240,60000,0.000,0.000,1.220,0.860,2022/03/02,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.315,0.320,0.315,0.295,0.315,-0.005,-1.563,0.31500,0.32000,179156,570890,0.000,0.000,0.560,0.295,2022/03/02,16:08
CHINA EB LTD,中国光大控股,8.540,8.590,8.540,8.390,8.400,-0.190,-2.212,8.39000,8.40000,37819064,4482000,0.000,0.000,10.620,8.210,2022/03/02,16:08
NEWTIMES ENERGY,新时代能源,0.070,0.073,0.078,0.069,0.073,0.000,0.000,0.07200,0.07300,1276442,17522000,0.000,0.000,0.106,0.050,2022/03/02,16:08
IDT INT'L,IDT INT'L,0.026,0.024,0.026,0.024,0.025,0.001,4.167,0.02300,0.02500,9028,360036,0.000,0.000,0.078,0.024,2022/03/02,16:08
TSINGTAO BREW,青岛啤酒股份,78.200,78.250,79.600,76.650,78.850,0.600,0.767,78.60000,78.85000,409161892,5209456,0.000,0.000,93.550,57.300,2022/03/02,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.290,0.000,0.000,0.285,-0.005,-1.724,0.27500,0.29000,0,0,0.000,0.000,0.530,0.000,2022/03/02,16:08
SILVER GRANT,银建国际,0.460,0.460,0.465,0.460,0.465,0.005,1.087,0.44000,0.46500,12950,28000,0.000,0.000,0.850,0.460,2022/03/02,16:08

K. WAH INT'L,嘉华国际,2.960,2.970,2.970,2.920,2.920,-0.050,-1.684,2.92000,2.93000,6563876,2234672,0.000,0.000,4.090,2.920,2022/03/02,16:08
