名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,14.9100,0.07,2024-02-08 08:58:32,0.0100,14.9200,15.0300,14.7101,19.0800,10.8600,31178202,40858822,9755213292,1.26,11.830000,0.00,0.00,0.10,0.00,654273192,82,14.8500,-0.40,-0.06,Feb 07 07:58PM EST,Feb 07 04:00PM EST,14.9000,959154,1,2024,463271304.0000,14.9500,13.3330,14292561.6015,14.9100,14.9000
美国大西洋,2.4000,-1.23,2024-02-08 09:48:54,-0.0300,2.6000,2.6000,2.4000,2.7500,-0.0200,3707,8182,48965491,0.13,18.460000,0.00,0.00,0.02,0.00,20402288,5,0.0000,0.00,0.00,,Feb 07 03:58PM EST,2.4300,0,1,2024,9250.0000,0.0000,0.0000,0.0000,0.0000,2.4300
应用光电,19.1300,-1.19,2024-02-08 09:48:54,-0.2300,19.1900,19.9200,18.7600,24.0800,1.6000,2039817,2971544,688736356,-2.12,--,0.00,0.00,0.00,0.00,36002946,66,19.1700,0.21,0.04,Feb 07 07:50PM EST,Feb 07 04:00PM EST,19.3600,27787,1,2024,39414452.0000,19.2000,18.9900,529938.2780,19.1300,19.3600
艾伦建材,75.3300,4.52,2024-02-08 09:48:54,3.2600,72.6200,75.5600,72.2800,75.5600,49.6530,357773,349319,6120175077,2.10,35.870000,0.00,0.00,0.08,0.00,81244857,71,75.5600,0.31,0.23,Feb 07 08:00PM EST,Feb 07 04:00PM EST,72.0700,16704,1,2024,26744277.0000,75.7500,75.3300,1258487.5800,75.3300,72.0700
苹果,189.4100,0.06,2024-02-08 09:48:54,0.1100,190.6400,191.0500,188.6100,199.6200,143.1800,53438955,59211583,2924846680210,6.46,29.320000,0.00,0.00,0.24,0.00,15441881000,63,189.4000,-0.01,-0.01,Feb 07 07:59PM EST,Feb 07 04:00PM EST,189.3000,5066972,1,2024,10120262943.0000,198.1036,176.2647,959703926.9011,189.4100,189.3000
阿特拉斯航空全球控股公司,102.4800,0,2023-03-17 16:00:00,0,102.4800,102.5000,102.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 17 4:00AM EDT,Mar 17 4:00AM EDT,102.4800,0,0,2023,0,0,0,0
ABC银行,47.0500,0.21,2024-02-08 09:48:55,0.1000,46.9300,47.2300,45.7900,53.9900,27.8800,409470,444274,3248899470,3.90,12.060000,0.00,0.00,0.15,0.00,69052061,84,47.0500,0.00,0.00,Feb 07 05:22PM EST,Feb 07 04:00PM EST,46.9500,83201,1,2024,19198308.0000,47.0500,46.1200,3914606.1200,47.0500,46.9500
ABCL,4.9100,-5.21,2024-02-08 09:48:55,-0.2700,5.1800,5.1900,4.8800,10.9700,3.8700,1125235,1247712,1424735883,-0.45,--,0.00,0.00,0.00,0.00,290170241,0,4.9900,1.63,0.08,Feb 07 08:00PM EST,Feb 07 04:00PM EST,5.1800,29395,1,2024,5580359.0000,5.0000,4.8800,144430.9100,4.9100,5.1800
ABEONA THERAPEUTICS INC,4.9000,13.95,2024-02-08 08:59:50,0.6000,4.5300,5.0352,4.4000,5.9400,2.1900,459378,278491,121389253,-2.00,--,0.00,0.00,0.00,0.00,24773317,63,5.0200,2.45,0.12,Feb 07 07:59PM EST,Feb 07 04:00PM EST,4.3000,1654,1,2024,2194060.0000,5.2400,4.9000,8497.0800,4.9000,4.3000
方舟生物医药,1.6000,0.63,2024-02-08 09:48:56,0.0100,1.5820,1.6499,1.5800,2.2700,1.5600,17436,30829,23201828,-0.37,--,0.00,0.00,0.00,0.00,14501143,48,1.6200,1.89,0.03,Feb 07 04:57PM EST,Feb 07 03:55PM EST,1.5900,12,1,2024,28301.0000,1.6500,1.6200,19.7400,1.6500,1.5850
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,147.5500,2.09,2024-02-08 08:57:34,3.0200,145.1200,148.7700,143.8600,154.9500,103.5500,4214065,4757977,95677035605,8.55,17.260000,0.00,0.00,0.00,0.00,648438059,0,147.1100,-0.30,-0.44,Feb 07 07:57PM EST,Feb 07 04:00PM EST,144.5300,215144,1,2024,620136518.0000,148.3200,147.1100,31782343.9413,147.5500,144.5300
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,11.8500,7.3260,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.4900,0.81,2024-02-08 09:48:58,0.0200,2.4600,2.5300,2.3900,3.1450,1.6900,1489993,956000,417561165,-0.47,--,0.00,0.00,0.00,0.00,167695247,33,2.5100,0.80,0.02,Feb 07 08:00PM EST,Feb 07 04:00PM EST,2.4700,15001,1,2024,3684122.0000,2.5400,2.4900,37423.5300,2.4900,2.4700
ACAC,11.1150,0.05,2024-02-08 09:47:07,0.0050,0.0000,0.0000,0.0000,11.4900,0.0000,22,54415,60146999,0.13,85.500000,0.00,0.00,0.00,0.00,5411336,0,0.0000,0.00,0.00,,Feb 07 04:01PM EST,11.1100,0,1,2024,244.0000,0.0000,0.0000,0.0000,0.0000,11.1100
阿卡迪亚,25.2100,-2.06,2024-02-08 09:48:59,-0.5300,25.7000,25.7300,24.9800,33.9900,17.7100,985322,1494021,4138987304,-0.91,--,0.00,0.00,0.00,0.00,164180377,100,25.2100,0.00,0.00,Feb 07 05:01PM EST,Feb 07 04:00PM EST,25.7400,23895,1,2024,24869343.0000,25.5000,25.2100,602479.4900,25.2100,25.7400
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,12.9900,0.08,2024-02-08 09:49:01,0.0100,13.0300,13.1000,12.7800,17.0050,6.3300,614671,637343,1005524814,-1.66,--,0.00,0.00,0.00,0.00,77407607,0,12.6300,-2.77,-0.36,Feb 07 07:54PM EST,Feb 07 04:00PM EST,12.9800,100625,1,2024,7981189.0000,13.2500,12.6300,1307154.4400,12.9900,12.9800
Acer Therapeutics Inc.,0.9000,0.00,2024-02-07 17:02:06,0.0000,0.0000,0.0000,0.0000,2.3500,0.5500,0,161208,16148505,-2.25,--,0.00,0.00,0.00,0.00,17942784,41,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.9000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
艾切托,3.2100,0.63,2024-02-08 09:30:07,0.0200,3.2500,3.2800,3.0400,8.7000,1.1000,1858190,2034403,263382008,-3.35,--,0.00,0.00,0.00,0.00,82050470,79,3.2200,0.31,0.01,Feb 07 06:46PM EST,Feb 07 04:00PM EST,3.1900,986943,1,2024,5959159.0000,3.2500,3.1500,3168103.8800,3.2100,3.1900

艾奇资本,84.4200,1.34,2024-02-08 06:42:14,1.1200,83.3800,84.7200,83.0300,90.6500,62.1000,1385320,1556795,31503172557,7.96,10.610000,0.00,0.00,0.00,0.00,373171909,93,84.2500,-0.20,-0.17,Feb 07 05:42PM EST,Feb 07 04:00PM EST,83.3000,205867,1,2024,116823691.0000,84.4225,83.9600,17379323.9950,84.4200,83.3000
阿卡迪亚医疗保健公司,79.6100,-0.28,2024-02-08 05:15:00,-0.2200,80.2700,81.1900,79.2800,87.3900,66.4900,362443,492662,7341353654,-0.18,--,0.00,0.00,0.00,0.00,92216476,131,79.6100,0.00,0.00,Feb 07 04:01PM EST,Feb 07 04:00PM EST,79.8300,23175,1,2024,28973602.0000,79.6100,79.6100,1844961.7500,79.6100,79.8300
Achieve Life Sciences Inc. Common Shares,4.3900,-2.44,2024-02-08 09:30:07,-0.1100,4.5000,4.5000,4.3350,10.3000,3.0300,19020,60165,92917686,-2.10,--,0.00,0.00,0.00,0.00,21165760,4,4.4900,2.28,0.10,Feb 07 07:17PM EST,Feb 07 04:00PM EST,4.5000,108,1,2024,83837.0000,4.4900,4.3400,476.9200,4.3900,4.5000
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,2.6600,-2.21,2024-02-08 09:49:03,-0.0600,2.6700,2.7370,2.6500,5.1400,1.7800,130162,149807,262811742,-0.88,--,0.00,0.00,0.00,0.00,98801407,21,2.6600,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,2.7200,1277,1,2024,348979.0000,2.6600,2.6600,3396.8200,2.6600,2.7200
ACI环球,29.1100,-0.34,2024-02-08 09:49:03,-0.1000,29.4000,29.6200,29.0000,31.4900,19.5600,682464,626309,3164912993,0.80,36.390000,0.00,0.00,0.00,0.00,108722535,103,29.1100,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,29.2100,36424,1,2024,19972734.0000,29.1100,29.1100,1060302.6400,29.1100,29.2100
Axcelis科技设计公司,131.4900,1.29,2024-02-08 08:57:38,1.6700,132.2100,134.3000,129.3900,201.0000,105.2800,1232688,682090,4305963383,7.08,18.570000,0.00,0.00,0.00,0.00,32747459,89,121.0000,-7.98,-10.49,Feb 07 07:57PM EST,Feb 07 04:00PM EST,129.8200,219130,1,2024,159993871.0000,131.9300,113.4100,26542401.4913,131.4900,129.8200
盛美半导体,16.2900,-1.15,2024-02-08 09:49:03,-0.1900,16.4000,16.5300,16.1100,22.4700,8.7500,923189,1219239,987300980,1.19,13.690000,0.00,0.00,0.00,0.00,60607795,7,16.8000,3.13,0.51,Feb 07 08:00PM EST,Feb 07 04:00PM EST,16.4800,147859,1,2024,15063703.0000,16.8653,16.2000,2409321.5872,16.2900,16.4800
ACNB Corporation,36.1500,-0.44,2024-02-08 09:49:03,-0.1600,35.7700,36.9199,34.5000,48.5500,26.1400,13750,28082,307689025,3.72,9.720000,0.00,0.00,0.30,0.00,8511453,20,36.1500,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,36.3100,419,1,2024,494847.0000,36.1500,36.1500,15146.8500,36.1500,36.3100
阿索尔达生物制药公司,15.1500,1.68,2024-02-08 09:49:04,0.2500,15.1000,15.1500,15.1000,24.2000,0.0000,1468,3074,18817784,-12.80,--,0.00,0.00,0.00,0.00,1242098,109,14.3800,0.00,0.00,,Feb 07 11:38AM EST,14.9000,0,1,2024,22184.0000,0.0000,0.0000,0.0000,0.0000,14.9000
ACRS,1.0600,-7.02,2024-02-08 09:49:04,-0.0800,1.1200,1.1599,1.0500,14.5300,0.5900,5196296,847976,75086365,-1.67,--,0.00,0.00,0.00,0.00,70836194,93,1.1600,9.43,0.10,Feb 07 06:39PM EST,Feb 07 04:00PM EST,1.1400,8614,1,2024,5698741.0000,1.1700,1.0600,9224.2200,1.0600,1.1400
AcelRx Pharmaceuticals,0.8600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,2.0800,0.4250,0,203767,14578951,-2.23,--,0.00,0.00,0.00,0.00,16952269,29,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.8600,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,2.3600,1.51,2024-02-08 09:49:05,0.0350,2.3900,2.4950,2.3400,4.2600,1.7200,18444,11728,22182985,-5.41,--,0.00,0.00,0.00,0.00,9399570,0,2.4800,5.08,0.12,Feb 07 07:37PM EST,Feb 07 04:00PM EST,2.3250,2,1,2024,44495.0000,2.4800,2.3600,4.8400,2.3600,2.3700

阿卡西亚,3.8700,-0.26,2024-02-08 09:49:05,-0.0100,3.8800,3.9200,3.8200,4.6600,3.4300,232740,168829,386560066,-0.75,--,0.00,0.00,0.00,0.00,99886322,67,4.2000,8.53,0.33,Feb 07 08:00PM EST,Feb 07 04:00PM EST,3.8800,11094,1,2024,899312.0000,4.2000,3.8700,44315.2400,3.8700,3.8800
Adobe,615.8500,1.43,2024-02-08 08:58:59,8.7100,613.2500,620.4200,610.1500,638.2500,318.6000,2313813,2662230,278364200000,11.88,51.840000,0.00,0.00,0.00,0.00,452000000,89,616.5000,0.11,0.65,Feb 07 07:58PM EST,Feb 07 04:00PM EST,607.1400,382008,1,2024,1426067523.0000,618.0000,615.0000,235263385.5370,615.8500,607.1400
26 Capital Acquisition Corp.,11.0800,0,2023-09-25 16:00:00,0,11.1000,11.1400,11.0700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 25 4:00AM EDT,Sep 25 4:00AM EDT,11.0800,0,0,2023,0,0,0,0
ADA-ES,3.3600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,3.7800,1.1700,0,145379,111716892,-0.77,--,0.00,0.00,0.00,0.00,33249075,72,0.0000,0.00,0.00,,Feb 07 09:10AM EST,3.3600,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
亚德诺,191.9700,1.19,2024-02-08 08:38:09,2.2600,191.8300,192.8200,188.8800,202.7700,154.1300,3500503,3172370,95186324556,6.59,29.130000,0.00,0.00,0.86,0.00,495839582,89,191.9700,0.00,0.00,Feb 07 07:38PM EST,Feb 07 04:00PM EST,189.7100,503099,1,2024,670970501.0000,194.7900,190.1700,96580829.8600,191.9700,189.7100
ADIL,1.2199,1.66,2024-02-08 09:49:07,0.0199,1.2600,1.2600,1.1651,15.0000,1.0700,9243,17923,2029207,-7.97,--,0.00,0.00,0.00,0.00,1663421,0,1.2600,3.29,0.04,Feb 07 08:00PM EST,Feb 07 03:04PM EST,1.2000,397,1,2024,11272.0000,1.2600,1.2000,488.4000,1.2000,1.2000
ADMA Biologics Inc,5.1800,-1.71,2024-02-08 09:49:07,-0.0900,5.2900,5.3095,5.1800,5.4100,2.9500,1095367,1984076,1170512520,-0.11,--,0.00,0.00,0.00,0.00,225967668,66,5.2000,0.39,0.02,Feb 07 08:00PM EST,Feb 07 04:00PM EST,5.2700,42136,1,2024,5713471.0000,5.2000,5.1800,218273.1400,5.1800,5.2700
Adamis Pharmaceuticals Corporati,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,21.7000,0.7500,0,180605,0,-11.04,--,0.00,0.00,0.00,0.00,9358686,13,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,11.8601,0.65,2024-02-08 09:49:08,0.0767,11.8998,11.8998,11.8040,11.9600,0.0000,3543,15609,42936017,-0.46,--,0.00,0.00,0.00,0.00,3620207,0,11.9500,0.00,0.00,,Feb 07 02:56PM EST,11.7834,0,1,2024,41987.0000,0.0000,0.0000,0.0000,0.0000,11.7834
自动数据处理,250.2700,-0.22,2024-02-08 09:49:08,-0.5400,251.8300,252.3700,249.7000,254.1900,197.5600,1460685,2167751,102808555203,8.63,29.000000,0.00,0.00,1.40,0.00,410790567,79,250.2700,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,250.8100,242457,1,2024,365947420.0000,250.2775,249.0200,60679793.5600,250.2700,250.8100
Adaptive Biotechnologies,3.5700,-5.31,2024-02-08 07:38:26,-0.2000,3.8000,3.8000,3.5450,10.3800,2.6050,1028016,1152719,516838721,-1.36,--,0.00,0.00,0.00,0.00,144772751,101,3.6086,1.08,0.04,Feb 07 06:38PM EST,Feb 07 04:00PM EST,3.7700,32179,1,2024,3689583.0000,3.6500,3.5700,114891.9262,3.5700,3.7700
欧特克,258.4300,1.75,2024-02-08 09:49:09,4.4500,256.8100,261.0000,255.1850,261.0000,188.3800,1125100,1238513,55282137439,4.27,60.520000,0.00,0.00,0.00,0.00,213915325,98,257.0000,-0.55,-1.43,Feb 07 06:59PM EST,Feb 07 04:00PM EST,253.9800,158662,1,2024,291086755.0000,260.8800,257.0000,41002512.8536,258.4300,253.9800
亚川,6.3800,-2.74,2024-02-08 09:49:10,-0.1800,6.5900,6.5900,6.3500,17.7200,4.9100,578793,645078,502099613,-1.29,--,0.00,0.00,0.09,0.00,78698999,95,6.3800,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,6.5600,48709,1,2024,3718272.0000,6.6800,6.3800,310808.4200,6.3800,6.5600
ADTX,3.7600,1.62,2024-02-08 09:49:10,0.0600,3.6400,3.7900,3.6300,76.4000,3.2730,97310,91282,6261204,-213.70,--,0.00,0.00,0.00,0.00,1665214,0,3.8395,2.11,0.08,Feb 07 06:33PM EST,Feb 07 04:00PM EST,3.7000,3073,1,2024,364744.0000,3.8700,3.7000,11718.9235,3.8400,3.7000
爱德斯,86.7800,-0.71,2024-02-08 09:49:10,-0.6200,87.9600,88.3700,86.6000,114.9900,77.3000,106557,91267,1407107587,3.60,24.110000,0.00,0.00,0.00,0.00,16214653,92,88.1700,1.60,1.39,Feb 07 05:03PM EST,Feb 07 04:00PM EST,87.4000,1588,1,2024,9303662.0000,88.5100,85.1500,137792.6100,86.7800,87.4000
ADV,3.9900,9.02,2024-02-08 09:49:10,0.3300,3.7600,4.0400,3.6363,4.3900,1.1300,819289,541775,1302310456,-4.70,--,0.00,0.00,0.00,0.00,326393598,0,3.9900,0.00,0.00,Feb 07 05:20PM EST,Feb 07 04:00PM EST,3.6600,10282,1,2024,3209150.0000,3.9900,3.9900,41025.1800,3.9900,3.6600
Adverum Biotechnologies Inc.,2.8100,12.40,2024-02-08 09:49:10,0.3100,2.4300,2.8200,2.1700,2.8200,0.6100,6704481,3970644,283886358,-1.26,--,0.00,0.00,0.00,0.00,101027174,53,2.7696,-1.44,-0.04,Feb 07 07:59PM EST,Feb 07 04:00PM EST,2.5000,112035,1,2024,16990327.0000,2.8000,2.6400,309549.5032,2.7000,2.5000

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,1.4610,0.76,2024-02-08 09:49:11,0.0110,1.4498,1.5100,1.4000,16.4000,1.4000,27188,14944,3652500,-51.88,--,0.00,0.00,0.00,0.00,2500000,0,1.4700,0.62,0.01,Feb 07 08:00PM EST,Feb 07 03:35PM EST,1.4500,474,1,2024,38957.0000,1.6000,1.4700,744.9900,1.5900,1.4500
Aehr Test Systems,15.3600,2.13,2024-02-08 08:31:17,0.3200,15.1300,15.6500,14.7700,54.1000,14.5400,1235536,1556614,443124280,0.74,20.760000,0.00,0.00,0.00,0.00,28849237,27,15.2700,-0.59,-0.09,Feb 07 07:31PM EST,Feb 07 04:00PM EST,15.0400,13811,1,2024,18991098.0000,15.5000,15.2700,212187.0525,15.3600,15.0400
先进能源工业公司,100.4600,-5.76,2024-02-08 09:49:12,-6.1400,96.5500,102.6100,95.8500,126.1800,81.7600,708601,187229,3745214802,3.59,27.980000,0.00,0.00,0.10,0.00,37280657,97,98.7700,-1.68,-1.69,Feb 07 04:12PM EST,Feb 07 04:00PM EST,106.6000,1150,1,2024,70795578.0000,100.4600,97.4400,115524.2900,100.4600,106.6000
AETHLON MEDICAL INC,1.7682,-1.22,2024-02-08 09:49:12,-0.0218,1.7300,1.7682,1.7300,7.2000,1.4000,3300,6962,4407959,-4.89,--,0.00,0.00,0.00,0.00,2492908,17,1.7300,-2.16,-0.04,Feb 07 06:26PM EST,Feb 07 03:46PM EST,1.7900,1040,1,2024,5766.0000,1.8000,1.7300,1799.9500,1.7300,1.7900
美国电力,77.3300,0.13,2024-02-08 08:56:29,0.1000,77.5400,77.7000,76.7700,92.6300,67.6200,3087139,3091577,40665993322,4.37,17.700000,0.00,0.00,0.88,0.00,525876029,73,77.6500,0.41,0.32,Feb 07 07:56PM EST,Feb 07 04:00PM EST,77.2300,478254,1,2024,238752055.0000,77.6500,77.3000,37024542.5111,77.3300,77.2300
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.6590,6.29,2024-02-08 09:49:13,0.0390,0.5639,0.7464,0.5200,14.9000,0.3300,3493244,4746741,985011,-6.36,--,0.00,0.00,0.00,0.00,1494707,8,0.6001,-8.94,-0.06,Feb 07 08:00PM EST,Feb 07 04:00PM EST,0.6200,33077,1,2024,2101406.0000,0.6591,0.6001,20147.0389,0.6240,0.6200
AUDIOEYE INC,4.6700,-4.11,2024-02-08 09:49:13,-0.2000,4.9500,5.0000,4.6600,7.8900,3.7520,29047,25862,55520934,-0.62,--,0.00,0.00,0.00,0.00,11888851,0,4.5100,-7.39,-0.36,Feb 07 07:43PM EST,Feb 07 03:59PM EST,4.8700,121,1,2024,141278.0000,4.7000,4.5100,560.2800,4.7000,4.9600
依特钠,1.7360,-3.56,2024-02-08 09:49:14,-0.0640,1.8200,1.8200,1.7200,3.7900,1.3600,6707,10171,8429800,-4.81,--,0.00,0.00,0.00,0.00,4855876,2,1.7500,-2.78,-0.05,Feb 07 04:54PM EST,Feb 07 01:37PM EST,1.8000,28,1,2024,11905.0000,1.7500,1.7000,48.1000,1.7000,1.7700
AFBI,16.1300,-2.42,2024-02-08 09:49:14,-0.4000,16.1300,16.1300,16.1300,17.0850,0.0000,253,3662,103500209,1.00,16.130000,0.00,0.00,0.00,0.00,6416628,0,0.0000,0.00,0.00,,Feb 07 01:16PM EST,16.5300,0,1,2024,4119.0000,0.0000,0.0000,0.0000,0.0000,0.0000
AFCG,11.2400,-2.64,2024-02-08 08:02:29,-0.3050,11.5100,11.5100,11.2200,14.1500,8.4700,105088,117976,229944514,1.62,6.940000,0.00,0.00,0.48,0.00,20457697,0,11.2085,-0.28,-0.03,Feb 07 07:02PM EST,Feb 07 04:00PM EST,11.5450,684,1,2024,1188173.0000,11.2400,11.0700,7677.7300,11.2400,11.5450
AFIB,0.1862,7.63,2024-02-08 09:49:15,0.0132,0.1761,0.2100,0.1733,1.8800,0.1600,727984,8782091,5456363,-1.12,--,0.00,0.00,0.00,0.00,29303780,0,0.1836,-1.40,-0.00,Feb 07 07:59PM EST,Feb 07 03:59PM EST,0.1730,5246,1,2024,142503.0000,0.1968,0.1801,996.7320,0.1920,0.1774

AFMD,0.5503,-2.39,2024-02-08 09:30:08,-0.0135,0.5700,0.5890,0.5400,1.1800,0.2230,886068,408960,82181436,-0.85,--,0.00,0.00,0.00,0.00,149339335,54,0.5509,0.11,0.00,Feb 07 07:25PM EST,Feb 07 04:00PM EST,0.5638,2237,1,2024,503805.0000,0.5799,0.5400,1296.3336,0.5400,0.5638
AFRM,44.6100,2.72,2024-02-08 09:49:16,1.1800,43.9000,45.0750,42.8100,52.4800,8.8000,11097763,11726835,13460334736,-3.04,--,0.00,0.00,0.00,0.00,301733574,0,45.2000,1.32,0.59,Feb 07 07:59PM EST,Feb 07 04:00PM EST,43.4300,606475,1,2024,489691482.0000,45.6000,43.7300,27135987.2355,44.5900,43.4300
Afya,19.9900,-1.19,2024-02-08 09:49:16,-0.2400,20.1100,20.1480,19.7500,22.4800,9.6600,85462,110651,1873519391,0.78,25.630000,0.00,0.00,0.00,0.00,93722831,0,19.9900,0.00,0.00,Feb 07 04:00PM EST,Feb 07 04:00PM EST,20.2300,81,1,2024,1704276.0000,19.9900,19.9900,1619.1900,19.9900,20.2300
AGBA ACQUISITION LIMITED,0.3681,6.45,2024-02-08 09:49:16,0.0223,0.3458,0.3946,0.3451,5.3700,0.3400,200702,93120,24898377,-0.46,--,0.00,0.00,0.00,0.00,67640254,0,0.3999,8.64,0.03,Feb 07 08:00PM EST,Feb 07 03:58PM EST,0.3458,6052,1,2024,72413.0000,0.3999,0.3682,2259.3709,0.3682,0.3577

艾吉纳斯公司,0.6799,-3.46,2024-02-08 08:56:35,-0.0244,0.7187,0.7300,0.6710,2.5800,0.5270,6352933,9753466,259378519,-0.82,--,0.00,0.00,0.03,0.00,381495102,49,0.6801,0.03,0.00,Feb 07 07:56PM EST,Feb 07 04:00PM EST,0.7043,86797,1,2024,4366413.0000,0.6900,0.6780,58955.1925,0.6799,0.7043
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,0.7501,-2.96,2024-02-08 09:49:17,-0.0229,0.7225,0.7950,0.6630,9.8000,0.5000,1509280,8180946,5135225,-53.45,--,0.00,0.00,0.00,0.00,6846054,0,0.7400,-1.35,-0.01,Feb 07 08:00PM EST,Feb 07 04:00PM EST,0.7730,41080,1,2024,1102400.0000,0.7690,0.7062,30123.4563,0.7250,0.7730
AGIOS PHARMACEUTICALS INC,23.6900,-1.90,2024-02-08 09:49:17,-0.4600,24.0800,24.0800,23.4100,30.8600,19.7950,414748,637816,1324064517,-3.95,--,0.00,0.00,0.00,0.00,55891284,87,23.6900,0.00,0.00,Feb 07 04:20PM EST,Feb 07 04:00PM EST,24.1500,14616,1,2024,9835809.0000,23.7500,23.6900,346253.1000,23.6900,24.1500
AGLE,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,24.0000,2.7500,0,77385,0,-78.22,--,0.00,0.00,0.00,0.00,4048927,64,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
安高盟,1.7325,-2.12,2024-02-08 09:49:17,-0.0375,1.7700,1.7700,1.7325,2.4600,1.7325,545,5954,45659763,0.19,9.120000,0.00,0.00,0.00,0.00,26354842,0,1.7900,0.00,0.00,,Feb 07 02:44PM EST,1.7700,0,1,2024,950.0000,0.0000,0.0000,0.0000,0.0000,1.7700
美国资本代理公司,9.3200,-1.69,2024-02-08 09:49:18,-0.1600,9.4900,9.5100,9.2500,10.5200,6.4500,13221210,13372677,6470876000,0.00,--,0.00,0.00,0.12,0.00,694300000,70,9.2800,-0.43,-0.04,Feb 07 07:59PM EST,Feb 07 04:00PM EST,9.4800,209957,1,2024,123391781.0000,9.3300,9.2500,1956452.0627,9.3200,9.4800
