名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.800,44.200,44.250,43.350,43.550,-0.650,-1.471,43.55000,43.60000,182073206,4173564,0.000,0.000,57.475,38.550,2022/11/18,16:08
CLP HOLDINGS,中电控股,57.800,58.250,58.200,57.150,57.200,-1.050,-1.803,57.15000,57.20000,136185226,2373566,0.000,0.000,78.372,51.450,2022/11/18,16:08
HK & CHINA GAS,香港中华煤气,6.690,6.690,6.690,6.550,6.590,-0.100,-1.495,6.58000,6.59000,158890286,24063222,0.000,0.000,11.895,6.000,2022/11/18,16:08
WHARF HOLDINGS,九龙仓集团,20.900,21.100,21.000,19.760,20.050,-1.050,-4.976,20.00000,20.05000,147434199,7326503,0.000,0.000,30.150,19.760,2022/11/18,16:08
HSBC HOLDINGS,汇丰控股,44.350,44.350,44.550,43.850,44.150,-0.200,-0.451,44.15000,44.20000,497961902,11285469,0.000,0.000,57.104,38.500,2022/11/18,16:08
POWER ASSETS,电能实业,40.350,40.500,40.350,39.150,39.350,-1.150,-2.840,39.35000,39.40000,113677288,2873839,0.000,0.000,52.022,35.450,2022/11/18,16:08
WISDOM WEALTH,智富资源投资,0.092,0.092,0.100,0.090,0.100,0.008,8.696,0.09300,0.10000,398966,4218000,0.000,0.000,0.207,0.072,2022/11/18,16:08
PCCW,电讯盈科,3.300,3.280,3.300,3.250,3.280,0.000,0.000,3.27000,3.28000,20535220,6285381,0.000,0.000,4.239,2.960,2022/11/18,16:08
KEYNE LTD,金奥国际,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02900,0.03500,0,0,0.000,0.000,0.053,0.020,2022/11/18,16:08
HANG LUNG GROUP,恒隆集团,12.780,12.780,12.820,12.580,12.680,-0.100,-0.782,12.54000,12.68000,7824587,617600,0.000,0.000,17.372,9.900,2022/11/18,16:08
HANG SENG BANK,恒生银行,123.000,123.100,123.300,122.000,122.100,-1.000,-0.812,122.10000,122.20000,84011391,685994,0.000,0.000,164.616,108.300,2022/11/18,16:08
HENDERSON LAND,恒基地产,24.200,23.900,24.200,23.000,23.100,-0.800,-3.347,23.10000,23.15000,62400466,2684541,0.000,0.000,33.145,19.000,2022/11/18,16:08
HYSAN DEV,希慎兴业,20.900,20.550,20.950,20.150,20.450,-0.100,-0.487,20.45000,20.50000,20181346,986508,0.000,0.000,24.366,16.720,2022/11/18,16:08
SHK PPT,新鸿基地产,91.650,91.950,91.900,90.650,91.250,-0.700,-0.761,91.10000,91.25000,255300038,2796374,0.000,0.000,95.249,79.616,2022/11/18,16:08
NEW WORLD DEV,新世界发展,20.300,20.300,20.300,19.020,19.220,-1.080,-5.320,19.20000,19.22000,308183651,15855253,0.000,0.000,33.346,15.360,2022/11/18,16:08
ORIENTAL E H,东方企控集团,0.620,0.600,0.620,0.600,0.600,0.000,0.000,0.60000,0.61000,94360,154000,0.000,0.000,0.687,0.500,2022/11/18,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.100,60.100,60.900,59.950,60.750,0.650,1.082,60.50000,60.75000,97407645,1610471,0.000,0.000,61.300,38.120,2022/11/18,16:08
GREAT CHI HLDGS,大中华控股,0.160,0.159,0.160,0.160,0.160,0.001,0.629,0.12400,0.16000,6400,40000,0.000,0.000,0.230,0.110,2022/11/18,16:08
MEXAN,茂盛控股,0.100,0.083,0.100,0.099,0.099,0.016,19.277,0.08600,0.09900,43840,440000,0.000,0.000,0.200,0.070,2022/11/18,16:08
BANK OF E ASIA,东亚银行,8.630,8.550,8.630,8.400,8.490,-0.060,-0.702,8.49000,8.50000,10229127,1203084,0.000,0.000,13.020,7.420,2022/11/18,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.800,6.800,6.810,6.750,6.810,0.010,0.147,6.80000,6.98000,244720,36000,0.000,0.000,9.200,6.520,2022/11/18,16:08
CHINA MOTOR BUS,中华汽车,70.600,70.600,70.600,68.350,69.500,-1.100,-1.558,68.50000,71.55000,27790,400,0.000,0.000,97.523,65.850,2022/11/18,16:08
GALAXY ENT,银河娱乐,47.750,47.300,48.000,45.700,45.900,-1.400,-2.960,45.90000,45.95000,487367787,10463356,0.000,0.000,49.925,33.550,2022/11/18,16:08
TIAN AN,天安,3.700,3.700,3.700,3.600,3.650,-0.050,-1.351,3.62000,3.65000,124170,34000,0.000,0.000,4.133,3.300,2022/11/18,16:08
DYNAMIC HOLD,达力集团,7.110,7.050,7.120,7.110,7.120,0.070,0.993,7.11000,7.12000,92420,13000,0.000,0.000,11.663,7.110,2022/11/18,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/18,16:08
CHINA AEROSPACE,航天控股,0.380,0.385,0.385,0.380,0.380,-0.005,-1.299,0.37500,0.38500,53332,140348,0.000,0.000,0.558,0.330,2022/11/18,16:08
CROSS-HAR(HOLD),港通控股,10.980,11.500,11.900,10.980,11.900,0.400,3.478,11.04000,12.00000,51360,4429,0.000,0.000,12.220,10.100,2022/11/18,16:08
INTL GENIUS,INTL GENIUS,0.000,1.600,0.000,0.000,1.600,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,2.310,1.050,2022/11/18,16:08
KOWLOON DEV,九龙建业,7.130,7.100,7.180,6.950,7.100,0.000,0.000,6.96000,7.10000,791680,112000,0.000,0.000,10.012,6.400,2022/11/18,16:08
FE CONSORT INTL,远东发展,1.850,1.860,1.860,1.830,1.850,-0.010,-0.538,1.83000,1.85000,995691,540001,0.000,0.000,2.509,1.680,2022/11/18,16:08
FE HLDGS INTL,远东控股国际,0.000,0.090,0.000,0.000,0.088,-0.002,-2.222,0.08300,0.08800,0,0,0.000,0.000,0.220,0.072,2022/11/18,16:08
FE HOTELS,远东酒店实业,0.600,0.600,0.610,0.580,0.600,0.000,0.000,0.58000,0.60000,602240,1006000,0.000,0.000,1.120,0.129,2022/11/18,16:08
FIRST TRACTOR,第一拖拉机股份,3.500,3.510,3.540,3.470,3.480,-0.030,-0.855,3.47000,3.48000,2581792,737998,0.000,0.000,4.198,2.680,2022/11/18,16:08
CH BEIDAHUANG,中国北大荒,0.100,0.100,0.100,0.096,0.100,0.000,0.000,0.09500,0.10000,60040,616000,0.000,0.000,0.163,0.030,2022/11/18,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,273420,480000,0.000,0.000,0.876,0.540,2022/11/18,16:08
GREAT EAGLE H,鹰君,15.700,15.520,15.700,15.240,15.480,-0.040,-0.258,15.36000,15.48000,553639,35947,0.000,0.000,21.028,14.280,2022/11/18,16:08
NE ELECTRIC,东北电气,0.285,0.295,0.295,0.285,0.295,0.000,0.000,0.28500,0.29500,23470,82000,0.000,0.000,0.850,0.201,2022/11/18,16:08

HK&S HOTELS,大酒店,6.880,6.880,6.880,6.840,6.880,0.000,0.000,6.84000,6.88000,2205962,321106,0.000,0.000,9.470,5.950,2022/11/18,16:08
COMPUTER & TECH,科联系统,0.000,2.330,0.000,0.000,2.330,0.000,0.000,2.31000,2.65000,0,0,0.000,0.000,2.612,2.060,2022/11/18,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38500,0.44000,296,800,0.000,0.000,1.050,0.400,2022/11/18,16:08
HK FERRY (HOLD),香港小轮（集团）,6.230,6.250,6.270,6.200,6.270,0.020,0.320,6.25000,6.27000,180800,29000,0.000,0.000,8.065,5.228,2022/11/18,16:08
HARBOUR CENTRE,海港企业,6.420,6.420,6.600,6.420,6.560,0.140,2.181,6.42000,6.56000,1461355,226500,0.000,0.000,7.150,6.280,2022/11/18,16:08
FAIRWOOD HOLD,大快活集团,10.100,10.120,10.300,10.100,10.140,0.020,0.198,10.14000,10.28000,656326,64442,0.000,0.000,16.423,8.640,2022/11/18,16:08
GUOCO GROUP,国浩集团,70.000,64.400,70.000,65.050,65.500,1.100,1.708,65.10000,66.00000,331100,5000,0.000,0.000,88.409,62.350,2022/11/18,16:08
NEWAY GROUP,中星集团控股,0.335,0.330,0.365,0.335,0.345,0.015,4.545,0.32500,0.34500,10350,30000,0.000,0.000,0.530,0.275,2022/11/18,16:08
CHEN HSONG HOLD,震雄集团,1.640,1.650,1.690,1.640,1.660,0.010,0.606,1.66000,1.67000,419320,252000,0.000,0.000,3.637,1.520,2022/11/18,16:08
SUNWAY INT'L,新威国际,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09500,0.10500,0,0,0.000,0.000,0.315,0.089,2022/11/18,16:08
SKYFAME REALTY,天誉置业,0.058,0.057,0.059,0.054,0.054,-0.003,-5.263,0.05400,0.05500,19663056,351314000,0.000,0.000,0.950,0.027,2022/11/18,16:08
HK FOOD INV,香港食品投资,0.000,0.580,0.000,0.000,0.550,-0.030,-5.172,0.54000,0.55000,0,0,0.000,0.000,0.850,0.000,2022/11/18,16:08
GREEN LEADER,绿领控股,0.178,0.178,0.208,0.178,0.199,0.021,11.798,0.17800,0.19900,139260,680000,0.000,0.000,0.510,0.091,2022/11/18,16:08
TRANSPORT INT'L,载通,8.800,8.730,8.880,8.750,8.790,0.060,0.687,8.70000,8.85000,369836,42000,0.000,0.000,12.854,8.200,2022/11/18,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.090,0.087,0.094,0.090,0.086,-0.001,-1.149,0.07700,0.08600,9184,102000,0.000,0.000,0.120,0.045,2022/11/18,16:08
GET NICE,结好控股,0.159,0.156,0.159,0.151,0.151,-0.005,-3.205,0.15100,0.15200,22024,142000,0.000,0.000,0.164,0.134,2022/11/18,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.680,0.120,2022/11/18,16:08
MTR CORPORATION,港铁公司,38.300,38.300,38.300,37.250,37.450,-0.850,-2.219,37.40000,37.45000,126785985,3373946,0.000,0.000,42.807,33.150,2022/11/18,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.880,4.820,4.950,4.760,4.830,0.010,0.207,4.80000,4.83000,8413150,1742000,0.000,0.000,7.270,4.210,2022/11/18,16:08
RICH GOLDMAN,金粤控股,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04500,0.05000,450,10000,0.000,0.000,0.094,0.045,2022/11/18,16:08
MIRAMAR HOTEL,美丽华酒店,10.940,10.940,10.940,10.800,10.800,-0.140,-1.280,10.76000,10.80000,651100,60000,0.000,0.000,14.461,10.600,2022/11/18,16:08
META MEDIA,超媒体控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.32500,0,0,0.000,0.000,0.880,0.163,2022/11/18,16:08
ASIAN CITRUS,亚洲果业,0.090,0.090,0.094,0.090,0.093,0.003,3.333,0.07000,0.09300,1808,20000,0.000,0.000,0.250,0.059,2022/11/18,16:08
Y.T. REALTY,渝太地产,0.650,0.700,0.850,0.650,0.820,0.120,17.143,0.68000,0.82000,42436,53866,0.000,0.000,1.840,0.650,2022/11/18,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.022,0.023,0.022,0.023,0.001,4.545,0.02200,0.02300,148201,6572120,0.000,0.000,0.060,0.018,2022/11/18,16:08
AMS TRANSPORT,进智公共交通,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.68000,0,0,0.000,0.000,0.716,0.525,2022/11/18,16:08
REGAL INT'L,REGAL INT'L,2.570,2.560,2.570,2.500,2.510,-0.050,-1.953,2.51000,2.53000,261860,104000,0.000,0.000,3.480,2.400,2022/11/18,16:08
CENTURY LEGEND,世纪建业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.08900,0.10800,0,0,0.000,0.000,0.190,0.080,2022/11/18,16:08
CNEWECON FUND,中国新经济投资,0.171,0.175,0.171,0.169,0.170,-0.005,-2.857,0.16600,0.18500,39160,230000,0.000,0.000,0.359,0.162,2022/11/18,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.400,3.330,3.450,3.240,3.350,0.020,0.601,3.30000,3.35000,6558395,1976423,0.000,0.000,4.648,2.150,2022/11/18,16:08
CRAZY SPORTS,疯狂体育,0.320,0.315,0.330,0.310,0.315,0.000,0.000,0.31000,0.31500,6849923,21526905,0.000,0.000,0.405,0.170,2022/11/18,16:08
SINO LAND,信和置业,9.730,9.710,10.040,9.540,9.980,0.270,2.781,9.92000,9.98000,57760967,5829596,0.000,0.000,11.801,8.250,2022/11/18,16:08
STELUX HOLDINGS,宝光实业,0.000,0.046,0.000,0.000,0.047,0.001,2.174,0.04800,0.05200,0,0,0.000,0.000,0.103,0.000,2022/11/18,16:08
CE HUADA TECH,中电华大科技,0.770,0.750,0.770,0.740,0.740,-0.010,-1.333,0.74000,0.75000,393760,528000,0.000,0.000,0.900,0.479,2022/11/18,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.900,2.900,2.850,2.850,-0.050,-1.724,2.85000,2.86000,779360,272000,0.000,0.000,4.651,2.630,2022/11/18,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.150,9.130,9.200,9.050,9.150,0.020,0.219,9.15000,9.16000,11167437,1222500,0.000,0.000,9.450,6.423,2022/11/18,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.100,4.080,4.160,4.100,4.100,0.020,0.490,4.10000,4.15000,115350,28000,0.000,0.000,4.965,3.870,2022/11/18,16:08
TAI SANG LAND,大生地产,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.74000,0.00000,0,0,0.000,0.000,4.201,3.580,2022/11/18,16:08
PUXING ENERGY,普星能量,0.490,0.475,0.490,0.470,0.485,0.010,2.105,0.48500,0.49500,46380,98000,0.000,0.000,0.803,0.460,2022/11/18,16:08
GOLDEN CEN INTL,金禧国际控股,0.109,0.109,0.109,0.078,0.080,-0.029,-26.606,0.07800,0.08400,644890,7230000,0.000,0.000,0.247,0.078,2022/11/18,16:08
CHAMPION TECH,冠军科技集团,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.08700,0.08900,430848,4896000,0.000,0.000,0.128,0.048,2022/11/18,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.43500,0.48000,0,0,0.000,0.000,0.650,0.189,2022/11/18,16:08
GREENHEART GP,绿心集团,0.071,0.074,0.071,0.071,0.078,0.004,5.405,0.07000,0.08500,994,14000,0.000,0.000,0.136,0.060,2022/11/18,16:08
LVGEM CHINA,绿景中国地产,1.040,1.030,1.050,0.990,1.020,-0.010,-0.971,1.00000,1.02000,9746260,9592000,0.000,0.000,1.720,0.590,2022/11/18,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.70000,0,0,0.000,0.000,1.319,0.495,2022/11/18,16:08
HENDERSON INV,恒基发展,0.250,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.26000,211058,830667,0.000,0.000,0.386,0.242,2022/11/18,16:08
XINGFA ALUM,兴发铝业,0.000,7.230,0.000,0.000,7.230,0.000,0.000,6.28000,8.00000,0,0,0.000,0.000,10.254,6.490,2022/11/18,16:08
WONG'S INT'L,王氏国际,2.080,2.000,2.080,2.000,2.000,0.000,0.000,1.92000,2.17000,24090,12000,0.000,0.000,2.397,1.820,2022/11/18,16:08

HANG LUNG PPT,恒隆地产,13.180,12.940,13.180,12.700,12.860,-0.080,-0.618,12.86000,12.90000,83437037,6484269,0.000,0.000,16.404,9.280,2022/11/18,16:08
SUMMIT ASCENT,凯升控股,0.129,0.133,0.135,0.129,0.135,0.002,1.504,0.13000,0.13500,47012,356000,0.000,0.000,0.510,0.032,2022/11/18,16:08
SHOUGANG CENT,首佳科技,0.218,0.211,0.220,0.218,0.220,0.009,4.265,0.18200,0.22000,1312,6000,0.000,0.000,0.419,0.153,2022/11/18,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18100,0.22000,0,0,0.000,0.000,0.281,0.149,2022/11/18,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,9.589,2022/11/18,16:08
LANDSEA MGMT,朗诗绿色管理,0.127,0.126,0.127,0.127,0.127,0.001,0.794,0.12700,0.13200,1016,8000,0.000,0.000,0.450,0.117,2022/11/18,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.710,1.710,1.710,1.690,1.710,0.000,0.000,1.70000,1.71000,1136700,668000,0.000,0.000,2.157,1.610,2022/11/18,16:08
GR PROPERTIES,国锐地产,0.920,0.940,0.940,0.900,0.920,-0.020,-2.128,0.90000,0.92000,532870,578000,0.000,0.000,1.270,0.890,2022/11/18,16:08

CHINA FORTUNE,中国长远,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.495,0.200,2022/11/18,16:08
CINDA INTL HLDG,信达国际控股,0.350,0.355,0.360,0.350,0.355,0.000,0.000,0.33000,0.35500,32860,92000,0.000,0.000,0.445,0.350,2022/11/18,16:08

DICKSON CONCEPT,迪生创建,3.360,3.400,3.360,3.300,3.310,-0.090,-2.647,3.31000,3.36000,134490,40500,0.000,0.000,4.177,3.120,2022/11/18,16:08
HERALD HOLD,HERALD HOLD,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.44000,0,0,0.000,0.000,0.638,0.370,2022/11/18,16:08
CHOW SANG SANG,周生生,8.580,8.560,8.600,8.500,8.580,0.020,0.234,8.52000,8.58000,2342200,274000,0.000,0.000,11.583,7.020,2022/11/18,16:08
TIANLI HOLDINGS,天利控股集团,0.550,0.500,0.570,0.450,0.450,-0.050,-10.000,0.45000,0.46000,20080,36000,0.000,0.000,0.760,0.400,2022/11/18,16:08
COSMOS MACH,大同机械,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.26500,0.29000,580,2000,0.000,0.000,0.435,0.275,2022/11/18,16:08
POLY PROPERTY,保利置业集团,1.630,1.610,1.630,1.570,1.570,-0.040,-2.484,1.57000,1.58000,4927770,3096136,0.000,0.000,2.088,1.200,2022/11/18,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.200,1.220,1.230,1.200,1.210,-0.010,-0.820,1.20000,1.21000,207000,172000,0.000,0.000,1.850,0.960,2022/11/18,16:08
CROCODILE,鳄鱼恤,0.160,0.158,0.171,0.156,0.163,0.005,3.165,0.16200,0.16700,311214,1895000,0.000,0.000,0.346,0.146,2022/11/18,16:08
YUEXIU PROPERTY,越秀地产,8.680,8.620,8.830,8.500,8.590,-0.030,-0.348,8.58000,8.59000,59371524,6848760,0.000,0.000,10.839,6.243,2022/11/18,16:08
GD LAND,粤海置地,0.760,0.750,0.760,0.740,0.740,-0.010,-1.333,0.74000,0.80000,4480,6000,0.000,0.000,1.076,0.564,2022/11/18,16:08
SUN HING VISION,新兴光学,0.860,0.840,0.870,0.860,0.870,0.030,3.571,0.87000,0.90000,13900,16000,0.000,0.000,1.315,0.750,2022/11/18,16:08
CARRIANNA,佳宁娜,0.405,0.400,0.405,0.400,0.420,0.020,5.000,0.42000,0.42500,26500,66000,0.000,0.000,0.696,0.340,2022/11/18,16:08
CHINESE EST H,华人置业,1.950,1.940,2.540,1.950,2.400,0.460,23.711,2.35000,2.40000,12538048,5286134,0.000,0.000,3.900,1.320,2022/11/18,16:08
ENM HOLDINGS,安宁控股,0.410,0.410,0.410,0.400,0.410,0.000,0.000,0.39000,0.41000,43480,108000,0.000,0.000,0.860,0.400,2022/11/18,16:08
ASIA STANDARD,泛海集团,0.490,0.480,0.550,0.450,0.495,0.015,3.125,0.46500,0.49500,43300,88000,0.000,0.000,0.950,0.380,2022/11/18,16:08
MOISELLE INT'L,慕诗国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.20000,0,0,0.000,0.000,0.315,0.185,2022/11/18,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.16000,2.22000,0,0,0.000,0.000,2.584,1.950,2022/11/18,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.42000,0,0,0.000,0.000,0.540,0.300,2022/11/18,16:08
CHINA MERCHANTS,招商局中国基金,7.310,7.300,7.340,7.200,7.200,-0.100,-1.370,7.21000,7.29000,1960980,270000,0.000,0.000,9.500,7.050,2022/11/18,16:08
KUNLUN ENERGY,昆仑能源,5.540,5.490,5.580,5.460,5.490,0.000,0.000,5.49000,5.50000,52157546,9479937,0.000,0.000,8.279,4.610,2022/11/18,16:08
CHINA RUYI,中国儒意,1.690,1.650,1.740,1.630,1.640,-0.010,-0.606,1.63000,1.64000,63274720,37680000,0.000,0.000,4.190,1.220,2022/11/18,16:08
JINHUI HOLDINGS,金辉集团,1.010,1.030,1.010,0.990,0.990,-0.040,-3.883,0.99000,1.05000,31000,31000,0.000,0.000,1.420,0.947,2022/11/18,16:08
CCT FORTIS,中建富通,0.000,0.145,0.000,0.000,0.146,0.001,0.690,0.14600,0.15500,0,0,0.000,0.000,0.230,0.121,2022/11/18,16:08
CENTRALWEALTHGP,中达集团控股,0.045,0.045,0.046,0.043,0.045,0.000,0.000,0.04400,0.04500,2940907,66015097,0.000,0.000,0.049,0.010,2022/11/18,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
FIRST PACIFIC,第一太平,2.300,2.300,2.320,2.260,2.270,-0.030,-1.304,2.27000,2.28000,10788837,4722138,0.000,0.000,3.390,2.080,2022/11/18,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/11,16:09
CHINA MER PORT,招商局港口,10.860,10.900,11.060,10.780,10.960,0.060,0.550,10.96000,10.98000,29343812,2679128,0.000,0.000,15.063,8.910,2022/11/18,16:08
CCIAM FUTURE EN,信能低碳,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.12500,0.15100,24104,184000,0.000,0.000,0.475,0.100,2022/11/18,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,1.230,0.540,2022/11/18,16:08
IB SETTLEMENT,国际商业结算,0.089,0.089,0.089,0.072,0.072,-0.017,-19.101,0.07200,0.08900,6590,75000,0.000,0.000,0.400,0.065,2022/11/18,16:08
KINGBOARD HLDG,建滔集团,23.700,23.750,24.400,23.600,23.850,0.100,0.421,23.80000,23.85000,15777980,658147,0.000,0.000,38.568,18.660,2022/11/18,16:08
CH AGRI-PROD EX,中国农产品交易,0.092,0.094,0.092,0.092,0.091,-0.003,-3.191,0.08700,0.09100,1840,20000,0.000,0.000,0.128,0.082,2022/11/18,16:08
HYPEBEAST,HYPEBEAST,0.455,0.465,0.470,0.450,0.470,0.005,1.075,0.46000,0.47000,7672,16800,0.000,0.000,1.280,0.450,2022/11/18,16:08
WANT WANT CHINA,中国旺旺,5.350,5.380,5.390,5.050,5.100,-0.280,-5.204,5.09000,5.10000,97805183,18979453,0.000,0.000,7.885,4.900,2022/11/18,16:08
SHENZHEN INT'L,深圳国际,6.920,6.850,6.960,6.830,6.840,-0.010,-0.146,6.83000,6.84000,13952210,2021556,0.000,0.000,8.333,5.120,2022/11/18,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/15,16:08
BE ENVIRONMENT,北京控股环境集团,0.335,0.340,0.345,0.325,0.345,0.005,1.471,0.34000,0.34500,22130,67000,0.000,0.000,0.650,0.265,2022/11/18,16:08

LIPPO CHINA RES,力宝华润,0.106,0.106,0.108,0.105,0.108,0.002,1.887,0.10500,0.11000,13720,130000,0.000,0.000,0.143,0.090,2022/11/18,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,0.646,0.415,2022/11/18,16:08
MELBOURNE ENT,万邦投资,0.000,98.100,0.000,0.000,98.100,0.000,0.000,98.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/11/18,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16500,0.17800,0,0,0.000,0.000,0.325,0.151,2022/11/18,16:08
HON KWOK LAND,汉国置业,2.080,2.280,2.150,1.950,2.000,-0.280,-12.281,2.00000,2.15000,218526,108200,0.000,0.000,2.870,1.790,2022/11/18,16:08
CENTURY GINWA,世纪金花,0.134,0.133,0.134,0.133,0.133,0.000,0.000,0.13300,0.15700,2142,16000,0.000,0.000,0.188,0.077,2022/11/18,16:08
EMPEROR INT'L,英皇国际,0.530,0.530,0.550,0.520,0.520,-0.010,-1.887,0.52000,0.54000,301640,566000,0.000,0.000,1.002,0.455,2022/11/18,16:08
CHINA BAOLI TEC,中国宝力科技,0.091,0.091,0.094,0.087,0.091,0.000,0.000,0.08900,0.09200,225665,2525000,0.000,0.000,0.620,0.055,2022/11/18,16:08
CHINA EB LTD,中国光大控股,5.190,5.150,5.190,5.080,5.090,-0.060,-1.165,5.08000,5.09000,4200340,820000,0.000,0.000,9.101,4.130,2022/11/18,16:08
NEWTIMES ENERGY,新时代能源,0.094,0.094,0.094,0.088,0.088,-0.006,-6.383,0.08800,0.09000,65263,726500,0.000,0.000,0.180,0.053,2022/11/18,16:08
IDT INT'L,IDT INT'L,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01400,0.01900,0,0,0.000,0.000,0.042,0.014,2022/11/18,16:08
TSINGTAO BREW,青岛啤酒股份,69.650,69.650,70.800,68.400,69.250,-0.400,-0.574,69.20000,69.25000,174676130,2511012,0.000,0.000,83.500,53.886,2022/11/18,16:08
WANDA HOTEL DEV,万达酒店发展,0.210,0.200,0.210,0.200,0.200,0.000,0.000,0.20000,0.20500,75051,367000,0.000,0.000,0.345,0.147,2022/11/18,16:08
SILVER GRANT,银建国际,0.345,0.360,0.360,0.335,0.360,0.000,0.000,0.34000,0.36000,71490,206000,0.000,0.000,0.630,0.325,2022/11/18,16:08

K. WAH INT'L,嘉华国际,2.540,2.560,2.550,2.510,2.540,-0.020,-0.781,2.51000,2.54000,421740,167000,0.000,0.000,2.977,2.190,2022/11/18,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.38500,0,0,0.000,0.000,0.820,0.310,2022/11/18,16:08
GEELY AUTO,吉利汽车,10.860,10.760,11.000,10.400,10.440,-0.320,-2.974,10.42000,10.44000,738620661,69403508,0.000,0.000,26.924,8.300,2022/11/18,16:08
SUPERACTIVE GP,先机企业集团,0.030,0.032,0.030,0.030,0.030,-0.002,-6.250,0.02800,0.03100,12000,400000,0.000,0.000,0.209,0.026,2022/11/18,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.270,6.210,6.280,6.160,6.240,0.030,0.483,6.24000,6.25000,11878465,1905380,0.000,0.000,8.342,5.370,2022/11/18,16:08
SA SA INT'L,莎莎国际,1.100,1.090,1.100,1.030,1.040,-0.050,-4.587,1.03000,1.04000,6008186,5729270,0.000,0.000,1.940,0.830,2022/11/18,16:08
JOHNSON ELEC H,德昌电机控股,9.710,9.710,9.840,9.530,9.650,-0.060,-0.618,9.56000,9.65000,3776711,390500,0.000,0.000,18.632,7.360,2022/11/18,16:08
