名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,14.6800,-1.48,2024-03-09 09:36:06,-0.2200,14.9400,15.1482,14.6600,19.0800,10.8600,28464450,31278316,9611830058,1.26,11.650000,0.00,0.00,0.10,0.00,654756816,82,14.6800,0.00,0.00,Mar 08 08:00PM EST,Mar 08 04:00PM EST,14.9000,1503257,1,2024,421222642.0000,14.7200,14.6400,22066880.3789,14.6800,14.9000
美国大西洋,2.8300,1.07,2024-03-09 09:36:06,0.0300,2.8482,2.8482,2.8200,2.8800,-0.0200,891,6709,57738475,0.13,21.770000,0.00,0.00,0.02,0.00,20402288,5,2.9500,5.36,0.15,Mar 08 07:38PM EST,Mar 08 11:58AM EST,2.8000,15,1,2024,2526.0000,2.9500,2.9400,44.2400,2.9400,2.8000
应用光电,14.7600,-0.54,2024-03-09 08:56:21,-0.0800,15.0700,16.2400,14.6400,24.7500,1.6000,2787242,5098079,566755734,-1.79,--,0.00,0.00,0.00,0.00,38398085,66,14.9000,0.95,0.14,Mar 08 07:56PM EST,Mar 08 04:00PM EST,14.8400,24256,1,2024,42745884.0000,14.9100,14.7600,358876.5200,14.7600,14.8400
艾伦建材,81.7500,0.78,2024-03-09 07:59:47,0.6300,81.8400,83.4614,81.4100,88.7800,52.1600,426305,547988,6669302258,2.19,37.330000,0.00,0.00,0.08,0.00,81581679,71,82.1900,0.54,0.44,Mar 08 06:59PM EST,Mar 08 04:00PM EST,81.1200,45717,1,2024,35017361.0000,82.1900,81.7000,3737390.5500,81.7000,81.1200
苹果,170.7300,1.02,2024-03-09 08:59:58,1.7300,169.0000,173.7000,168.9400,199.3800,146.6500,76267021,71649986,2636392343130,6.46,26.430000,0.00,0.00,0.24,0.00,15441881000,63,170.4800,-0.15,-0.25,Mar 08 07:59PM EST,Mar 08 04:00PM EST,169.0000,1843587,1,2024,13082341251.0000,202.4141,158.8040,314851832.1869,170.7400,169.0000
阿特拉斯航空全球控股公司,102.4800,0,2023-03-17 16:00:00,0,102.4800,102.5000,102.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 17 4:00AM EDT,Mar 17 4:00AM EDT,102.4800,0,0,2023,0,0,0,0
ABC银行,47.5000,-0.15,2024-03-09 05:15:01,-0.0700,48.3100,48.5550,47.4200,53.9900,27.8800,286822,370836,3278932932,3.90,12.180000,0.00,0.00,0.15,0.00,69030167,84,47.5000,0.00,0.00,Mar 08 04:01PM EST,Mar 08 04:00PM EST,47.5700,14886,1,2024,13681554.0000,47.5000,47.5000,707085.0000,47.5000,47.5700
ABCL,4.7700,-2.85,2024-03-09 08:34:52,-0.1400,4.9800,5.1250,4.7600,8.0500,3.8700,1058804,1975003,1396570865,-0.51,--,0.00,0.00,0.00,0.00,292782152,0,4.7600,-0.21,-0.01,Mar 08 07:34PM EST,Mar 08 04:00PM EST,4.9100,7745,1,2024,5150097.0000,4.8200,4.7600,36953.3804,4.7700,4.9100
ABEONA THERAPEUTICS INC,7.9700,-3.39,2024-03-09 08:51:22,-0.2800,8.3900,8.4000,7.8400,9.0100,2.2400,262604,506339,197443336,-2.00,--,0.00,0.00,0.00,0.00,24773317,63,7.7900,-2.26,-0.18,Mar 08 07:19PM EST,Mar 08 04:00PM EST,8.2500,8,1,2024,2117392.0000,7.9700,7.7900,63.4000,7.9700,8.2500
方舟生物医药,1.6400,0.61,2024-03-09 09:39:26,0.0100,1.6500,1.6500,1.5800,2.2100,1.5600,15946,19855,23781874,-0.37,--,0.00,0.00,0.00,0.00,14501143,48,1.6700,2.45,0.04,Mar 08 07:54PM EST,Mar 08 12:27PM EST,1.6300,84,1,2024,25700.0000,1.6700,1.6686,140.2786,1.6700,1.6400
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,164.9100,0.84,2024-03-09 09:36:09,1.3700,166.0000,168.1900,163.4800,168.1900,103.5500,4105659,5054355,106707434564,7.50,21.990000,0.00,0.00,0.00,0.00,647064669,0,164.9800,0.04,0.07,Mar 08 07:59PM EST,Mar 08 04:00PM EST,163.5400,86650,1,2024,678864342.0000,165.3100,162.0000,14287894.4947,164.9100,163.5400
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,11.5300,7.3260,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Mar 08 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.7300,1.11,2024-03-09 09:36:10,0.0300,2.7400,2.7950,2.7100,3.1450,1.6900,470307,735744,490013703,-0.44,--,0.00,0.00,0.00,0.00,179492199,33,2.7200,-0.37,-0.01,Mar 08 05:59PM EST,Mar 08 04:00PM EST,2.7000,8901,1,2024,1292795.0000,2.7300,2.7200,24289.7200,2.7300,2.7000
ACAC,11.1500,0.00,2024-03-09 09:39:27,0.0000,11.1500,11.1500,11.1500,11.4900,0.0000,264,37413,60335995,0.13,85.770000,0.00,0.00,0.00,0.00,5411300,0,0.0000,0.00,0.00,,Mar 08 02:11PM EST,11.1500,0,1,2024,2943.0000,0.0000,0.0000,0.0000,0.0000,11.1800
阿卡迪亚,23.4400,-0.34,2024-03-09 09:36:12,-0.0800,23.9300,24.1400,23.2200,33.9900,17.7100,2042090,2143308,3862244452,-0.38,--,0.00,0.00,0.00,0.00,164771521,100,23.2600,-0.77,-0.18,Mar 08 05:50PM EST,Mar 08 04:00PM EST,23.5200,41106,1,2024,48217707.0000,23.5700,23.2500,963523.2000,23.4400,23.5200
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,9.5000,-0.31,2024-03-09 09:36:13,-0.0300,9.7200,9.9400,9.4000,17.0050,6.3300,496680,636225,735372266,-1.66,--,0.00,0.00,0.00,0.00,77407607,0,9.5000,0.00,0.00,Mar 08 05:20PM EST,Mar 08 04:00PM EST,9.5300,112595,1,2024,4739553.0000,9.5000,9.5000,1069652.5000,9.5000,9.5300
Acer Therapeutics Inc.,0.9000,0.00,2024-03-08 17:09:25,0.0000,0.0000,0.0000,0.0000,1.8300,0.5500,0,161208,16148505,-2.25,--,0.00,0.00,0.00,0.00,17942784,41,0.0000,0.00,0.00,,Mar 08 09:10AM EST,0.9000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
艾切托,2.4300,1.67,2024-03-09 09:39:27,0.0400,2.4100,2.5150,2.4100,8.1600,1.1000,4307523,1203684,199382693,-3.35,--,0.00,0.00,0.00,0.00,82050491,79,2.5000,2.88,0.07,Mar 08 07:55PM EST,Mar 08 04:00PM EST,2.3900,2007333,1,2024,10553846.0000,2.5200,2.4300,4898064.8900,2.4300,2.3900

艾奇资本,87.6100,-0.09,2024-03-09 09:39:28,-0.0800,87.5500,88.0500,87.0050,90.6500,62.1000,1207972,1648753,32779387946,11.93,7.340000,0.00,0.00,0.00,0.00,374151215,93,87.6100,0.00,0.00,Mar 08 04:02PM EST,Mar 08 04:00PM EST,87.6900,35193,1,2024,105795192.0000,87.6100,87.6100,3083258.7300,87.6100,87.6900
阿卡迪亚医疗保健公司,81.8100,-2.21,2024-03-09 09:36:14,-1.8500,83.7400,84.4400,81.6600,87.7700,66.4900,617709,554032,7550168653,-0.23,--,0.00,0.00,0.00,0.00,92289068,131,81.8100,0.00,0.00,Mar 08 04:01PM EST,Mar 08 04:00PM EST,83.6600,8951,1,2024,51008053.0000,81.8100,81.8100,732281.3100,81.8100,83.6600
Achieve Life Sciences Inc. Common Shares,4.3900,0.23,2024-03-09 09:36:14,0.0100,4.4200,4.4800,4.3700,10.3000,3.0300,68539,196827,150365889,-2.10,--,0.00,0.00,0.00,0.00,34251911,4,0.0000,0.00,0.00,,Mar 08 04:00PM EST,4.3800,0,1,2024,301420.0000,0.0000,0.0000,0.0000,0.0000,4.3800
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,3.7800,-2.58,2024-03-09 05:48:52,-0.1000,3.8800,3.9900,3.6000,5.1400,1.7800,77781,117513,373469318,-0.88,--,0.00,0.00,0.00,0.00,98801407,21,3.8400,1.59,0.06,Mar 08 04:00PM EST,Mar 08 04:00PM EST,3.8800,1,1,2024,296913.0000,3.8400,3.8400,3.8400,3.8400,3.8800
ACI环球,32.0900,1.84,2024-03-09 09:36:15,0.5800,31.8500,32.5700,31.8500,33.4300,19.5600,481737,591751,3414784056,1.12,28.650000,0.00,0.00,0.00,0.00,106412716,103,32.0900,0.00,0.00,Mar 08 08:00PM EST,Mar 08 04:00PM EST,31.5100,34440,1,2024,15484542.0000,32.0900,32.0900,1105179.6000,32.0900,31.5100
Axcelis科技设计公司,111.9100,-5.66,2024-03-09 08:58:36,-6.7200,119.0500,119.1900,111.8800,201.0000,105.2800,858684,580829,3651148801,7.52,14.880000,0.00,0.00,0.00,0.00,32625760,89,111.9100,0.00,0.00,Mar 08 07:58PM EST,Mar 08 04:00PM EST,118.6300,31705,1,2024,97200531.0000,114.9250,111.7500,3548162.1299,111.9100,118.6300
盛美半导体,30.1600,-0.79,2024-03-09 09:30:15,-0.2400,30.5000,30.7500,30.0113,34.4000,8.7500,1648295,3827019,1842625682,1.28,23.560000,0.00,0.00,0.00,0.00,61095016,7,29.9500,-0.70,-0.21,Mar 08 07:59PM EST,Mar 08 04:00PM EST,30.4000,20992,1,2024,50022894.0000,30.7000,29.4004,631554.7801,30.1600,30.4000
AFBI,16.8500,2.06,2024-03-09 09:39:31,0.3400,16.8500,16.8500,16.8500,17.1500,0.0000,472,3844,108120181,1.00,16.850000,0.00,0.00,0.00,0.00,6416628,0,16.5500,0.24,0.04,Mar 08 04:00PM EST,Mar 08 03:53PM EST,16.5100,2,1,2024,7947.0000,16.5500,16.5500,33.1000,16.5500,16.5000
AFCG,11.8700,2.24,2024-03-09 09:36:26,0.2600,11.6900,11.9280,11.6700,13.6400,8.4700,122985,90206,242833005,1.62,7.330000,0.00,0.00,0.48,0.00,20457709,0,11.9000,0.25,0.03,Mar 08 08:00PM EST,Mar 08 04:00PM EST,11.6100,2157,1,2024,1453535.0000,12.0000,11.8700,25665.3100,11.8700,11.6100
AFIB,0.1867,-1.43,2024-03-09 09:39:31,-0.0027,0.1837,0.1894,0.1801,1.0900,0.1600,444390,412882,5471015,-1.12,--,0.00,0.00,0.00,0.00,29303780,0,0.1850,-0.91,-0.00,Mar 08 08:00PM EST,Mar 08 03:58PM EST,0.1894,10115,1,2024,81336.0000,0.1869,0.1801,1837.4131,0.1869,0.1894

AFMD,0.6079,4.41,2024-03-09 08:50:00,0.0257,0.5801,0.6100,0.5800,1.1100,0.2230,606782,1045418,90783381,-0.85,--,0.00,0.00,0.00,0.00,149339335,54,0.6170,1.50,0.01,Mar 08 07:46PM EST,Mar 08 04:00PM EST,0.5822,2946,0,2024,364225.0000,0.6185,0.5901,1792.0503,0.6079,0.5822
AFRM,38.7600,5.93,2024-03-09 08:58:21,2.1700,37.3000,39.9600,37.1100,52.4800,8.8000,11047269,6701706,11894440891,-2.49,--,0.00,0.00,0.00,0.00,306874120,0,38.7000,-0.15,-0.06,Mar 08 07:58PM EST,Mar 08 04:00PM EST,36.5900,541812,1,2024,430480946.0000,39.0891,38.6500,21079854.9006,38.7725,36.5900
Afya,20.7100,2.58,2024-03-09 09:36:28,0.5200,20.2200,20.9200,20.0740,22.4800,9.6600,128305,58220,1940999830,0.78,26.550000,0.00,0.00,0.00,0.00,93722831,0,20.7100,0.00,0.00,Mar 08 04:49PM EST,Mar 08 04:00PM EST,20.1900,305,1,2024,2654057.0000,20.7100,20.7100,6316.5500,20.7100,20.1900
AGBA ACQUISITION LIMITED,0.3980,0.51,2024-03-09 09:36:28,0.0020,0.4050,0.4099,0.3960,5.3700,0.3400,144619,189984,29814656,-0.46,--,0.00,0.00,0.00,0.00,74911198,0,0.4305,8.17,0.03,Mar 08 08:00PM EST,Mar 08 03:59PM EST,0.3960,35011,1,2024,58804.0000,0.4305,0.3990,14616.5074,0.4071,0.3960

艾吉纳斯公司,0.6701,-4.44,2024-03-09 09:39:31,-0.0311,0.7132,0.7350,0.6650,2.1300,0.5270,5803370,9833841,267618170,-0.82,--,0.00,0.00,0.03,0.00,399370498,49,0.6799,1.46,0.01,Mar 08 08:00PM EST,Mar 08 04:00PM EST,0.7012,58801,1,2024,3953956.0000,0.6806,0.6651,39770.6310,0.6701,0.7012
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,0.4300,0.23,2024-03-09 09:36:29,0.0010,0.4290,0.4499,0.4202,9.0000,0.4130,196853,3225762,4413999,-53.45,--,0.00,0.00,0.00,0.00,10265114,0,0.4399,2.30,0.01,Mar 08 08:00PM EST,Mar 08 04:00PM EST,0.4290,716,1,2024,85293.0000,0.4400,0.4227,308.9935,0.4299,0.4290
AGIOS PHARMACEUTICALS INC,31.2900,-0.26,2024-03-09 09:36:29,-0.0800,31.8100,32.0400,30.9000,35.5000,19.7950,460616,1159798,1758336762,-6.33,--,0.00,0.00,0.00,0.00,56194847,87,31.2900,0.00,0.00,Mar 08 08:00PM EST,Mar 08 04:00PM EST,31.3700,126838,1,2024,14454468.0000,31.2900,31.2900,3968761.0200,31.2900,31.3700
AGLE,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,24.0000,2.7500,0,77385,0,-78.22,--,0.00,0.00,0.00,0.00,4048927,64,0.0000,0.00,0.00,,Mar 08 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
安高盟,1.8100,-11.27,2024-03-09 09:39:32,-0.2300,2.0100,2.0300,1.7600,2.4600,0.0000,114967,144526,47702264,0.19,9.530000,0.00,0.00,0.00,0.00,26354842,0,1.8900,4.42,0.08,Mar 08 08:00PM EST,Mar 08 04:00PM EST,2.0400,200,1,2024,219889.0000,1.8900,1.8700,378.0000,1.8900,2.0400
美国资本代理公司,9.7300,1.04,2024-03-09 08:58:37,0.1000,9.7300,9.8200,9.6700,9.9490,6.3300,9849179,10613850,6762497321,0.00,--,0.00,0.00,0.12,0.00,695015141,70,9.7000,-0.31,-0.03,Mar 08 07:58PM EST,Mar 08 04:00PM EST,9.6300,155464,1,2024,95877900.0000,9.7400,9.6800,1512248.9495,9.7300,9.6300
AGRX,0.7450,-2.61,2024-03-09 09:39:32,-0.0200,0.7780,0.7780,0.7110,14.5000,0.7110,160424,279884,2207925,-13.10,--,0.00,0.00,0.00,0.00,2963658,80,0.7450,0.00,0.00,Mar 08 08:00PM EST,Mar 08 04:00PM EST,0.7650,697,1,2024,120106.0000,0.7600,0.7450,519.3400,0.7450,0.7650
Beacon Therapeutics (USA), Inc.,0.3936,0,2022-11-30 16:00:00,0,0.3700,0.4000,0.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 30 3:00AM EST,Nov 30 3:00AM EST,0.3936,0,0,2022,0,0,0,0
诶吉利斯公司,76.5300,-2.15,2024-03-09 09:39:32,-1.6800,78.7800,79.5757,76.3700,91.6100,62.0000,110803,192732,2094147787,3.33,22.980000,0.00,0.00,0.00,0.00,27363750,86,76.2800,-0.33,-0.25,Mar 08 06:48PM EST,Mar 08 04:00PM EST,78.2100,5682,1,2024,8563649.0000,76.5300,76.2800,434838.4500,76.5300,78.2100

AHCO,10.8500,-1.00,2024-03-09 09:36:32,-0.1100,11.1500,11.4250,10.8400,15.3700,6.3700,1309156,1877184,1442042067,-5.08,--,0.00,0.00,0.00,0.00,132907103,0,10.7900,-0.55,-0.06,Mar 08 08:00PM EST,Mar 08 04:00PM EST,10.9600,23647,1,2024,14598996.0000,11.5500,10.7900,256557.9500,10.8500,10.9600
AHI,1.5000,0.00,2024-03-08 22:39:31,0.0000,0.0000,0.0000,0.0000,15.5200,0.6400,0,17214,11662999,0.00,--,0.00,0.00,0.00,0.00,7775333,0,0.0000,0.00,0.00,,Mar 08 09:30AM EST,1.5000,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,1.5000
联合保健产品,0.5501,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.6250,0.5000,0,297101,16054,-1.34,--,0.00,0.00,0.00,0.00,29184,11,0.0000,0.00,0.00,,Mar 08 09:10AM EST,0.5501,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
爱鸿森,1.0250,1.49,2024-03-09 09:36:33,0.0150,0.9800,1.0350,0.9800,1.1200,0.0000,8050,79496,9807241,-0.45,--,0.00,0.00,0.00,0.00,9568040,0,0.9800,0.00,0.00,,Mar 08 03:57PM EST,1.0100,0,1,2024,8060.0000,0.0000,0.0000,0.0000,0.0000,1.0100

奥创控股公司,61.9800,0.00,2024-02-07 09:30:12,0.0000,0.0000,0.0000,0.0000,62.0100,60.8000,0,2299005,4050847189,1.95,31.780000,0.00,0.00,0.09,0.00,65357328,104,0.0000,0.00,0.00,,Mar 08 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

AIRG,5.3200,6.19,2024-03-09 05:28:15,0.3100,5.0500,5.5000,5.0500,6.4600,1.6300,30794,36078,55560553,-1.20,--,0.00,0.00,0.00,0.00,10443713,28,5.1000,0.00,0.00,,Mar 08 04:00PM EST,5.0100,0,1,2024,163885.0000,0.0000,0.0000,0.0000,0.0000,5.0100
Air T,17.4600,-4.59,2024-03-09 09:36:35,-0.8400,18.2800,18.2800,17.4600,28.6200,17.4600,7453,8792,49263459,-5.02,--,0.00,0.00,0.00,0.00,2821504,41,17.6900,1.32,0.23,Mar 08 04:06PM EST,Mar 08 04:00PM EST,18.3000,708,1,2024,131976.0000,17.6900,17.5200,12495.2800,17.5200,18.3000
阿克迈,111.0000,-1.62,2024-03-09 09:36:37,-1.8300,112.4000,113.3618,110.4200,129.1700,70.6500,2160580,1876706,16819863300,3.60,30.830000,0.00,0.00,0.00,0.00,151530300,92,110.9000,-0.09,-0.10,Mar 08 06:58PM EST,Mar 08 04:00PM EST,112.8300,109139,1,2024,240173411.0000,111.0000,110.8500,12114383.6788,111.0000,112.8300
AKEBIA THERAPEUTICS INC COM,1.4700,0.68,2024-03-09 09:36:37,0.0100,1.4900,1.5700,1.4500,1.8400,0.4900,2472546,2944816,276932440,-0.33,--,0.00,0.00,0.00,0.00,188389415,68,1.4900,1.36,0.02,Mar 08 08:00PM EST,Mar 08 04:00PM EST,1.4600,99905,1,2024,3693554.0000,1.4900,1.4600,145926.4814,1.4600,1.4600

Sports Ventures Acquisition Corp.,10.1085,0,2022-12-28 16:00:00,0,10.1100,10.1100,10.1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 28 3:00AM EST,Dec 28 3:00AM EST,10.1085,0,0,2022,0,0,0,0
Akero Therapeutics,31.1800,0.97,2024-03-09 09:36:38,0.3000,30.9300,32.5600,30.5800,58.3800,11.2500,2496230,2648103,1755356923,-2.85,--,0.00,0.00,0.00,0.00,56297528,0,31.2900,0.35,0.11,Mar 08 08:00PM EST,Mar 08 04:00PM EST,30.8800,373098,1,2024,77959437.0000,31.8900,30.8200,11633213.7580,31.1800,30.8800
AKOUSTIS TECHNOLOG COM USD0.001,0.6308,2.22,2024-03-09 09:36:38,0.0137,0.6200,0.6600,0.5950,3.7300,0.4500,681092,701317,62198863,-0.97,--,0.00,0.00,0.00,0.00,98603144,12,0.6308,0.00,0.00,Mar 08 04:05PM EST,Mar 08 04:00PM EST,0.6171,3144,1,2024,423927.0000,0.6308,0.6308,1983.2352,0.6308,0.6171
AKU,0.2887,0.00,2024-03-08 17:09:31,0.0000,0.0000,0.0000,0.0000,1.0700,0.1200,0,16477647,26271264,-2.52,--,0.00,0.00,0.00,0.00,90998490,0,0.0000,0.00,0.00,,Mar 08 09:10AM EST,0.2887,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
