名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.800,39.750,39.800,39.250,39.500,-0.250,-0.629,39.50000,39.55000,255842869,6457452,0.000,0.000,51.394,37.750,2024/03/01,16:08
CLP HOLDINGS,中电控股,64.850,65.250,65.600,64.700,65.250,0.000,0.000,65.20000,65.25000,129070763,1978064,0.000,0.000,67.350,53.065,2024/03/01,16:08
HK & CHINA GAS,香港中华煤气,6.060,6.060,6.100,5.950,6.060,0.000,0.000,6.05000,6.06000,100590588,16619867,0.000,0.000,7.274,5.250,2024/03/01,16:08
WHARF HOLDINGS,九龙仓集团,28.450,28.950,28.750,26.950,27.200,-1.750,-6.045,27.15000,27.20000,84832985,3075858,0.000,0.000,28.950,15.549,2024/03/01,16:08
HSBC HOLDINGS,汇丰控股,60.850,60.250,61.350,60.700,61.200,0.950,1.577,61.15000,61.20000,1834047997,30001079,0.000,0.000,64.998,47.793,2024/03/01,16:08
POWER ASSETS,电能实业,46.900,47.100,47.700,46.450,47.100,0.000,0.000,47.05000,47.10000,141383945,2999377,0.000,0.000,48.150,36.100,2024/03/01,16:08
WISDOM WEALTH,智富资源投资,0.022,0.022,0.023,0.021,0.022,0.000,0.000,0.02100,0.02200,272540,12840000,0.000,0.000,0.374,0.015,2024/03/01,16:08
PCCW,电讯盈科,3.910,3.900,3.920,3.890,3.890,-0.010,-0.256,3.89000,3.90000,48103409,12325563,0.000,0.000,4.270,3.500,2024/03/01,16:08
KEYNE LTD,金奥国际,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01200,0.01300,0,0,0.000,0.000,0.030,0.010,2024/03/01,16:08
HANG LUNG GROUP,恒隆集团,9.130,9.110,9.240,9.090,9.200,0.090,0.988,9.19000,9.20000,52658783,5757304,0.000,0.000,13.754,9.010,2024/03/01,16:08
HANG SENG BANK,恒生银行,89.000,89.400,89.850,88.250,88.950,-0.450,-0.503,88.95000,89.00000,167388625,1876666,0.000,0.000,124.491,78.050,2024/03/01,16:08
HENDERSON LAND,恒基地产,22.600,22.600,22.800,22.250,22.400,-0.200,-0.885,22.35000,22.40000,107701510,4789590,0.000,0.000,26.767,19.320,2024/03/01,16:08
HYSAN DEV,希慎兴业,12.820,12.820,13.040,12.760,12.860,0.040,0.312,12.86000,12.90000,18957878,1470698,0.000,0.000,24.196,12.660,2024/03/01,16:08
SHK PPT,新鸿基地产,78.950,78.950,80.250,78.350,79.450,0.500,0.633,79.45000,79.50000,510821215,6412265,0.000,0.000,106.922,69.350,2024/03/01,16:08
NEW WORLD DEV,新世界发展,9.600,9.870,9.600,9.150,9.200,-0.670,-6.788,9.20000,9.24000,515631609,54140735,0.000,0.000,19.910,8.990,2024/03/01,16:08
ORIENTAL E H,东方企控集团,0.385,0.390,0.390,0.385,0.385,-0.005,-1.282,0.38000,0.38500,61900,160000,0.000,0.000,0.680,0.375,2024/03/01,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.600,64.900,65.450,62.750,62.750,-2.150,-3.313,62.75000,62.85000,101962530,1598416,0.000,0.000,66.700,43.552,2024/03/01,16:08
GREAT CHI HLDGS,大中华控股,0.066,0.070,0.078,0.061,0.065,-0.005,-7.143,0.06100,0.06500,30675,475000,0.000,0.000,0.145,0.051,2024/03/01,16:08
MEXAN,茂盛控股,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.04900,0.06300,4400,80000,0.000,0.000,0.085,0.046,2024/03/01,16:08
BANK OF E ASIA,东亚银行,9.880,9.790,10.060,9.700,9.870,0.080,0.817,9.87000,9.93000,13021444,1312189,0.000,0.000,11.970,8.610,2024/03/01,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.550,4.600,4.550,4.540,4.540,-0.060,-1.304,4.54000,5.20000,54580,12000,0.000,0.000,6.682,4.480,2024/03/01,16:08
CHINA MOTOR BUS,中华汽车,56.450,56.400,56.450,55.500,56.000,-0.400,-0.709,54.50000,57.00000,234410,4200,0.000,0.000,76.472,54.200,2024/03/01,16:08
GALAXY ENT,银河娱乐,42.000,42.750,43.500,41.900,42.000,-0.750,-1.754,42.00000,42.10000,487030074,11468889,0.000,0.000,59.568,37.750,2024/03/01,16:08
TIAN AN,天安,3.600,3.650,3.610,3.600,3.600,-0.050,-1.370,3.55000,3.62000,54010,15000,0.000,0.000,4.400,3.230,2024/03/01,16:08
DYNAMIC HOLD,达力集团,9.000,8.430,9.000,8.420,8.770,0.340,4.033,8.69000,8.75000,7304880,840000,0.000,0.000,13.073,6.900,2024/03/01,16:08
YNBY INTL,云白国际,0.201,0.206,0.201,0.188,0.196,-0.010,-4.854,0.19600,0.20000,1850874,9294000,0.000,0.000,0.249,0.092,2024/03/01,16:08
CHINA AEROSPACE,航天控股,0.330,0.330,0.335,0.325,0.335,0.005,1.515,0.33000,0.33500,27644,84800,0.000,0.000,0.422,0.295,2024/03/01,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.600,7.600,7.500,7.500,-0.100,-1.316,7.50000,8.20000,143500,19000,0.000,0.000,10.408,6.945,2024/03/01,16:08
INTL GENIUS,INTL GENIUS,8.000,8.280,8.300,7.850,8.220,-0.060,-0.725,8.20000,8.35000,5781700,713000,0.000,0.000,13.180,1.890,2024/03/01,16:08
KOWLOON DEV,九龙建业,4.620,4.800,4.810,4.620,4.800,0.000,0.000,4.74000,4.80000,208540,44000,0.000,0.000,8.141,4.430,2024/03/01,16:08
FE CONSORT INTL,远东发展,1.160,1.140,1.160,1.130,1.150,0.010,0.877,1.14000,1.15000,6355028,5567923,0.000,0.000,1.851,1.110,2024/03/01,16:08
FE HLDGS INTL,远东控股国际,0.000,0.047,0.000,0.000,0.049,0.002,4.255,0.04900,0.05200,0,0,0.000,0.000,0.170,0.046,2024/03/01,16:08
FE HOTELS,远东酒店实业,0.560,0.560,0.560,0.540,0.560,0.000,0.000,0.55000,0.57000,217400,394000,0.000,0.000,2.040,0.490,2024/03/01,16:08
FIRST TRACTOR,第一拖拉机股份,6.120,6.120,6.190,6.030,6.190,0.070,1.144,6.16000,6.19000,13893624,2270000,0.000,0.000,6.620,3.420,2024/03/01,16:08
CH BEIDAHUANG,中国北大荒,0.094,0.090,0.094,0.084,0.094,0.004,4.444,0.08400,0.09400,5816,64000,0.000,0.000,0.232,0.043,2024/03/01,16:08
GOLD PEAK,金山科技工业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.610,0.455,2024/03/01,16:08
GREAT EAGLE H,鹰君,11.300,11.300,11.340,11.100,11.140,-0.160,-1.416,11.14000,11.20000,2123890,189707,0.000,0.000,17.566,10.920,2024/03/01,16:08
NE ELECTRIC,东北电气,0.250,0.241,0.250,0.250,0.250,0.009,3.734,0.23100,0.25500,500,2000,0.000,0.000,0.355,0.190,2024/03/01,16:08

HK&S HOTELS,大酒店,5.420,5.410,5.500,5.380,5.380,-0.030,-0.555,5.37000,5.38000,305950,56500,0.000,0.000,8.200,5.180,2024/03/01,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.31000,2.56000,0,0,0.000,0.000,2.670,1.894,2024/03/01,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.116,0.000,0.000,0.115,-0.001,-0.862,0.00000,0.11500,0,0,0.000,0.000,0.435,0.065,2024/03/01,16:08
HK FERRY (HOLD),香港小轮（集团）,4.570,4.560,4.570,4.570,4.570,0.010,0.219,4.56000,4.62000,91400,20000,0.000,0.000,6.569,4.080,2024/03/01,16:08
HARBOUR CENTRE,海港企业,5.820,5.820,5.850,5.810,5.810,-0.010,-0.172,5.80000,6.06000,224860,38500,0.000,0.000,7.470,5.660,2024/03/01,16:08
FAIRWOOD HOLD,大快活集团,8.810,8.800,8.820,8.630,8.700,-0.100,-1.136,8.68000,8.70000,511620,58500,0.000,0.000,12.383,8.000,2024/03/01,16:08
GUOCO GROUP,国浩集团,87.500,87.800,87.500,86.050,86.050,-1.750,-1.993,85.05000,87.00000,607150,7000,0.000,0.000,91.200,51.500,2024/03/01,16:08
NEWAY GROUP,中星集团控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.22600,0.24500,0,0,0.000,0.000,0.345,0.216,2024/03/01,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.340,1.340,1.310,1.340,0.000,0.000,1.32000,1.35000,68680,52000,0.000,0.000,1.787,1.280,2024/03/01,16:08
SUNWAY INT'L,新威国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.08600,0,0,0.000,0.000,0.158,0.060,2024/03/01,16:08
SKYFAME REALTY,天誉置业,0.011,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,106892,9472009,0.000,0.000,0.056,0.010,2024/03/01,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/03/01,16:08
GREEN LEADER,绿领控股,0.060,0.065,0.065,0.060,0.065,0.000,0.000,0.06000,0.06500,7860,128000,0.000,0.000,0.210,0.047,2024/03/01,16:08
TRANSPORT INT'L,载通,8.900,8.980,8.920,8.800,8.880,-0.100,-1.114,8.80000,8.88000,608444,68800,0.000,0.000,10.373,8.340,2024/03/01,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.098,0.087,0.098,0.095,0.095,0.008,9.195,0.09500,0.09800,864,9000,0.000,0.000,0.183,0.053,2024/03/01,16:08
GET NICE,结好控股,0.145,0.147,0.146,0.145,0.145,-0.002,-1.361,0.14500,0.14600,26102,180000,0.000,0.000,0.152,0.133,2024/03/01,16:08
GRAND OCEAN AR,弘海高新资源,0.320,0.310,0.380,0.310,0.335,0.025,8.065,0.33500,0.35000,12389000,37456000,0.000,0.000,0.540,0.150,2024/03/01,16:08
MTR CORPORATION,港铁公司,26.000,26.000,26.100,25.650,25.700,-0.300,-1.154,25.70000,25.75000,123751964,4783959,0.000,0.000,39.575,24.250,2024/03/01,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.100,5.090,5.100,5.000,5.020,-0.070,-1.375,5.02000,5.03000,2993840,594512,0.000,0.000,8.030,4.700,2024/03/01,16:08
RICH GOLDMAN,金粤控股,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.03700,0.04800,450,10000,0.000,0.000,0.083,0.035,2024/03/01,16:08
MIRAMAR HOTEL,美丽华酒店,10.300,10.400,10.320,10.280,10.280,-0.120,-1.154,10.26000,10.32000,183284,17800,0.000,0.000,11.544,9.700,2024/03/01,16:08
META MEDIA,超媒体控股,0.231,0.218,0.231,0.223,0.233,0.015,6.881,0.22300,0.23900,51012,222000,0.000,0.000,1.970,0.172,2024/03/01,16:08
ASIAN CITRUS,亚洲果业,0.019,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02100,11674,587000,0.000,0.000,0.092,0.015,2024/02/20,16:08
Y.T. REALTY,渝太地产,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.00000,0,0,0.000,0.000,0.890,0.320,2024/03/01,16:08
ELATE HOLDINGS,谊砾控股,0.167,0.176,0.168,0.166,0.167,-0.009,-5.114,0.16600,0.17300,115476,692000,0.000,0.000,0.490,0.160,2024/03/01,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.900,0.507,2024/03/01,16:08
REGAL INT'L,REGAL INT'L,2.540,2.590,2.640,2.530,2.640,0.050,1.931,2.56000,2.64000,591500,230000,0.000,0.000,3.660,2.420,2024/03/01,16:08
CENTURY LEGEND,世纪建业,0.000,0.060,0.000,0.000,0.062,0.002,3.333,0.06200,0.07800,0,0,0.000,0.000,0.129,0.054,2024/03/01,16:08
CNEWECON FUND,中国新经济投资,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.12900,0,0,0.000,0.000,0.189,0.112,2024/03/01,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.000,2.010,2.080,1.980,1.980,-0.030,-1.493,1.98000,2.00000,9684779,4795000,0.000,0.000,4.533,1.600,2024/03/01,16:08
CRAZY SPORTS,疯狂体育,0.093,0.095,0.093,0.090,0.093,-0.002,-2.105,0.09200,0.09300,19818,216000,0.000,0.000,0.255,0.086,2024/03/01,16:08
SINO LAND,信和置业,8.460,8.450,8.640,8.340,8.620,0.170,2.012,8.60000,8.62000,129610344,15227947,0.000,0.000,10.446,7.600,2024/03/01,16:08
STELUX HOLDINGS,宝光实业,0.079,0.084,0.084,0.078,0.084,0.000,0.000,0.08000,0.08500,9590,122000,0.000,0.000,0.147,0.054,2024/03/01,16:08
CE HUADA TECH,中电华大科技,1.580,1.580,1.610,1.530,1.600,0.020,1.266,1.60000,1.61000,10222920,6534000,0.000,0.000,1.630,0.966,2024/03/01,16:08
SUN HUNG KAI CO,新鸿基公司,2.260,2.280,2.290,2.250,2.270,-0.010,-0.439,2.27000,2.28000,2314420,1023000,0.000,0.000,3.038,2.250,2024/03/01,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.300,10.200,10.300,9.900,9.980,-0.220,-2.157,9.98000,9.99000,21992007,2179910,0.000,0.000,10.440,6.835,2024/03/01,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.320,3.320,3.320,3.300,3.320,0.000,0.000,3.30000,3.32000,292070,88000,0.000,0.000,3.998,2.985,2024/03/01,16:08
TAI SANG LAND,大生地产,2.250,2.270,2.470,2.250,2.470,0.200,8.811,2.26000,2.47000,21520,9000,0.000,0.000,3.910,2.120,2024/03/01,16:08
PUXING ENERGY,普星能量,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.35000,0.38000,106430,298000,0.000,0.000,0.690,0.345,2024/03/01,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/03/01,16:08
CHAMPION TECH,冠军科技集团,0.076,0.074,0.083,0.076,0.079,0.005,6.757,0.07500,0.08000,33930,438189,0.000,0.000,0.142,0.055,2024/03/01,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.700,0.455,2024/03/01,16:08
GREENHEART GP,绿心集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04700,0.05300,0,0,0.000,0.000,0.083,0.032,2024/03/01,16:08
LVGEM CHINA,绿景中国地产,0.650,0.640,0.680,0.630,0.660,0.020,3.125,0.65000,0.66000,6374692,9745400,0.000,0.000,2.080,0.520,2024/03/01,16:08
YUSEI,YUSEI,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/03/01,16:08
HENDERSON INV,恒基发展,0.129,0.129,0.129,0.128,0.128,-0.001,-0.775,0.12200,0.13000,11842,92000,0.000,0.000,0.304,0.110,2024/03/01,16:08
XINGFA ALUM,兴发铝业,6.250,6.240,6.250,6.250,6.250,0.010,0.160,6.25000,6.46000,37500,6000,0.000,0.000,8.195,5.020,2024/03/01,16:08
WONG'S INT'L,王氏国际,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.37000,1.65000,0,0,0.000,0.000,1.880,1.300,2024/03/01,16:08

HANG LUNG PPT,恒隆地产,8.440,8.460,8.630,8.240,8.480,0.020,0.236,8.47000,8.48000,77675116,9124822,0.000,0.000,15.037,8.000,2024/03/01,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/03/01,16:08
SHOUGANG CENT,首佳科技,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.21600,0.23000,0,0,0.000,0.000,0.243,0.153,2024/03/01,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.325,0.320,0.325,0.325,0.325,0.005,1.563,0.32000,0.33500,3250,10000,0.000,0.000,0.340,0.149,2024/03/01,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.720,0.000,0.000,5.720,0.000,0.000,5.60000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/03/01,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07000,0.10000,0,0,0.000,0.000,0.163,0.040,2024/03/01,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.640,2.620,2.700,2.640,2.700,0.080,3.053,2.67000,2.70000,3068480,1144000,0.000,0.000,2.800,1.775,2024/03/01,16:08
GR LIFE STYLE,国锐生活,0.310,0.310,0.320,0.290,0.290,-0.020,-6.452,0.29000,0.33000,152260,498000,0.000,0.000,1.050,0.250,2024/03/01,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23800,0.28000,0,0,0.000,0.000,0.470,0.035,2024/03/01,16:08
CINDA INTL HLDG,信达国际控股,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24800,0.25000,267000,1068000,0.000,0.000,0.375,0.245,2024/03/01,16:08

DICKSON CONCEPT,迪生创建,4.670,4.670,4.670,4.640,4.640,-0.030,-0.642,4.61000,4.65000,60470,13000,0.000,0.000,4.690,3.635,2024/03/01,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/03/01,16:08
CHOW SANG SANG,周生生,9.760,9.650,9.890,9.740,9.870,0.220,2.280,9.87000,9.90000,1367730,139000,0.000,0.000,11.517,8.179,2024/03/01,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.33500,0.40500,0,0,0.000,0.000,0.690,0.221,2024/03/01,16:08
COSMOS MACH,大同机械,0.230,0.212,0.230,0.230,0.230,0.018,8.491,0.20000,0.23000,1840,8000,0.000,0.000,0.370,0.189,2024/03/01,16:08
POLY PROPERTY,保利置业集团,1.450,1.440,1.460,1.400,1.450,0.010,0.694,1.44000,1.45000,8989550,6292000,0.000,0.000,2.329,1.270,2024/03/01,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.870,1.840,1.870,1.770,1.770,-0.070,-3.804,1.77000,1.78000,2684088,1479000,0.000,0.000,7.700,1.750,2024/03/01,16:08
CROCODILE,鳄鱼恤,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12700,0.13200,0,0,0.000,0.000,0.173,0.125,2024/03/01,16:08
YUEXIU PROPERTY,越秀地产,5.260,5.230,5.260,5.090,5.150,-0.080,-1.530,5.14000,5.15000,63707145,12416666,0.000,0.000,11.871,4.180,2024/03/01,16:08
GD LAND,粤海置地,0.430,0.430,0.430,0.410,0.425,-0.005,-1.163,0.42000,0.43500,184020,436000,0.000,0.000,0.738,0.410,2024/03/01,16:08
SUN HING VISION,新兴光学,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.79000,0,0,0.000,0.000,1.077,0.647,2024/03/01,16:08
CARRIANNA,佳宁娜,0.220,0.221,0.230,0.220,0.230,0.009,4.072,0.22600,0.24000,39700,174000,0.000,0.000,0.445,0.216,2024/03/01,16:08
CHINESE EST H,华人置业,1.110,1.080,1.120,1.100,1.120,0.040,3.704,1.10000,1.13000,183225,165500,0.000,0.000,3.450,0.970,2024/03/01,16:08
ENM HOLDINGS,安宁控股,0.270,0.275,0.300,0.270,0.295,0.020,7.273,0.29000,0.29500,664980,2280000,0.000,0.000,0.550,0.260,2024/03/01,16:08
ASIA STANDARD,泛海集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.690,0.335,2024/03/01,16:08
MOISELLE INT'L,慕诗国际,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.22100,0.26000,0,0,0.000,0.000,0.370,0.120,2024/03/01,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.52000,1.80000,0,0,0.000,0.000,2.341,1.436,2024/03/01,16:08
HING YIP HLDGS,兴业控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11500,0.11500,1150,10000,0.000,0.000,0.650,0.091,2024/03/01,16:08
CHINA MERCHANTS,招商局中国基金,8.640,8.620,8.780,8.630,8.740,0.120,1.392,8.65000,8.75000,1449300,166000,0.000,0.000,9.450,7.300,2024/03/01,16:08
KUNLUN ENERGY,昆仑能源,6.690,6.690,6.720,6.600,6.640,-0.050,-0.747,6.62000,6.64000,141883660,21318130,0.000,0.000,7.460,5.450,2024/03/01,16:08
CHINA RUYI,中国儒意,1.520,1.540,1.570,1.520,1.550,0.010,0.649,1.54000,1.55000,14113152,9118435,0.000,0.000,2.850,1.290,2024/03/01,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,1.064,0.560,2024/03/01,16:08
CCT FORTIS,中建富通,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22100,0.25000,0,0,0.000,0.000,0.350,0.132,2024/03/01,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.018,0.017,0.016,0.017,-0.001,-5.556,0.01700,0.01800,496062,29932000,0.000,0.000,0.089,0.011,2024/03/01,16:08

FIRST PACIFIC,第一太平,3.170,3.160,3.210,3.130,3.190,0.030,0.949,3.19000,3.20000,10206137,3208009,0.000,0.000,3.430,2.167,2024/03/01,16:08

CHINA MER PORT,招商局港口,9.680,9.710,9.740,9.660,9.710,0.000,0.000,9.69000,9.71000,55247007,5691519,0.000,0.000,12.246,8.987,2024/03/01,16:08
CCIAMFUTURE-NEW,信能低碳（新）,0.350,0.350,0.410,0.350,0.375,0.025,7.143,0.36000,0.37500,442554,1212880,0.000,0.000,2.180,0.310,2024/03/01,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.87000,0.97000,0,0,0.000,0.000,0.960,0.562,2024/03/01,16:08
IB SETTLEMENT,国际商业结算,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05700,0.06400,4560,80000,0.000,0.000,0.120,0.045,2024/03/01,16:08
KINGBOARD HLDG,建滔集团,15.240,15.380,15.400,14.960,15.080,-0.300,-1.951,15.06000,15.08000,21646726,1432480,0.000,0.000,28.622,13.680,2024/03/01,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.07400,0,0,0.000,0.000,0.115,0.071,2024/03/01,16:08
HYPEBEAST,HYPEBEAST,0.195,0.198,0.195,0.191,0.191,-0.007,-3.535,0.18800,0.19800,19465,100800,0.000,0.000,0.435,0.166,2024/03/01,16:08
WANT WANT CHINA,中国旺旺,4.320,4.320,4.320,4.220,4.260,-0.060,-1.389,4.26000,4.28000,19589201,4600685,0.000,0.000,5.469,4.150,2024/03/01,16:08
SHENZHEN INT'L,深圳国际,6.640,6.610,6.760,6.600,6.620,0.010,0.151,6.62000,6.63000,17955191,2690116,0.000,0.000,7.527,4.370,2024/03/01,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40000,0.41000,27880,68000,0.000,0.000,0.470,0.300,2024/03/01,16:08

LIPPO CHINA RES,力宝华润,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,1.390,0.600,2024/03/01,16:08
NATURAL BEAUTY,自然美,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48500,0.50000,20000,40000,0.000,0.000,0.620,0.440,2024/03/01,16:08
MELBOURNE ENT,万邦投资,90.400,90.800,90.400,90.400,90.400,-0.400,-0.441,90.00000,90.40000,90400,1000,0.000,0.000,126.764,90.400,2024/03/01,16:08
BROCKMAN MINING,布莱克万矿业,0.133,0.129,0.133,0.133,0.133,0.004,3.101,0.12500,0.13700,60116,452000,0.000,0.000,0.250,0.121,2024/03/01,16:08
HON KWOK LAND,汉国置业,1.390,1.400,1.430,1.390,1.430,0.030,2.143,1.40000,1.45000,30799,22100,0.000,0.000,2.051,1.180,2024/03/01,16:08
CENTURY GINWA,世纪金花,0.101,0.105,0.101,0.092,0.101,-0.004,-3.810,0.09300,0.10300,20284,202000,0.000,0.000,0.310,0.085,2024/03/01,16:08
EMPEROR INT'L,英皇国际,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.38000,0.39500,5530,14000,0.000,0.000,0.700,0.335,2024/03/01,16:08
CHINA BAOLI TEC,中国宝力科技,0.650,0.670,0.690,0.590,0.650,-0.020,-2.985,0.65000,0.68000,2085000,3245000,0.000,0.000,0.950,0.460,2024/03/01,16:08
CHINA EB LTD,中国光大控股,4.340,4.300,4.350,4.280,4.330,0.030,0.698,4.30000,4.33000,3229395,749157,0.000,0.000,5.820,3.860,2024/03/01,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.067,0.065,0.065,0.065,-0.002,-2.985,0.06500,0.06800,3255,50100,0.000,0.000,0.148,0.062,2024/03/01,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.024,0.017,2024/03/01,16:08
TSINGTAO BREW,青岛啤酒股份,50.250,50.250,51.300,50.050,51.100,0.850,1.692,51.10000,51.20000,176994670,3479768,0.000,0.000,85.010,41.550,2024/03/01,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21200,0.25000,0,0,0.000,0.000,0.315,0.192,2024/03/01,16:08
SILVER GRANT,银建国际,0.106,0.109,0.106,0.105,0.105,-0.004,-3.670,0.10500,0.11400,5470,52000,0.000,0.000,0.360,0.105,2024/03/01,16:08

K. WAH INT'L,嘉华国际,2.060,2.080,2.090,2.050,2.070,-0.010,-0.481,2.06000,2.08000,3049330,1473760,0.000,0.000,2.655,1.800,2024/03/01,16:08
GEMINI INV,盛洋投资,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21700,0.23600,0,0,0.000,0.000,0.540,0.000,2024/03/01,16:08
GEELY AUTO,吉利汽车,8.560,8.560,8.720,8.400,8.640,0.080,0.935,8.64000,8.65000,378089536,43849745,0.000,0.000,11.640,7.240,2024/03/01,16:08
SUPERACTIVE GP,先机企业集团,0.020,0.018,0.020,0.018,0.020,0.002,11.111,0.01800,0.02000,8920,494000,0.000,0.000,0.037,0.012,2024/03/01,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.030,8.050,8.080,7.910,8.040,-0.010,-0.124,8.04000,8.07000,21013487,2619550,0.000,0.000,8.440,6.570,2024/03/01,16:08
SA SA INT'L,莎莎国际,0.950,0.950,0.980,0.930,0.960,0.010,1.053,0.96000,0.97000,8777828,9231463,0.000,0.000,1.960,0.780,2024/03/01,16:08
JOHNSON ELEC H,德昌电机控股,10.820,10.680,10.900,10.680,10.680,0.000,0.000,10.68000,10.76000,4406879,411038,0.000,0.000,13.080,8.016,2024/03/01,16:08
KADER HOLDINGS,开达集团,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.500,0.000,2024/03/01,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09800,0.12000,0,0,0.000,0.000,0.178,0.082,2024/03/01,16:08
CONCORD NE,协合新能源,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,2598185,3981750,0.000,0.000,0.731,0.600,2024/03/01,16:08
